createdAt,value
2017-07-05T00:00:47.615Z,23.47
2017-07-05T00:01:48.261Z,23.46
2017-07-05T00:02:48.905Z,23.46
2017-07-05T00:03:49.547Z,23.48
2017-07-05T00:04:50.192Z,23.46
2017-07-05T00:05:50.989Z,23.51
2017-07-05T00:06:51.636Z,23.48
2017-07-05T00:07:52.277Z,23.47
2017-07-05T00:08:52.920Z,23.56
2017-07-05T00:09:53.566Z,23.50
2017-07-05T00:10:54.215Z,23.48
2017-07-05T00:11:54.857Z,23.54
2017-07-05T00:12:55.500Z,23.54
2017-07-05T00:13:56.142Z,23.48
2017-07-05T00:14:56.985Z,23.48
2017-07-05T00:15:57.631Z,23.43
2017-07-05T00:16:58.275Z,23.54
2017-07-05T00:17:58.923Z,23.47
2017-07-05T00:18:59.564Z,23.46
2017-07-05T00:20:00.208Z,23.51
2017-07-05T00:21:00.850Z,23.41
2017-07-05T00:22:01.496Z,23.46
2017-07-05T00:23:02.391Z,23.48
2017-07-05T00:24:03.035Z,23.48
2017-07-05T00:25:03.679Z,23.48
2017-07-05T00:26:04.324Z,23.46
2017-07-05T00:27:04.967Z,23.44
2017-07-05T00:28:05.608Z,23.44
2017-07-05T00:29:06.251Z,23.41
2017-07-05T00:30:06.895Z,23.48
2017-07-05T00:31:07.737Z,23.46
2017-07-05T00:32:08.386Z,23.44
2017-07-05T00:33:09.027Z,23.41
2017-07-05T00:34:09.669Z,23.41
2017-07-05T00:35:10.313Z,23.40
2017-07-05T00:36:10.956Z,23.46
2017-07-05T00:37:11.601Z,23.48
2017-07-05T00:38:12.243Z,23.41
2017-07-05T00:39:13.190Z,23.43
2017-07-05T00:40:13.835Z,23.40
2017-07-05T00:41:14.479Z,23.40
2017-07-05T00:42:15.123Z,23.37
2017-07-05T00:43:15.814Z,23.44
2017-07-05T00:44:16.460Z,23.41
2017-07-05T00:45:17.103Z,23.40
2017-07-05T00:46:17.747Z,23.47
2017-07-05T00:47:18.388Z,23.40
2017-07-05T00:48:19.182Z,23.41
2017-07-05T00:49:19.825Z,23.37
2017-07-05T00:50:20.469Z,23.46
2017-07-05T00:51:21.111Z,23.41
2017-07-05T00:52:21.755Z,23.40
2017-07-05T00:53:22.411Z,23.41
2017-07-05T00:54:23.044Z,23.47
2017-07-05T00:55:23.691Z,23.41
2017-07-05T00:56:24.534Z,23.40
2017-07-05T00:57:25.179Z,23.39
2017-07-05T00:58:25.820Z,23.41
2017-07-05T00:59:26.464Z,23.44
2017-07-05T01:00:27.109Z,23.40
2017-07-05T01:01:27.754Z,23.40
2017-07-05T01:02:28.399Z,23.37
2017-07-05T01:03:29.039Z,23.46
2017-07-05T01:04:29.832Z,23.37
2017-07-05T01:05:30.477Z,23.43
2017-07-05T01:06:31.119Z,23.41
2017-07-05T01:07:31.765Z,23.40
2017-07-05T01:08:32.405Z,23.37
2017-07-05T01:09:33.051Z,23.40
2017-07-05T01:10:33.694Z,23.40
2017-07-05T01:11:34.336Z,23.37
2017-07-05T01:12:35.233Z,23.37
2017-07-05T01:13:35.877Z,23.39
2017-07-05T01:14:36.520Z,23.40
2017-07-05T01:15:37.162Z,23.36
2017-07-05T01:16:37.805Z,23.32
2017-07-05T01:17:38.449Z,23.34
2017-07-05T01:18:39.100Z,23.31
2017-07-05T01:19:39.739Z,23.34
2017-07-05T01:20:40.582Z,23.39
2017-07-05T01:21:41.236Z,23.34
2017-07-05T01:22:41.872Z,23.34
2017-07-05T01:23:42.517Z,23.43
2017-07-05T01:24:43.157Z,23.32
2017-07-05T01:25:43.800Z,23.39
2017-07-05T01:26:44.448Z,23.40
2017-07-05T01:27:45.092Z,23.36
2017-07-05T01:28:45.739Z,23.32
2017-07-05T01:29:46.533Z,23.28
2017-07-05T01:30:47.178Z,23.39
2017-07-05T01:31:47.818Z,23.39
2017-07-05T01:32:48.463Z,23.32
2017-07-05T01:33:49.108Z,23.34
2017-07-05T01:34:49.755Z,23.31
2017-07-05T01:35:50.392Z,23.36
2017-07-05T01:36:51.036Z,23.37
2017-07-05T01:37:51.880Z,23.39
2017-07-05T01:38:52.525Z,23.28
2017-07-05T01:39:53.169Z,23.34
2017-07-05T01:40:53.811Z,23.25
2017-07-05T01:41:54.457Z,23.23
2017-07-05T01:42:55.099Z,23.31
2017-07-05T01:43:55.742Z,23.25
2017-07-05T01:44:56.385Z,23.36
2017-07-05T01:45:57.179Z,23.25
2017-07-05T01:46:57.822Z,23.25
2017-07-05T01:47:58.468Z,23.37
2017-07-05T01:48:59.112Z,23.25
2017-07-05T01:49:59.755Z,23.25
2017-07-05T01:51:00.399Z,23.27
2017-07-05T01:52:01.046Z,23.27
2017-07-05T01:53:01.691Z,23.24
2017-07-05T01:54:03.135Z,23.28
2017-07-05T01:55:03.779Z,23.23
2017-07-05T01:56:04.481Z,23.36
2017-07-05T01:57:05.122Z,23.24
2017-07-05T01:58:05.766Z,23.21
2017-07-05T01:59:06.410Z,23.21
2017-07-05T02:00:07.051Z,23.21
2017-07-05T02:01:07.696Z,23.27
2017-07-05T02:02:08.343Z,23.20
2017-07-05T02:03:09.293Z,23.23
2017-07-05T02:04:09.934Z,23.21
2017-07-05T02:05:10.575Z,23.28
2017-07-05T02:06:11.220Z,23.21
2017-07-05T02:07:11.862Z,23.25
2017-07-05T02:08:12.507Z,23.24
2017-07-05T02:09:13.148Z,23.20
2017-07-05T02:10:13.795Z,23.23
2017-07-05T02:11:14.738Z,23.23
2017-07-05T02:12:15.382Z,23.21
2017-07-05T02:13:16.027Z,23.23
2017-07-05T02:14:16.669Z,23.27
2017-07-05T02:15:17.312Z,23.21
2017-07-05T02:16:17.974Z,23.27
2017-07-05T02:17:18.602Z,23.21
2017-07-05T02:18:19.243Z,23.34
2017-07-05T02:19:20.088Z,23.36
2017-07-05T02:20:20.732Z,23.32
2017-07-05T02:21:21.373Z,23.37
2017-07-05T02:22:22.016Z,23.34
2017-07-05T02:23:22.663Z,23.27
2017-07-05T02:24:23.306Z,23.34
2017-07-05T02:25:23.950Z,23.34
2017-07-05T02:26:24.594Z,23.39
2017-07-05T02:27:25.439Z,23.31
2017-07-05T02:28:26.085Z,23.37
2017-07-05T02:29:26.728Z,23.34
2017-07-05T02:30:27.372Z,23.23
2017-07-05T02:31:28.012Z,23.23
2017-07-05T02:32:28.659Z,23.18
2017-07-05T02:33:29.304Z,23.17
2017-07-05T02:34:29.950Z,23.25
2017-07-05T02:35:30.592Z,23.20
2017-07-05T02:36:31.440Z,23.21
2017-07-05T02:37:32.079Z,23.21
2017-07-05T02:38:32.724Z,23.13
2017-07-05T02:39:33.369Z,23.23
2017-07-05T02:40:34.013Z,23.23
2017-07-05T02:41:34.658Z,23.23
2017-07-05T02:42:35.301Z,23.23
2017-07-05T02:43:35.943Z,23.18
2017-07-05T02:44:36.788Z,23.21
2017-07-05T02:45:37.432Z,23.21
2017-07-05T02:46:38.076Z,23.17
2017-07-05T02:47:38.722Z,23.18
2017-07-05T02:48:39.314Z,23.20
2017-07-05T02:49:39.957Z,23.17
2017-07-05T02:50:40.601Z,23.23
2017-07-05T02:51:41.246Z,23.24
2017-07-05T02:52:42.040Z,23.21
2017-07-05T02:53:42.682Z,23.17
2017-07-05T02:54:43.326Z,23.20
2017-07-05T02:55:43.970Z,23.18
2017-07-05T02:56:44.613Z,23.17
2017-07-05T02:57:45.257Z,23.15
2017-07-05T02:58:45.901Z,23.13
2017-07-05T02:59:46.546Z,23.21
2017-07-05T03:00:47.391Z,23.18
2017-07-05T03:01:48.036Z,23.15
2017-07-05T03:02:48.678Z,23.13
2017-07-05T03:03:49.322Z,23.18
2017-07-05T03:04:49.966Z,23.15
2017-07-05T03:05:50.613Z,23.18
2017-07-05T03:06:51.258Z,23.18
2017-07-05T03:07:51.900Z,23.20
2017-07-05T03:08:52.747Z,23.12
2017-07-05T03:09:53.387Z,23.18
2017-07-05T03:10:54.030Z,23.15
2017-07-05T03:11:54.676Z,23.24
2017-07-05T03:12:55.321Z,23.27
2017-07-05T03:13:55.965Z,23.24
2017-07-05T03:14:56.606Z,23.17
2017-07-05T03:15:57.249Z,23.17
2017-07-05T03:16:57.892Z,23.27
2017-07-05T03:17:58.737Z,23.18
2017-07-05T03:18:59.378Z,23.10
2017-07-05T03:20:00.021Z,23.15
2017-07-05T03:21:00.663Z,23.20
2017-07-05T03:22:01.307Z,23.12
2017-07-05T03:23:01.949Z,23.18
2017-07-05T03:24:02.595Z,23.08
2017-07-05T03:25:03.238Z,23.17
2017-07-05T03:26:04.083Z,23.06
2017-07-05T03:27:04.728Z,23.18
2017-07-05T03:28:05.370Z,23.13
2017-07-05T03:29:06.013Z,23.17
2017-07-05T03:30:06.658Z,23.08
2017-07-05T03:31:07.303Z,23.05
2017-07-05T03:32:07.946Z,23.12
2017-07-05T03:33:08.592Z,23.12
2017-07-05T03:34:09.436Z,23.20
2017-07-05T03:35:10.079Z,23.13
2017-07-05T03:36:10.723Z,23.17
2017-07-05T03:37:11.368Z,23.05
2017-07-05T03:38:12.068Z,23.08
2017-07-05T03:39:12.711Z,23.13
2017-07-05T03:40:13.357Z,23.10
2017-07-05T03:41:14.000Z,23.05
2017-07-05T03:42:14.844Z,23.06
2017-07-05T03:43:15.490Z,23.13
2017-07-05T03:44:16.134Z,23.03
2017-07-05T03:45:16.780Z,23.06
2017-07-05T03:46:17.420Z,23.03
2017-07-05T03:47:18.063Z,23.08
2017-07-05T03:48:18.709Z,23.09
2017-07-05T03:49:19.356Z,23.06
2017-07-05T03:50:19.996Z,23.03
2017-07-05T03:51:20.790Z,23.00
2017-07-05T03:52:21.437Z,23.03
2017-07-05T03:53:22.081Z,23.02
2017-07-05T03:54:22.725Z,23.03
2017-07-05T03:55:23.368Z,23.05
2017-07-05T03:56:24.012Z,23.03
2017-07-05T03:57:24.656Z,23.05
2017-07-05T03:58:25.304Z,23.02
2017-07-05T03:59:26.143Z,23.06
2017-07-05T04:00:26.791Z,23.02
2017-07-05T04:01:27.432Z,22.99
2017-07-05T04:02:28.074Z,23.00
2017-07-05T04:03:28.717Z,22.99
2017-07-05T04:04:29.360Z,23.05
2017-07-05T04:05:30.004Z,23.00
2017-07-05T04:06:30.647Z,23.03
2017-07-05T04:07:31.492Z,23.02
2017-07-05T04:08:32.135Z,23.00
2017-07-05T04:09:32.777Z,22.96
2017-07-05T04:10:33.421Z,23.02
2017-07-05T04:11:34.065Z,23.05
2017-07-05T04:12:34.707Z,23.02
2017-07-05T04:13:35.353Z,23.03
2017-07-05T04:14:35.998Z,22.99
2017-07-05T04:15:36.844Z,22.99
2017-07-05T04:16:37.486Z,22.99
2017-07-05T04:17:38.136Z,23.02
2017-07-05T04:18:38.772Z,23.00
2017-07-05T04:19:39.418Z,23.03
2017-07-05T04:20:40.061Z,23.05
2017-07-05T04:21:40.705Z,23.00
2017-07-05T04:22:41.348Z,22.94
2017-07-05T04:23:42.140Z,22.96
2017-07-05T04:24:42.786Z,22.93
2017-07-05T04:25:43.432Z,22.96
2017-07-05T04:26:44.076Z,22.94
2017-07-05T04:27:44.718Z,22.93
2017-07-05T04:28:45.360Z,22.91
2017-07-05T04:29:46.006Z,22.85
2017-07-05T04:30:46.648Z,22.96
2017-07-05T04:31:47.291Z,22.90
2017-07-05T04:32:48.385Z,22.90
2017-07-05T04:33:49.030Z,22.91
2017-07-05T04:34:49.673Z,22.91
2017-07-05T04:35:50.316Z,22.93
2017-07-05T04:36:50.964Z,22.93
2017-07-05T04:37:51.603Z,22.90
2017-07-05T04:38:52.247Z,22.85
2017-07-05T04:39:52.891Z,22.87
2017-07-05T04:40:53.738Z,22.98
2017-07-05T04:41:54.394Z,22.94
2017-07-05T04:42:55.035Z,22.96
2017-07-05T04:43:55.677Z,22.88
2017-07-05T04:44:56.321Z,22.91
2017-07-05T04:45:56.963Z,22.90
2017-07-05T04:46:57.607Z,22.85
2017-07-05T04:47:58.254Z,22.83
2017-07-05T04:48:59.198Z,22.84
2017-07-05T04:49:59.844Z,22.80
2017-07-05T04:51:00.485Z,22.85
2017-07-05T04:52:01.127Z,22.87
2017-07-05T04:53:01.773Z,22.80
2017-07-05T04:54:02.416Z,22.84
2017-07-05T04:55:03.061Z,22.84
2017-07-05T04:56:03.705Z,22.80
2017-07-05T04:57:04.548Z,22.83
2017-07-05T04:58:05.191Z,22.85
2017-07-05T04:59:05.835Z,22.84
2017-07-05T05:00:06.479Z,22.84
2017-07-05T05:01:07.121Z,22.90
2017-07-05T05:02:07.766Z,22.85
2017-07-05T05:03:08.412Z,22.84
2017-07-05T05:04:09.055Z,22.88
2017-07-05T05:05:09.705Z,22.88
2017-07-05T05:06:10.542Z,22.87
2017-07-05T05:07:11.188Z,22.88
2017-07-05T05:08:11.832Z,22.87
2017-07-05T05:09:12.475Z,22.88
2017-07-05T05:10:13.118Z,22.91
2017-07-05T05:11:13.765Z,22.85
2017-07-05T05:12:14.409Z,22.91
2017-07-05T05:13:15.053Z,22.93
2017-07-05T05:14:15.899Z,22.91
2017-07-05T05:15:16.598Z,22.90
2017-07-05T05:16:17.241Z,22.91
2017-07-05T05:17:17.886Z,22.88
2017-07-05T05:18:18.530Z,22.85
2017-07-05T05:19:19.179Z,22.85
2017-07-05T05:20:19.818Z,22.85
2017-07-05T05:21:20.462Z,22.87
2017-07-05T05:22:21.256Z,22.85
2017-07-05T05:23:21.902Z,22.80
2017-07-05T05:24:22.545Z,22.93
2017-07-05T05:25:23.190Z,22.85
2017-07-05T05:26:23.834Z,22.85
2017-07-05T05:27:24.481Z,22.94
2017-07-05T05:28:25.125Z,22.88
2017-07-05T05:29:25.766Z,22.87
2017-07-05T05:30:26.859Z,22.94
2017-07-05T05:31:27.507Z,22.90
2017-07-05T05:32:28.151Z,22.94
2017-07-05T05:33:28.804Z,22.87
2017-07-05T05:34:29.441Z,22.85
2017-07-05T05:35:30.081Z,22.99
2017-07-05T05:36:30.728Z,22.87
2017-07-05T05:37:31.368Z,22.91
2017-07-05T05:38:32.161Z,22.96
2017-07-05T05:39:32.806Z,22.88
2017-07-05T05:40:33.448Z,22.91
2017-07-05T05:41:34.093Z,22.94
2017-07-05T05:42:34.735Z,22.87
2017-07-05T05:43:35.378Z,22.93
2017-07-05T05:44:36.022Z,22.90
2017-07-05T05:45:36.668Z,22.85
2017-07-05T05:46:37.312Z,22.94
2017-07-05T05:47:38.155Z,22.83
2017-07-05T05:48:38.798Z,22.85
2017-07-05T05:49:39.441Z,22.88
2017-07-05T05:50:40.084Z,22.88
2017-07-05T05:51:40.731Z,22.88
2017-07-05T05:52:41.375Z,22.90
2017-07-05T05:53:42.019Z,22.88
2017-07-05T05:54:42.662Z,22.85
2017-07-05T05:55:43.604Z,22.84
2017-07-05T05:56:44.304Z,22.85
2017-07-05T05:57:44.949Z,22.84
2017-07-05T05:58:45.591Z,22.85
2017-07-05T05:59:46.236Z,22.87
2017-07-05T06:00:46.878Z,22.87
2017-07-05T06:01:47.520Z,22.85
2017-07-05T06:02:48.164Z,22.83
2017-07-05T06:03:48.961Z,22.91
2017-07-05T06:04:49.603Z,22.93
2017-07-05T06:05:50.248Z,22.88
2017-07-05T06:06:50.891Z,22.96
2017-07-05T06:07:51.534Z,22.91
2017-07-05T06:08:52.179Z,22.91
2017-07-05T06:09:52.823Z,22.81
2017-07-05T06:10:53.469Z,22.90
2017-07-05T06:11:54.310Z,22.96
2017-07-05T06:12:54.955Z,22.90
2017-07-05T06:13:55.599Z,22.91
2017-07-05T06:14:56.243Z,22.88
2017-07-05T06:15:56.887Z,22.91
2017-07-05T06:16:57.531Z,22.96
2017-07-05T06:17:58.173Z,22.88
2017-07-05T06:18:58.815Z,22.90
2017-07-05T06:19:59.463Z,22.90
2017-07-05T06:21:00.355Z,22.93
2017-07-05T06:22:00.999Z,22.90
2017-07-05T06:23:01.645Z,22.93
2017-07-05T06:24:02.291Z,22.85
2017-07-05T06:25:02.938Z,22.93
2017-07-05T06:26:03.580Z,22.88
2017-07-05T06:27:04.221Z,22.83
2017-07-05T06:28:04.864Z,22.91
2017-07-05T06:29:05.709Z,22.90
2017-07-05T06:30:06.353Z,22.93
2017-07-05T06:31:06.996Z,22.90
2017-07-05T06:32:07.641Z,22.94
2017-07-05T06:33:08.284Z,22.87
2017-07-05T06:34:08.926Z,22.87
2017-07-05T06:35:09.571Z,22.98
2017-07-05T06:36:10.220Z,22.87
2017-07-05T06:37:11.060Z,22.91
2017-07-05T06:38:11.706Z,22.96
2017-07-05T06:39:12.343Z,22.83
2017-07-05T06:40:12.984Z,22.94
2017-07-05T06:41:13.629Z,22.87
2017-07-05T06:42:14.271Z,23.03
2017-07-05T06:43:14.916Z,23.00
2017-07-05T06:44:15.561Z,22.96
2017-07-05T06:45:16.407Z,23.05
2017-07-05T06:46:17.051Z,23.03
2017-07-05T06:47:17.695Z,23.02
2017-07-05T06:48:18.339Z,23.00
2017-07-05T06:49:18.983Z,23.00
2017-07-05T06:50:19.627Z,22.98
2017-07-05T06:51:20.276Z,23.05
2017-07-05T06:52:20.917Z,23.05
2017-07-05T06:53:21.763Z,23.02
2017-07-05T06:54:22.405Z,23.12
2017-07-05T06:55:23.051Z,23.03
2017-07-05T06:56:23.692Z,23.02
2017-07-05T06:57:24.338Z,22.98
2017-07-05T06:58:24.981Z,22.96
2017-07-05T06:59:25.625Z,23.00
2017-07-05T07:00:26.271Z,23.06
2017-07-05T07:01:26.916Z,23.00
2017-07-05T07:02:27.706Z,22.99
2017-07-05T07:03:28.351Z,22.96
2017-07-05T07:04:28.998Z,23.05
2017-07-05T07:05:29.641Z,22.94
2017-07-05T07:06:30.286Z,22.94
2017-07-05T07:07:30.927Z,22.94
2017-07-05T07:08:31.571Z,23.00
2017-07-05T07:09:32.213Z,22.99
2017-07-05T07:10:33.057Z,22.93
2017-07-05T07:11:33.701Z,23.00
2017-07-05T07:12:34.347Z,22.96
2017-07-05T07:13:34.990Z,22.99
2017-07-05T07:14:35.630Z,23.05
2017-07-05T07:15:36.276Z,23.08
2017-07-05T07:16:36.921Z,23.05
2017-07-05T07:17:37.563Z,22.98
2017-07-05T07:18:38.357Z,23.10
2017-07-05T07:19:39.000Z,23.15
2017-07-05T07:20:39.643Z,23.00
2017-07-05T07:21:40.286Z,23.05
2017-07-05T07:22:40.931Z,23.08
2017-07-05T07:23:41.578Z,23.09
2017-07-05T07:24:42.220Z,23.17
2017-07-05T07:25:42.864Z,23.18
2017-07-05T07:26:43.706Z,23.10
2017-07-05T07:27:44.348Z,23.15
2017-07-05T07:28:44.992Z,23.10
2017-07-05T07:29:45.640Z,23.05
2017-07-05T07:30:46.281Z,23.13
2017-07-05T07:31:46.924Z,23.17
2017-07-05T07:32:47.569Z,23.13
2017-07-05T07:33:48.210Z,23.17
2017-07-05T07:34:48.854Z,23.17
2017-07-05T07:35:49.697Z,23.13
2017-07-05T07:36:57.497Z,23.12
2017-07-05T07:37:58.140Z,23.18
2017-07-05T07:38:58.784Z,23.15
2017-07-05T07:39:59.428Z,23.15
2017-07-05T07:41:00.069Z,23.10
2017-07-05T07:42:00.714Z,23.20
2017-07-05T07:43:01.361Z,23.15
2017-07-05T07:44:02.207Z,23.13
2017-07-05T07:45:02.850Z,23.12
2017-07-05T07:46:03.495Z,23.24
2017-07-05T07:47:04.140Z,23.21
2017-07-05T07:48:04.781Z,23.17
2017-07-05T07:49:05.426Z,23.12
2017-07-05T07:50:06.070Z,23.17
2017-07-05T07:51:06.716Z,23.17
2017-07-05T07:52:07.760Z,23.08
2017-07-05T07:53:08.407Z,23.13
2017-07-05T07:54:09.049Z,23.13
2017-07-05T07:55:09.696Z,23.02
2017-07-05T07:56:10.339Z,23.03
2017-07-05T07:57:10.981Z,23.02
2017-07-05T07:58:11.626Z,22.99
2017-07-05T07:59:12.268Z,22.98
2017-07-05T08:00:13.113Z,22.94
2017-07-05T08:01:13.759Z,23.05
2017-07-05T08:02:14.401Z,22.99
2017-07-05T08:03:15.044Z,23.00
2017-07-05T08:04:15.688Z,22.99
2017-07-05T08:05:16.332Z,23.06
2017-07-05T08:06:16.973Z,23.00
2017-07-05T08:07:17.617Z,23.02
2017-07-05T08:08:18.413Z,23.05
2017-07-05T08:09:19.056Z,23.03
2017-07-05T08:10:19.701Z,23.08
2017-07-05T08:11:20.344Z,23.20
2017-07-05T08:12:20.989Z,23.20
2017-07-05T08:13:21.635Z,23.13
2017-07-05T08:14:22.280Z,23.20
2017-07-05T08:15:22.925Z,23.17
2017-07-05T08:16:23.770Z,23.17
2017-07-05T08:17:24.416Z,23.15
2017-07-05T08:18:25.117Z,23.10
2017-07-05T08:19:25.760Z,23.12
2017-07-05T08:20:26.402Z,23.09
2017-07-05T08:21:27.054Z,23.06
2017-07-05T08:22:27.688Z,23.08
2017-07-05T08:23:28.336Z,23.12
2017-07-05T08:24:28.982Z,23.12
2017-07-05T08:25:29.825Z,23.06
2017-07-05T08:26:30.466Z,23.03
2017-07-05T08:27:31.114Z,23.06
2017-07-05T08:28:31.754Z,23.06
2017-07-05T08:29:32.400Z,23.08
2017-07-05T08:30:33.045Z,23.08
2017-07-05T08:31:33.692Z,23.03
2017-07-05T08:32:34.332Z,23.05
2017-07-05T08:33:35.126Z,23.05
2017-07-05T08:34:35.772Z,23.05
2017-07-05T08:35:36.422Z,23.05
2017-07-05T08:36:37.059Z,23.00
2017-07-05T08:37:37.704Z,22.93
2017-07-05T08:38:38.347Z,22.98
2017-07-05T08:39:38.988Z,22.91
2017-07-05T08:40:39.632Z,22.85
2017-07-05T08:41:40.478Z,22.98
2017-07-05T08:42:41.123Z,22.94
2017-07-05T08:43:41.770Z,22.93
2017-07-05T08:44:42.411Z,22.94
2017-07-05T08:45:43.055Z,22.85
2017-07-05T08:46:43.699Z,22.91
2017-07-05T08:47:44.348Z,22.88
2017-07-05T08:48:44.987Z,22.84
2017-07-05T08:49:45.831Z,22.99
2017-07-05T08:50:46.476Z,22.91
2017-07-05T08:51:47.120Z,22.94
2017-07-05T08:52:47.764Z,22.94
2017-07-05T08:53:48.408Z,22.99
2017-07-05T08:54:49.054Z,22.94
2017-07-05T08:55:49.701Z,22.96
2017-07-05T08:56:50.345Z,22.93
2017-07-05T08:57:50.989Z,22.93
2017-07-05T08:58:51.784Z,22.99
2017-07-05T08:59:52.428Z,22.94
2017-07-05T09:00:53.071Z,22.94
2017-07-05T09:01:53.714Z,22.88
2017-07-05T09:02:54.356Z,22.98
2017-07-05T09:03:55.007Z,22.87
2017-07-05T09:04:55.649Z,22.96
2017-07-05T09:05:56.297Z,22.96
2017-07-05T09:06:57.140Z,22.96
2017-07-05T09:07:57.787Z,23.03
2017-07-05T09:08:58.433Z,22.85
2017-07-05T09:09:59.075Z,22.99
2017-07-05T09:10:59.719Z,23.00
2017-07-05T09:12:00.366Z,23.06
2017-07-05T09:13:01.010Z,22.99
2017-07-05T09:14:01.658Z,23.02
2017-07-05T09:15:02.453Z,23.09
2017-07-05T09:16:03.099Z,23.02
2017-07-05T09:17:03.745Z,23.00
2017-07-05T09:18:04.391Z,23.05
2017-07-05T09:19:05.035Z,23.06
2017-07-05T09:20:05.677Z,23.08
2017-07-05T09:21:06.323Z,22.99
2017-07-05T09:22:06.969Z,23.06
2017-07-05T09:23:07.811Z,23.15
2017-07-05T09:24:08.457Z,23.13
2017-07-05T09:25:09.100Z,23.17
2017-07-05T09:26:09.744Z,23.13
2017-07-05T09:27:10.390Z,23.23
2017-07-05T09:28:11.035Z,23.17
2017-07-05T09:29:11.680Z,23.23
2017-07-05T09:30:12.328Z,23.17
2017-07-05T09:31:13.087Z,23.15
2017-07-05T09:32:13.983Z,23.13
2017-07-05T09:33:14.627Z,23.18
2017-07-05T09:34:15.272Z,23.18
2017-07-05T09:35:15.919Z,23.17
2017-07-05T09:36:16.566Z,23.15
2017-07-05T09:37:17.210Z,23.21
2017-07-05T09:38:17.856Z,23.15
2017-07-05T09:39:18.500Z,23.27
2017-07-05T09:40:19.348Z,23.17
2017-07-05T09:41:19.990Z,23.15
2017-07-05T09:42:20.636Z,23.24
2017-07-05T09:43:21.279Z,23.32
2017-07-05T09:44:21.925Z,23.21
2017-07-05T09:45:22.571Z,23.24
2017-07-05T09:46:23.217Z,23.39
2017-07-05T09:47:23.862Z,23.37
2017-07-05T09:48:24.707Z,23.27
2017-07-05T09:49:25.349Z,23.28
2017-07-05T09:50:25.993Z,23.36
2017-07-05T09:51:26.640Z,23.32
2017-07-05T09:52:27.287Z,23.28
2017-07-05T09:53:27.931Z,23.40
2017-07-05T09:54:28.580Z,23.32
2017-07-05T09:55:29.221Z,23.39
2017-07-05T09:56:30.016Z,23.39
2017-07-05T09:57:30.664Z,23.37
2017-07-05T09:58:31.458Z,23.41
2017-07-05T09:59:32.153Z,23.41
2017-07-05T10:00:32.798Z,23.40
2017-07-05T10:01:33.442Z,23.36
2017-07-05T10:02:34.090Z,23.37
2017-07-05T10:03:34.732Z,23.34
2017-07-05T10:04:35.376Z,23.43
2017-07-05T10:05:36.026Z,23.43
2017-07-05T10:06:36.870Z,23.34
2017-07-05T10:07:37.514Z,23.34
2017-07-05T10:08:38.174Z,23.39
2017-07-05T10:09:38.802Z,23.32
2017-07-05T10:10:39.447Z,23.36
2017-07-05T10:11:40.093Z,23.40
2017-07-05T10:12:40.736Z,23.40
2017-07-05T10:13:41.383Z,23.39
2017-07-05T10:14:42.431Z,23.43
2017-07-05T10:15:43.075Z,23.37
2017-07-05T10:16:43.718Z,23.36
2017-07-05T10:17:44.363Z,23.39
2017-07-05T10:18:45.016Z,23.32
2017-07-05T10:19:45.656Z,23.37
2017-07-05T10:20:46.350Z,23.31
2017-07-05T10:21:46.999Z,23.31
2017-07-05T10:22:47.946Z,23.37
2017-07-05T10:23:48.592Z,23.40
2017-07-05T10:24:49.239Z,23.41
2017-07-05T10:25:49.887Z,23.31
2017-07-05T10:26:50.529Z,23.34
2017-07-05T10:27:51.171Z,23.41
2017-07-05T10:28:51.815Z,23.31
2017-07-05T10:29:52.468Z,23.31
2017-07-05T10:30:53.105Z,23.27
2017-07-05T10:31:53.898Z,23.34
2017-07-05T10:32:54.545Z,23.37
2017-07-05T10:33:55.187Z,23.32
2017-07-05T10:34:55.834Z,23.28
2017-07-05T10:35:56.480Z,23.36
2017-07-05T10:36:57.126Z,23.36
2017-07-05T10:37:57.768Z,23.37
2017-07-05T10:38:58.418Z,23.36
2017-07-05T10:39:59.311Z,23.39
2017-07-05T10:40:59.957Z,23.32
2017-07-05T10:42:00.600Z,23.39
2017-07-05T10:43:01.247Z,23.41
2017-07-05T10:44:01.890Z,23.36
2017-07-05T10:45:02.536Z,23.40
2017-07-05T10:46:03.180Z,23.34
2017-07-05T10:47:03.830Z,23.39
2017-07-05T10:48:04.677Z,23.36
2017-07-05T10:49:05.323Z,23.32
2017-07-05T10:50:05.978Z,23.46
2017-07-05T10:51:06.623Z,23.58
2017-07-05T10:52:07.272Z,23.69
2017-07-05T10:53:07.923Z,23.74
2017-07-05T10:54:08.571Z,23.80
2017-07-05T10:55:09.221Z,23.86
2017-07-05T10:56:10.021Z,23.93
2017-07-05T10:57:10.671Z,23.98
2017-07-05T10:58:11.318Z,23.92
2017-07-05T10:59:11.964Z,23.93
2017-07-05T11:00:12.613Z,24.05
2017-07-05T11:01:13.210Z,24.03
2017-07-05T11:02:13.858Z,24.11
2017-07-05T11:03:14.508Z,24.14
2017-07-05T11:04:15.355Z,24.21
2017-07-05T11:05:16.006Z,24.26
2017-07-05T11:06:16.657Z,24.29
2017-07-05T11:07:17.305Z,24.23
2017-07-05T11:08:17.955Z,24.32
2017-07-05T11:09:18.603Z,24.24
2017-07-05T11:10:19.254Z,24.28
2017-07-05T11:11:19.903Z,24.38
2017-07-05T11:12:20.553Z,24.36
2017-07-05T11:13:21.404Z,24.40
2017-07-05T11:14:22.054Z,24.48
2017-07-05T11:15:22.701Z,24.51
2017-07-05T11:16:23.351Z,24.48
2017-07-05T11:17:23.998Z,24.55
2017-07-05T11:18:24.647Z,24.57
2017-07-05T11:19:25.296Z,24.76
2017-07-05T11:20:25.945Z,24.76
2017-07-05T11:21:26.741Z,24.78
2017-07-05T11:22:27.393Z,24.78
2017-07-05T11:23:28.043Z,24.91
2017-07-05T11:24:28.701Z,24.88
2017-07-05T11:25:29.340Z,24.92
2017-07-05T11:26:29.992Z,24.92
2017-07-05T11:27:30.640Z,24.95
2017-07-05T11:28:31.289Z,25.01
2017-07-05T11:29:32.141Z,24.98
2017-07-05T11:30:32.794Z,25.06
2017-07-05T11:31:33.445Z,25.03
2017-07-05T11:32:34.098Z,24.99
2017-07-05T11:33:34.750Z,24.98
2017-07-05T11:34:35.397Z,24.96
2017-07-05T11:35:36.048Z,24.99
2017-07-05T11:36:36.753Z,24.99
2017-07-05T11:37:37.596Z,24.92
2017-07-05T11:38:38.250Z,25.06
2017-07-05T11:39:38.900Z,25.07
2017-07-05T11:40:39.550Z,25.16
2017-07-05T11:41:40.204Z,25.14
2017-07-05T11:42:40.852Z,25.10
2017-07-05T11:43:41.501Z,25.10
2017-07-05T11:44:42.151Z,25.21
2017-07-05T11:45:42.801Z,25.26
2017-07-05T11:46:43.602Z,25.40
2017-07-05T11:47:44.251Z,25.40
2017-07-05T11:48:44.902Z,25.36
2017-07-05T11:49:45.551Z,25.33
2017-07-05T11:50:46.205Z,25.43
2017-07-05T11:51:46.852Z,25.38
2017-07-05T11:52:47.499Z,25.36
2017-07-05T11:53:48.151Z,25.25
2017-07-05T11:54:49.049Z,25.21
2017-07-05T11:55:49.700Z,25.22
2017-07-05T11:56:50.350Z,25.13
2017-07-05T11:57:51.003Z,25.23
2017-07-05T11:58:51.752Z,25.21
2017-07-05T11:59:52.401Z,25.22
2017-07-05T12:00:53.052Z,25.25
2017-07-05T12:01:53.710Z,25.25
2017-07-05T12:02:54.600Z,25.29
2017-07-05T12:03:55.255Z,25.31
2017-07-05T12:04:55.901Z,25.40
2017-07-05T12:05:56.552Z,25.33
2017-07-05T12:06:57.199Z,25.35
2017-07-05T12:07:57.851Z,25.29
2017-07-05T12:08:58.501Z,25.25
2017-07-05T12:09:59.151Z,25.33
2017-07-05T12:11:00.099Z,25.29
2017-07-05T12:12:00.749Z,25.23
2017-07-05T12:13:01.399Z,25.23
2017-07-05T12:14:02.047Z,25.16
2017-07-05T12:15:02.697Z,25.23
2017-07-05T12:16:03.349Z,25.28
2017-07-05T12:17:03.998Z,25.23
2017-07-05T12:18:04.700Z,25.32
2017-07-05T12:19:05.451Z,25.32
2017-07-05T12:20:06.103Z,25.41
2017-07-05T12:21:06.754Z,25.51
2017-07-05T12:22:07.405Z,25.47
2017-07-05T12:23:08.055Z,25.53
2017-07-05T12:24:08.712Z,25.48
2017-07-05T12:25:09.363Z,25.50
2017-07-05T12:26:10.013Z,25.43
2017-07-05T12:27:10.664Z,25.41
2017-07-05T12:28:11.567Z,25.38
2017-07-05T12:29:12.217Z,25.47
2017-07-05T12:30:12.866Z,25.40
2017-07-05T12:31:13.515Z,25.44
2017-07-05T12:32:14.164Z,25.36
2017-07-05T12:33:14.814Z,25.36
2017-07-05T12:34:15.465Z,25.40
2017-07-05T12:35:16.117Z,25.50
2017-07-05T12:36:17.017Z,25.53
2017-07-05T12:37:17.669Z,25.50
2017-07-05T12:38:18.320Z,25.47
2017-07-05T12:39:18.970Z,25.48
2017-07-05T12:40:19.624Z,25.50
2017-07-05T12:41:20.274Z,25.54
2017-07-05T12:42:20.925Z,25.55
2017-07-05T12:43:21.576Z,25.58
2017-07-05T12:44:22.434Z,25.53
2017-07-05T12:45:23.077Z,25.54
2017-07-05T12:46:23.728Z,25.48
2017-07-05T12:47:24.384Z,25.51
2017-07-05T12:48:25.034Z,25.50
2017-07-05T12:49:25.684Z,25.53
2017-07-05T12:50:26.338Z,25.50
2017-07-05T12:51:26.989Z,25.48
2017-07-05T12:52:27.890Z,25.53
2017-07-05T12:53:28.543Z,25.48
2017-07-05T12:54:29.198Z,25.43
2017-07-05T12:55:29.848Z,25.44
2017-07-05T12:56:30.498Z,25.38
2017-07-05T12:57:31.151Z,25.35
2017-07-05T12:58:31.801Z,25.32
2017-07-05T12:59:32.451Z,25.38
2017-07-05T13:00:33.102Z,25.36
2017-07-05T13:01:33.954Z,25.36