createdAt,value
2022-08-07T00:01:43.765Z,2.40
2022-08-07T00:04:05.871Z,3.05
2022-08-07T00:06:33.854Z,2.67
2022-08-07T00:09:16.807Z,3.00
2022-08-07T00:11:55.895Z,2.40
2022-08-07T00:14:30.046Z,3.28
2022-08-07T00:17:01.539Z,2.58
2022-08-07T00:20:00.342Z,2.80
2022-08-07T00:22:24.875Z,2.40
2022-08-07T00:25:11.043Z,2.70
2022-08-07T00:27:52.580Z,2.83
2022-08-07T00:30:26.433Z,2.45
2022-08-07T00:32:55.547Z,2.47
2022-08-07T00:35:23.101Z,2.30
2022-08-07T00:37:50.293Z,2.28
2022-08-07T00:40:39.089Z,2.50
2022-08-07T00:43:09.892Z,2.28
2022-08-07T00:45:40.808Z,2.10
2022-08-07T00:48:10.854Z,2.22
2022-08-07T00:50:50.913Z,2.08
2022-08-07T00:53:20.219Z,2.72
2022-08-07T00:56:02.736Z,2.50
2022-08-07T00:58:31.533Z,2.75
2022-08-07T01:00:59.094Z,2.30
2022-08-07T01:03:54.803Z,2.72
2022-08-07T01:06:13.144Z,2.35
2022-08-07T01:08:43.111Z,2.25
2022-08-07T01:12:23.439Z,2.53
2022-08-07T01:14:05.621Z,2.58
2022-08-07T01:16:34.922Z,2.40
2022-08-07T01:19:02.799Z,2.50
2022-08-07T01:21:30.939Z,3.00
2022-08-07T01:23:58.227Z,2.88
2022-08-07T01:26:26.271Z,2.50
2022-08-07T01:28:54.444Z,2.50
2022-08-07T01:31:41.694Z,2.47
2022-08-07T01:34:11.647Z,2.75
2022-08-07T01:36:41.384Z,2.53
2022-08-07T01:39:15.241Z,2.60
2022-08-07T01:42:01.682Z,2.63
2022-08-07T01:44:35.929Z,2.40
2022-08-07T01:47:14.493Z,2.42
2022-08-07T01:49:53.669Z,2.38
2022-08-07T01:52:24.390Z,2.35
2022-08-07T01:54:54.366Z,2.20
2022-08-07T01:57:24.896Z,2.28
2022-08-07T02:00:01.133Z,2.38
2022-08-07T02:03:11.983Z,2.72
2022-08-07T02:06:01.102Z,2.38
2022-08-07T02:08:35.562Z,2.38
2022-08-07T02:11:03.788Z,2.85
2022-08-07T02:13:57.684Z,2.42
2022-08-07T02:16:20.125Z,2.30
2022-08-07T02:19:00.973Z,2.65
2022-08-07T02:21:56.418Z,3.13
2022-08-07T02:24:22.761Z,2.58
2022-08-07T02:26:50.089Z,3.10
2022-08-07T02:29:21.962Z,2.65
2022-08-07T02:31:50.051Z,2.90
2022-08-07T02:34:18.151Z,2.53
2022-08-07T02:36:51.123Z,2.58
2022-08-07T02:39:43.702Z,2.80
2022-08-07T02:42:10.189Z,2.83
2022-08-07T02:44:48.382Z,2.40
2022-08-07T02:47:23.632Z,2.90
2022-08-07T02:49:57.726Z,2.60
2022-08-07T02:52:34.786Z,2.83
2022-08-07T02:55:27.388Z,2.75
2022-08-07T02:57:59.094Z,2.90
2022-08-07T03:00:26.960Z,3.03
2022-08-07T03:02:57.919Z,2.83
2022-08-07T03:05:25.230Z,3.00
2022-08-07T03:08:07.748Z,3.08
2022-08-07T03:10:46.490Z,2.97
2022-08-07T03:13:19.428Z,2.38
2022-08-07T03:15:58.484Z,2.63
2022-08-07T03:18:34.866Z,2.42
2022-08-07T03:21:05.190Z,2.88
2022-08-07T03:24:17.981Z,2.78
2022-08-07T03:26:26.410Z,2.70
2022-08-07T03:28:54.511Z,2.83
2022-08-07T03:31:24.585Z,2.53
2022-08-07T03:34:00.790Z,3.38
2022-08-07T03:36:30.777Z,2.72
2022-08-07T03:39:05.308Z,3.90
2022-08-07T03:41:42.250Z,2.47
2022-08-07T03:44:15.763Z,2.75
2022-08-07T03:47:13.540Z,2.92
2022-08-07T03:49:36.730Z,3.22
2022-08-07T03:52:03.872Z,2.22
2022-08-07T03:54:36.168Z,2.92
2022-08-07T03:58:08.688Z,3.33
2022-08-07T04:00:07.332Z,3.08
2022-08-07T04:02:46.539Z,2.85
2022-08-07T04:05:28.626Z,2.85
2022-08-07T04:08:07.169Z,3.42
2022-08-07T04:10:42.419Z,3.60
2022-08-07T04:13:15.113Z,3.33
2022-08-07T04:15:43.876Z,3.40
2022-08-07T04:18:57.335Z,3.58
2022-08-07T04:21:01.664Z,3.05
2022-08-07T04:23:43.724Z,3.13
2022-08-07T04:26:17.010Z,3.85
2022-08-07T04:28:49.452Z,2.90
2022-08-07T04:31:20.229Z,2.95
2022-08-07T04:34:06.207Z,2.90
2022-08-07T04:36:45.320Z,2.78
2022-08-07T04:39:15.722Z,2.30
2022-08-07T04:41:50.339Z,2.22
2022-08-07T04:47:03.873Z,2.72
2022-08-07T04:49:57.961Z,2.42
2022-08-07T04:52:53.729Z,2.05
2022-08-07T04:58:11.330Z,2.80
2022-08-07T04:58:42.398Z,2.65
2022-08-07T05:01:19.504Z,2.15
2022-08-07T05:04:07.477Z,2.10
2022-08-07T05:06:51.678Z,2.50
2022-08-07T05:09:45.745Z,2.20
2022-08-07T05:12:27.021Z,2.15
2022-08-07T05:15:04.410Z,2.47
2022-08-07T05:17:52.869Z,2.30
2022-08-07T05:20:25.042Z,2.38
2022-08-07T05:22:57.345Z,2.47
2022-08-07T05:25:36.722Z,2.25
2022-08-07T05:28:20.443Z,2.03
2022-08-07T05:30:49.738Z,2.13
2022-08-07T05:33:18.016Z,1.85
2022-08-07T05:35:49.056Z,2.45
2022-08-07T05:39:01.014Z,2.03
2022-08-07T05:41:12.004Z,2.60
2022-08-07T05:43:43.488Z,2.50
2022-08-07T05:46:29.532Z,1.80
2022-08-07T05:48:59.262Z,2.22
2022-08-07T05:51:31.711Z,2.05
2022-08-07T05:54:12.473Z,1.90
2022-08-07T05:56:51.282Z,2.42
2022-08-07T05:59:19.525Z,2.13
2022-08-07T06:01:51.586Z,2.10
2022-08-07T06:04:20.192Z,2.28
2022-08-07T06:06:47.718Z,2.53
2022-08-07T06:10:04.273Z,2.50
2022-08-07T06:12:12.436Z,2.92
2022-08-07T06:14:49.522Z,3.20
2022-08-07T06:17:19.314Z,2.60
2022-08-07T06:20:03.460Z,2.60
2022-08-07T06:22:36.868Z,3.10
2022-08-07T06:25:18.474Z,2.58
2022-08-07T06:28:01.546Z,2.67
2022-08-07T06:30:35.541Z,3.10
2022-08-07T06:33:09.986Z,3.35
2022-08-07T06:35:47.731Z,3.08
2022-08-07T06:38:30.367Z,2.90
2022-08-07T06:40:58.468Z,3.10
2022-08-07T06:43:25.889Z,3.20
2022-08-07T06:46:12.131Z,3.05
2022-08-07T06:48:42.064Z,2.95
2022-08-07T06:51:16.263Z,3.42
2022-08-07T06:55:29.403Z,3.60
2022-08-07T06:56:50.830Z,2.92
2022-08-07T07:00:13.579Z,2.97
2022-08-07T07:02:48.943Z,3.55
2022-08-07T07:05:12.832Z,2.63
2022-08-07T07:07:59.982Z,3.40
2022-08-07T07:10:33.417Z,3.10
2022-08-07T07:13:11.081Z,3.25
2022-08-07T07:15:43.197Z,3.00
2022-08-07T07:18:12.157Z,2.88
2022-08-07T07:21:05.287Z,3.25
2022-08-07T07:24:05.929Z,3.20
2022-08-07T07:26:32.094Z,3.00
2022-08-07T07:29:39.747Z,3.00
2022-08-07T07:31:56.042Z,2.80
2022-08-07T07:34:30.843Z,3.55
2022-08-07T07:37:14.639Z,3.10
2022-08-07T07:39:54.521Z,2.65
2022-08-07T07:42:25.915Z,3.33
2022-08-07T07:45:04.371Z,3.28
2022-08-07T07:47:42.735Z,2.83
2022-08-07T07:50:33.339Z,2.92
2022-08-07T07:53:20.363Z,3.05
2022-08-07T07:55:54.972Z,3.08
2022-08-07T07:58:29.571Z,2.53
2022-08-07T08:00:56.984Z,3.10
2022-08-07T08:04:09.324Z,2.78
2022-08-07T08:06:13.142Z,2.90
2022-08-07T08:08:41.938Z,2.72
2022-08-07T08:11:16.401Z,2.78
2022-08-07T08:13:54.444Z,3.05
2022-08-07T08:16:39.696Z,3.00
2022-08-07T08:19:18.048Z,3.05
2022-08-07T08:22:16.015Z,2.83
2022-08-07T08:25:09.495Z,3.25
2022-08-07T08:27:56.215Z,3.42
2022-08-07T08:30:28.552Z,3.03
2022-08-07T08:33:03.959Z,2.70
2022-08-07T08:35:39.318Z,3.13
2022-08-07T08:38:14.067Z,3.20
2022-08-07T08:40:46.899Z,3.33
2022-08-07T08:43:41.850Z,3.33
2022-08-07T08:46:12.944Z,3.40
2022-08-07T08:49:05.011Z,2.85
2022-08-07T08:51:49.478Z,3.15
2022-08-07T08:54:35.193Z,2.58
2022-08-07T08:57:07.365Z,3.17
2022-08-07T08:59:48.496Z,3.10
2022-08-07T09:02:46.201Z,3.22
2022-08-07T09:05:38.230Z,3.42
2022-08-07T09:08:28.461Z,2.70
2022-08-07T09:11:24.546Z,3.33
2022-08-07T09:14:09.824Z,3.45
2022-08-07T09:16:45.692Z,3.03
2022-08-07T09:19:51.798Z,3.05
2022-08-07T09:24:31.727Z,3.17
2022-08-07T09:26:03.713Z,2.78
2022-08-07T09:30:06.562Z,3.33
2022-08-07T09:31:56.365Z,3.10
2022-08-07T09:34:53.850Z,2.92
2022-08-07T09:37:47.933Z,3.20
2022-08-07T09:40:27.171Z,2.70
2022-08-07T09:44:03.678Z,3.38
2022-08-07T09:47:50.042Z,3.53
2022-08-07T09:49:59.695Z,2.88
2022-08-07T09:52:37.501Z,2.75
2022-08-07T09:55:17.343Z,3.15
2022-08-07T09:58:32.198Z,2.75
2022-08-07T10:01:51.172Z,3.20
2022-08-07T10:04:32.794Z,2.83
2022-08-07T10:07:25.544Z,2.90
2022-08-07T10:11:59.959Z,2.92
2022-08-07T10:14:01.428Z,2.40
2022-08-07T10:16:54.080Z,2.67
2022-08-07T10:19:43.474Z,2.53
2022-08-07T10:22:46.659Z,2.83
2022-08-07T10:25:43.021Z,2.38
2022-08-07T10:28:37.981Z,2.35
2022-08-07T10:31:40.125Z,2.80
2022-08-07T10:34:53.545Z,2.50
2022-08-07T10:37:48.689Z,2.55
2022-08-07T10:40:54.897Z,2.63
2022-08-07T10:43:34.169Z,2.65
2022-08-07T10:46:07.772Z,2.70
2022-08-07T10:48:57.426Z,2.45
2022-08-07T10:51:39.468Z,2.70
2022-08-07T10:54:17.443Z,2.28
2022-08-07T10:57:01.291Z,3.05
2022-08-07T10:59:59.289Z,2.90
2022-08-07T11:02:35.081Z,2.40
2022-08-07T11:05:24.264Z,2.72
2022-08-07T11:08:02.681Z,2.70
2022-08-07T11:10:41.913Z,2.53
2022-08-07T11:14:44.972Z,3.13
2022-08-07T11:16:10.295Z,2.72
2022-08-07T11:19:07.184Z,2.30
2022-08-07T11:21:42.955Z,1.90
2022-08-07T11:24:22.553Z,2.53
2022-08-07T11:27:02.043Z,2.20
2022-08-07T11:30:17.761Z,2.25
2022-08-07T11:33:15.985Z,2.28
2022-08-07T11:35:59.855Z,2.08
2022-08-07T11:38:38.395Z,2.65
2022-08-07T11:41:22.396Z,2.67
2022-08-07T11:44:14.356Z,2.40
2022-08-07T11:47:10.032Z,2.47
2022-08-07T11:50:31.587Z,2.13
2022-08-07T11:53:05.218Z,2.97
2022-08-07T11:58:57.883Z,1.90
2022-08-07T12:01:59.591Z,2.40
2022-08-07T12:04:52.451Z,2.28
2022-08-07T12:08:06.602Z,2.00
2022-08-07T12:11:20.449Z,1.98
2022-08-07T12:14:03.811Z,1.88
2022-08-07T12:17:09.466Z,1.95
2022-08-07T12:20:04.779Z,1.88
2022-08-07T12:23:09.390Z,1.83
2022-08-07T12:26:03.022Z,1.42
2022-08-07T12:28:53.355Z,1.90
2022-08-07T12:32:04.109Z,1.65
2022-08-07T12:34:36.315Z,1.80
2022-08-07T12:37:08.242Z,1.90
2022-08-07T12:39:51.000Z,2.00
2022-08-07T12:42:28.130Z,2.00
2022-08-07T12:44:58.777Z,1.92
2022-08-07T12:47:53.894Z,2.20
2022-08-07T12:50:54.566Z,2.17
2022-08-07T12:54:03.321Z,2.40
2022-08-07T12:56:44.080Z,2.17
2022-08-07T12:59:21.540Z,2.25
2022-08-07T13:02:14.700Z,2.30
2022-08-07T13:05:02.315Z,2.30
2022-08-07T13:08:14.577Z,2.17
2022-08-07T13:11:26.809Z,1.98
2022-08-07T13:13:58.528Z,2.50
2022-08-07T13:19:02.566Z,1.55
2022-08-07T13:21:51.264Z,2.65
2022-08-07T13:24:25.840Z,2.08
2022-08-07T13:27:12.803Z,2.00
2022-08-07T13:30:03.719Z,1.77
2022-08-07T13:32:53.693Z,1.80
2022-08-07T13:36:00.626Z,1.88
2022-08-07T13:38:41.901Z,2.30
2022-08-07T13:41:33.237Z,2.10
2022-08-07T13:44:02.411Z,1.67
2022-08-07T13:46:37.622Z,1.70
2022-08-07T13:49:19.773Z,1.90
2022-08-07T13:52:05.127Z,1.98
2022-08-07T13:54:42.335Z,1.77
2022-08-07T13:57:24.191Z,1.85
2022-08-07T13:59:54.842Z,2.67
2022-08-07T14:02:33.288Z,1.73
2022-08-07T14:05:04.413Z,1.60
2022-08-07T14:07:33.480Z,1.57
2022-08-07T14:10:16.357Z,1.60
2022-08-07T14:12:55.584Z,1.70
2022-08-07T14:15:37.623Z,1.70
2022-08-07T14:18:27.209Z,1.58
2022-08-07T14:22:01.166Z,1.60
2022-08-07T14:24:06.708Z,1.85
2022-08-07T14:26:40.959Z,1.60
2022-08-07T14:30:02.782Z,1.58
2022-08-07T14:32:09.286Z,1.50
2022-08-07T14:34:45.919Z,1.65
2022-08-07T14:37:16.108Z,2.30
2022-08-07T14:40:16.417Z,1.33
2022-08-07T14:42:32.659Z,1.80
2022-08-07T14:45:21.170Z,1.80
2022-08-07T14:47:49.220Z,1.50
2022-08-07T14:50:19.235Z,1.63
2022-08-07T14:52:47.812Z,1.30
2022-08-07T14:58:05.019Z,1.80
2022-08-07T15:00:32.793Z,1.50
2022-08-07T15:03:00.326Z,1.50
2022-08-07T15:05:54.756Z,1.90
2022-08-07T15:08:38.153Z,1.80
2022-08-07T15:13:11.472Z,1.85
2022-08-07T15:14:09.939Z,1.65
2022-08-07T15:17:16.836Z,1.60
2022-08-07T15:20:31.501Z,1.70
2022-08-07T15:22:53.839Z,1.65
2022-08-07T15:25:25.346Z,1.77
2022-08-07T15:28:32.527Z,1.52
2022-08-07T15:31:05.311Z,2.10
2022-08-07T15:33:38.709Z,1.65
2022-08-07T15:36:09.902Z,1.40
2022-08-07T15:42:45.731Z,1.63
2022-08-07T15:44:15.265Z,1.40
2022-08-07T15:46:49.964Z,1.40
2022-08-07T15:49:19.488Z,1.50
2022-08-07T15:54:40.597Z,1.40
2022-08-07T15:57:39.257Z,1.67
2022-08-07T16:00:04.501Z,1.17
2022-08-07T16:02:40.147Z,1.23
2022-08-07T16:05:19.595Z,1.15
2022-08-07T16:08:32.271Z,1.20
2022-08-07T16:10:37.413Z,1.10
2022-08-07T16:13:58.099Z,1.30
2022-08-07T16:19:04.567Z,1.20
2022-08-07T16:22:08.874Z,1.10
2022-08-07T16:25:10.657Z,1.10
2022-08-07T16:30:08.642Z,1.20
2022-08-07T16:31:50.773Z,1.30
2022-08-07T16:34:23.914Z,1.10
2022-08-07T16:37:02.841Z,1.35
2022-08-07T16:40:18.904Z,0.90
2022-08-07T16:43:01.652Z,1.02
2022-08-07T16:46:33.467Z,0.85
2022-08-07T16:48:53.670Z,1.00
2022-08-07T16:51:57.611Z,0.70
2022-08-07T16:55:03.156Z,0.80
2022-08-07T16:58:02.576Z,1.00
2022-08-07T17:00:39.159Z,0.90
2022-08-07T17:04:00.081Z,0.90
2022-08-07T17:06:53.294Z,0.73
2022-08-07T17:10:08.441Z,0.82
2022-08-07T17:12:53.842Z,0.80
2022-08-07T17:15:44.360Z,0.90
2022-08-07T17:18:31.422Z,0.70
2022-08-07T17:20:58.399Z,0.77
2022-08-07T17:23:32.238Z,0.60
2022-08-07T17:26:23.381Z,0.70
2022-08-07T17:28:57.981Z,0.70
2022-08-07T17:32:02.885Z,0.82
2022-08-07T17:35:40.105Z,0.90
2022-08-07T17:38:09.380Z,0.60
2022-08-07T17:40:50.732Z,0.47
2022-08-07T17:44:01.698Z,0.68
2022-08-07T17:46:52.525Z,0.60
2022-08-07T17:49:44.740Z,0.70
2022-08-07T17:52:30.733Z,1.40
2022-08-07T17:55:07.212Z,0.60
2022-08-07T17:57:59.146Z,0.50
2022-08-07T18:00:34.086Z,0.65
2022-08-07T18:03:28.775Z,0.60
2022-08-07T18:06:16.579Z,0.65
2022-08-07T18:09:06.176Z,1.27
2022-08-07T18:12:16.662Z,0.57
2022-08-07T18:14:55.008Z,0.60
2022-08-07T18:18:36.554Z,0.90
2022-08-07T18:21:04.249Z,1.50
2022-08-07T18:23:43.223Z,2.10
2022-08-07T18:26:14.880Z,3.05
2022-08-07T18:28:58.661Z,1.10
2022-08-07T18:31:50.357Z,0.47
2022-08-07T18:34:39.405Z,0.80
2022-08-07T18:38:59.590Z,1.70
2022-08-07T18:40:42.960Z,0.60
2022-08-07T18:43:57.638Z,2.53
2022-08-07T18:46:43.320Z,1.25
2022-08-07T18:50:35.235Z,0.95
2022-08-07T18:52:58.025Z,2.30
2022-08-07T18:55:40.677Z,2.05
2022-08-07T18:58:38.555Z,2.50
2022-08-07T19:02:18.633Z,1.58
2022-08-07T19:04:30.906Z,1.00
2022-08-07T19:07:08.420Z,1.33
2022-08-07T19:09:55.552Z,1.02
2022-08-07T19:12:31.526Z,1.00
2022-08-07T19:16:02.466Z,1.30
2022-08-07T19:18:34.620Z,0.75
2022-08-07T19:21:44.275Z,0.50
2022-08-07T19:24:30.810Z,0.98
2022-08-07T19:28:29.401Z,0.80
2022-08-07T19:31:00.700Z,1.08
2022-08-07T19:32:45.445Z,1.00
2022-08-07T19:35:25.292Z,0.77
2022-08-07T19:37:59.704Z,1.00
2022-08-07T19:40:31.889Z,1.00
2022-08-07T19:43:08.564Z,0.68
2022-08-07T19:46:05.843Z,0.70
2022-08-07T19:48:42.849Z,1.40
2022-08-07T19:51:19.558Z,1.42
2022-08-07T19:54:31.864Z,0.80
2022-08-07T19:57:24.935Z,1.67
2022-08-07T19:59:39.870Z,4.20
2022-08-07T20:02:12.310Z,3.47
2022-08-07T20:04:48.843Z,2.67
2022-08-07T20:07:23.741Z,2.58
2022-08-07T20:10:35.816Z,2.25
2022-08-07T20:12:50.976Z,2.10
2022-08-07T20:15:22.456Z,1.55
2022-08-07T20:18:01.764Z,1.80
2022-08-07T20:20:30.699Z,1.73
2022-08-07T20:23:00.126Z,1.60
2022-08-07T20:25:28.560Z,1.23
2022-08-07T20:27:58.633Z,1.63
2022-08-07T20:30:34.999Z,1.48
2022-08-07T20:33:03.172Z,1.92
2022-08-07T20:35:51.794Z,1.52
2022-08-07T20:38:20.678Z,1.40
2022-08-07T20:40:52.937Z,1.20
2022-08-07T20:43:25.005Z,1.10
2022-08-07T20:46:27.149Z,0.77
2022-08-07T20:48:57.941Z,0.82
2022-08-07T20:51:29.800Z,1.45
2022-08-07T20:54:02.936Z,1.00
2022-08-07T20:56:34.831Z,1.08
2022-08-07T20:59:02.709Z,1.00
2022-08-07T21:01:45.894Z,0.90
2022-08-07T21:04:22.977Z,1.60
2022-08-07T21:06:53.403Z,1.20
2022-08-07T21:09:24.528Z,1.00
2022-08-07T21:11:57.220Z,1.05
2022-08-07T21:14:34.152Z,1.10
2022-08-07T21:18:09.670Z,0.75
2022-08-07T21:20:04.648Z,1.00
2022-08-07T21:22:45.173Z,1.65
2022-08-07T21:25:24.169Z,1.25
2022-08-07T21:28:47.442Z,0.98
2022-08-07T21:31:12.018Z,1.27
2022-08-07T21:34:10.089Z,1.00
2022-08-07T21:36:50.377Z,1.17
2022-08-07T21:39:47.714Z,1.27
2022-08-07T21:42:42.276Z,1.10
2022-08-07T21:46:08.050Z,1.42
2022-08-07T21:48:29.277Z,1.30
2022-08-07T21:51:19.308Z,1.77
2022-08-07T21:53:52.635Z,1.52
2022-08-07T21:56:35.879Z,1.80
2022-08-07T21:59:08.804Z,1.60
2022-08-07T22:02:11.130Z,1.20
2022-08-07T22:04:51.362Z,1.17
2022-08-07T22:07:23.355Z,1.48
2022-08-07T22:10:04.401Z,1.20
2022-08-07T22:12:37.166Z,1.48
2022-08-07T22:16:39.162Z,1.27
2022-08-07T22:18:28.682Z,1.13
2022-08-07T22:21:01.563Z,0.95
2022-08-07T22:26:29.298Z,1.27
2022-08-07T22:29:13.819Z,1.00
2022-08-07T22:32:07.850Z,0.90
2022-08-07T22:34:54.403Z,1.10
2022-08-07T22:38:03.786Z,0.98
2022-08-07T22:40:35.191Z,1.05
2022-08-07T22:43:12.173Z,1.20
2022-08-07T22:46:21.903Z,1.30
2022-08-07T22:49:02.056Z,1.10
2022-08-07T22:51:49.258Z,0.80
2022-08-07T22:54:41.849Z,1.35
2022-08-07T22:57:37.379Z,1.08
2022-08-07T23:00:16.127Z,0.90
2022-08-07T23:03:07.821Z,1.20
2022-08-07T23:06:15.531Z,1.13
2022-08-07T23:10:04.524Z,1.30
2022-08-07T23:12:32.632Z,1.02
2022-08-07T23:16:04.704Z,1.33
2022-08-07T23:18:34.754Z,1.45
2022-08-07T23:21:18.226Z,1.40
2022-08-07T23:24:06.043Z,1.27
2022-08-07T23:27:15.636Z,1.35
2022-08-07T23:30:38.575Z,1.50
2022-08-07T23:34:34.244Z,1.17
2022-08-07T23:36:17.253Z,1.40
2022-08-07T23:39:13.110Z,0.88
2022-08-07T23:42:31.618Z,1.25
2022-08-07T23:45:33.199Z,1.60
2022-08-07T23:48:21.889Z,1.40
2022-08-07T23:53:06.749Z,1.55
2022-08-07T23:54:20.025Z,1.90
2022-08-07T23:57:24.295Z,1.60
