createdAt,value
2019-01-06T00:01:46.349Z,94377.65
2019-01-06T00:04:35.059Z,94374.03
2019-01-06T00:07:23.511Z,94369.75
2019-01-06T00:10:12.243Z,94369.05
2019-01-06T00:12:52.173Z,94367.31
2019-01-06T00:15:40.869Z,94370.79
2019-01-06T00:18:41.495Z,94372.42
2019-01-06T00:21:28.731Z,94361.74
2019-01-06T00:24:26.058Z,94359.28
2019-01-06T00:27:32.920Z,94362.06
2019-01-06T00:30:24.225Z,94367.87
2019-01-06T00:33:16.284Z,94366.38
2019-01-06T00:36:03.642Z,94365.78
2019-01-06T00:38:48.595Z,94367.43
2019-01-06T00:41:46.063Z,94360.67
2019-01-06T00:44:33.156Z,94362.52
2019-01-06T00:47:27.888Z,94360.79
2019-01-06T00:50:15.271Z,94360.07
2019-01-06T00:53:02.364Z,94361.23
2019-01-06T00:55:49.518Z,94355.64
2019-01-06T00:58:36.679Z,94349.97
2019-01-06T01:01:23.667Z,94340.11
2019-01-06T01:04:10.737Z,94340.91
2019-01-06T01:07:11.038Z,94332.22
2019-01-06T01:09:58.096Z,94335.84
2019-01-06T01:12:46.474Z,94327.60
2019-01-06T01:15:49.966Z,94324.13
2019-01-06T01:18:53.555Z,94317.39
2019-01-06T01:21:40.710Z,94311.35
2019-01-06T01:24:37.931Z,94319.00
2019-01-06T01:27:24.899Z,94315.61
2019-01-06T01:30:19.344Z,94324.78
2019-01-06T01:33:07.754Z,94313.84
2019-01-06T01:36:08.232Z,94306.27
2019-01-06T01:38:55.567Z,94306.51
2019-01-06T01:41:44.939Z,94305.66
2019-01-06T01:44:32.237Z,94296.28
2019-01-06T01:47:30.268Z,94286.41
2019-01-06T01:50:27.887Z,94285.65
2019-01-06T01:53:15.425Z,94283.32
2019-01-06T01:56:04.113Z,94285.99
2019-01-06T01:59:01.692Z,94277.86
2019-01-06T02:01:53.137Z,94271.89
2019-01-06T02:04:50.585Z,94276.89
2019-01-06T02:07:46.736Z,94276.78
2019-01-06T02:10:50.750Z,94265.84
2019-01-06T02:13:37.950Z,94261.55
2019-01-06T02:16:35.421Z,94258.53
2019-01-06T02:19:22.777Z,94254.50
2019-01-06T02:22:14.400Z,94254.77
2019-01-06T02:25:08.378Z,94253.26
2019-01-06T02:28:09.086Z,94251.02
2019-01-06T02:31:09.696Z,94254.61
2019-01-06T02:34:03.936Z,94250.55
2019-01-06T02:36:51.197Z,94243.92
2019-01-06T02:39:38.246Z,94243.21
2019-01-06T02:42:29.381Z,94239.42
2019-01-06T02:45:10.677Z,94237.99
2019-01-06T02:47:59.160Z,94232.72
2019-01-06T02:50:47.507Z,94232.13
2019-01-06T02:53:41.989Z,94230.23
2019-01-06T02:56:29.266Z,94230.00
2019-01-06T02:59:16.525Z,94224.99
2019-01-06T03:02:03.912Z,94221.28
2019-01-06T03:04:50.246Z,94219.95
2019-01-06T03:07:38.629Z,94215.77
2019-01-06T03:10:25.910Z,94212.32
2019-01-06T03:13:23.217Z,94210.13
2019-01-06T03:16:10.577Z,94203.14
2019-01-06T03:19:05.136Z,94206.02
2019-01-06T03:21:59.708Z,94196.39
2019-01-06T03:24:46.882Z,94194.88
2019-01-06T03:27:47.041Z,94189.87
2019-01-06T03:30:34.551Z,94183.88
2019-01-06T03:33:25.759Z,94178.76
2019-01-06T03:36:14.160Z,94180.92
2019-01-06T03:39:01.585Z,94183.89
2019-01-06T03:41:48.885Z,94175.17
2019-01-06T03:44:40.084Z,94171.34
2019-01-06T03:47:27.543Z,94170.13
2019-01-06T03:50:11.136Z,94179.70
2019-01-06T03:53:02.625Z,94177.27
2019-01-06T03:55:55.211Z,94179.43
2019-01-06T03:58:55.145Z,94179.43
2019-01-06T04:01:46.332Z,94180.69
2019-01-06T04:04:33.450Z,94181.23
2019-01-06T04:07:34.299Z,94180.11
2019-01-06T04:10:37.284Z,94179.99
2019-01-06T04:13:31.760Z,94166.58
2019-01-06T04:16:23.278Z,94172.48
2019-01-06T04:19:10.708Z,94169.06
2019-01-06T04:21:58.997Z,94161.09
2019-01-06T04:24:47.410Z,94159.05
2019-01-06T04:27:34.430Z,94161.61
2019-01-06T04:30:21.708Z,94165.86
2019-01-06T04:33:10.144Z,94168.64
2019-01-06T04:36:01.721Z,94166.83
2019-01-06T04:38:50.182Z,94157.24
2019-01-06T04:41:37.565Z,94161.42
2019-01-06T04:44:44.102Z,94160.89
2019-01-06T04:47:36.452Z,94154.66
2019-01-06T04:50:43.510Z,94156.69
2019-01-06T04:53:43.906Z,94159.19
2019-01-06T04:56:30.868Z,94166.36
2019-01-06T04:59:28.243Z,94165.22
2019-01-06T05:02:16.552Z,94167.25
2019-01-06T05:05:04.000Z,94165.67
2019-01-06T05:07:46.991Z,94159.38
2019-01-06T05:10:35.356Z,94164.47
2019-01-06T05:13:16.822Z,94164.19
2019-01-06T05:16:03.772Z,94169.06
2019-01-06T05:18:48.437Z,94173.08
2019-01-06T05:21:40.052Z,94168.45
2019-01-06T05:24:31.730Z,94160.50
2019-01-06T05:27:23.388Z,94167.06
2019-01-06T05:30:30.171Z,94160.13
2019-01-06T05:33:17.503Z,94154.88
2019-01-06T05:36:08.875Z,94158.53
2019-01-06T05:38:59.982Z,94159.88
2019-01-06T05:41:48.361Z,94162.16
2019-01-06T05:44:36.043Z,94168.19
2019-01-06T05:47:24.457Z,94164.59
2019-01-06T05:50:25.156Z,94166.96
2019-01-06T05:53:09.558Z,94166.84
2019-01-06T05:55:57.038Z,94165.00
2019-01-06T05:58:51.267Z,94171.89
2019-01-06T06:01:48.788Z,94170.45
2019-01-06T06:04:37.140Z,94183.77
2019-01-06T06:07:27.674Z,94173.71
2019-01-06T06:10:25.324Z,94191.80
2019-01-06T06:13:08.377Z,94189.59
2019-01-06T06:15:55.661Z,94201.09
2019-01-06T06:18:47.011Z,94190.98
2019-01-06T06:21:37.173Z,94194.86
2019-01-06T06:24:25.560Z,94204.80
2019-01-06T06:27:13.961Z,94204.94
2019-01-06T06:30:02.325Z,94213.83
2019-01-06T06:32:49.399Z,94216.47
2019-01-06T06:35:36.704Z,94233.19
2019-01-06T06:38:24.157Z,94222.03
2019-01-06T06:41:11.531Z,94208.77
2019-01-06T06:44:18.103Z,94231.20
2019-01-06T06:47:09.147Z,94224.48
2019-01-06T06:50:06.169Z,94234.88
2019-01-06T06:52:55.260Z,94220.27
2019-01-06T06:55:49.460Z,94224.33
2019-01-06T06:58:37.845Z,94225.72
2019-01-06T07:02:05.541Z,94220.79
2019-01-06T07:04:52.811Z,94225.66
2019-01-06T07:07:47.334Z,94222.25
2019-01-06T07:10:34.540Z,94223.83
2019-01-06T07:13:23.449Z,94229.44
2019-01-06T07:16:21.087Z,94223.42
2019-01-06T07:19:18.583Z,94223.42
2019-01-06T07:22:05.800Z,94228.97
2019-01-06T07:25:06.480Z,94229.58
2019-01-06T07:27:58.072Z,94228.94
2019-01-06T07:30:43.152Z,94220.62
2019-01-06T07:33:40.848Z,94225.38
2019-01-06T07:36:24.118Z,94216.79
2019-01-06T07:39:06.641Z,94204.97
2019-01-06T07:41:55.411Z,94220.84
2019-01-06T07:44:42.497Z,94204.21
2019-01-06T07:47:30.904Z,94209.30
2019-01-06T07:50:18.989Z,94223.58
2019-01-06T07:53:19.390Z,94210.77
2019-01-06T07:56:25.963Z,94221.42
2019-01-06T07:59:13.315Z,94233.28
2019-01-06T08:02:04.507Z,94233.81
2019-01-06T08:04:51.864Z,94234.60
2019-01-06T08:07:46.588Z,94232.47
2019-01-06T08:10:30.589Z,94241.66
2019-01-06T08:13:15.774Z,94244.77
2019-01-06T08:16:13.332Z,94245.08
2019-01-06T08:18:58.708Z,94270.67
2019-01-06T08:21:47.093Z,94261.80
2019-01-06T08:24:39.089Z,94275.91
2019-01-06T08:27:26.362Z,94283.66
2019-01-06T08:30:13.537Z,94301.28
2019-01-06T08:33:00.969Z,94298.47
2019-01-06T08:35:41.513Z,94299.76
2019-01-06T08:38:32.774Z,94294.77
2019-01-06T08:41:21.120Z,94302.92
2019-01-06T08:44:08.213Z,94322.31
2019-01-06T08:46:55.534Z,94310.14
2019-01-06T08:49:42.741Z,94335.66
2019-01-06T08:52:37.489Z,94305.89
2019-01-06T08:55:24.883Z,94317.84
2019-01-06T08:58:16.321Z,94315.66
2019-01-06T09:01:03.534Z,94309.81
2019-01-06T09:03:50.649Z,94309.84
2019-01-06T09:06:38.157Z,94307.36
2019-01-06T09:09:26.479Z,94309.92
2019-01-06T09:12:24.212Z,94308.73
2019-01-06T09:15:17.456Z,94318.02
2019-01-06T09:18:17.737Z,94310.27
2019-01-06T09:21:14.530Z,94312.72
2019-01-06T09:24:01.901Z,94302.20
2019-01-06T09:26:48.952Z,94308.02
2019-01-06T09:29:37.402Z,94299.85
2019-01-06T09:32:25.556Z,94296.83
2019-01-06T09:35:32.739Z,94317.50
2019-01-06T09:38:20.397Z,94318.70
2019-01-06T09:41:11.866Z,94307.50
2019-01-06T09:43:59.112Z,94296.91
2019-01-06T09:46:47.115Z,94293.84
2019-01-06T09:49:35.641Z,94316.61
2019-01-06T09:52:30.120Z,94298.48
2019-01-06T09:55:17.512Z,94309.81
2019-01-06T09:58:24.481Z,94307.52
2019-01-06T10:01:15.454Z,94311.77
2019-01-06T10:04:02.888Z,94314.98
2019-01-06T10:06:51.323Z,94304.43
2019-01-06T10:09:39.896Z,94309.50
2019-01-06T10:12:27.520Z,94325.45
2019-01-06T10:15:15.583Z,94316.98
2019-01-06T10:18:19.218Z,94317.86
2019-01-06T10:21:07.665Z,94314.11
2019-01-06T10:23:59.190Z,94324.70
2019-01-06T10:26:44.877Z,94313.73
2019-01-06T10:29:45.294Z,94318.20
2019-01-06T10:32:33.703Z,94310.10
2019-01-06T10:38:22.558Z,94302.92
2019-01-06T10:41:10.939Z,94310.84
2019-01-06T10:43:55.018Z,94310.05
2019-01-06T10:46:45.652Z,94320.44
2019-01-06T10:49:34.033Z,94326.03
2019-01-06T10:52:27.936Z,94315.30
2019-01-06T10:55:16.954Z,94309.62
2019-01-06T10:58:14.589Z,94319.69
2019-01-06T11:01:01.873Z,94317.26
2019-01-06T11:03:58.606Z,94319.97
2019-01-06T11:09:53.368Z,94325.20
2019-01-06T11:12:42.004Z,94323.25
2019-01-06T11:15:30.454Z,94328.95
2019-01-06T11:21:36.503Z,94329.55
2019-01-06T11:24:24.867Z,94328.14
2019-01-06T11:27:31.246Z,94330.24
2019-01-06T11:30:22.672Z,94329.77
2019-01-06T11:33:09.878Z,94327.05
2019-01-06T11:36:04.291Z,94319.58
2019-01-06T11:38:55.232Z,94325.07
2019-01-06T11:41:49.938Z,94318.24
2019-01-06T11:44:37.091Z,94314.09
2019-01-06T11:47:40.930Z,94321.78
2019-01-06T11:50:29.405Z,94318.91
2019-01-06T11:53:20.991Z,94321.70
2019-01-06T11:56:25.315Z,94326.50
2019-01-06T11:59:12.399Z,94326.59
2019-01-06T12:02:09.754Z,94325.95
2019-01-06T12:05:06.179Z,94327.14
2019-01-06T12:07:53.233Z,94326.86
2019-01-06T12:10:40.725Z,94322.80
2019-01-06T12:13:33.418Z,94326.23
2019-01-06T12:16:21.853Z,94322.56
2019-01-06T12:19:23.008Z,94326.11
2019-01-06T12:22:09.872Z,94325.57
2019-01-06T12:25:05.577Z,94328.00
2019-01-06T12:27:52.334Z,94331.31
2019-01-06T12:30:59.128Z,94333.97
2019-01-06T12:33:45.666Z,94335.47
2019-01-06T12:36:25.378Z,94337.27
2019-01-06T12:39:13.784Z,94345.34
2019-01-06T12:42:00.618Z,94349.74
2019-01-06T12:45:07.255Z,94350.39
2019-01-06T12:48:01.824Z,94356.55
2019-01-06T12:50:50.195Z,94363.09
2019-01-06T12:53:40.358Z,94368.38
2019-01-06T12:56:25.704Z,94365.20
2019-01-06T12:59:29.351Z,94370.42
2019-01-06T13:02:16.222Z,94377.95
2019-01-06T13:05:22.833Z,94378.84
2019-01-06T13:08:20.368Z,94360.83
2019-01-06T13:11:13.690Z,94366.30
2019-01-06T13:14:02.190Z,94380.94
2019-01-06T13:16:49.339Z,94382.87
2019-01-06T13:19:53.089Z,94377.96
2019-01-06T13:22:40.632Z,94374.44
2019-01-06T13:25:40.971Z,94375.55
2019-01-06T13:28:38.304Z,94374.86
2019-01-06T13:31:26.736Z,94384.21
2019-01-06T13:34:08.361Z,94387.05
2019-01-06T13:37:08.793Z,94383.19
2019-01-06T13:40:03.060Z,94378.67
2019-01-06T13:42:50.510Z,94377.55
2019-01-06T13:45:39.064Z,94375.54
2019-01-06T13:48:27.424Z,94370.98
2019-01-06T13:51:21.714Z,94378.03
2019-01-06T13:54:09.025Z,94384.28
2019-01-06T13:57:04.449Z,94380.14
2019-01-06T14:00:07.957Z,94388.75
2019-01-06T14:03:02.578Z,94379.42
2019-01-06T14:05:49.879Z,94378.38
2019-01-06T14:08:37.458Z,94383.44
2019-01-06T14:11:31.707Z,94378.38
2019-01-06T14:14:18.774Z,94383.04
2019-01-06T14:17:05.906Z,94386.91
2019-01-06T14:20:03.533Z,94391.92
2019-01-06T14:22:50.507Z,94394.33
2019-01-06T14:25:37.835Z,94392.70
2019-01-06T14:28:26.226Z,94388.36
2019-01-06T14:31:13.155Z,94392.46
2019-01-06T14:33:57.520Z,94400.41
2019-01-06T14:36:44.165Z,94401.08
2019-01-06T14:39:41.880Z,94405.45
2019-01-06T14:42:39.727Z,94409.80
2019-01-06T14:45:38.823Z,94418.17
2019-01-06T14:48:30.320Z,94409.05
2019-01-06T14:51:17.354Z,94411.95
2019-01-06T14:54:20.860Z,94407.20
2019-01-06T14:57:09.306Z,94416.48
2019-01-06T15:00:00.745Z,94415.48
2019-01-06T15:02:55.393Z,94418.59
2019-01-06T15:05:49.750Z,94419.22
2019-01-06T15:08:38.160Z,94431.27
2019-01-06T15:11:25.518Z,94434.01
2019-01-06T15:14:22.969Z,94439.71
2019-01-06T15:17:11.209Z,94447.78
2019-01-06T15:19:58.508Z,94451.01
2019-01-06T15:22:47.982Z,94458.70
2019-01-06T15:25:48.371Z,94463.70
2019-01-06T15:28:53.274Z,94469.16
2019-01-06T15:31:57.243Z,94469.30
2019-01-06T15:34:48.371Z,94471.53
2019-01-06T15:37:36.795Z,94472.50
2019-01-06T15:40:29.974Z,94479.75
2019-01-06T15:43:17.198Z,94479.70
2019-01-06T15:46:14.852Z,94488.64
2019-01-06T15:49:02.109Z,94478.14
2019-01-06T15:51:49.237Z,94471.58
2019-01-06T15:54:36.201Z,94479.65
2019-01-06T15:57:23.015Z,94487.92
2019-01-06T16:00:26.561Z,94490.97
2019-01-06T16:03:29.535Z,94495.64
2019-01-06T16:06:16.416Z,94503.16
2019-01-06T16:09:23.136Z,94505.81
2019-01-06T16:12:09.791Z,94511.34
2019-01-06T16:15:00.765Z,94506.88
2019-01-06T16:18:01.337Z,94508.22
2019-01-06T16:20:46.304Z,94509.93
2019-01-06T16:23:49.825Z,94508.77
2019-01-06T16:26:35.680Z,94509.58
2019-01-06T16:29:29.895Z,94510.19
2019-01-06T16:32:18.282Z,94505.37
2019-01-06T16:35:15.565Z,94512.23
2019-01-06T16:38:10.196Z,94505.81
2019-01-06T16:40:57.659Z,94510.41
2019-01-06T16:43:38.280Z,94517.05
2019-01-06T16:46:29.956Z,94513.31
2019-01-06T16:49:18.346Z,94518.37
2019-01-06T16:52:05.679Z,94522.77
2019-01-06T16:55:06.575Z,94512.10
2019-01-06T16:58:01.065Z,94511.13
2019-01-06T17:00:58.589Z,94515.45
2019-01-06T17:03:46.977Z,94524.52
2019-01-06T17:06:53.877Z,94531.68
2019-01-06T17:09:51.248Z,94530.94
2019-01-06T17:12:38.294Z,94539.06
2019-01-06T17:15:25.689Z,94538.24
2019-01-06T17:18:14.145Z,94540.00
2019-01-06T17:21:01.623Z,94542.91
2019-01-06T17:23:48.863Z,94538.84
2019-01-06T17:26:32.242Z,94546.94
2019-01-06T17:29:24.394Z,94549.38
2019-01-06T17:32:22.092Z,94545.30
2019-01-06T17:35:09.896Z,94552.37
2019-01-06T17:37:56.878Z,94547.84
2019-01-06T17:40:44.223Z,94549.13
2019-01-06T17:43:32.618Z,94555.42
2019-01-06T17:46:20.999Z,94564.32
2019-01-06T17:49:09.481Z,94568.20
2019-01-06T17:52:03.890Z,94567.17
2019-01-06T17:54:52.234Z,94574.94
2019-01-06T17:57:33.788Z,94562.69
2019-01-06T18:00:20.855Z,94567.45
2019-01-06T18:03:12.214Z,94571.81
2019-01-06T18:05:59.370Z,94566.42
2019-01-06T18:08:53.617Z,94571.15
2019-01-06T18:11:47.835Z,94571.15
2019-01-06T18:14:34.930Z,94572.84
2019-01-06T18:17:22.302Z,94576.78
2019-01-06T18:20:04.560Z,94575.69
2019-01-06T18:22:59.358Z,94576.03
2019-01-06T18:25:46.388Z,94581.73
2019-01-06T18:28:39.523Z,94576.16
2019-01-06T18:31:33.738Z,94576.35
2019-01-06T18:34:22.209Z,94575.56
2019-01-06T18:37:22.555Z,94582.87
2019-01-06T18:40:14.280Z,94577.98
2019-01-06T18:43:02.968Z,94585.09
2019-01-06T18:45:49.979Z,94589.35
2019-01-06T18:48:53.845Z,94591.80
2019-01-06T18:51:54.733Z,94589.64
2019-01-06T18:54:46.188Z,94603.61
2019-01-06T18:57:46.838Z,94600.41
2019-01-06T19:00:51.933Z,94603.30
2019-01-06T19:03:28.521Z,94596.69
2019-01-06T19:06:32.127Z,94607.84
2019-01-06T19:09:19.126Z,94603.60
2019-01-06T19:12:06.275Z,94611.19
2019-01-06T19:14:53.643Z,94610.72
2019-01-06T19:17:51.168Z,94613.76
2019-01-06T19:20:38.280Z,94617.80
2019-01-06T19:23:35.494Z,94618.95
2019-01-06T19:26:22.855Z,94615.72
2019-01-06T19:29:21.050Z,94612.08
2019-01-06T19:32:09.656Z,94610.11
2019-01-06T19:35:01.984Z,94621.28
2019-01-06T19:38:05.727Z,94624.53
2019-01-06T19:41:04.020Z,94617.20
2019-01-06T19:44:03.625Z,94625.83
2019-01-06T19:46:55.117Z,94625.48
2019-01-06T19:49:43.711Z,94629.05
2019-01-06T19:52:34.314Z,94627.45
2019-01-06T19:55:21.473Z,94625.02
2019-01-06T19:58:09.888Z,94626.86
2019-01-06T20:01:01.349Z,94628.40
2019-01-06T20:03:49.773Z,94623.09
2019-01-06T20:06:38.143Z,94619.90
2019-01-06T20:09:26.309Z,94617.27
2019-01-06T20:12:20.793Z,94624.22
2019-01-06T20:15:06.199Z,94628.02
2019-01-06T20:17:54.339Z,94619.87
2019-01-06T20:20:36.349Z,94616.17
2019-01-06T20:23:23.443Z,94629.84
2019-01-06T20:26:14.612Z,94629.97
2019-01-06T20:29:02.312Z,94630.94
2019-01-06T20:31:50.811Z,94635.20
2019-01-06T20:34:39.215Z,94636.45
2019-01-06T20:37:42.677Z,94634.70
2019-01-06T20:40:37.106Z,94629.56
2019-01-06T20:43:26.609Z,94640.15
2019-01-06T20:46:16.640Z,94634.85
2019-01-06T20:49:14.505Z,94631.34
2019-01-06T20:52:06.776Z,94639.05
2019-01-06T20:55:13.633Z,94643.59
2019-01-06T20:58:20.274Z,94643.80
2019-01-06T21:01:22.930Z,94650.28
2019-01-06T21:04:14.160Z,94647.19
2019-01-06T21:07:03.011Z,94652.02
2019-01-06T21:09:57.295Z,94648.89
2019-01-06T21:12:54.880Z,94644.40
2019-01-06T21:15:52.756Z,94649.25
2019-01-06T21:18:41.272Z,94652.06
2019-01-06T21:21:29.719Z,94652.48
2019-01-06T21:24:16.117Z,94653.92
2019-01-06T21:27:03.184Z,94658.78
2019-01-06T21:29:53.837Z,94652.53
2019-01-06T21:32:41.092Z,94649.25
2019-01-06T21:35:34.972Z,94649.05
2019-01-06T21:38:32.091Z,94652.43
2019-01-06T21:41:30.052Z,94658.31
2019-01-06T21:44:17.447Z,94647.45
2019-01-06T21:47:18.213Z,94650.23
2019-01-06T21:50:06.634Z,94655.97
2019-01-06T21:52:56.098Z,94654.45
2019-01-06T21:55:50.556Z,94652.34
2019-01-06T21:58:43.502Z,94653.17
2019-01-06T22:01:35.206Z,94659.58
2019-01-06T22:04:23.606Z,94655.05
2019-01-06T22:07:15.079Z,94653.05
2019-01-06T22:10:21.621Z,94651.25
2019-01-06T22:13:12.544Z,94660.86
2019-01-06T22:16:12.369Z,94646.06
2019-01-06T22:18:59.655Z,94660.23
2019-01-06T22:21:43.268Z,94656.33
2019-01-06T22:24:37.781Z,94660.53
2019-01-06T22:27:35.040Z,94669.50
2019-01-06T22:30:30.219Z,94667.64
2019-01-06T22:33:21.817Z,94663.10
2019-01-06T22:36:16.423Z,94667.13
2019-01-06T22:39:03.317Z,94665.48
2019-01-06T22:42:03.925Z,94661.70
2019-01-06T22:44:52.340Z,94662.92
2019-01-06T22:47:43.607Z,94665.73
2019-01-06T22:50:24.086Z,94685.67
2019-01-06T22:53:11.326Z,94685.09
2019-01-06T22:56:11.681Z,94681.31
2019-01-06T22:58:58.955Z,94683.71
2019-01-06T23:01:46.323Z,94688.70
2019-01-06T23:04:33.690Z,94691.80
2019-01-06T23:07:33.013Z,94694.72
2019-01-06T23:10:20.186Z,94694.79
2019-01-06T23:13:05.107Z,94695.59
2019-01-06T23:15:59.545Z,94693.68
2019-01-06T23:18:46.863Z,94694.00
2019-01-06T23:21:47.510Z,94689.48
2019-01-06T23:24:34.811Z,94688.19
2019-01-06T23:27:22.028Z,94688.02
2019-01-06T23:30:09.313Z,94695.01
2019-01-06T23:33:03.655Z,94690.88
2019-01-06T23:35:54.917Z,94695.55
2019-01-06T23:38:49.398Z,94697.36
2019-01-06T23:41:36.443Z,94695.13
2019-01-06T23:44:34.171Z,94699.69
2019-01-06T23:47:34.757Z,94693.85
2019-01-06T23:50:18.394Z,94701.19
2019-01-06T23:53:09.656Z,94710.38
2019-01-06T23:56:04.576Z,94708.26
2019-01-06T23:58:51.926Z,94703.47
