createdAt,value
2018-06-01T00:00:01.941Z,0.00
2018-06-01T00:01:01.942Z,0.00
2018-06-01T00:02:01.920Z,0.00
2018-06-01T00:03:01.919Z,0.00
2018-06-01T00:04:01.898Z,0.00
2018-06-01T00:05:01.891Z,0.00
2018-06-01T00:06:01.891Z,0.00
2018-06-01T00:07:01.871Z,0.00
2018-06-01T00:08:01.860Z,0.00
2018-06-01T00:09:01.848Z,0.00
2018-06-01T00:10:01.835Z,0.00
2018-06-01T00:11:01.828Z,0.00
2018-06-01T00:12:01.817Z,0.00
2018-06-01T00:13:01.807Z,0.00
2018-06-01T00:14:01.797Z,0.00
2018-06-01T00:15:01.785Z,0.00
2018-06-01T00:16:01.775Z,0.00
2018-06-01T00:17:01.767Z,0.00
2018-06-01T00:18:01.758Z,0.00
2018-06-01T00:19:01.745Z,0.00
2018-06-01T00:20:01.743Z,0.00
2018-06-01T00:21:01.724Z,0.00
2018-06-01T00:22:01.713Z,0.00
2018-06-01T00:23:01.703Z,0.00
2018-06-01T00:24:01.693Z,0.00
2018-06-01T00:25:01.683Z,0.00
2018-06-01T00:26:01.673Z,0.00
2018-06-01T00:27:01.663Z,0.00
2018-06-01T00:28:01.650Z,0.00
2018-06-01T00:29:01.643Z,0.00
2018-06-01T00:30:01.631Z,0.00
2018-06-01T00:31:01.621Z,0.00
2018-06-01T00:32:01.607Z,0.00
2018-06-01T00:33:01.600Z,0.00
2018-06-01T00:34:01.587Z,0.00
2018-06-01T00:35:01.580Z,0.00
2018-06-01T00:36:01.570Z,0.00
2018-06-01T00:37:01.565Z,0.00
2018-06-01T00:38:01.547Z,0.00
2018-06-01T00:39:01.536Z,0.00
2018-06-01T00:40:01.524Z,0.00
2018-06-01T00:41:01.515Z,0.00
2018-06-01T00:42:01.505Z,0.00
2018-06-01T00:43:01.494Z,0.00
2018-06-01T00:44:01.485Z,0.00
2018-06-01T00:45:01.475Z,0.00
2018-06-01T00:46:01.463Z,0.00
2018-06-01T00:47:01.457Z,0.00
2018-06-01T00:48:01.442Z,0.00
2018-06-01T00:49:01.430Z,0.00
2018-06-01T00:50:01.420Z,0.00
2018-06-01T00:51:01.408Z,0.00
2018-06-01T00:52:01.399Z,0.00
2018-06-01T00:53:01.388Z,0.00
2018-06-01T00:54:01.375Z,0.00
2018-06-01T00:55:01.365Z,0.00
2018-06-01T00:56:01.354Z,0.00
2018-06-01T00:57:01.345Z,0.00
2018-06-01T00:58:01.333Z,0.00
2018-06-01T00:59:01.328Z,0.00
2018-06-01T01:00:01.317Z,0.00
2018-06-01T01:01:01.303Z,0.00
2018-06-01T01:02:01.291Z,0.00
2018-06-01T01:03:01.281Z,0.00
2018-06-01T01:04:01.270Z,0.00
2018-06-01T01:05:01.308Z,0.00
2018-06-01T01:06:01.248Z,0.00
2018-06-01T01:07:01.235Z,0.00
2018-06-01T01:08:01.227Z,0.00
2018-06-01T01:09:01.219Z,0.00
2018-06-01T01:10:01.205Z,0.00
2018-06-01T01:11:01.196Z,0.00
2018-06-01T01:12:01.185Z,0.00
2018-06-01T01:13:01.173Z,0.00
2018-06-01T01:14:01.162Z,0.00
2018-06-01T01:15:01.152Z,0.00
2018-06-01T01:16:01.145Z,0.00
2018-06-01T01:17:01.130Z,0.00
2018-06-01T01:18:01.118Z,0.00
2018-06-01T01:19:01.107Z,0.00
2018-06-01T01:20:01.097Z,0.00
2018-06-01T01:21:01.085Z,0.00
2018-06-01T01:22:01.082Z,0.00
2018-06-01T01:23:01.066Z,0.00
2018-06-01T01:24:01.060Z,0.00
2018-06-01T01:25:01.044Z,0.00
2018-06-01T01:26:01.033Z,0.00
2018-06-01T01:27:01.027Z,0.00
2018-06-01T01:28:01.012Z,0.00
2018-06-01T01:29:01.007Z,0.00
2018-06-01T01:30:00.989Z,0.00
2018-06-01T01:31:00.976Z,0.00
2018-06-01T01:32:00.967Z,0.00
2018-06-01T01:33:00.956Z,0.00
2018-06-01T01:34:00.945Z,0.00
2018-06-01T01:35:00.933Z,0.00
2018-06-01T01:36:00.924Z,0.00
2018-06-01T01:37:00.912Z,0.00
2018-06-01T01:38:00.902Z,0.00
2018-06-01T01:39:00.890Z,0.00
2018-06-01T01:40:00.883Z,0.00
2018-06-01T01:41:00.869Z,0.00
2018-06-01T01:42:00.857Z,0.00
2018-06-01T01:43:00.847Z,0.00
2018-06-01T01:44:00.834Z,0.00
2018-06-01T01:45:00.825Z,0.00
2018-06-01T01:46:00.814Z,0.00
2018-06-01T01:47:00.803Z,0.00
2018-06-01T01:48:00.791Z,0.00
2018-06-01T01:49:00.784Z,0.00
2018-06-01T01:50:00.772Z,0.00
2018-06-01T01:51:00.758Z,0.00
2018-06-01T01:52:00.754Z,0.00
2018-06-01T01:53:00.736Z,0.00
2018-06-01T01:54:00.723Z,0.00
2018-06-01T01:55:00.715Z,0.00
2018-06-01T01:56:00.707Z,0.00
2018-06-01T01:57:00.693Z,0.00
2018-06-01T01:58:00.681Z,0.00
2018-06-01T01:59:00.671Z,0.00
2018-06-01T02:00:00.662Z,0.00
2018-06-01T02:01:00.652Z,0.00
2018-06-01T02:02:00.638Z,0.00
2018-06-01T02:03:00.626Z,0.00
2018-06-01T02:04:00.615Z,0.00
2018-06-01T02:05:00.617Z,0.00
2018-06-01T02:06:00.591Z,0.00
2018-06-01T02:07:00.582Z,0.00
2018-06-01T02:08:00.573Z,0.00
2018-06-01T02:09:00.560Z,4.00
2018-06-01T02:10:00.553Z,4.00
2018-06-01T02:11:00.543Z,0.00
2018-06-01T02:12:00.525Z,0.00
2018-06-01T02:13:00.517Z,0.00
2018-06-01T02:14:00.502Z,4.00
2018-06-01T02:15:00.492Z,4.00
2018-06-01T02:16:00.483Z,4.00
2018-06-01T02:17:00.521Z,0.00
2018-06-01T02:18:00.461Z,4.00
2018-06-01T02:19:00.448Z,4.00
2018-06-01T02:20:00.435Z,4.00
2018-06-01T02:21:00.426Z,4.00
2018-06-01T02:22:00.415Z,8.00
2018-06-01T02:23:00.401Z,8.00
2018-06-01T02:24:00.390Z,4.00
2018-06-01T02:25:00.378Z,8.00
2018-06-01T02:26:00.366Z,12.00
2018-06-01T02:27:00.354Z,12.00
2018-06-01T02:28:00.349Z,12.00
2018-06-01T02:29:00.333Z,16.00
2018-06-01T02:30:00.323Z,16.00
2018-06-01T02:31:00.312Z,20.00
2018-06-01T02:32:00.299Z,20.00
2018-06-01T02:33:00.289Z,20.00
2018-06-01T02:34:00.275Z,28.00
2018-06-01T02:35:00.265Z,28.00
2018-06-01T02:36:00.254Z,32.00
2018-06-01T02:37:00.246Z,32.00
2018-06-01T02:38:00.230Z,36.00
2018-06-01T02:39:00.222Z,40.00
2018-06-01T02:40:00.207Z,44.00
2018-06-01T02:41:00.196Z,52.00
2018-06-01T02:42:00.183Z,52.00
2018-06-01T02:43:00.170Z,56.00
2018-06-01T02:44:00.164Z,64.00
2018-06-01T02:45:00.151Z,68.00
2018-06-01T02:46:00.140Z,76.00
2018-06-01T02:47:00.124Z,80.00
2018-06-01T02:48:00.115Z,88.00
2018-06-01T02:49:00.102Z,96.00
2018-06-01T02:50:00.099Z,100.00
2018-06-01T02:51:00.080Z,108.00
2018-06-01T02:52:00.067Z,116.00
2018-06-01T02:53:00.056Z,124.00
2018-06-01T02:54:00.045Z,132.00
2018-06-01T02:55:00.031Z,140.00
2018-06-01T02:56:00.023Z,148.00
2018-06-01T02:57:00.009Z,156.00
2018-06-01T02:57:59.999Z,164.00
2018-06-01T02:58:59.985Z,172.00
2018-06-01T02:59:59.978Z,184.00
2018-06-01T03:00:59.968Z,192.00
2018-06-01T03:01:59.950Z,204.00
2018-06-01T03:02:59.940Z,212.00
2018-06-01T03:03:59.930Z,220.00
2018-06-01T03:04:59.915Z,232.00
2018-06-01T03:05:59.901Z,244.00
2018-06-01T03:06:59.897Z,256.00
2018-06-01T03:07:59.881Z,264.00
2018-06-01T03:08:59.874Z,276.00
2018-06-01T03:09:59.855Z,292.00
2018-06-01T03:10:59.857Z,304.00
2018-06-01T03:11:59.840Z,316.00
2018-06-01T03:12:59.825Z,328.00
2018-06-01T03:13:59.813Z,344.00
2018-06-01T03:14:59.799Z,356.00
2018-06-01T03:15:59.788Z,368.00
2018-06-01T03:16:59.775Z,376.00
2018-06-01T03:17:59.766Z,388.00
2018-06-01T03:18:59.749Z,400.00
2018-06-01T03:19:59.740Z,412.00
2018-06-01T03:20:59.726Z,424.00
2018-06-01T03:21:59.713Z,444.00
2018-06-01T03:22:59.705Z,452.00
2018-06-01T03:23:59.689Z,468.00
2018-06-01T03:24:59.683Z,480.00
2018-06-01T03:25:59.666Z,492.00
2018-06-01T03:26:59.656Z,504.00
2018-06-01T03:27:59.644Z,520.00
2018-06-01T03:28:59.633Z,532.00
2018-06-01T03:29:59.622Z,544.00
2018-06-01T03:30:59.611Z,556.00
2018-06-01T03:31:59.594Z,568.00
2018-06-01T03:32:59.584Z,584.00
2018-06-01T03:33:59.572Z,596.00
2018-06-01T03:34:59.564Z,608.00
2018-06-01T03:35:59.548Z,624.00
2018-06-01T03:36:59.537Z,640.00
2018-06-01T03:37:59.524Z,656.00
2018-06-01T03:38:59.511Z,672.00
2018-06-01T03:39:59.502Z,688.00
2018-06-01T03:40:59.491Z,708.00
2018-06-01T03:41:59.476Z,728.00
2018-06-01T03:42:59.465Z,752.00
2018-06-01T03:43:59.456Z,764.00
2018-06-01T03:44:59.447Z,780.00
2018-06-01T03:45:59.429Z,796.00
2018-06-01T03:46:59.417Z,808.00
2018-06-01T03:47:59.406Z,816.00
2018-06-01T03:48:59.395Z,832.00
2018-06-01T03:49:59.383Z,856.00
2018-06-01T03:50:59.369Z,880.00
2018-06-01T03:51:59.358Z,912.00
2018-06-01T03:52:59.349Z,940.00
2018-06-01T03:53:59.335Z,960.00
2018-06-01T03:54:59.322Z,984.00
2018-06-01T03:55:59.313Z,1004.00
2018-06-01T03:56:59.305Z,1024.00
2018-06-01T03:57:59.286Z,1036.00
2018-06-01T03:58:59.273Z,1048.00
2018-06-01T03:59:59.264Z,1060.00
2018-06-01T04:00:59.256Z,1076.00
2018-06-01T04:01:59.239Z,1084.00
2018-06-01T04:02:59.248Z,1104.00
2018-06-01T04:03:59.224Z,1116.00
2018-06-01T04:04:59.205Z,1132.00
2018-06-01T04:05:59.192Z,1148.00
2018-06-01T04:06:59.179Z,1172.00
2018-06-01T04:07:59.167Z,1192.00
2018-06-01T04:08:59.158Z,1208.00
2018-06-01T04:09:59.143Z,1232.00
2018-06-01T04:10:59.130Z,1256.00
2018-06-01T04:11:59.120Z,1280.00
2018-06-01T04:12:59.108Z,1300.00
2018-06-01T04:13:59.097Z,1316.00
2018-06-01T04:14:59.085Z,1336.00
2018-06-01T04:15:59.071Z,1352.00
2018-06-01T04:16:59.062Z,1376.00
2018-06-01T04:17:59.047Z,1392.00
2018-06-01T04:18:59.035Z,1420.00
2018-06-01T04:19:59.023Z,1440.00
2018-06-01T04:20:59.011Z,1464.00
2018-06-01T04:21:58.998Z,1488.00
2018-06-01T04:22:58.993Z,1508.00
2018-06-01T04:23:58.974Z,1524.00
2018-06-01T04:24:58.966Z,1544.00
2018-06-01T04:25:58.952Z,1564.00
2018-06-01T04:26:58.940Z,1580.00
2018-06-01T04:27:58.929Z,1596.00
2018-06-01T04:28:58.932Z,1612.00
2018-06-01T04:29:58.903Z,1632.00
2018-06-01T04:30:58.893Z,1656.00
2018-06-01T04:31:58.882Z,1676.00
2018-06-01T04:32:58.867Z,1700.00
2018-06-01T04:33:58.856Z,1720.00
2018-06-01T04:34:58.852Z,1740.00
2018-06-01T04:35:58.831Z,1760.00
2018-06-01T04:36:58.824Z,1780.00
2018-06-01T04:37:58.809Z,1796.00
2018-06-01T04:38:58.799Z,1812.00
2018-06-01T04:39:58.787Z,1828.00
2018-06-01T04:40:58.774Z,1848.00
2018-06-01T04:41:58.760Z,1872.00
2018-06-01T04:42:58.753Z,1912.00
2018-06-01T04:43:58.737Z,1940.00
2018-06-01T04:44:58.729Z,1964.00
2018-06-01T04:45:58.713Z,1996.00
2018-06-01T04:46:58.706Z,2020.00
2018-06-01T04:47:58.697Z,2040.00
2018-06-01T04:48:58.677Z,2064.00
2018-06-01T04:49:58.668Z,2076.00
2018-06-01T04:50:58.654Z,2092.00
2018-06-01T04:51:58.647Z,2100.00
2018-06-01T04:52:58.631Z,2108.00
2018-06-01T04:53:58.619Z,2124.00
2018-06-01T04:54:58.610Z,2140.00
2018-06-01T04:55:58.595Z,2160.00
2018-06-01T04:56:58.585Z,2176.00
2018-06-01T04:57:58.580Z,2188.00
2018-06-01T04:58:58.561Z,2200.00
2018-06-01T04:59:58.553Z,2212.00
2018-06-01T05:00:58.537Z,2228.00
2018-06-01T05:01:58.526Z,2240.00
2018-06-01T05:02:58.511Z,2264.00
2018-06-01T05:03:58.510Z,2280.00
2018-06-01T05:04:58.489Z,2300.00
2018-06-01T05:05:58.476Z,2332.00
2018-06-01T05:06:58.464Z,2356.00
2018-06-01T05:07:58.454Z,2384.00
2018-06-01T05:08:58.440Z,2416.00
2018-06-01T05:09:58.430Z,2440.00
2018-06-01T05:10:58.416Z,2456.00
2018-06-01T05:11:58.404Z,2476.00
2018-06-01T05:12:58.394Z,2492.00
2018-06-01T05:13:58.380Z,2512.00
2018-06-01T05:14:58.369Z,2528.00
2018-06-01T05:15:58.358Z,2544.00
2018-06-01T05:16:58.345Z,2560.00
2018-06-01T05:17:58.333Z,2576.00
2018-06-01T05:18:58.319Z,2592.00
2018-06-01T05:19:58.309Z,2608.00
2018-06-01T05:20:58.297Z,2628.00
2018-06-01T05:21:58.284Z,2652.00
2018-06-01T05:22:58.274Z,2680.00
2018-06-01T05:23:58.263Z,2704.00
2018-06-01T05:24:58.251Z,2740.00
2018-06-01T05:25:58.251Z,2772.00
2018-06-01T05:26:58.226Z,2804.00
2018-06-01T05:27:58.217Z,2844.00
2018-06-01T05:28:58.204Z,2880.00
2018-06-01T05:29:58.190Z,2920.00
2018-06-01T05:30:58.182Z,2956.00
2018-06-01T05:31:58.169Z,2988.00
2018-06-01T05:32:58.156Z,3016.00
2018-06-01T05:33:58.147Z,3052.00
2018-06-01T05:34:58.134Z,3076.00
2018-06-01T05:35:58.121Z,3100.00
2018-06-01T05:36:58.108Z,3116.00
2018-06-01T05:37:58.099Z,3136.00
2018-06-01T05:38:58.085Z,3148.00
2018-06-01T05:39:58.076Z,3160.00
2018-06-01T05:40:58.063Z,3160.00
2018-06-01T05:41:58.050Z,3188.00
2018-06-01T05:42:58.037Z,3204.00
2018-06-01T05:43:58.026Z,3232.00
2018-06-01T05:44:58.015Z,3256.00
2018-06-01T05:45:58.006Z,3280.00
2018-06-01T05:46:57.993Z,3300.00
2018-06-01T05:47:57.980Z,3324.00
2018-06-01T05:48:57.968Z,3352.00
2018-06-01T05:49:57.967Z,3388.00
2018-06-01T05:50:57.945Z,3420.00
2018-06-01T05:51:57.935Z,3448.00
2018-06-01T05:52:57.932Z,3476.00
2018-06-01T05:53:57.910Z,3504.00
2018-06-01T05:54:57.901Z,3524.00
2018-06-01T05:55:57.891Z,3556.00
2018-06-01T05:56:57.879Z,3580.00
2018-06-01T05:57:57.865Z,3612.00
2018-06-01T05:58:57.853Z,3656.00
2018-06-01T05:59:57.847Z,3704.00
2018-06-01T06:00:57.830Z,3772.00
2018-06-01T06:01:57.822Z,3848.00
2018-06-01T06:02:57.808Z,3920.00
2018-06-01T06:03:57.796Z,4016.00
2018-06-01T06:04:57.786Z,4116.00
2018-06-01T06:05:57.774Z,4216.00
2018-06-01T06:06:57.765Z,4264.00
2018-06-01T06:07:57.753Z,4304.00
2018-06-01T06:08:57.744Z,4332.00
2018-06-01T06:09:57.731Z,4344.00
2018-06-01T06:10:57.721Z,4360.00
2018-06-01T06:11:57.709Z,4396.00
2018-06-01T06:12:57.698Z,4460.00
2018-06-01T06:13:57.688Z,4576.00
2018-06-01T06:14:57.678Z,4768.00
2018-06-01T06:15:57.664Z,4868.00
2018-06-01T06:16:57.652Z,4876.00
2018-06-01T06:17:57.641Z,4816.00
2018-06-01T06:18:57.630Z,4728.00
2018-06-01T06:19:57.621Z,4684.00
2018-06-01T06:20:57.609Z,4608.00
2018-06-01T06:21:57.599Z,4528.00
2018-06-01T06:22:57.587Z,4472.00
2018-06-01T06:23:57.577Z,4420.00
2018-06-01T06:24:57.568Z,4416.00
2018-06-01T06:25:57.555Z,4448.00
2018-06-01T06:26:57.546Z,4504.00
2018-06-01T06:27:57.535Z,4548.00
2018-06-01T06:28:57.523Z,4584.00
2018-06-01T06:29:57.512Z,4624.00
2018-06-01T06:30:57.503Z,4664.00
2018-06-01T06:31:57.497Z,4692.00
2018-06-01T06:32:57.483Z,4728.00
2018-06-01T06:33:57.482Z,4764.00
2018-06-01T06:34:57.465Z,4804.00
2018-06-01T06:35:57.451Z,4848.00
2018-06-01T06:36:57.442Z,4888.00
2018-06-01T06:37:57.431Z,4928.00
2018-06-01T06:38:57.425Z,4976.00
2018-06-01T06:39:57.410Z,5032.00
2018-06-01T06:40:57.400Z,5080.00
2018-06-01T06:41:57.390Z,5112.00
2018-06-01T06:42:57.389Z,5148.00
2018-06-01T06:43:57.370Z,5196.00
2018-06-01T06:44:57.365Z,5220.00
2018-06-01T06:45:57.350Z,5240.00
2018-06-01T06:46:57.340Z,5272.00
2018-06-01T06:47:57.332Z,5304.00
2018-06-01T06:48:57.319Z,5332.00
2018-06-01T06:49:57.310Z,5368.00
2018-06-01T06:50:57.300Z,5372.00
2018-06-01T06:51:57.291Z,5416.00
2018-06-01T06:52:57.281Z,5444.00
2018-06-01T06:53:57.272Z,5476.00
2018-06-01T06:54:57.263Z,5508.00
2018-06-01T06:55:57.251Z,5536.00
2018-06-01T06:56:57.241Z,5564.00
2018-06-01T06:57:57.236Z,5576.00
2018-06-01T06:58:57.222Z,5592.00
2018-06-01T06:59:57.214Z,5612.00
2018-06-01T07:00:57.207Z,5632.00
2018-06-01T07:01:57.193Z,5648.00
2018-06-01T07:02:57.189Z,5668.00
2018-06-01T07:03:57.177Z,5704.00
2018-06-01T07:04:57.169Z,5732.00
2018-06-01T07:05:57.159Z,5792.00
2018-06-01T07:06:57.147Z,5832.00
2018-06-01T07:07:57.143Z,5880.00
2018-06-01T07:08:57.128Z,5936.00
2018-06-01T07:09:57.122Z,6008.00
2018-06-01T07:10:57.109Z,6084.00
2018-06-01T07:11:57.101Z,6152.00
2018-06-01T07:12:57.092Z,6228.00
2018-06-01T07:13:57.087Z,6296.00
2018-06-01T07:14:57.075Z,6376.00
2018-06-01T07:15:57.066Z,6460.00
2018-06-01T07:16:57.057Z,6540.00
2018-06-01T07:17:57.047Z,6612.00
2018-06-01T07:18:57.038Z,6684.00
2018-06-01T07:19:57.029Z,6744.00
2018-06-01T07:20:57.020Z,6836.00
2018-06-01T07:21:57.013Z,6920.00
2018-06-01T07:22:57.003Z,7016.00
2018-06-01T07:23:57.002Z,7092.00
2018-06-01T07:24:56.990Z,7156.00
2018-06-01T07:25:56.978Z,7224.00
2018-06-01T07:26:56.969Z,7300.00
2018-06-01T07:27:56.960Z,7384.00
2018-06-01T07:28:56.952Z,7468.00
2018-06-01T07:29:56.945Z,7532.00
2018-06-01T07:30:56.935Z,7592.00
2018-06-01T07:31:56.930Z,7696.00
2018-06-01T07:32:56.919Z,7776.00
2018-06-01T07:33:56.909Z,7872.00
2018-06-01T07:34:56.906Z,7976.00
2018-06-01T07:35:56.900Z,8100.00
2018-06-01T07:36:56.887Z,8208.00
2018-06-01T07:37:56.879Z,8252.00
2018-06-01T07:38:56.875Z,8436.00
2018-06-01T07:39:56.869Z,8552.00
2018-06-01T07:40:56.865Z,8708.00
2018-06-01T07:41:56.850Z,8828.00
2018-06-01T07:42:56.841Z,8980.00
2018-06-01T07:43:56.833Z,9164.00
2018-06-01T07:44:56.825Z,9388.00
2018-06-01T07:45:56.818Z,9708.00
2018-06-01T07:46:56.857Z,10080.00
2018-06-01T07:47:56.803Z,10432.00
2018-06-01T07:48:56.797Z,10772.00
2018-06-01T07:49:56.788Z,11032.00
2018-06-01T07:50:56.788Z,11332.00
2018-06-01T07:51:56.775Z,11856.00
2018-06-01T07:52:56.770Z,12416.00
2018-06-01T07:53:56.769Z,13092.00
2018-06-01T07:54:56.758Z,13664.00
2018-06-01T07:55:56.747Z,14484.00
2018-06-01T07:56:56.740Z,14444.00
2018-06-01T07:57:56.734Z,15160.00
2018-06-01T07:58:56.727Z,14764.00
2018-06-01T07:59:56.720Z,14432.00
2018-06-01T08:00:56.724Z,14132.00
2018-06-01T08:01:56.710Z,14020.00
2018-06-01T08:02:56.704Z,13868.00
2018-06-01T08:03:56.695Z,13820.00
2018-06-01T08:04:56.687Z,14036.00
2018-06-01T08:05:56.694Z,14592.00
2018-06-01T08:06:56.684Z,22400.00
2018-06-01T08:07:56.673Z,36672.00
2018-06-01T08:08:56.667Z,51520.00
2018-06-01T08:09:56.658Z,63456.00
2018-06-01T08:10:56.652Z,51168.00
2018-06-01T08:11:56.651Z,28448.00
2018-06-01T08:12:56.642Z,28352.00
2018-06-01T08:13:56.636Z,29472.00
2018-06-01T08:14:56.636Z,31392.00
2018-06-01T08:15:56.628Z,30336.00
2018-06-01T08:16:56.621Z,33888.00
2018-06-01T08:17:56.615Z,31008.00
2018-06-01T08:18:56.612Z,27200.00
2018-06-01T08:19:56.609Z,24672.00
2018-06-01T08:20:56.604Z,26592.00
2018-06-01T08:21:56.597Z,40096.00
2018-06-01T08:22:56.593Z,45152.00
2018-06-01T08:23:56.590Z,33408.00
2018-06-01T08:24:56.587Z,47968.00
2018-06-01T08:25:56.582Z,48032.00
2018-06-01T08:26:56.587Z,63008.00
2018-06-01T08:27:56.575Z,67584.00
2018-06-01T08:28:56.568Z,69376.00
2018-06-01T08:29:56.626Z,69664.00
2018-06-01T08:30:56.569Z,69984.00
2018-06-01T08:31:56.558Z,64736.00
2018-06-01T08:32:56.556Z,69728.00
2018-06-01T08:33:56.551Z,68064.00
2018-06-01T08:34:56.550Z,68160.00
2018-06-01T08:35:56.547Z,70784.00
2018-06-01T08:36:56.545Z,71552.00
2018-06-01T08:37:56.542Z,72512.00
2018-06-01T08:38:56.543Z,72736.00
2018-06-01T08:39:56.537Z,72960.00
2018-06-01T08:40:56.534Z,74784.00
2018-06-01T08:41:56.530Z,78112.00
2018-06-01T08:42:56.532Z,79392.00
2018-06-01T08:43:56.532Z,78688.00
2018-06-01T08:44:56.526Z,77536.00
2018-06-01T08:45:56.524Z,76672.00
2018-06-01T08:46:56.528Z,75136.00
2018-06-01T08:47:56.528Z,74016.00
2018-06-01T08:48:56.520Z,75328.00
2018-06-01T08:49:56.517Z,78496.00
2018-06-01T08:50:56.515Z,80000.00
2018-06-01T08:51:56.514Z,83296.00
2018-06-01T08:52:56.513Z,82624.00
2018-06-01T08:53:56.514Z,81312.00
2018-06-01T08:54:56.513Z,54464.00
2018-06-01T08:55:56.516Z,37888.00
2018-06-01T08:56:56.514Z,29728.00
2018-06-01T08:57:56.514Z,27648.00
2018-06-01T08:58:56.559Z,25568.00
2018-06-01T08:59:56.509Z,30656.00
2018-06-01T09:07:56.502Z,58208.00
2018-06-01T09:08:56.520Z,52416.00
2018-06-01T09:09:56.497Z,59008.00
2018-06-01T09:10:56.496Z,55040.00
2018-06-01T09:11:56.497Z,52256.00
2018-06-01T09:12:56.544Z,56320.00
2018-06-01T09:13:56.500Z,60352.00
2018-06-01T09:14:56.493Z,66816.00
2018-06-01T09:15:56.493Z,68640.00
2018-06-01T09:16:56.492Z,32512.00
2018-06-01T09:17:56.495Z,75040.00
2018-06-01T09:18:56.491Z,76928.00
2018-06-01T09:19:56.490Z,76768.00
2018-06-01T09:20:56.494Z,77824.00
2018-06-01T09:21:56.497Z,81408.00
2018-06-01T09:22:56.488Z,63680.00
2018-06-01T09:23:56.494Z,79552.00
2018-06-01T09:24:56.487Z,72544.00
2018-06-01T09:25:56.487Z,79008.00
2018-06-01T09:26:56.491Z,78272.00
2018-06-01T09:27:56.489Z,80672.00
2018-06-01T09:28:56.491Z,81088.00
2018-06-01T09:29:56.487Z,80320.00
2018-06-01T09:30:56.487Z,65248.00
2018-06-01T09:31:56.490Z,45856.00
2018-06-01T09:32:56.496Z,57408.00
2018-06-01T09:33:56.491Z,33248.00
2018-06-01T09:34:56.489Z,25216.00
2018-06-01T09:35:56.503Z,44128.00
2018-06-01T09:36:56.492Z,77344.00
2018-06-01T09:37:56.492Z,41216.00
2018-06-01T09:38:56.491Z,73792.00
2018-06-01T09:39:56.492Z,70912.00
2018-06-01T09:40:56.491Z,56192.00
2018-06-01T09:41:56.491Z,37440.00
2018-06-01T09:42:56.495Z,30592.00
2018-06-01T09:43:56.490Z,31264.00
2018-06-01T09:44:56.490Z,39776.00
2018-06-01T09:45:56.495Z,35712.00
2018-06-01T09:46:56.493Z,33920.00
2018-06-01T09:47:56.492Z,38208.00
2018-06-01T09:48:56.492Z,24384.00
2018-06-01T09:49:56.495Z,17600.00
2018-06-01T09:50:56.493Z,16896.00
2018-06-01T09:51:56.493Z,16544.00
2018-06-01T09:52:56.497Z,18016.00
2018-06-01T09:53:56.491Z,21280.00
2018-06-01T09:54:56.492Z,24544.00
2018-06-01T09:55:56.490Z,58944.00
2018-06-01T09:56:56.498Z,91328.00
2018-06-01T09:57:56.494Z,43456.00
2018-06-01T09:58:56.487Z,78560.00
2018-06-01T09:59:56.489Z,100384.00
2018-06-01T10:00:56.498Z,169728.00
2018-06-01T10:01:56.487Z,68832.00
2018-06-01T10:02:56.496Z,37216.00
2018-06-01T10:03:56.487Z,82208.00
2018-06-01T10:04:56.487Z,35232.00
2018-06-01T10:05:56.487Z,81280.00
2018-06-01T10:06:56.489Z,24768.00
2018-06-01T10:07:56.488Z,60960.00
2018-06-01T10:08:56.489Z,21856.00
2018-06-01T10:09:56.489Z,16176.00
2018-06-01T10:10:56.489Z,15144.00
2018-06-01T10:11:56.489Z,15320.00
2018-06-01T10:12:56.489Z,16048.00
2018-06-01T10:13:56.488Z,18336.00
2018-06-01T10:14:56.497Z,21120.00
2018-06-01T10:15:56.490Z,27808.00
2018-06-01T10:16:56.491Z,25088.00
2018-06-01T10:17:56.488Z,32864.00
2018-06-01T10:18:56.502Z,28544.00
2018-06-01T10:19:56.493Z,40480.00
2018-06-01T10:20:56.489Z,43872.00
2018-06-01T10:21:56.498Z,66304.00
2018-06-01T10:22:56.487Z,23424.00
2018-06-01T10:23:56.487Z,21440.00
2018-06-01T10:24:56.487Z,26944.00
2018-06-01T10:25:56.486Z,61216.00
2018-06-01T10:26:56.486Z,80704.00
2018-06-01T10:27:56.486Z,92672.00
2018-06-01T10:28:56.484Z,94048.00
2018-06-01T10:29:56.484Z,93920.00
2018-06-01T10:30:56.485Z,96128.00
2018-06-01T10:31:56.486Z,88000.00
2018-06-01T10:32:56.492Z,89280.00
2018-06-01T10:33:56.484Z,99936.00
2018-06-01T10:34:56.492Z,91616.00
2018-06-01T10:35:56.483Z,74752.00
2018-06-01T10:36:56.525Z,57152.00
2018-06-01T10:37:56.491Z,74592.00
2018-06-01T10:38:56.483Z,74528.00
2018-06-01T10:39:56.485Z,74528.00
2018-06-01T10:40:56.486Z,74656.00
2018-06-01T10:41:56.485Z,79392.00
2018-06-01T10:42:56.488Z,91424.00
2018-06-01T10:43:56.488Z,57184.00
2018-06-01T10:44:56.490Z,83680.00
2018-06-01T10:45:56.490Z,85600.00
2018-06-01T10:46:56.497Z,90464.00
2018-06-01T10:47:56.494Z,94048.00
2018-06-01T10:48:56.495Z,92096.00
2018-06-01T10:49:56.494Z,92736.00
2018-06-01T10:50:56.501Z,90144.00
2018-06-01T10:51:56.498Z,85632.00
2018-06-01T10:52:56.500Z,75872.00
2018-06-01T10:53:56.501Z,89504.00
2018-06-01T10:54:56.503Z,88448.00
2018-06-01T10:55:56.507Z,49408.00
2018-06-01T10:56:56.508Z,68160.00
2018-06-01T10:57:56.507Z,24192.00
2018-06-01T10:58:56.514Z,51648.00
2018-06-01T10:59:56.515Z,27488.00
2018-06-01T11:00:56.517Z,82432.00
2018-06-01T11:01:56.518Z,56000.00
2018-06-01T11:02:56.518Z,70688.00
2018-06-01T11:03:56.523Z,46368.00
2018-06-01T11:04:56.522Z,54720.00
2018-06-01T11:05:56.529Z,58080.00
2018-06-01T11:06:56.529Z,43584.00
2018-06-01T11:07:56.537Z,53728.00
2018-06-01T11:08:56.558Z,0.00
2018-06-01T11:09:56.535Z,62400.00
2018-06-01T11:10:56.537Z,58688.00
2018-06-01T11:11:56.537Z,55168.00
2018-06-01T11:12:56.545Z,86784.00
2018-06-01T11:13:56.551Z,25312.00
2018-06-01T11:14:56.556Z,24160.00
2018-06-01T11:15:56.549Z,25728.00
2018-06-01T11:16:56.553Z,39456.00
2018-06-01T11:17:56.555Z,21696.00
2018-06-01T11:18:56.553Z,67936.00
2018-06-01T11:19:56.561Z,74688.00
2018-06-01T11:20:56.560Z,94880.00
2018-06-01T11:21:56.563Z,97472.00
2018-06-01T11:22:56.565Z,94944.00
2018-06-01T11:23:56.566Z,64320.00
2018-06-01T11:24:56.576Z,52160.00
2018-06-01T11:25:56.579Z,89984.00
2018-06-01T11:26:56.602Z,17344.00
2018-06-01T11:27:56.592Z,30048.00
2018-06-01T11:28:56.578Z,27808.00
2018-06-01T11:29:56.581Z,38624.00
2018-06-01T11:30:56.584Z,35232.00
2018-06-01T11:31:56.585Z,27840.00
2018-06-01T11:32:56.588Z,66304.00
2018-06-01T11:33:56.592Z,75552.00
2018-06-01T11:34:56.595Z,75328.00
2018-06-01T11:35:56.597Z,80960.00
2018-06-01T11:36:56.603Z,86624.00
2018-06-01T11:37:56.603Z,72704.00
2018-06-01T11:38:56.605Z,86272.00
2018-06-01T11:39:56.606Z,82816.00
2018-06-01T11:40:56.613Z,81056.00
2018-06-01T11:41:56.618Z,81920.00
2018-06-01T11:42:56.614Z,75008.00
2018-06-01T11:43:56.619Z,69312.00
2018-06-01T11:44:56.622Z,13224.00
2018-06-01T11:45:56.623Z,42784.00
2018-06-01T11:46:56.628Z,26656.00
2018-06-01T11:47:56.630Z,59392.00
2018-06-01T11:48:56.632Z,33632.00
2018-06-01T11:49:56.638Z,28480.00
2018-06-01T11:50:56.638Z,20192.00
2018-06-01T11:51:56.642Z,44704.00
2018-06-01T11:52:56.642Z,53600.00
2018-06-01T11:53:56.645Z,63008.00
2018-06-01T11:54:56.647Z,67200.00
2018-06-01T11:55:56.651Z,48352.00
2018-06-01T11:56:56.661Z,77664.00
2018-06-01T11:57:56.653Z,61600.00
2018-06-01T11:58:56.657Z,27232.00
2018-06-01T11:59:56.661Z,14728.00
2018-06-01T12:00:56.662Z,14660.00
2018-06-01T12:01:56.664Z,15012.00
2018-06-01T12:02:56.667Z,14256.00
2018-06-01T12:03:56.678Z,13688.00
2018-06-01T12:04:56.673Z,12840.00
2018-06-01T12:05:56.673Z,17088.00
2018-06-01T12:06:56.675Z,11888.00
2018-06-01T12:07:56.682Z,19968.00
2018-06-01T12:08:56.678Z,20160.00
2018-06-01T12:09:56.678Z,38176.00
2018-06-01T12:10:56.710Z,55136.00
2018-06-01T12:11:56.680Z,47168.00
2018-06-01T12:12:56.685Z,42208.00
2018-06-01T12:13:56.683Z,29728.00
2018-06-01T12:14:56.685Z,20256.00
2018-06-01T12:15:56.685Z,16420.00
2018-06-01T12:16:56.693Z,81216.00
2018-06-01T12:17:56.695Z,47488.00
2018-06-01T12:18:56.689Z,52320.00
2018-06-01T12:19:56.697Z,59808.00
2018-06-01T12:20:56.695Z,46304.00