createdAt,value
2022-10-25T00:01:42.531Z,3.70
2022-10-25T00:16:43.650Z,3.60
2022-10-25T00:31:44.008Z,4.10
2022-10-25T00:46:44.849Z,4.10
2022-10-25T01:01:45.910Z,3.70
2022-10-25T01:16:46.308Z,4.80
2022-10-25T01:31:46.539Z,5.30
2022-10-25T01:46:47.417Z,4.80
2022-10-25T02:01:47.861Z,4.40
2022-10-25T02:16:48.735Z,4.10
2022-10-25T02:31:49.577Z,4.70
2022-10-25T02:46:49.645Z,4.20
2022-10-25T03:01:49.806Z,4.60
2022-10-25T03:16:50.864Z,3.90
2022-10-25T03:31:50.959Z,3.50
2022-10-25T03:46:51.572Z,3.80
2022-10-25T04:01:51.776Z,3.40
2022-10-25T04:16:52.278Z,2.60
2022-10-25T04:31:52.894Z,1.60
2022-10-25T04:46:52.467Z,1.50
2022-10-25T05:01:52.622Z,1.50
2022-10-25T05:16:52.697Z,1.40
2022-10-25T05:31:53.277Z,1.50
2022-10-25T05:46:52.922Z,1.20
2022-10-25T06:01:53.623Z,1.50
2022-10-25T06:16:54.060Z,2.30
2022-10-25T06:31:54.197Z,1.60
2022-10-25T06:47:20.731Z,1.70
2022-10-25T07:01:59.821Z,1.40
2022-10-25T07:16:59.996Z,1.20
2022-10-25T07:32:00.127Z,1.90
2022-10-25T07:46:59.727Z,2.30
2022-10-25T08:02:01.098Z,3.40
2022-10-25T08:17:01.516Z,2.60
2022-10-25T08:32:03.337Z,3.10
2022-10-25T08:47:03.436Z,3.00
2022-10-25T09:02:04.197Z,2.40
2022-10-25T09:17:04.632Z,2.80
2022-10-25T09:32:04.756Z,2.40
2022-10-25T09:47:04.828Z,3.10
2022-10-25T10:02:05.204Z,2.70
2022-10-25T10:17:05.004Z,3.00
2022-10-25T10:32:05.110Z,2.60
2022-10-25T10:47:05.213Z,3.10
2022-10-25T11:02:05.980Z,2.80
2022-10-25T11:17:06.368Z,2.50
2022-10-25T11:32:07.068Z,2.60
2022-10-25T11:47:07.573Z,2.60
2022-10-25T12:02:07.783Z,2.70
2022-10-25T12:17:07.751Z,2.70
2022-10-25T12:32:07.952Z,2.60
2022-10-25T12:47:08.011Z,2.90
2022-10-25T13:02:08.157Z,2.90
2022-10-25T13:17:08.654Z,3.10
2022-10-25T13:32:11.712Z,2.50
2022-10-25T13:47:13.982Z,2.80
2022-10-25T14:02:14.592Z,2.60
2022-10-25T14:17:14.561Z,2.40
2022-10-25T14:32:14.627Z,2.60
2022-10-25T14:47:15.257Z,3.00
2022-10-25T15:02:15.349Z,3.40
2022-10-25T15:17:15.456Z,3.50
2022-10-25T15:32:15.560Z,3.60
2022-10-25T15:47:15.664Z,4.40
2022-10-25T16:02:15.815Z,5.10
2022-10-25T16:17:16.314Z,5.20
2022-10-25T16:32:15.950Z,4.70
2022-10-25T16:47:17.101Z,5.30
2022-10-25T17:02:16.781Z,8.10
2022-10-25T17:17:18.113Z,9.80
2022-10-25T17:32:18.133Z,11.30
2022-10-25T17:47:18.740Z,8.60
2022-10-25T18:02:18.981Z,11.00
2022-10-25T18:17:19.437Z,11.40
2022-10-25T18:32:20.025Z,10.80
2022-10-25T18:47:19.638Z,10.40
2022-10-25T19:02:20.381Z,12.00
2022-10-25T19:17:20.343Z,18.80
2022-10-25T19:32:20.919Z,13.30
2022-10-25T19:47:21.047Z,11.60
2022-10-25T20:02:20.857Z,13.70
2022-10-25T20:17:20.816Z,15.50
2022-10-25T20:32:21.308Z,13.60
2022-10-25T20:47:21.956Z,13.60
2022-10-25T21:02:22.568Z,13.80
2022-10-25T21:17:23.137Z,15.20
2022-10-25T21:32:23.726Z,13.60
2022-10-25T21:47:23.891Z,12.70
2022-10-25T22:02:24.705Z,12.50
2022-10-25T22:17:25.598Z,13.90
2022-10-25T22:32:25.705Z,11.00
2022-10-25T22:47:25.781Z,12.80
2022-10-25T23:02:25.899Z,11.50
2022-10-25T23:17:25.544Z,10.60
2022-10-25T23:32:25.603Z,10.50
2022-10-25T23:47:26.204Z,10.60
