createdAt,value
2022-09-16T00:00:27.699Z,13.98
2022-09-16T00:02:55.309Z,14.03
2022-09-16T00:05:22.581Z,13.94
2022-09-16T00:07:49.234Z,13.91
2022-09-16T00:10:16.102Z,14.04
2022-09-16T00:12:42.835Z,13.93
2022-09-16T00:15:10.346Z,14.04
2022-09-16T00:17:37.877Z,13.88
2022-09-16T00:20:05.770Z,14.03
2022-09-16T00:22:32.532Z,14.10
2022-09-16T00:24:59.127Z,14.01
2022-09-16T00:27:25.744Z,13.95
2022-09-16T00:29:52.344Z,13.90
2022-09-16T00:32:19.277Z,13.86
2022-09-16T00:34:45.815Z,13.94
2022-09-16T00:37:12.380Z,14.00
2022-09-16T00:39:38.940Z,14.06
2022-09-16T00:42:05.871Z,13.91
2022-09-16T00:44:52.553Z,13.92
2022-09-16T00:47:34.765Z,13.90
2022-09-16T00:50:10.521Z,13.92
2022-09-16T00:52:40.066Z,14.00
2022-09-16T00:55:09.857Z,13.90
2022-09-16T00:57:37.963Z,13.78
2022-09-16T01:00:06.282Z,13.86
2022-09-16T01:02:32.962Z,13.86
2022-09-16T01:05:06.861Z,13.90
2022-09-16T01:07:40.217Z,14.04
2022-09-16T01:10:07.523Z,14.00
2022-09-16T01:12:35.251Z,13.88
2022-09-16T01:15:03.159Z,13.90
2022-09-16T01:18:00.849Z,13.89
2022-09-16T01:20:58.307Z,13.76
2022-09-16T01:23:27.927Z,13.82
2022-09-16T01:26:31.755Z,13.79
2022-09-16T01:29:33.638Z,13.72
2022-09-16T01:32:23.345Z,13.79
2022-09-16T01:35:17.087Z,13.82
2022-09-16T01:38:01.682Z,13.75
2022-09-16T01:40:30.799Z,13.73
2022-09-16T01:43:11.119Z,13.85
2022-09-16T01:45:52.202Z,13.90
2022-09-16T01:48:25.175Z,13.77
2022-09-16T01:50:58.317Z,13.67
2022-09-16T01:53:34.992Z,13.68
2022-09-16T01:56:22.711Z,13.65
2022-09-16T01:58:57.447Z,13.74
2022-09-16T02:01:54.393Z,13.89
2022-09-16T02:04:49.197Z,14.11
2022-09-16T02:07:21.032Z,14.10
2022-09-16T02:09:58.168Z,14.15
2022-09-16T02:12:29.148Z,14.24
2022-09-16T02:15:03.630Z,14.13
2022-09-16T02:17:33.448Z,13.98
2022-09-16T02:20:07.802Z,13.93
2022-09-16T02:22:39.849Z,13.83
2022-09-16T02:25:09.977Z,13.71
2022-09-16T02:27:39.079Z,13.75
2022-09-16T02:30:09.359Z,13.62
2022-09-16T02:32:41.907Z,13.64
2022-09-16T02:35:12.519Z,13.71
2022-09-16T02:37:51.985Z,13.68
2022-09-16T02:40:48.653Z,13.64
2022-09-16T02:43:15.780Z,13.66
2022-09-16T02:46:06.145Z,13.69
2022-09-16T02:48:51.025Z,13.75
2022-09-16T02:51:26.701Z,13.75
2022-09-16T02:54:01.532Z,13.75
2022-09-16T02:56:36.213Z,13.80
2022-09-16T02:59:05.745Z,13.83
2022-09-16T03:01:38.027Z,13.67
2022-09-16T03:04:04.735Z,13.66
2022-09-16T03:06:35.930Z,13.66
2022-09-16T03:09:06.126Z,13.80
2022-09-16T03:11:57.311Z,13.80
2022-09-16T03:14:52.983Z,13.85
2022-09-16T03:17:34.308Z,13.78
2022-09-16T03:20:19.033Z,13.65
2022-09-16T03:22:52.751Z,13.66
2022-09-16T03:26:04.476Z,13.84
2022-09-16T03:28:54.698Z,13.97
2022-09-16T03:31:30.044Z,13.80
2022-09-16T03:34:09.270Z,13.79
2022-09-16T03:36:44.517Z,13.76
2022-09-16T03:39:12.032Z,13.68
2022-09-16T03:41:39.165Z,13.62
2022-09-16T03:44:05.879Z,13.58
2022-09-16T03:46:32.652Z,13.65
2022-09-16T03:48:59.686Z,13.68
2022-09-16T03:51:26.758Z,13.59
2022-09-16T03:53:54.082Z,13.48
2022-09-16T03:56:23.447Z,13.44
2022-09-16T03:58:50.700Z,13.38
2022-09-16T04:01:17.798Z,13.40
2022-09-16T04:03:44.400Z,13.39
2022-09-16T04:06:11.287Z,13.30
2022-09-16T04:08:39.569Z,13.31
2022-09-16T04:11:07.027Z,13.51
2022-09-16T04:13:35.116Z,13.48
2022-09-16T04:16:03.436Z,13.40
2022-09-16T04:18:31.622Z,13.36
2022-09-16T04:20:59.654Z,13.40
2022-09-16T04:23:27.463Z,13.41
2022-09-16T04:25:59.119Z,13.36
2022-09-16T04:28:26.998Z,13.19
2022-09-16T04:30:53.749Z,13.22
2022-09-16T04:33:20.358Z,13.21
2022-09-16T04:35:47.738Z,13.23
2022-09-16T04:38:14.345Z,13.21
2022-09-16T04:40:40.868Z,13.22
2022-09-16T04:43:07.443Z,13.21
2022-09-16T04:45:33.954Z,13.28
2022-09-16T04:48:00.670Z,13.27
2022-09-16T04:50:27.606Z,13.35
2022-09-16T04:52:54.386Z,13.46
2022-09-16T04:55:24.014Z,13.37
2022-09-16T04:57:50.630Z,13.39
2022-09-16T05:00:17.286Z,13.31
2022-09-16T05:02:45.788Z,13.36
2022-09-16T05:05:12.651Z,13.31
2022-09-16T05:07:39.260Z,13.24
2022-09-16T05:10:06.361Z,13.22
2022-09-16T05:12:32.909Z,13.22
2022-09-16T05:14:59.426Z,13.19
2022-09-16T05:17:49.312Z,13.26
2022-09-16T05:20:14.079Z,13.28
2022-09-16T05:22:40.647Z,13.29
2022-09-16T05:25:07.667Z,13.23
2022-09-16T05:27:35.684Z,13.21
2022-09-16T05:30:02.315Z,13.32
2022-09-16T05:32:28.888Z,13.21
2022-09-16T05:34:56.168Z,13.21
2022-09-16T05:37:22.656Z,13.27
2022-09-16T05:39:49.344Z,13.15
2022-09-16T05:42:15.882Z,13.17
2022-09-16T05:44:42.521Z,13.16
2022-09-16T05:47:09.012Z,13.14
2022-09-16T05:49:37.035Z,13.17
2022-09-16T05:52:03.711Z,13.28
2022-09-16T05:54:31.358Z,13.22
2022-09-16T05:56:57.854Z,13.39
2022-09-16T05:59:24.480Z,13.29
2022-09-16T06:01:51.069Z,13.32
2022-09-16T06:04:17.861Z,13.40
2022-09-16T06:06:46.168Z,13.48
2022-09-16T06:09:22.048Z,13.50
2022-09-16T06:11:50.934Z,13.37
2022-09-16T06:14:18.864Z,13.29
2022-09-16T06:16:45.853Z,13.37
2022-09-16T06:19:15.466Z,13.36
2022-09-16T06:21:43.835Z,13.32
2022-09-16T06:24:11.888Z,13.31
2022-09-16T06:26:40.614Z,13.36
2022-09-16T06:29:08.135Z,13.42
2022-09-16T06:31:36.351Z,13.43
2022-09-16T06:34:03.490Z,13.48
2022-09-16T06:36:33.491Z,13.40
2022-09-16T06:39:00.069Z,13.43
2022-09-16T06:41:27.131Z,13.44
2022-09-16T06:43:53.797Z,13.31
2022-09-16T06:46:23.200Z,13.29
2022-09-16T06:48:52.110Z,13.29
2022-09-16T06:51:27.772Z,13.25
2022-09-16T06:53:58.710Z,13.25
2022-09-16T06:56:25.430Z,13.44
2022-09-16T06:58:53.162Z,13.46
2022-09-16T07:01:38.689Z,13.47
2022-09-16T07:04:15.831Z,13.50
2022-09-16T07:07:08.118Z,13.58
2022-09-16T07:09:29.127Z,13.71
2022-09-16T07:11:55.726Z,13.62
2022-09-16T07:14:22.962Z,13.40
2022-09-16T07:16:49.570Z,13.39
2022-09-16T07:19:16.162Z,13.41
2022-09-16T07:21:42.836Z,13.44
2022-09-16T07:24:11.934Z,13.59
2022-09-16T07:26:40.196Z,13.67
2022-09-16T07:29:12.350Z,13.76
2022-09-16T07:31:39.066Z,13.82
2022-09-16T07:34:08.016Z,13.71
2022-09-16T07:36:38.130Z,13.72
2022-09-16T07:39:05.789Z,13.69
2022-09-16T07:41:35.072Z,13.92
2022-09-16T07:44:02.625Z,14.08
2022-09-16T07:46:31.277Z,14.10
2022-09-16T07:49:00.096Z,13.95
2022-09-16T07:51:28.100Z,13.99
2022-09-16T07:54:16.469Z,13.98
2022-09-16T07:56:44.323Z,13.98
2022-09-16T07:59:18.337Z,14.07
2022-09-16T08:01:45.582Z,14.04
2022-09-16T08:04:12.235Z,14.16
2022-09-16T08:06:40.034Z,14.17
2022-09-16T08:09:21.050Z,14.08
2022-09-16T08:11:53.170Z,14.00
2022-09-16T08:14:19.681Z,14.04
2022-09-16T08:16:46.696Z,14.16
2022-09-16T08:19:13.619Z,14.19
2022-09-16T08:21:40.181Z,14.19
2022-09-16T08:24:06.650Z,14.23
2022-09-16T08:26:33.178Z,14.41
2022-09-16T08:29:15.378Z,14.59
2022-09-16T08:31:42.345Z,14.55
2022-09-16T08:34:08.898Z,14.43
2022-09-16T08:36:35.605Z,14.52
2022-09-16T08:39:02.544Z,14.63
2022-09-16T08:41:53.815Z,14.63
2022-09-16T08:44:50.517Z,14.82
2022-09-16T08:47:50.480Z,14.86
2022-09-16T08:50:40.164Z,14.97
2022-09-16T08:53:13.605Z,14.99
2022-09-16T08:55:46.751Z,15.01
2022-09-16T08:58:17.313Z,15.09
2022-09-16T09:00:47.320Z,15.16
2022-09-16T09:03:40.582Z,15.23
2022-09-16T09:06:54.504Z,15.28
2022-09-16T09:09:51.878Z,15.19
2022-09-16T09:12:42.362Z,15.49
2022-09-16T09:15:28.233Z,15.82
2022-09-16T09:17:55.114Z,15.91
2022-09-16T09:20:43.665Z,15.85
2022-09-16T09:23:48.421Z,15.80
2022-09-16T09:26:29.550Z,16.14
2022-09-16T09:29:14.787Z,15.75
2022-09-16T09:31:53.866Z,15.91
2022-09-16T09:34:34.171Z,16.38
2022-09-16T09:37:24.523Z,16.34
2022-09-16T09:40:13.517Z,15.99
2022-09-16T09:42:48.811Z,15.47
2022-09-16T09:45:27.167Z,15.28
2022-09-16T09:48:13.875Z,15.23
2022-09-16T09:50:44.232Z,15.29
2022-09-16T09:53:33.151Z,15.40
2022-09-16T09:56:05.749Z,15.31
2022-09-16T09:58:37.118Z,15.32
2022-09-16T10:01:04.506Z,15.57
2022-09-16T10:03:31.914Z,15.64
2022-09-16T10:05:58.529Z,15.68
2022-09-16T10:08:48.470Z,15.22
2022-09-16T10:11:16.609Z,14.85
2022-09-16T10:13:59.284Z,14.66
2022-09-16T10:16:30.840Z,14.54
2022-09-16T10:19:02.252Z,14.53
2022-09-16T10:21:50.929Z,14.70
2022-09-16T10:24:34.254Z,14.98
2022-09-16T10:27:17.058Z,15.02
2022-09-16T10:29:43.632Z,14.78
2022-09-16T10:32:17.126Z,14.53
2022-09-16T10:34:44.715Z,14.64
2022-09-16T10:37:12.756Z,14.97
2022-09-16T10:39:43.474Z,15.11
2022-09-16T10:42:23.223Z,15.32
2022-09-16T10:44:52.720Z,15.48
2022-09-16T10:47:25.429Z,15.23
2022-09-16T10:49:58.999Z,15.04
2022-09-16T10:52:28.646Z,14.92
2022-09-16T10:54:56.365Z,14.73
2022-09-16T10:57:24.674Z,14.64
2022-09-16T11:00:25.078Z,14.57
2022-09-16T11:03:04.588Z,14.89
2022-09-16T11:05:46.183Z,15.04
2022-09-16T11:08:57.958Z,15.26
2022-09-16T11:11:39.778Z,15.47
2022-09-16T11:14:44.036Z,15.45
2022-09-16T11:17:23.698Z,15.72
2022-09-16T11:19:54.578Z,15.76
2022-09-16T11:22:42.711Z,15.78
2022-09-16T11:25:50.465Z,15.65
2022-09-16T11:28:34.594Z,15.83
2022-09-16T11:31:30.723Z,15.50
2022-09-16T11:34:28.468Z,15.20
2022-09-16T11:37:26.215Z,15.20
2022-09-16T11:40:02.089Z,15.24
2022-09-16T11:42:42.406Z,15.22
2022-09-16T11:45:21.336Z,15.26
2022-09-16T11:48:06.641Z,15.39
2022-09-16T11:50:33.431Z,15.68
2022-09-16T11:53:28.600Z,15.73
2022-09-16T11:56:14.054Z,15.73
2022-09-16T11:58:49.869Z,15.61
2022-09-16T12:01:26.113Z,15.74
2022-09-16T12:03:59.628Z,15.77
2022-09-16T12:06:34.240Z,15.38
2022-09-16T12:09:07.692Z,14.26
2022-09-16T12:11:45.001Z,13.74
2022-09-16T12:14:33.736Z,13.13
2022-09-16T12:17:06.292Z,13.22
2022-09-16T12:20:02.903Z,12.83
2022-09-16T12:22:42.239Z,13.20
2022-09-16T12:25:14.805Z,13.25
2022-09-16T12:27:45.557Z,13.25
2022-09-16T12:30:17.489Z,13.53
2022-09-16T12:33:06.327Z,13.65
2022-09-16T12:35:57.414Z,13.75
2022-09-16T12:38:24.167Z,13.91
2022-09-16T12:40:58.406Z,13.89
2022-09-16T12:43:36.184Z,13.97
2022-09-16T12:46:28.186Z,14.00
2022-09-16T12:49:24.181Z,13.99
2022-09-16T12:52:08.098Z,13.92
2022-09-16T12:55:08.087Z,14.03
2022-09-16T12:58:04.327Z,14.04
2022-09-16T13:01:05.121Z,14.14
2022-09-16T13:06:14.927Z,13.92
2022-09-16T13:08:42.191Z,13.90
2022-09-16T13:12:07.197Z,13.93
2022-09-16T13:14:37.203Z,13.74
2022-09-16T13:17:03.807Z,13.84
2022-09-16T13:19:53.280Z,13.72
2022-09-16T13:22:51.758Z,13.75
2022-09-16T13:25:56.256Z,13.72
2022-09-16T13:28:38.027Z,13.47
2022-09-16T13:31:14.233Z,13.37
2022-09-16T13:33:47.751Z,13.23
2022-09-16T13:36:20.519Z,13.17
2022-09-16T13:38:55.360Z,13.20
2022-09-16T13:41:43.654Z,13.31
2022-09-16T13:44:41.357Z,13.53
2022-09-16T13:47:10.923Z,13.74
2022-09-16T13:50:02.032Z,13.85
2022-09-16T13:52:36.007Z,13.88
2022-09-16T13:55:10.445Z,13.97
2022-09-16T13:57:53.193Z,14.16
2022-09-16T14:00:19.725Z,14.17
2022-09-16T14:03:20.208Z,14.37
2022-09-16T14:06:05.416Z,14.52
2022-09-16T14:08:31.981Z,14.63
2022-09-16T14:11:07.358Z,14.52
2022-09-16T14:14:05.701Z,14.66
2022-09-16T14:16:35.153Z,14.90
2022-09-16T14:19:32.395Z,15.05
2022-09-16T14:22:06.505Z,15.21
2022-09-16T14:24:38.334Z,15.09
2022-09-16T14:27:17.604Z,15.19
2022-09-16T14:30:14.024Z,15.21
2022-09-16T14:32:41.246Z,15.11
2022-09-16T14:35:18.809Z,15.29
2022-09-16T14:37:47.619Z,15.28
2022-09-16T14:40:17.818Z,15.28
2022-09-16T14:43:05.798Z,15.48
2022-09-16T14:45:36.730Z,15.66
2022-09-16T14:48:08.714Z,15.57
2022-09-16T14:50:41.222Z,15.39
2022-09-16T14:53:33.785Z,15.28
2022-09-16T14:56:02.544Z,15.11
2022-09-16T14:58:31.983Z,15.10
2022-09-16T15:01:07.599Z,15.07
2022-09-16T15:03:52.096Z,15.02
2022-09-16T15:06:22.939Z,14.93
2022-09-16T15:08:55.316Z,14.82
2022-09-16T15:11:46.343Z,14.98
2022-09-16T15:14:12.790Z,15.22
2022-09-16T15:16:47.182Z,15.25
2022-09-16T15:19:21.821Z,14.96
2022-09-16T15:21:49.163Z,14.66
2022-09-16T15:24:24.856Z,14.55
2022-09-16T15:26:53.688Z,14.54
2022-09-16T15:29:20.635Z,14.48
2022-09-16T15:31:47.626Z,14.47
2022-09-16T15:34:18.575Z,14.55
2022-09-16T15:36:47.400Z,14.63
2022-09-16T15:39:43.314Z,14.67
2022-09-16T15:42:16.148Z,14.63
2022-09-16T15:45:12.271Z,14.31
2022-09-16T15:47:51.344Z,13.67
2022-09-16T15:50:22.262Z,13.46
2022-09-16T15:52:56.801Z,13.15
2022-09-16T15:55:32.341Z,13.38
2022-09-16T15:58:02.749Z,13.72
2022-09-16T16:01:04.749Z,14.06
2022-09-16T16:03:48.301Z,14.33
2022-09-16T16:06:15.135Z,14.27
2022-09-16T16:08:44.173Z,14.18
2022-09-16T16:11:14.033Z,14.03
2022-09-16T16:13:41.015Z,14.04
2022-09-16T16:16:08.343Z,13.86
2022-09-16T16:18:36.722Z,13.76
2022-09-16T16:21:08.352Z,13.63
2022-09-16T16:23:36.481Z,13.64
2022-09-16T16:26:05.605Z,13.49
2022-09-16T16:28:32.951Z,13.44
2022-09-16T16:31:09.889Z,13.39
2022-09-16T16:33:36.482Z,13.23
2022-09-16T16:36:03.854Z,13.03
2022-09-16T16:38:30.449Z,13.19
2022-09-16T16:40:57.098Z,13.37
2022-09-16T16:43:23.625Z,13.59
2022-09-16T16:45:57.147Z,13.95
2022-09-16T16:48:26.584Z,14.15
2022-09-16T16:51:05.886Z,14.11
2022-09-16T16:53:32.617Z,13.98
2022-09-16T16:56:11.288Z,13.97
2022-09-16T16:58:41.239Z,14.00
2022-09-16T17:01:13.154Z,13.92
2022-09-16T17:03:40.952Z,13.96
2022-09-16T17:06:07.587Z,13.98
2022-09-16T17:08:35.555Z,13.98
2022-09-16T17:11:17.028Z,13.96
2022-09-16T17:13:46.418Z,13.84
2022-09-16T17:16:15.843Z,13.73
2022-09-16T17:18:42.966Z,13.44
2022-09-16T17:21:18.773Z,13.34
2022-09-16T17:23:45.644Z,13.32
2022-09-16T17:26:13.260Z,13.25
2022-09-16T17:28:41.622Z,13.23
2022-09-16T17:31:21.288Z,13.15
2022-09-16T17:33:48.567Z,13.18
2022-09-16T17:36:17.928Z,13.07
2022-09-16T17:38:44.562Z,13.03
2022-09-16T17:41:16.983Z,12.94
2022-09-16T17:43:44.246Z,12.96
2022-09-16T17:46:18.045Z,12.93
2022-09-16T17:48:44.691Z,12.90
2022-09-16T17:51:11.397Z,12.94
2022-09-16T17:53:38.495Z,12.99
2022-09-16T17:56:15.787Z,13.01
2022-09-16T17:58:47.077Z,13.01
2022-09-16T18:01:17.548Z,13.11
2022-09-16T18:03:46.671Z,13.07
2022-09-16T18:06:16.699Z,13.11
2022-09-16T18:08:43.801Z,13.03
2022-09-16T18:11:12.369Z,13.02
2022-09-16T18:13:39.945Z,12.95
2022-09-16T18:16:12.357Z,12.95
2022-09-16T18:18:41.286Z,12.97
2022-09-16T18:21:10.737Z,13.16
2022-09-16T18:23:37.464Z,13.20
2022-09-16T18:26:09.745Z,13.14
2022-09-16T18:28:51.930Z,13.13
2022-09-16T18:31:24.838Z,13.01
2022-09-16T18:33:55.256Z,13.04
2022-09-16T18:36:25.215Z,13.05
2022-09-16T18:38:57.146Z,12.94
2022-09-16T18:41:26.931Z,13.02
2022-09-16T18:43:56.448Z,13.04
2022-09-16T18:46:28.866Z,13.05
2022-09-16T18:48:56.534Z,13.04
2022-09-16T18:51:32.188Z,13.11
2022-09-16T18:54:05.781Z,13.11
2022-09-16T18:56:34.818Z,13.10
2022-09-16T18:59:22.025Z,13.21
2022-09-16T19:01:51.545Z,13.04
2022-09-16T19:04:21.403Z,12.86
2022-09-16T19:06:50.226Z,12.56
2022-09-16T19:09:20.120Z,12.43
2022-09-16T19:11:47.590Z,12.66
2022-09-16T19:14:15.241Z,12.72
2022-09-16T19:16:44.561Z,12.52
2022-09-16T19:19:13.544Z,12.51
2022-09-16T19:21:40.975Z,12.52
2022-09-16T19:24:18.055Z,12.39
2022-09-16T19:26:46.123Z,12.50
2022-09-16T19:29:14.229Z,12.54
2022-09-16T19:31:42.521Z,12.73
2022-09-16T19:34:10.035Z,12.62
2022-09-16T19:36:37.313Z,12.52
2022-09-16T19:39:05.126Z,12.63
2022-09-16T19:41:34.032Z,12.66
2022-09-16T19:44:06.682Z,12.70
2022-09-16T19:46:35.716Z,12.77
2022-09-16T19:49:03.607Z,12.89
2022-09-16T19:51:30.180Z,12.77
2022-09-16T19:53:58.271Z,12.68
2022-09-16T19:56:27.460Z,12.87
2022-09-16T19:58:54.760Z,12.88
2022-09-16T20:01:26.757Z,12.66
2022-09-16T20:03:54.562Z,12.95
2022-09-16T20:06:23.965Z,12.75
2022-09-16T20:09:01.200Z,12.74
2022-09-16T20:11:31.214Z,12.94
2022-09-16T20:14:00.786Z,12.67
2022-09-16T20:16:30.705Z,12.56
2022-09-16T20:18:58.005Z,12.51
2022-09-16T20:21:26.444Z,12.39
2022-09-16T20:23:54.218Z,12.41
2022-09-16T20:26:21.552Z,12.38
2022-09-16T20:28:53.784Z,12.52
2022-09-16T20:31:23.203Z,12.66
2022-09-16T20:33:51.004Z,12.44
2022-09-16T20:36:23.187Z,12.56
2022-09-16T20:38:50.876Z,12.42
2022-09-16T20:41:23.105Z,12.49
2022-09-16T20:43:50.869Z,12.32
2022-09-16T20:46:23.443Z,12.33
2022-09-16T20:48:54.460Z,12.31
2022-09-16T20:51:23.686Z,12.29
2022-09-16T20:54:13.794Z,12.21
2022-09-16T20:56:42.368Z,12.20
2022-09-16T20:59:11.038Z,12.11
2022-09-16T21:01:39.528Z,12.06
2022-09-16T21:04:17.833Z,12.00
2022-09-16T21:06:45.326Z,11.98
2022-09-16T21:09:14.424Z,12.04
2022-09-16T21:11:44.442Z,12.23
2022-09-16T21:14:15.050Z,12.15
2022-09-16T21:16:43.095Z,12.11
2022-09-16T21:19:11.664Z,12.21
2022-09-16T21:21:41.132Z,12.09
2022-09-16T21:24:08.588Z,11.87
2022-09-16T21:26:37.341Z,11.93
2022-09-16T21:29:10.812Z,12.05
2022-09-16T21:31:39.269Z,12.02
2022-09-16T21:34:06.782Z,12.08
2022-09-16T21:36:35.173Z,11.80
2022-09-16T21:39:02.062Z,11.80
2022-09-16T21:41:29.205Z,11.67
2022-09-16T21:43:57.012Z,11.99
2022-09-16T21:46:29.590Z,12.04
2022-09-16T21:49:00.076Z,12.08
2022-09-16T21:51:27.952Z,11.76
2022-09-16T21:53:54.811Z,11.81
2022-09-16T21:56:22.848Z,11.99
2022-09-16T21:58:53.188Z,11.83
2022-09-16T22:01:26.010Z,11.81
2022-09-16T22:04:04.922Z,11.77
2022-09-16T22:06:32.598Z,11.82
2022-09-16T22:09:01.374Z,11.83
2022-09-16T22:11:32.365Z,11.65
2022-09-16T22:14:00.496Z,11.84
2022-09-16T22:16:30.364Z,11.78
2022-09-16T22:19:03.151Z,11.72
2022-09-16T22:21:32.468Z,11.64
2022-09-16T22:24:00.630Z,11.56
2022-09-16T22:26:28.426Z,11.76
2022-09-16T22:28:55.176Z,11.78
2022-09-16T22:31:27.931Z,11.62
2022-09-16T22:33:56.143Z,11.76
2022-09-16T22:36:25.231Z,11.88
2022-09-16T22:38:57.747Z,11.85
2022-09-16T22:41:25.352Z,11.81
2022-09-16T22:43:53.219Z,11.68
2022-09-16T22:46:25.954Z,11.59
2022-09-16T22:48:54.601Z,11.57
2022-09-16T22:51:21.538Z,11.85
2022-09-16T22:53:49.460Z,11.84
2022-09-16T22:56:21.713Z,11.60
2022-09-16T22:58:53.359Z,11.57
2022-09-16T23:01:22.429Z,11.86
2022-09-16T23:03:53.292Z,11.76
2022-09-16T23:06:20.637Z,11.81
2022-09-16T23:08:47.363Z,11.86
2022-09-16T23:11:18.056Z,11.83
2022-09-16T23:13:45.110Z,11.80
2022-09-16T23:16:18.851Z,11.85
2022-09-16T23:18:47.303Z,11.87
2022-09-16T23:21:17.014Z,11.86
2022-09-16T23:23:50.558Z,11.89
2022-09-16T23:26:20.205Z,11.78
2022-09-16T23:28:50.019Z,11.78
2022-09-16T23:31:18.517Z,11.87
2022-09-16T23:33:45.404Z,11.90
2022-09-16T23:36:14.201Z,11.78
2022-09-16T23:38:41.961Z,11.85
2022-09-16T23:41:15.332Z,11.77
2022-09-16T23:43:43.204Z,11.77
2022-09-16T23:46:11.604Z,11.82
2022-09-16T23:48:38.642Z,11.74
2022-09-16T23:51:07.269Z,11.90
2022-09-16T23:53:35.729Z,11.83
2022-09-16T23:56:07.150Z,11.65
2022-09-16T23:58:34.458Z,11.63
