createdAt,value
2019-04-30T00:07:46.281Z,107.07
2019-04-30T00:10:40.125Z,98.17
2019-04-30T00:13:20.662Z,108.70
2019-04-30T00:15:58.766Z,95.00
2019-04-30T00:18:39.560Z,103.47
2019-04-30T00:21:30.927Z,98.53
2019-04-30T00:24:00.731Z,106.53
2019-04-30T00:26:52.594Z,100.80
2019-04-30T00:29:30.865Z,101.03
2019-04-30T00:32:04.981Z,101.27
2019-04-30T00:34:45.574Z,112.23
2019-04-30T00:37:20.512Z,96.60
2019-04-30T00:39:51.348Z,110.27
2019-04-30T00:42:39.998Z,124.40
2019-04-30T00:48:05.974Z,122.93
2019-04-30T00:50:41.324Z,108.13
2019-04-30T00:53:12.345Z,113.07
2019-04-30T00:56:00.824Z,106.77
2019-04-30T00:58:49.749Z,109.43
2019-04-30T01:01:43.497Z,106.13
2019-04-30T01:04:34.981Z,112.87
2019-04-30T01:13:11.824Z,116.03
2019-04-30T01:15:58.805Z,127.60
2019-04-30T01:18:34.449Z,117.70
2019-04-30T01:21:09.765Z,128.40
2019-04-30T01:26:42.124Z,145.60
2019-04-30T01:29:11.706Z,135.60
2019-04-30T01:31:41.055Z,123.13
2019-04-30T01:34:22.405Z,133.53
2019-04-30T01:36:52.318Z,130.70
2019-04-30T01:40:13.616Z,139.93
2019-04-30T01:45:53.179Z,142.33
2019-04-30T01:48:22.515Z,133.97
2019-04-30T01:50:51.856Z,147.37
2019-04-30T01:53:21.210Z,148.83
2019-04-30T01:56:09.670Z,128.77
2019-04-30T02:01:39.043Z,151.80
2019-04-30T02:04:08.608Z,143.73
2019-04-30T02:06:39.171Z,155.97
2019-04-30T02:09:14.439Z,130.70
2019-04-30T02:11:43.921Z,134.90
2019-04-30T02:14:13.503Z,130.90
2019-04-30T02:16:42.859Z,130.77
2019-04-30T02:19:12.198Z,133.97
2019-04-30T02:21:41.531Z,144.30
2019-04-30T02:24:11.186Z,131.63
2019-04-30T02:27:01.011Z,138.17
2019-04-30T02:29:30.364Z,142.97
2019-04-30T02:32:00.500Z,147.50
2019-04-30T02:37:50.570Z,148.60
2019-04-30T02:59:21.457Z,101.43
2019-04-30T03:01:50.796Z,112.07
2019-04-30T03:04:25.997Z,112.70
2019-04-30T03:06:55.521Z,104.47
2019-04-30T03:09:24.855Z,104.07
2019-04-30T03:11:54.189Z,106.60
2019-04-30T03:14:23.545Z,103.27
2019-04-30T03:17:12.005Z,101.53
2019-04-30T03:22:36.698Z,106.70
2019-04-30T03:28:09.740Z,110.27
2019-04-30T03:30:44.377Z,121.30
2019-04-30T03:33:13.768Z,116.97
2019-04-30T03:35:48.068Z,116.30
2019-04-30T03:38:20.417Z,129.33
2019-04-30T03:40:56.194Z,127.63
2019-04-30T03:43:25.722Z,127.60
2019-04-30T03:45:55.049Z,123.23
2019-04-30T03:48:24.475Z,135.07
2019-04-30T03:50:56.864Z,139.87
2019-04-30T03:53:30.032Z,131.57
2019-04-30T03:56:01.471Z,130.40
2019-04-30T03:58:50.312Z,128.80
2019-04-30T04:01:45.159Z,130.67
2019-04-30T04:04:52.975Z,138.37
2019-04-30T04:07:41.403Z,136.00
2019-04-30T04:13:25.438Z,122.03
2019-04-30T04:15:54.781Z,143.07
2019-04-30T04:18:24.359Z,137.43
2019-04-30T04:21:07.691Z,140.93
2019-04-30T04:23:43.842Z,140.53
2019-04-30T04:26:13.188Z,141.70
2019-04-30T04:28:43.525Z,151.73
2019-04-30T04:31:19.382Z,133.57
2019-04-30T04:33:55.244Z,141.73
2019-04-30T04:36:36.791Z,136.40
2019-04-30T04:42:32.478Z,130.07
2019-04-30T04:45:02.867Z,136.07
2019-04-30T04:47:32.224Z,120.90
2019-04-30T04:50:01.642Z,124.80
2019-04-30T04:52:31.716Z,117.90
2019-04-30T04:55:49.676Z,130.07
2019-04-30T04:58:23.587Z,131.97
2019-04-30T05:00:52.947Z,125.77
2019-04-30T05:06:21.823Z,127.23
2019-04-30T05:08:54.513Z,129.37
2019-04-30T05:11:23.899Z,137.97
2019-04-30T05:13:53.198Z,133.83
2019-04-30T05:16:22.538Z,125.43
2019-04-30T05:18:51.891Z,127.50
2019-04-30T05:21:21.223Z,138.30
2019-04-30T05:23:50.565Z,126.20
2019-04-30T05:26:39.248Z,141.77
2019-04-30T05:29:09.543Z,129.73
2019-04-30T05:31:45.264Z,143.13
2019-04-30T05:34:14.601Z,129.90
2019-04-30T05:36:43.943Z,137.70
2019-04-30T05:39:13.284Z,125.00
2019-04-30T05:42:01.713Z,125.43
2019-04-30T05:44:31.074Z,126.17
2019-04-30T05:47:19.775Z,126.47
2019-04-30T05:50:08.954Z,122.37
2019-04-30T05:52:39.826Z,140.37
2019-04-30T05:55:15.058Z,127.73
2019-04-30T05:57:53.877Z,144.43
2019-04-30T06:00:34.535Z,129.57
2019-04-30T06:03:03.937Z,132.00
2019-04-30T06:05:33.275Z,126.70
2019-04-30T06:08:02.625Z,131.30
2019-04-30T06:13:48.749Z,119.97
2019-04-30T06:19:19.684Z,122.17
2019-04-30T06:21:49.213Z,124.00
2019-04-30T06:24:18.857Z,121.60
2019-04-30T06:26:55.527Z,116.70
2019-04-30T06:29:25.020Z,120.70
2019-04-30T06:35:15.011Z,125.27
2019-04-30T06:37:44.424Z,132.77
2019-04-30T06:43:15.417Z,131.17
2019-04-30T06:48:49.131Z,139.83
2019-04-30T06:51:26.724Z,132.43
2019-04-30T06:54:01.819Z,122.63
2019-04-30T06:56:31.163Z,112.37
2019-04-30T06:59:00.510Z,124.43
2019-04-30T07:01:30.114Z,120.67
2019-04-30T07:04:01.157Z,112.57
2019-04-30T07:06:36.680Z,108.50
2019-04-30T07:09:51.413Z,118.13
2019-04-30T07:12:54.629Z,124.93
2019-04-30T07:15:24.042Z,113.53
2019-04-30T07:17:53.385Z,117.77
2019-04-30T07:20:22.732Z,115.53
2019-04-30T07:22:58.858Z,119.03
2019-04-30T07:25:32.148Z,123.73
2019-04-30T07:28:01.489Z,111.70
2019-04-30T07:30:31.055Z,111.83
2019-04-30T07:33:00.356Z,115.37
2019-04-30T07:35:29.740Z,123.80
2019-04-30T07:38:00.511Z,115.03
2019-04-30T07:40:49.388Z,133.07
2019-04-30T07:43:19.060Z,111.73
2019-04-30T07:45:55.453Z,115.63
2019-04-30T07:48:26.571Z,111.50
2019-04-30T07:51:15.475Z,112.23
2019-04-30T07:53:51.111Z,115.40
2019-04-30T07:56:28.017Z,100.87
2019-04-30T07:59:11.262Z,107.60
2019-04-30T08:02:00.728Z,121.37
2019-04-30T08:04:51.143Z,111.47
2019-04-30T08:07:26.539Z,113.27
2019-04-30T08:09:55.873Z,112.60
2019-04-30T08:12:31.094Z,112.87
2019-04-30T08:15:01.875Z,111.77
2019-04-30T08:17:31.204Z,106.17
2019-04-30T08:20:00.550Z,111.43
2019-04-30T08:22:29.899Z,111.90
2019-04-30T08:24:59.252Z,99.07
2019-04-30T08:27:29.600Z,105.20
2019-04-30T08:29:59.297Z,110.73
2019-04-30T08:32:29.087Z,122.43
2019-04-30T08:35:00.956Z,104.53
2019-04-30T08:37:29.524Z,99.77
2019-04-30T08:40:00.222Z,111.80
2019-04-30T08:42:33.940Z,112.27
2019-04-30T08:45:01.076Z,114.43
2019-04-30T08:47:30.427Z,97.73
2019-04-30T08:50:02.722Z,104.77
2019-04-30T08:52:30.832Z,101.47
2019-04-30T08:55:12.694Z,106.43
2019-04-30T08:57:31.251Z,103.63
2019-04-30T09:00:00.591Z,122.53
2019-04-30T09:02:29.928Z,105.40
2019-04-30T09:05:00.966Z,105.33
2019-04-30T09:07:30.318Z,115.50
2019-04-30T09:10:01.731Z,114.63
2019-04-30T09:12:30.691Z,110.57
2019-04-30T09:15:00.030Z,111.53
2019-04-30T09:17:29.747Z,110.87
2019-04-30T09:19:59.197Z,113.00
2019-04-30T09:22:29.318Z,119.07
2019-04-30T09:24:59.282Z,118.00
2019-04-30T09:27:29.635Z,112.57
2019-04-30T09:29:59.175Z,111.37
2019-04-30T09:32:29.118Z,122.53
2019-04-30T09:34:58.806Z,115.87
2019-04-30T09:37:28.184Z,108.83
2019-04-30T09:39:59.196Z,100.77
2019-04-30T09:42:29.622Z,98.03
2019-04-30T09:44:59.658Z,97.57
2019-04-30T09:47:29.600Z,99.67
2019-04-30T09:49:59.627Z,99.43
2019-04-30T09:52:30.701Z,100.73
2019-04-30T09:55:00.508Z,99.27
2019-04-30T09:57:30.101Z,94.77
2019-04-30T10:00:00.584Z,95.37
2019-04-30T10:02:30.014Z,94.90
2019-04-30T10:04:59.841Z,105.20
2019-04-30T10:07:29.557Z,88.33
2019-04-30T10:09:59.144Z,99.57
2019-04-30T10:12:29.435Z,96.03
2019-04-30T10:14:59.305Z,108.47
2019-04-30T10:17:36.205Z,100.03
2019-04-30T10:20:08.293Z,95.60
2019-04-30T10:22:39.894Z,92.83
2019-04-30T10:25:10.747Z,101.23
2019-04-30T10:27:40.084Z,98.53
2019-04-30T10:30:10.846Z,100.80
2019-04-30T10:32:40.486Z,89.23
2019-04-30T10:35:09.968Z,91.73
2019-04-30T10:37:39.379Z,94.17
2019-04-30T10:40:10.354Z,83.07
2019-04-30T10:42:39.790Z,87.17
2019-04-30T10:45:09.946Z,100.60
2019-04-30T10:47:39.521Z,80.97
2019-04-30T10:50:10.031Z,87.23
2019-04-30T10:52:39.505Z,92.73
2019-04-30T10:55:09.488Z,71.17
2019-04-30T10:57:39.673Z,73.63
2019-04-30T11:00:13.995Z,88.97
2019-04-30T11:02:43.395Z,77.70
2019-04-30T11:05:13.676Z,83.17
2019-04-30T11:07:43.024Z,76.00
2019-04-30T11:10:12.582Z,93.23
2019-04-30T11:12:41.927Z,91.33
2019-04-30T11:15:11.598Z,92.60
2019-04-30T11:32:39.848Z,77.57
2019-04-30T11:38:44.164Z,89.87
2019-04-30T11:41:13.663Z,84.67
2019-04-30T11:43:43.003Z,66.50
2019-04-30T11:49:31.808Z,86.40
2019-04-30T11:52:01.143Z,74.80
2019-04-30T11:54:49.031Z,68.63
2019-04-30T11:57:11.732Z,72.70
2019-04-30T11:59:41.080Z,63.63
2019-04-30T12:02:29.671Z,59.00
2019-04-30T12:05:20.518Z,60.93
2019-04-30T12:20:53.572Z,76.47
2019-04-30T12:23:22.905Z,65.93
2019-04-30T12:25:52.243Z,59.70
2019-04-30T12:28:21.588Z,66.23
2019-04-30T12:30:50.990Z,57.20
2019-04-30T12:33:20.319Z,63.07
2019-04-30T12:35:51.296Z,55.60
2019-04-30T12:38:20.848Z,54.47
2019-04-30T12:40:50.186Z,59.57
2019-04-30T12:43:19.515Z,60.43
2019-04-30T12:46:01.882Z,84.20
2019-04-30T12:48:24.216Z,53.17
2019-04-30T12:51:07.232Z,52.30
2019-04-30T12:53:47.148Z,48.77
2019-04-30T12:56:26.723Z,51.70
2019-04-30T12:58:49.225Z,43.10
2019-04-30T13:01:18.558Z,46.67
2019-04-30T13:03:56.711Z,45.63
2019-04-30T13:06:19.590Z,52.93
2019-04-30T13:08:51.770Z,46.80
2019-04-30T13:11:21.319Z,45.30
2019-04-30T13:13:51.983Z,55.53
2019-04-30T13:16:21.842Z,51.17
2019-04-30T13:18:51.174Z,56.63
2019-04-30T13:21:20.505Z,45.57
2019-04-30T13:23:49.852Z,41.80
2019-04-30T13:26:19.178Z,40.87
2019-04-30T13:28:50.155Z,44.60
2019-04-30T13:31:19.422Z,45.20
2019-04-30T13:33:51.422Z,47.23
2019-04-30T13:36:21.343Z,43.30
2019-04-30T13:38:52.512Z,53.97
2019-04-30T13:41:35.730Z,40.40
2019-04-30T13:44:05.139Z,45.00
2019-04-30T13:46:34.543Z,45.63
2019-04-30T13:49:03.920Z,43.60
2019-04-30T13:51:33.288Z,45.17
2019-04-30T13:54:02.619Z,42.17
2019-04-30T13:56:31.955Z,47.33
2019-04-30T13:59:02.814Z,45.90
2019-04-30T14:01:32.154Z,39.37
2019-04-30T14:04:12.571Z,42.90
2019-04-30T14:07:01.523Z,42.83
2019-04-30T14:09:32.512Z,42.63
2019-04-30T14:12:01.905Z,35.50
2019-04-30T14:14:31.239Z,44.97
2019-04-30T14:17:01.198Z,37.30
2019-04-30T14:19:30.762Z,41.87
2019-04-30T14:22:00.246Z,40.97
2019-04-30T14:24:29.889Z,38.47
2019-04-30T14:26:59.700Z,38.50
2019-04-30T14:29:30.177Z,47.23
2019-04-30T14:31:59.548Z,36.87
2019-04-30T14:34:28.899Z,40.03
2019-04-30T14:36:59.351Z,42.47
2019-04-30T14:39:29.325Z,42.37
2019-04-30T14:41:59.870Z,42.60
2019-04-30T14:44:34.788Z,42.10
2019-04-30T14:47:11.718Z,50.50
2019-04-30T14:49:59.746Z,37.30
2019-04-30T14:52:19.316Z,41.97
2019-04-30T14:54:50.525Z,42.03
2019-04-30T14:57:37.679Z,44.87
2019-04-30T15:00:18.057Z,34.43
2019-04-30T15:02:50.237Z,42.37
2019-04-30T15:05:19.821Z,32.97
2019-04-30T15:07:49.149Z,42.10
2019-04-30T15:10:18.548Z,37.37
2019-04-30T15:12:47.886Z,31.33
2019-04-30T15:15:19.174Z,37.57
2019-04-30T15:17:49.334Z,32.87
2019-04-30T15:20:19.660Z,38.87
2019-04-30T15:22:59.838Z,35.63
2019-04-30T15:25:34.373Z,37.23
2019-04-30T15:28:00.227Z,31.70
2019-04-30T15:30:29.927Z,38.93
2019-04-30T15:33:00.913Z,41.70
2019-04-30T15:35:30.244Z,33.53
2019-04-30T15:37:59.756Z,35.13
2019-04-30T15:40:29.104Z,35.23
2019-04-30T15:43:02.348Z,39.43
2019-04-30T15:45:31.120Z,36.70
2019-04-30T15:48:00.452Z,35.67
2019-04-30T15:50:29.788Z,30.57
2019-04-30T15:52:59.131Z,32.60
2019-04-30T15:55:28.466Z,36.13
2019-04-30T15:57:59.510Z,37.93
2019-04-30T16:00:31.287Z,31.80
2019-04-30T16:03:02.454Z,34.70
2019-04-30T16:05:33.488Z,39.93
2019-04-30T16:08:04.476Z,41.63
2019-04-30T16:10:35.515Z,40.60
2019-04-30T16:13:09.674Z,37.47
2019-04-30T16:15:39.099Z,30.47
2019-04-30T16:18:09.760Z,43.60
2019-04-30T16:20:39.393Z,34.33
2019-04-30T16:23:09.186Z,36.63
2019-04-30T16:25:39.052Z,44.30
2019-04-30T16:28:10.081Z,38.00
2019-04-30T16:30:39.517Z,37.70
2019-04-30T16:33:09.512Z,33.83
2019-04-30T16:35:38.996Z,36.67
2019-04-30T16:38:09.294Z,35.70
2019-04-30T16:40:38.711Z,38.60
2019-04-30T16:43:08.038Z,31.60
2019-04-30T16:45:38.977Z,30.70
2019-04-30T16:48:09.782Z,33.87
2019-04-30T16:50:39.421Z,39.87
2019-04-30T16:53:08.765Z,35.47
2019-04-30T16:55:38.098Z,40.53
2019-04-30T16:58:08.990Z,45.00
2019-04-30T17:00:39.265Z,50.00
2019-04-30T17:03:12.790Z,32.83
2019-04-30T17:05:59.668Z,40.90
2019-04-30T17:08:30.651Z,43.93
2019-04-30T17:11:01.956Z,39.70
2019-04-30T17:13:38.994Z,34.20
2019-04-30T17:16:11.357Z,37.73
2019-04-30T17:18:41.751Z,38.33
2019-04-30T17:21:11.297Z,33.00
2019-04-30T17:23:40.626Z,37.80
2019-04-30T17:26:10.370Z,41.60
2019-04-30T17:28:39.706Z,34.53
2019-04-30T17:31:09.773Z,54.83
2019-04-30T17:33:39.158Z,71.07
2019-04-30T17:36:11.031Z,37.27
2019-04-30T17:38:39.530Z,38.57
2019-04-30T17:41:08.862Z,31.80
2019-04-30T17:43:39.502Z,37.63
2019-04-30T17:46:09.238Z,35.13
2019-04-30T17:48:39.414Z,41.33
2019-04-30T17:51:09.461Z,40.53
2019-04-30T17:53:40.743Z,34.23
2019-04-30T17:56:10.163Z,39.13
2019-04-30T17:58:39.496Z,35.67
2019-04-30T18:01:09.102Z,37.90
2019-04-30T18:03:38.825Z,37.27
2019-04-30T18:06:09.018Z,41.03
2019-04-30T18:08:38.356Z,40.50
2019-04-30T18:11:07.693Z,49.93
2019-04-30T18:13:37.091Z,36.80
2019-04-30T18:16:08.666Z,39.07
2019-04-30T18:18:44.503Z,39.43
2019-04-30T18:21:33.035Z,40.80
2019-04-30T18:24:21.486Z,35.53
2019-04-30T18:27:11.293Z,33.03
2019-04-30T18:29:40.923Z,32.57
2019-04-30T18:32:10.397Z,31.87
2019-04-30T18:34:39.677Z,36.60
2019-04-30T18:37:09.075Z,35.00
2019-04-30T18:39:59.970Z,36.10
2019-04-30T18:42:34.044Z,27.70
2019-04-30T18:45:03.536Z,39.67
2019-04-30T18:47:32.874Z,42.13
2019-04-30T18:50:02.208Z,33.40
2019-04-30T18:52:31.624Z,37.33
2019-04-30T18:55:00.955Z,36.37
2019-04-30T18:57:30.301Z,31.97
2019-04-30T19:00:01.531Z,43.37
2019-04-30T19:02:49.780Z,38.57
2019-04-30T19:11:14.389Z,46.43
2019-04-30T19:14:03.102Z,36.53
2019-04-30T19:16:51.635Z,39.67
2019-04-30T19:19:59.425Z,42.50
2019-04-30T19:22:29.448Z,43.60
2019-04-30T19:25:02.841Z,41.60
2019-04-30T19:27:39.053Z,38.73
2019-04-30T19:33:42.475Z,45.53
2019-04-30T19:39:24.488Z,46.20
2019-04-30T19:41:53.815Z,49.33
2019-04-30T19:44:23.179Z,50.57
2019-04-30T19:46:52.516Z,44.00
2019-04-30T19:49:21.849Z,56.70
2019-04-30T19:51:53.169Z,42.80
2019-04-30T19:54:29.387Z,48.13
2019-04-30T19:57:04.534Z,47.53
2019-04-30T19:59:33.996Z,46.80
2019-04-30T20:02:03.335Z,46.80
2019-04-30T20:04:36.259Z,55.10
2019-04-30T20:07:22.861Z,55.20
2019-04-30T20:10:02.771Z,77.30
2019-04-30T20:12:32.805Z,75.73
2019-04-30T20:15:02.460Z,64.57
2019-04-30T20:17:43.660Z,66.83
2019-04-30T20:20:13.146Z,66.90
2019-04-30T20:22:42.482Z,72.23
2019-04-30T20:25:11.898Z,61.93
2019-04-30T20:27:41.239Z,52.33
2019-04-30T20:30:10.661Z,63.27
2019-04-30T20:32:40.056Z,59.80
2019-04-30T20:38:37.575Z,62.50
2019-04-30T20:44:02.586Z,64.13
2019-04-30T20:46:35.143Z,71.80
2019-04-30T20:49:11.861Z,71.93
2019-04-30T20:51:52.705Z,82.83
2019-04-30T20:54:31.335Z,59.83
2019-04-30T20:57:00.680Z,81.20
2019-04-30T20:59:30.023Z,81.50
2019-04-30T21:01:59.653Z,72.17
2019-04-30T21:04:28.997Z,68.03
2019-04-30T21:06:59.467Z,73.20
2019-04-30T21:09:48.631Z,71.50
2019-04-30T21:12:30.100Z,63.20
2019-04-30T21:14:59.676Z,77.53
2019-04-30T21:17:34.871Z,68.23
2019-04-30T21:23:19.589Z,78.13
2019-04-30T21:25:55.621Z,66.33
2019-04-30T21:28:24.959Z,77.47
2019-04-30T21:30:54.288Z,76.33
2019-04-30T21:33:42.752Z,74.83
2019-04-30T21:39:09.040Z,75.50
2019-04-30T21:41:49.434Z,86.63
2019-04-30T21:44:23.909Z,82.10
2019-04-30T21:46:53.244Z,74.87
2019-04-30T21:49:22.582Z,79.87
2019-04-30T21:51:51.929Z,78.50
2019-04-30T21:54:21.250Z,79.27
2019-04-30T21:56:50.586Z,82.20
2019-04-30T21:59:24.545Z,77.87
2019-04-30T22:02:00.106Z,80.47
2019-04-30T22:04:29.448Z,94.27
2019-04-30T22:06:59.550Z,72.50
2019-04-30T22:09:35.330Z,74.97
2019-04-30T22:15:25.651Z,80.27
2019-04-30T22:18:00.499Z,96.30
2019-04-30T22:20:29.915Z,80.97
2019-04-30T22:23:18.337Z,91.17
2019-04-30T22:25:49.069Z,76.23
2019-04-30T22:28:39.161Z,84.70
2019-04-30T22:31:14.092Z,83.47
2019-04-30T22:33:43.436Z,105.63
2019-04-30T22:36:29.169Z,84.53
2019-04-30T22:44:55.345Z,94.43
2019-04-30T22:47:24.675Z,85.50
2019-04-30T22:49:54.016Z,85.43
2019-04-30T22:52:23.362Z,71.63
2019-04-30T22:54:52.709Z,102.70
2019-04-30T22:57:34.170Z,87.03
2019-04-30T23:06:19.957Z,117.33
2019-04-30T23:08:49.296Z,87.87
2019-04-30T23:11:18.644Z,100.00
2019-04-30T23:13:48.167Z,98.83
2019-04-30T23:16:17.500Z,84.67
2019-04-30T23:18:46.945Z,93.07
2019-04-30T23:21:16.294Z,101.30
2019-04-30T23:23:45.861Z,97.67
2019-04-30T23:26:15.200Z,94.23
2019-04-30T23:28:44.551Z,95.33
2019-04-30T23:31:14.128Z,113.77
2019-04-30T23:33:43.460Z,97.30
2019-04-30T23:36:12.832Z,107.83
2019-04-30T23:38:42.156Z,105.00
2019-04-30T23:41:11.505Z,113.40
2019-04-30T23:43:40.854Z,113.20
2019-04-30T23:46:10.201Z,116.23
2019-04-30T23:48:39.543Z,116.37
2019-04-30T23:51:08.894Z,105.30
2019-04-30T23:53:38.234Z,110.27
2019-04-30T23:56:07.577Z,120.63
2019-04-30T23:58:36.933Z,113.47
