createdAt,value
2022-08-10T00:01:54.009Z,17.00
2022-08-10T00:04:24.242Z,16.80
2022-08-10T00:06:55.220Z,17.60
2022-08-10T00:12:19.356Z,16.20
2022-08-10T00:43:07.528Z,17.10
2022-08-10T00:45:36.418Z,16.90
2022-08-10T01:08:26.613Z,16.40
2022-08-10T01:12:38.065Z,15.40
2022-08-10T01:14:50.399Z,15.10
2022-08-10T01:17:49.697Z,15.90
2022-08-10T01:20:50.243Z,15.40
2022-08-10T01:30:08.913Z,16.10
2022-08-10T01:33:13.412Z,16.90
2022-08-10T01:36:10.033Z,16.40
2022-08-10T01:38:46.958Z,14.90
2022-08-10T01:41:40.884Z,15.10
2022-08-10T01:44:36.579Z,16.60
2022-08-10T01:50:18.309Z,15.10
2022-08-10T01:52:48.872Z,15.20
2022-08-10T01:55:17.985Z,16.70
2022-08-10T01:57:47.298Z,14.40
2022-08-10T02:02:46.875Z,15.40
2022-08-10T02:05:16.559Z,15.40
2022-08-10T02:07:47.002Z,15.80
2022-08-10T02:10:19.160Z,16.60
2022-08-10T02:15:19.514Z,15.30
2022-08-10T02:18:00.282Z,15.90
2022-08-10T02:20:51.454Z,15.70
2022-08-10T02:23:27.781Z,15.10
2022-08-10T02:28:32.463Z,15.50
2022-08-10T02:31:13.140Z,16.20
2022-08-10T02:33:57.691Z,13.50
2022-08-10T02:36:33.933Z,14.50
2022-08-10T02:39:05.987Z,14.00
2022-08-10T02:45:29.406Z,14.30
2022-08-10T02:48:19.686Z,15.00
2022-08-10T02:50:59.589Z,15.00
2022-08-10T02:53:54.531Z,14.90
2022-08-10T02:56:43.502Z,13.90
2022-08-10T02:59:24.797Z,14.50
2022-08-10T03:02:00.281Z,15.10
2022-08-10T03:04:55.063Z,16.40
2022-08-10T03:07:43.536Z,15.20
2022-08-10T03:10:34.095Z,15.30
2022-08-10T03:13:09.724Z,15.60
2022-08-10T03:15:39.173Z,13.50
2022-08-10T03:18:09.152Z,16.20
2022-08-10T03:20:42.037Z,14.60
2022-08-10T03:23:20.820Z,14.70
2022-08-10T03:25:55.217Z,15.30
2022-08-10T03:28:28.077Z,15.50
2022-08-10T03:41:35.779Z,15.30
2022-08-10T03:44:06.501Z,13.20
2022-08-10T03:46:41.104Z,15.50
2022-08-10T03:49:11.371Z,13.50
2022-08-10T03:54:08.993Z,15.70
2022-08-10T03:56:40.608Z,15.10
2022-08-10T03:59:13.465Z,13.20
2022-08-10T04:02:52.387Z,13.70
2022-08-10T04:09:54.664Z,15.60
2022-08-10T04:12:24.723Z,14.60
2022-08-10T04:18:03.876Z,15.00
2022-08-10T04:20:21.005Z,13.70
2022-08-10T04:22:53.181Z,13.30
2022-08-10T04:25:24.214Z,13.90
2022-08-10T04:27:52.884Z,15.10
2022-08-10T04:32:54.125Z,13.40
2022-08-10T04:35:24.150Z,14.10
2022-08-10T04:37:53.665Z,15.30
2022-08-10T04:43:11.695Z,14.50
2022-08-10T04:48:40.957Z,15.10
2022-08-10T04:51:19.238Z,14.00
2022-08-10T04:54:04.905Z,14.90
2022-08-10T04:56:38.235Z,14.60
2022-08-10T04:59:10.265Z,13.20
2022-08-10T05:02:28.836Z,15.00
2022-08-10T05:07:16.709Z,14.80
2022-08-10T05:10:04.799Z,14.20
2022-08-10T05:12:39.174Z,13.70
2022-08-10T05:15:10.779Z,13.60
2022-08-10T05:17:40.169Z,15.50
2022-08-10T05:20:11.651Z,14.60
2022-08-10T05:22:45.471Z,14.90
2022-08-10T05:25:17.740Z,14.40
2022-08-10T05:27:47.473Z,15.00
2022-08-10T05:30:20.256Z,14.90
2022-08-10T05:40:46.807Z,13.90
2022-08-10T05:43:21.413Z,15.30
2022-08-10T05:46:18.183Z,15.70
2022-08-10T05:48:57.441Z,15.00
2022-08-10T05:51:30.117Z,15.20
2022-08-10T05:54:04.711Z,15.20
2022-08-10T06:00:30.815Z,15.40
2022-08-10T06:02:41.652Z,16.20
2022-08-10T06:05:16.258Z,15.10
2022-08-10T06:07:55.213Z,15.10
2022-08-10T06:10:31.097Z,15.50
2022-08-10T06:13:30.004Z,15.00
2022-08-10T06:16:12.247Z,15.60
2022-08-10T06:23:40.299Z,16.70
2022-08-10T06:26:13.410Z,15.70
2022-08-10T06:29:03.381Z,15.30
2022-08-10T06:31:47.487Z,15.30
2022-08-10T06:34:33.254Z,16.70
2022-08-10T06:37:05.772Z,15.70
2022-08-10T06:42:20.792Z,16.00
2022-08-10T06:45:04.677Z,15.00
2022-08-10T06:47:59.171Z,15.10
2022-08-10T06:50:55.958Z,16.30
2022-08-10T06:53:52.313Z,16.30
2022-08-10T06:56:36.861Z,16.40
2022-08-10T06:59:28.353Z,16.10
2022-08-10T07:02:10.755Z,16.40
2022-08-10T07:05:04.026Z,16.00
2022-08-10T07:07:37.522Z,16.80
2022-08-10T07:10:07.337Z,16.10
2022-08-10T07:12:37.328Z,16.70
2022-08-10T07:15:09.243Z,16.80
2022-08-10T07:20:10.623Z,16.10
2022-08-10T07:23:26.910Z,15.90
2022-08-10T07:28:01.887Z,17.20
2022-08-10T07:30:37.492Z,16.10
2022-08-10T07:33:07.949Z,16.80
2022-08-10T07:35:43.471Z,17.10
2022-08-10T07:38:38.786Z,16.80
2022-08-10T07:41:09.101Z,16.70
2022-08-10T07:43:39.257Z,16.60
2022-08-10T07:46:13.713Z,17.50
2022-08-10T07:48:47.730Z,17.10
2022-08-10T07:51:19.149Z,17.60
2022-08-10T07:53:54.248Z,17.40
2022-08-10T07:56:48.018Z,17.00
2022-08-10T07:59:23.664Z,17.90
2022-08-10T08:01:55.922Z,18.40
2022-08-10T08:04:25.612Z,17.00
2022-08-10T08:06:55.178Z,17.80
2022-08-10T08:09:24.736Z,18.80
2022-08-10T08:11:54.636Z,17.40
2022-08-10T08:14:24.085Z,17.70
2022-08-10T08:16:55.631Z,17.10
2022-08-10T08:19:28.428Z,17.40
2022-08-10T08:24:05.337Z,17.40
2022-08-10T08:24:57.766Z,17.40
2022-08-10T08:27:27.961Z,17.30
2022-08-10T08:29:57.162Z,18.40
2022-08-10T08:32:29.408Z,19.10
2022-08-10T08:35:03.975Z,19.10
2022-08-10T08:38:32.360Z,17.20
2022-08-10T08:40:33.435Z,18.60
2022-08-10T08:43:44.575Z,18.40
2022-08-10T08:48:02.092Z,18.90
2022-08-10T08:50:29.260Z,17.80
2022-08-10T08:56:33.629Z,19.00
2022-08-10T08:59:43.241Z,19.30
2022-08-10T09:02:54.348Z,19.20
2022-08-10T09:05:58.442Z,18.90
2022-08-10T09:09:09.321Z,20.00
2022-08-10T09:12:22.714Z,19.50
2022-08-10T09:15:41.128Z,19.80
2022-08-10T09:18:21.416Z,19.10
2022-08-10T09:21:43.391Z,21.20
2022-08-10T09:24:54.546Z,19.90
2022-08-10T09:27:39.700Z,20.70
2022-08-10T09:30:16.584Z,21.00
2022-08-10T09:36:13.258Z,19.40
2022-08-10T09:36:32.376Z,20.80
2022-08-10T09:40:58.320Z,20.70
2022-08-10T09:42:28.735Z,21.60
2022-08-10T09:45:09.939Z,21.70
2022-08-10T09:48:05.967Z,22.00
2022-08-10T09:55:21.909Z,23.80
2022-08-10T09:58:31.410Z,24.90
2022-08-10T10:01:58.486Z,24.90
2022-08-10T10:07:11.149Z,25.00
2022-08-10T10:12:54.386Z,26.50
2022-08-10T10:15:52.756Z,27.20
2022-08-10T10:19:12.456Z,28.20
2022-08-10T10:27:21.473Z,28.30
2022-08-10T10:33:15.516Z,29.40
2022-08-10T10:35:54.031Z,28.90
2022-08-10T10:38:34.694Z,31.30
2022-08-10T10:41:56.136Z,31.20
2022-08-10T10:51:15.403Z,32.00
2022-08-10T10:54:29.071Z,31.30
2022-08-10T10:57:15.341Z,32.20
2022-08-10T11:00:13.204Z,32.40
2022-08-10T11:03:14.479Z,32.70
2022-08-10T11:06:42.374Z,33.80
2022-08-10T11:10:03.239Z,33.20
2022-08-10T11:12:50.044Z,33.70
2022-08-10T11:15:47.550Z,34.10
2022-08-10T11:18:33.674Z,33.80
2022-08-10T11:21:24.554Z,32.50
2022-08-10T11:24:48.498Z,34.20
2022-08-10T11:28:01.160Z,34.20
2022-08-10T11:30:47.754Z,35.20
2022-08-10T11:34:48.626Z,36.00
2022-08-10T11:37:24.733Z,35.40
2022-08-10T11:40:15.808Z,35.90
2022-08-10T11:42:51.295Z,36.20
2022-08-10T11:45:35.118Z,36.00
2022-08-10T11:49:13.309Z,36.40
2022-08-10T11:54:43.935Z,36.80
2022-08-10T11:57:12.876Z,36.90
2022-08-10T12:02:59.877Z,36.60
2022-08-10T12:05:48.323Z,37.10
2022-08-10T12:10:03.076Z,37.20
2022-08-10T12:11:25.561Z,37.50
2022-08-10T12:14:26.170Z,36.50
2022-08-10T12:17:07.861Z,37.90
2022-08-10T12:20:01.387Z,37.50
2022-08-10T12:25:55.724Z,38.50
2022-08-10T12:29:03.686Z,37.60
2022-08-10T12:31:59.856Z,38.00
2022-08-10T12:35:03.976Z,38.20
2022-08-10T12:40:49.012Z,39.40
2022-08-10T12:44:05.488Z,39.70
2022-08-10T12:47:47.685Z,39.90
2022-08-10T12:50:50.029Z,39.90
2022-08-10T12:53:48.454Z,39.50
2022-08-10T12:56:31.557Z,39.70
2022-08-10T12:59:01.765Z,40.60
2022-08-10T13:02:07.808Z,40.70
2022-08-10T13:04:34.869Z,39.80
2022-08-10T13:09:34.629Z,40.30
2022-08-10T13:12:36.393Z,41.00
2022-08-10T13:15:49.870Z,39.60
2022-08-10T13:18:39.088Z,40.60
2022-08-10T13:21:20.659Z,40.00
2022-08-10T13:24:16.625Z,40.80
2022-08-10T13:27:25.009Z,42.30
2022-08-10T13:30:03.462Z,41.00
2022-08-10T13:32:34.622Z,41.70
2022-08-10T13:35:15.195Z,41.20
2022-08-10T13:37:46.910Z,39.70
2022-08-10T13:40:19.650Z,41.50
2022-08-10T13:42:51.379Z,41.80
2022-08-10T13:45:31.019Z,41.70
2022-08-10T13:48:27.091Z,41.20
2022-08-10T13:50:58.798Z,41.70
2022-08-10T13:53:32.136Z,41.30
2022-08-10T13:56:11.214Z,42.50
2022-08-10T13:58:41.928Z,43.20
2022-08-10T14:01:20.546Z,41.80
2022-08-10T14:03:52.608Z,41.80
2022-08-10T14:06:29.850Z,41.40
2022-08-10T14:09:11.525Z,41.50
2022-08-10T14:11:42.668Z,41.70
2022-08-10T14:14:21.935Z,42.10
2022-08-10T14:19:51.526Z,41.70
2022-08-10T14:25:14.227Z,41.80
2022-08-10T14:28:03.268Z,41.80
2022-08-10T14:30:33.153Z,42.10
2022-08-10T14:33:04.495Z,41.50
2022-08-10T14:36:20.491Z,42.00
2022-08-10T14:38:36.160Z,42.10
2022-08-10T14:42:01.406Z,42.20
2022-08-10T14:44:10.867Z,42.20
2022-08-10T14:46:51.575Z,42.30
2022-08-10T14:49:25.705Z,42.10
2022-08-10T14:52:03.831Z,43.10
2022-08-10T14:54:35.107Z,42.50
2022-08-10T14:57:11.991Z,41.50
2022-08-10T15:00:22.866Z,42.50
2022-08-10T15:03:01.958Z,41.50
2022-08-10T15:06:17.005Z,41.80
2022-08-10T15:12:13.613Z,42.20
2022-08-10T15:14:41.827Z,41.90
2022-08-10T15:17:02.436Z,43.10
2022-08-10T15:20:03.815Z,42.30
2022-08-10T15:22:37.968Z,42.30
2022-08-10T15:25:17.821Z,42.20
2022-08-10T15:28:05.053Z,42.00
2022-08-10T15:30:44.793Z,41.70
2022-08-10T15:33:59.447Z,41.80
2022-08-10T15:37:01.807Z,41.30
2022-08-10T15:40:24.617Z,41.20
2022-08-10T15:42:35.637Z,41.20
2022-08-10T15:45:05.499Z,41.30
2022-08-10T15:47:45.097Z,41.30
2022-08-10T15:50:31.826Z,41.30
2022-08-10T15:53:49.814Z,42.10
2022-08-10T15:56:31.356Z,40.90
2022-08-10T15:59:12.895Z,40.90
2022-08-10T16:02:14.398Z,40.70
2022-08-10T16:06:00.295Z,40.60
2022-08-10T16:08:33.871Z,40.60
2022-08-10T16:11:05.354Z,40.30
2022-08-10T16:13:50.209Z,40.30
2022-08-10T16:16:40.704Z,40.20
2022-08-10T16:19:34.843Z,40.00
2022-08-10T16:22:34.007Z,39.70
2022-08-10T16:25:48.226Z,40.30
2022-08-10T16:28:23.636Z,38.60
2022-08-10T16:30:59.434Z,38.80
2022-08-10T16:33:53.081Z,41.00
2022-08-10T16:36:29.149Z,40.80
2022-08-10T16:38:59.026Z,38.60
2022-08-10T16:42:03.714Z,38.40
2022-08-10T16:44:20.135Z,38.60
2022-08-10T16:46:48.993Z,38.60
2022-08-10T16:49:18.789Z,38.60
2022-08-10T16:51:49.661Z,38.90
2022-08-10T16:54:27.045Z,38.40
2022-08-10T16:57:02.604Z,38.20
2022-08-10T16:59:37.608Z,39.60
2022-08-10T17:02:07.927Z,37.50
2022-08-10T17:07:14.220Z,37.70
2022-08-10T17:09:50.924Z,36.60
2022-08-10T17:12:30.425Z,37.10
2022-08-10T17:17:47.751Z,36.80
2022-08-10T17:20:40.045Z,37.10
2022-08-10T17:25:48.682Z,37.60
2022-08-10T17:31:53.655Z,36.90
2022-08-10T17:34:33.235Z,36.60
2022-08-10T17:37:06.863Z,36.60
2022-08-10T17:39:45.876Z,36.00
2022-08-10T17:44:53.605Z,34.40
2022-08-10T17:47:27.034Z,35.30
2022-08-10T17:49:58.326Z,35.30
2022-08-10T17:52:31.923Z,34.60
2022-08-10T17:55:10.239Z,35.80
2022-08-10T17:57:45.879Z,35.70
2022-08-10T18:02:48.908Z,35.20
2022-08-10T18:07:53.348Z,33.20
2022-08-10T18:10:23.800Z,34.30
2022-08-10T18:12:56.103Z,34.40
2022-08-10T18:15:27.811Z,34.20
2022-08-10T18:18:04.654Z,32.70
2022-08-10T18:20:38.388Z,33.50
2022-08-10T18:23:13.928Z,32.40
2022-08-10T18:25:45.613Z,32.70
2022-08-10T18:28:34.867Z,32.40
2022-08-10T18:31:04.796Z,31.70
2022-08-10T18:33:42.200Z,31.80
2022-08-10T18:36:12.265Z,31.50
2022-08-10T18:39:16.109Z,31.50
2022-08-10T18:45:08.569Z,29.60
2022-08-10T18:48:00.088Z,29.60
2022-08-10T18:50:53.113Z,29.20
2022-08-10T18:53:50.729Z,28.90
2022-08-10T18:56:21.446Z,28.20
2022-08-10T19:00:03.843Z,28.10
2022-08-10T19:03:27.065Z,27.60
2022-08-10T19:09:45.600Z,27.80
2022-08-10T19:12:41.742Z,25.70
2022-08-10T19:18:33.555Z,26.00
2022-08-10T19:21:43.055Z,25.10
2022-08-10T19:24:36.162Z,25.90
2022-08-10T19:27:57.804Z,24.90
2022-08-10T19:31:19.057Z,24.60
2022-08-10T19:34:29.280Z,24.80
2022-08-10T19:44:00.735Z,23.90
2022-08-10T19:49:28.089Z,25.30
2022-08-10T19:52:11.375Z,23.00
2022-08-10T19:55:17.568Z,23.90
2022-08-10T19:58:20.777Z,24.00
2022-08-10T20:01:07.402Z,22.70
2022-08-10T20:03:50.932Z,22.90
2022-08-10T20:06:44.327Z,23.60
2022-08-10T20:09:47.369Z,22.80
2022-08-10T20:12:48.476Z,22.60
2022-08-10T20:15:41.516Z,22.40
2022-08-10T20:18:41.408Z,22.20
2022-08-10T20:21:29.550Z,22.40
2022-08-10T20:24:08.941Z,21.90
2022-08-10T20:26:52.403Z,21.50
2022-08-10T20:29:58.204Z,21.20
2022-08-10T20:36:12.498Z,21.90
2022-08-10T20:41:50.674Z,22.00
2022-08-10T20:44:59.369Z,21.60
2022-08-10T20:47:53.820Z,21.40
2022-08-10T20:50:51.480Z,21.60
2022-08-10T20:59:23.489Z,21.00
2022-08-10T21:02:46.497Z,20.90
2022-08-10T21:06:04.870Z,20.40
2022-08-10T21:09:22.854Z,20.60
2022-08-10T21:12:34.164Z,20.10
2022-08-10T21:15:32.341Z,19.40
2022-08-10T21:18:47.478Z,19.30
2022-08-10T21:24:25.648Z,20.20
2022-08-10T21:30:11.758Z,19.70
2022-08-10T21:33:49.121Z,20.00
2022-08-10T21:36:49.485Z,19.90
2022-08-10T21:43:22.525Z,19.30
2022-08-10T21:46:58.828Z,20.90
2022-08-10T21:53:08.076Z,20.00
2022-08-10T21:56:27.812Z,19.60
2022-08-10T21:59:47.865Z,19.20
2022-08-10T22:02:50.136Z,19.40
2022-08-10T22:05:49.718Z,19.30
2022-08-10T22:09:02.463Z,19.50
2022-08-10T22:11:53.701Z,19.30
2022-08-10T22:14:56.098Z,19.50
2022-08-10T22:18:04.861Z,19.10
2022-08-10T22:20:56.653Z,19.00
2022-08-10T22:27:47.563Z,18.80
2022-08-10T22:37:14.413Z,18.50
2022-08-10T22:40:25.257Z,19.60
2022-08-10T22:43:14.738Z,19.60
2022-08-10T22:46:36.385Z,19.10
2022-08-10T22:55:15.977Z,18.30
2022-08-10T22:58:08.500Z,17.80
2022-08-10T23:00:37.476Z,18.60
2022-08-10T23:03:16.733Z,17.40
2022-08-10T23:08:55.923Z,17.30
2022-08-10T23:11:44.362Z,19.20
2022-08-10T23:14:15.041Z,18.50
2022-08-10T23:17:07.101Z,17.10
2022-08-10T23:19:57.355Z,17.20
2022-08-10T23:30:38.020Z,18.30
2022-08-10T23:33:13.309Z,17.50
2022-08-10T23:36:31.131Z,18.20
2022-08-10T23:38:41.352Z,18.10
2022-08-10T23:41:11.263Z,17.10
2022-08-10T23:46:39.884Z,17.20
2022-08-10T23:49:12.445Z,16.60
2022-08-10T23:51:55.881Z,17.10
2022-08-10T23:54:26.441Z,18.20
2022-08-10T23:57:00.857Z,17.10
2022-08-10T23:59:31.871Z,17.80
