createdAt,value
2023-04-04T00:00:05.811Z,31.08
2023-04-04T00:00:27.441Z,31.24
2023-04-04T00:00:50.461Z,31.13
2023-04-04T00:01:13.299Z,30.83
2023-04-04T00:01:34.905Z,30.73
2023-04-04T00:01:57.354Z,30.48
2023-04-04T00:02:19.923Z,30.31
2023-04-04T00:02:41.607Z,30.57
2023-04-04T00:03:03.539Z,30.98
2023-04-04T00:03:25.333Z,31.38
2023-04-04T00:03:51.689Z,31.63
2023-04-04T00:04:13.753Z,31.28
2023-04-04T00:04:35.528Z,31.06
2023-04-04T00:04:57.189Z,30.83
2023-04-04T00:05:21.127Z,30.94
2023-04-04T00:05:42.913Z,31.17
2023-04-04T00:06:04.753Z,31.41
2023-04-04T00:06:26.422Z,31.33
2023-04-04T00:06:49.049Z,31.62
2023-04-04T00:07:10.680Z,31.34
2023-04-04T00:07:32.404Z,30.93
2023-04-04T00:07:53.995Z,31.46
2023-04-04T00:08:16.606Z,31.83
2023-04-04T00:08:38.429Z,31.65
2023-04-04T00:09:00.217Z,31.59
2023-04-04T00:09:21.813Z,31.34
2023-04-04T00:09:43.515Z,31.17
2023-04-04T00:10:07.057Z,31.31
2023-04-04T00:10:28.747Z,31.25
2023-04-04T00:10:50.761Z,31.38
2023-04-04T00:12:06.678Z,31.49
2023-04-04T00:12:29.955Z,31.71
2023-04-04T00:12:51.741Z,32.20
2023-04-04T00:13:13.434Z,32.05
2023-04-04T00:13:36.113Z,31.63
2023-04-04T00:13:58.028Z,31.31
2023-04-04T00:14:20.360Z,31.50
2023-04-04T00:14:41.954Z,32.08
2023-04-04T00:15:04.120Z,31.42
2023-04-04T00:15:27.313Z,31.58
2023-04-04T00:15:49.968Z,31.73
2023-04-04T00:16:11.718Z,31.82
2023-04-04T00:16:34.893Z,31.50
2023-04-04T00:16:56.638Z,31.40
2023-04-04T00:17:18.511Z,31.23
2023-04-04T00:17:40.223Z,30.98
2023-04-04T00:18:03.849Z,30.86
2023-04-04T00:18:25.757Z,30.97
2023-04-04T00:18:47.360Z,31.05
2023-04-04T00:19:11.582Z,31.17
2023-04-04T00:19:34.161Z,31.43
2023-04-04T00:19:57.972Z,31.76
2023-04-04T00:20:21.151Z,31.88
2023-04-04T00:20:42.978Z,31.83
2023-04-04T00:21:05.930Z,31.95
2023-04-04T00:21:27.776Z,31.92
2023-04-04T00:21:50.302Z,31.64
2023-04-04T00:22:13.600Z,31.62
2023-04-04T00:22:36.345Z,31.65
2023-04-04T00:22:58.033Z,31.81
2023-04-04T00:23:20.057Z,31.88
2023-04-04T00:23:41.705Z,31.85
2023-04-04T00:24:04.367Z,31.50
2023-04-04T00:24:28.673Z,31.86
2023-04-04T00:24:50.274Z,32.02
2023-04-04T00:25:13.211Z,32.45
2023-04-04T00:25:35.768Z,32.09
2023-04-04T00:25:57.421Z,32.21
2023-04-04T00:26:19.068Z,32.08
2023-04-04T00:26:43.315Z,32.17
2023-04-04T00:27:05.956Z,32.04
2023-04-04T00:27:28.011Z,32.30
2023-04-04T00:27:49.625Z,32.29
2023-04-04T00:28:11.440Z,32.18
2023-04-04T00:28:34.122Z,32.13
2023-04-04T00:28:56.148Z,32.09
2023-04-04T00:29:17.740Z,32.11
2023-04-04T00:29:39.368Z,32.13
2023-04-04T00:30:01.054Z,32.15
2023-04-04T00:30:23.693Z,32.00
2023-04-04T00:30:45.922Z,32.06
2023-04-04T00:31:07.584Z,32.09
2023-04-04T00:31:29.288Z,31.61
2023-04-04T00:31:52.236Z,31.53
2023-04-04T00:32:13.962Z,31.64
2023-04-04T00:32:35.761Z,31.53
2023-04-04T00:32:58.425Z,31.65
2023-04-04T00:33:21.668Z,31.97
2023-04-04T00:33:43.383Z,31.91
2023-04-04T00:34:05.566Z,31.91
2023-04-04T00:34:27.166Z,31.66
2023-04-04T00:34:53.531Z,31.49
2023-04-04T00:35:15.188Z,31.42
2023-04-04T00:35:38.461Z,31.40
2023-04-04T00:36:01.177Z,31.17
2023-04-04T00:36:23.441Z,31.21
2023-04-04T00:36:45.157Z,31.37
2023-04-04T00:37:07.446Z,31.51
2023-04-04T00:37:30.062Z,31.72
2023-04-04T00:37:51.702Z,31.74
2023-04-04T00:38:13.346Z,31.83
2023-04-04T00:38:35.122Z,31.87
2023-04-04T00:38:57.677Z,31.93
2023-04-04T00:39:19.916Z,31.90
2023-04-04T00:39:41.519Z,31.89
2023-04-04T00:40:04.279Z,31.82
2023-04-04T00:40:27.070Z,31.87
2023-04-04T00:40:51.414Z,31.54
2023-04-04T00:41:13.125Z,31.48
2023-04-04T00:41:35.682Z,31.38
2023-04-04T00:41:58.449Z,31.74
2023-04-04T00:42:20.375Z,31.57
2023-04-04T00:42:42.314Z,31.41
2023-04-04T00:43:04.028Z,31.47
2023-04-04T00:43:28.264Z,31.67
2023-04-04T00:43:49.931Z,31.70
2023-04-04T00:44:11.843Z,31.96
2023-04-04T00:44:36.291Z,32.08
2023-04-04T00:44:58.039Z,32.00
2023-04-04T00:45:21.546Z,32.06
2023-04-04T00:45:44.564Z,32.16
2023-04-04T00:46:08.492Z,32.29
2023-04-04T00:46:32.780Z,32.45
2023-04-04T00:46:55.524Z,32.33
2023-04-04T00:47:17.109Z,32.23
2023-04-04T00:47:42.326Z,31.84
2023-04-04T00:48:04.480Z,31.84
2023-04-04T00:48:27.464Z,31.76
2023-04-04T00:48:49.993Z,31.97
2023-04-04T00:49:13.788Z,32.08
2023-04-04T00:49:37.147Z,32.19
2023-04-04T00:49:58.773Z,32.16
2023-04-04T00:50:21.746Z,32.03
2023-04-04T00:50:44.744Z,31.93
2023-04-04T00:51:06.564Z,32.08
2023-04-04T00:51:28.230Z,32.10
2023-04-04T00:51:50.825Z,32.01
2023-04-04T00:52:12.773Z,31.99
2023-04-04T00:52:34.442Z,31.79
2023-04-04T00:52:56.187Z,31.87
2023-04-04T00:53:18.954Z,32.03
2023-04-04T00:53:44.288Z,32.03
2023-04-04T00:54:06.105Z,32.03
2023-04-04T00:54:27.774Z,32.10
2023-04-04T00:54:49.515Z,31.97
2023-04-04T00:55:12.844Z,31.92
2023-04-04T00:55:37.682Z,31.95
2023-04-04T00:55:59.607Z,31.63
2023-04-04T00:56:22.699Z,31.58
2023-04-04T00:56:45.390Z,31.48
2023-04-04T00:57:08.641Z,31.75
2023-04-04T00:57:30.716Z,31.82
2023-04-04T00:57:52.615Z,32.15
2023-04-04T00:58:15.270Z,31.94
2023-04-04T00:58:37.089Z,32.08
2023-04-04T00:58:58.783Z,31.85
2023-04-04T00:59:22.346Z,31.82
2023-04-04T00:59:44.342Z,31.96
2023-04-04T01:00:08.708Z,32.10
2023-04-04T01:00:30.747Z,32.11
2023-04-04T01:00:52.748Z,31.69
2023-04-04T01:01:14.555Z,31.45
2023-04-04T01:01:36.922Z,31.73
2023-04-04T01:02:01.111Z,31.48
2023-04-04T01:02:23.875Z,31.67
2023-04-04T01:02:46.363Z,31.61
2023-04-04T01:03:10.349Z,31.39
2023-04-04T01:03:33.897Z,31.54
2023-04-04T01:03:55.641Z,31.65
2023-04-04T01:04:17.709Z,31.83
2023-04-04T01:04:39.656Z,31.76
2023-04-04T01:05:03.485Z,31.98
2023-04-04T01:05:26.457Z,31.89
2023-04-04T01:05:49.490Z,31.89
2023-04-04T01:06:11.392Z,31.73
2023-04-04T01:06:34.108Z,31.65
2023-04-04T01:06:56.256Z,31.83
2023-04-04T01:07:19.046Z,31.81
2023-04-04T01:07:41.376Z,31.95
2023-04-04T01:08:03.985Z,31.77
2023-04-04T01:08:28.023Z,31.77
2023-04-04T01:08:52.449Z,31.78
2023-04-04T01:09:14.369Z,31.73
2023-04-04T01:09:37.307Z,31.85
2023-04-04T01:09:59.020Z,32.07
2023-04-04T01:10:20.625Z,32.30
2023-04-04T01:10:42.983Z,32.08
2023-04-04T01:11:06.239Z,32.09
2023-04-04T01:11:28.268Z,31.86
2023-04-04T01:11:50.835Z,32.25
2023-04-04T01:12:12.755Z,32.01
2023-04-04T01:12:35.866Z,32.30
2023-04-04T01:12:57.820Z,32.32
2023-04-04T01:13:19.753Z,32.11
2023-04-04T01:13:43.409Z,32.14
2023-04-04T01:14:09.747Z,32.33
2023-04-04T01:14:31.577Z,32.20
2023-04-04T01:14:53.336Z,32.14
2023-04-04T01:15:15.793Z,32.07
2023-04-04T01:15:37.522Z,32.13
2023-04-04T01:16:00.485Z,32.24
2023-04-04T01:16:24.100Z,32.47
2023-04-04T01:16:47.624Z,32.61
2023-04-04T01:17:09.632Z,32.41
2023-04-04T01:17:31.523Z,32.16
2023-04-04T01:17:57.871Z,32.42
2023-04-04T01:18:22.618Z,32.09
2023-04-04T01:18:45.245Z,32.58
2023-04-04T01:19:14.437Z,32.63
2023-04-04T01:19:59.164Z,32.37
2023-04-04T01:20:25.622Z,32.71
2023-04-04T01:20:57.617Z,32.73
2023-04-04T01:21:21.760Z,32.62
2023-04-04T01:21:44.717Z,32.37
2023-04-04T01:22:08.306Z,32.69
2023-04-04T01:22:31.316Z,32.74
2023-04-04T01:22:56.388Z,32.63
2023-04-04T01:23:21.445Z,32.89
2023-04-04T01:23:50.006Z,33.01
2023-04-04T01:24:16.471Z,33.27
2023-04-04T01:24:48.280Z,33.34
2023-04-04T01:25:11.696Z,32.97
2023-04-04T01:25:38.085Z,33.08
2023-04-04T01:26:05.682Z,33.25
2023-04-04T01:26:29.604Z,33.14
2023-04-04T01:26:55.184Z,33.03
2023-04-04T01:27:17.000Z,33.37
2023-04-04T01:27:47.154Z,33.55
2023-04-04T01:28:12.509Z,33.62
2023-04-04T01:28:34.715Z,33.78
2023-04-04T01:28:59.274Z,33.61
2023-04-04T01:29:21.117Z,33.66
2023-04-04T01:29:44.657Z,33.79
2023-04-04T01:30:10.625Z,33.58
2023-04-04T01:30:35.920Z,33.46
2023-04-04T01:31:01.480Z,33.69
2023-04-04T01:31:32.441Z,33.75
2023-04-04T01:32:00.637Z,33.56
2023-04-04T01:32:30.036Z,33.71
2023-04-04T01:32:58.074Z,33.53
2023-04-04T01:33:28.351Z,33.40
2023-04-04T01:33:55.503Z,33.63
2023-04-04T01:34:24.468Z,33.45
2023-04-04T01:34:55.909Z,33.36
2023-04-04T01:35:27.262Z,33.58
2023-04-04T01:35:56.919Z,33.22
2023-04-04T01:36:25.776Z,33.40
2023-04-04T01:36:58.654Z,33.15
2023-04-04T01:37:28.217Z,33.14
2023-04-04T01:37:58.359Z,33.19
2023-04-04T01:38:28.709Z,33.26
2023-04-04T01:38:58.560Z,32.94
2023-04-04T01:39:27.519Z,33.24
2023-04-04T01:39:53.586Z,33.30
2023-04-04T01:40:21.703Z,33.30
2023-04-04T01:40:49.613Z,33.30
2023-04-04T01:41:13.216Z,33.35
2023-04-04T01:41:40.926Z,33.27
2023-04-04T01:42:04.770Z,33.02
2023-04-04T01:42:27.860Z,32.89
2023-04-04T01:42:51.885Z,33.07
2023-04-04T01:43:15.249Z,33.17
2023-04-04T01:43:38.908Z,33.44
2023-04-04T01:44:01.466Z,33.40
2023-04-04T01:44:24.461Z,33.22
2023-04-04T01:44:47.595Z,33.14
2023-04-04T01:45:10.186Z,33.36
2023-04-04T01:45:32.947Z,33.17
2023-04-04T01:45:58.610Z,33.21
2023-04-04T01:46:22.531Z,33.12
2023-04-04T01:46:44.984Z,33.29
2023-04-04T01:47:08.534Z,33.56
2023-04-04T01:47:38.484Z,33.53
2023-04-04T01:48:01.414Z,33.47
2023-04-04T01:48:24.095Z,33.46
2023-04-04T01:48:48.794Z,33.47
2023-04-04T01:49:14.453Z,33.45
2023-04-04T01:49:37.086Z,33.53
2023-04-04T01:49:59.441Z,33.38
2023-04-04T01:50:21.241Z,33.42
2023-04-04T01:50:43.011Z,33.72
2023-04-04T01:51:07.306Z,33.47
2023-04-04T01:51:30.817Z,33.38
2023-04-04T01:51:52.893Z,32.79
2023-04-04T01:52:15.821Z,32.91
2023-04-04T01:52:38.414Z,32.94
2023-04-04T01:53:01.035Z,33.07
2023-04-04T01:53:24.191Z,33.13
2023-04-04T01:53:45.858Z,33.11
2023-04-04T01:54:07.835Z,32.91
2023-04-04T01:54:33.123Z,33.17
2023-04-04T01:54:54.881Z,33.42
2023-04-04T01:55:16.607Z,33.23
2023-04-04T01:55:39.792Z,33.42
2023-04-04T01:56:03.789Z,33.55
2023-04-04T01:56:27.962Z,33.56
2023-04-04T01:56:49.635Z,33.58
2023-04-04T01:57:11.278Z,33.75
2023-04-04T01:57:34.187Z,33.58
2023-04-04T01:57:55.895Z,33.60
2023-04-04T01:58:17.648Z,33.41
2023-04-04T01:58:39.345Z,33.21
2023-04-04T01:59:02.127Z,33.28
2023-04-04T01:59:23.899Z,33.27
2023-04-04T01:59:45.620Z,33.27
2023-04-04T02:00:09.750Z,33.19
2023-04-04T02:00:41.673Z,33.57
2023-04-04T02:01:03.541Z,33.62
2023-04-04T02:01:25.237Z,33.54
2023-04-04T02:01:46.833Z,33.99
2023-04-04T02:02:09.552Z,34.03
2023-04-04T02:02:31.483Z,33.82
2023-04-04T02:02:53.172Z,33.76
2023-04-04T02:03:14.882Z,33.60
2023-04-04T02:03:37.894Z,33.46
2023-04-04T02:03:59.661Z,33.61
2023-04-04T02:04:22.096Z,33.71
2023-04-04T02:04:44.161Z,33.80
2023-04-04T02:05:06.404Z,33.88
2023-04-04T02:05:29.203Z,33.78
2023-04-04T02:05:50.906Z,34.20
2023-04-04T02:06:13.402Z,33.85
2023-04-04T02:06:34.971Z,33.88
2023-04-04T02:06:58.438Z,34.02
2023-04-04T02:07:21.644Z,34.14
2023-04-04T02:07:47.562Z,34.30
2023-04-04T02:08:17.213Z,33.84
2023-04-04T02:08:45.522Z,33.50
2023-04-04T02:09:08.095Z,33.54
2023-04-04T02:09:29.907Z,33.47
2023-04-04T02:09:51.775Z,33.68
2023-04-04T02:10:13.508Z,33.48
2023-04-04T02:10:36.217Z,33.60
2023-04-04T02:10:58.111Z,33.30
2023-04-04T02:11:22.952Z,33.21
2023-04-04T02:11:44.664Z,33.41
2023-04-04T02:12:06.718Z,33.47
2023-04-04T02:12:29.542Z,34.07
2023-04-04T02:12:53.284Z,33.40
2023-04-04T02:13:18.371Z,33.28
2023-04-04T02:13:44.292Z,33.34
2023-04-04T02:14:09.733Z,33.60
2023-04-04T02:14:31.362Z,33.93
2023-04-04T02:14:53.601Z,33.86
2023-04-04T02:15:15.407Z,33.76
2023-04-04T02:15:37.589Z,33.57
2023-04-04T02:16:00.360Z,33.82
2023-04-04T02:16:22.139Z,33.81
2023-04-04T02:16:44.063Z,33.83
2023-04-04T02:17:05.718Z,33.99
2023-04-04T02:17:28.369Z,34.38
2023-04-04T02:17:51.093Z,34.12
2023-04-04T02:18:12.735Z,34.23
2023-04-04T02:18:34.421Z,34.14
2023-04-04T02:18:56.719Z,34.17
2023-04-04T02:19:19.766Z,34.38
2023-04-04T02:19:42.745Z,34.52
2023-04-04T02:20:05.041Z,34.17
2023-04-04T02:20:26.690Z,33.77
2023-04-04T02:20:56.590Z,34.02
2023-04-04T02:21:19.287Z,34.27
2023-04-04T02:21:42.013Z,34.31
2023-04-04T02:22:03.730Z,33.66
2023-04-04T02:22:25.495Z,34.09
2023-04-04T02:22:54.769Z,34.12
2023-04-04T02:23:16.958Z,34.15
2023-04-04T02:23:38.986Z,33.85
2023-04-04T02:24:00.645Z,33.76
2023-04-04T02:24:23.463Z,33.62
2023-04-04T02:24:45.094Z,33.86
2023-04-04T02:25:07.194Z,33.91
2023-04-04T02:25:28.824Z,34.21
2023-04-04T02:25:51.697Z,34.39
2023-04-04T02:26:13.336Z,34.42
2023-04-04T02:26:36.335Z,34.38
2023-04-04T02:26:57.936Z,34.66
2023-04-04T02:27:20.541Z,35.06
2023-04-04T02:27:42.127Z,35.39
2023-04-04T02:28:03.786Z,35.21
2023-04-04T02:28:25.811Z,34.89
2023-04-04T02:28:48.405Z,35.28
2023-04-04T02:29:10.069Z,35.23
2023-04-04T02:29:32.079Z,35.28
2023-04-04T02:29:55.237Z,35.06
2023-04-04T02:30:17.530Z,34.93
2023-04-04T02:30:40.799Z,34.99
2023-04-04T02:31:03.177Z,35.10
2023-04-04T02:31:24.967Z,34.69
2023-04-04T02:31:46.742Z,34.52
2023-04-04T02:32:09.351Z,34.36
2023-04-04T02:32:31.195Z,34.30
2023-04-04T02:32:53.472Z,34.37
2023-04-04T02:33:16.327Z,34.54
2023-04-04T02:33:38.398Z,34.33
2023-04-04T02:34:02.619Z,34.58
2023-04-04T02:34:25.543Z,34.54
2023-04-04T02:34:47.734Z,34.69
2023-04-04T02:35:09.588Z,34.46
2023-04-04T02:35:33.367Z,34.40
2023-04-04T02:35:57.248Z,34.50
2023-04-04T02:36:18.854Z,34.36
2023-04-04T02:36:42.233Z,34.64
2023-04-04T02:37:05.115Z,34.78
2023-04-04T02:37:27.026Z,34.79
2023-04-04T02:37:50.613Z,34.76
2023-04-04T02:38:19.918Z,34.70
2023-04-04T02:38:42.576Z,34.83
2023-04-04T02:39:04.823Z,34.89
2023-04-04T02:39:27.036Z,34.75
2023-04-04T02:39:49.707Z,34.52
2023-04-04T02:40:12.351Z,34.37
2023-04-04T02:40:34.167Z,34.44
2023-04-04T02:40:55.880Z,34.33
2023-04-04T02:41:18.642Z,34.30
2023-04-04T02:41:41.743Z,34.39
2023-04-04T02:42:03.471Z,34.17
2023-04-04T02:42:25.262Z,34.19
2023-04-04T02:42:48.133Z,34.27
2023-04-04T02:43:09.849Z,34.52
2023-04-04T02:43:32.569Z,34.39
2023-04-04T02:43:55.603Z,34.44
2023-04-04T02:44:18.865Z,34.69
2023-04-04T02:44:42.644Z,34.74
2023-04-04T02:45:08.896Z,34.68
2023-04-04T02:45:30.938Z,34.23
2023-04-04T02:46:10.884Z,34.19
2023-04-04T02:46:42.039Z,34.09
2023-04-04T02:47:07.486Z,34.32
2023-04-04T02:47:29.977Z,34.15
2023-04-04T02:47:53.466Z,34.43
2023-04-04T02:48:20.404Z,34.68
2023-04-04T02:48:45.048Z,34.71
2023-04-04T02:49:07.975Z,34.59
2023-04-04T02:49:30.379Z,34.54
2023-04-04T02:49:52.626Z,34.36
2023-04-04T02:50:14.257Z,34.60
2023-04-04T02:50:36.539Z,34.30
2023-04-04T02:50:59.194Z,34.34
2023-04-04T02:51:20.880Z,34.77
2023-04-04T02:51:42.501Z,34.57
2023-04-04T02:52:04.299Z,33.99
2023-04-04T02:52:31.636Z,33.88
2023-04-04T02:53:02.133Z,33.78
2023-04-04T02:53:27.748Z,34.09
2023-04-04T02:53:52.291Z,34.17
2023-04-04T02:54:20.234Z,34.56
2023-04-04T02:54:43.032Z,34.77
2023-04-04T02:55:07.584Z,34.71
2023-04-04T02:55:32.283Z,34.60
2023-04-04T02:55:54.282Z,34.87
2023-04-04T02:56:16.932Z,34.54
2023-04-04T02:56:38.546Z,34.33
2023-04-04T02:57:01.870Z,34.36
2023-04-04T02:57:23.481Z,34.51
2023-04-04T02:57:52.144Z,33.66
2023-04-04T02:58:13.782Z,33.57
2023-04-04T02:58:35.387Z,33.29
2023-04-04T02:58:57.256Z,33.52
2023-04-04T02:59:19.863Z,33.44
2023-04-04T02:59:41.502Z,33.28
2023-04-04T03:00:04.008Z,33.35
2023-04-04T03:00:25.764Z,33.43
2023-04-04T03:00:55.113Z,33.81
2023-04-04T03:01:20.430Z,33.84
2023-04-04T03:01:42.495Z,33.61
2023-04-04T03:02:04.340Z,33.54
2023-04-04T03:02:27.557Z,33.69
2023-04-04T03:02:54.256Z,34.11
2023-04-04T03:03:18.630Z,33.54
2023-04-04T03:03:42.084Z,33.32
2023-04-04T03:04:05.216Z,33.29
2023-04-04T03:04:29.562Z,33.51
2023-04-04T03:04:51.234Z,33.63
2023-04-04T03:05:12.875Z,33.84
2023-04-04T03:05:37.157Z,33.78
2023-04-04T03:05:59.625Z,33.45
2023-04-04T03:06:21.248Z,33.58
2023-04-04T03:06:44.429Z,33.71
2023-04-04T03:07:07.069Z,34.31
2023-04-04T03:07:29.437Z,33.83
2023-04-04T03:07:56.099Z,33.89
2023-04-04T03:08:17.901Z,33.90
2023-04-04T03:08:40.472Z,33.88
2023-04-04T03:09:04.445Z,33.87
2023-04-04T03:09:26.040Z,34.09
2023-04-04T03:09:47.775Z,34.11
2023-04-04T03:10:09.564Z,34.16
2023-04-04T03:10:32.468Z,34.16
2023-04-04T03:10:54.211Z,33.97
2023-04-04T03:11:18.261Z,33.90
2023-04-04T03:11:40.395Z,33.78
2023-04-04T03:12:04.227Z,33.92
2023-04-04T03:12:27.736Z,33.93
2023-04-04T03:12:49.387Z,33.84
2023-04-04T03:13:11.341Z,33.75
2023-04-04T03:13:33.726Z,34.08
2023-04-04T03:13:56.082Z,33.87
2023-04-04T03:14:27.946Z,33.77
2023-04-04T03:14:50.645Z,33.82
2023-04-04T03:15:12.705Z,34.08
2023-04-04T03:15:35.003Z,34.14
2023-04-04T03:16:02.915Z,34.39
2023-04-04T03:16:29.438Z,34.48
2023-04-04T03:16:52.254Z,34.58
2023-04-04T03:17:15.323Z,34.46
2023-04-04T03:17:41.441Z,34.35
2023-04-04T03:18:03.796Z,34.39
2023-04-04T03:18:27.557Z,34.36
2023-04-04T03:18:49.407Z,34.35
2023-04-04T03:19:15.301Z,34.49
2023-04-04T03:19:37.023Z,34.32
2023-04-04T03:19:58.653Z,34.32
2023-04-04T03:20:20.389Z,34.58
2023-04-04T03:20:43.121Z,34.57
2023-04-04T03:21:04.788Z,34.72
2023-04-04T03:21:26.494Z,35.03
2023-04-04T03:21:51.682Z,34.97
2023-04-04T03:22:14.251Z,35.23
2023-04-04T03:22:35.881Z,35.02
2023-04-04T03:22:57.727Z,35.13
2023-04-04T03:23:19.655Z,35.05
2023-04-04T03:23:43.667Z,35.09
2023-04-04T03:24:05.570Z,35.12
2023-04-04T03:24:28.417Z,35.22
2023-04-04T03:24:50.822Z,35.15
2023-04-04T03:25:13.451Z,35.36
2023-04-04T03:25:35.061Z,35.51
2023-04-04T03:25:56.751Z,35.52
2023-04-04T03:26:19.304Z,35.65
2023-04-04T03:26:42.249Z,35.67
2023-04-04T03:27:07.782Z,35.81
2023-04-04T03:27:30.971Z,35.92
2023-04-04T03:27:53.535Z,36.04
2023-04-04T03:28:18.066Z,36.27
2023-04-04T03:28:39.678Z,35.92
2023-04-04T03:29:04.309Z,36.19
2023-04-04T03:29:26.226Z,36.19
2023-04-04T03:29:49.028Z,36.15
2023-04-04T03:30:11.459Z,36.13
2023-04-04T03:30:33.448Z,35.74
2023-04-04T03:30:55.135Z,35.83
2023-04-04T03:31:17.810Z,35.98
2023-04-04T03:31:40.078Z,36.31
2023-04-04T03:32:02.113Z,36.17
2023-04-04T03:32:23.758Z,35.93
2023-04-04T03:32:46.479Z,36.14
2023-04-04T03:33:08.438Z,35.79
2023-04-04T03:33:30.150Z,35.57
2023-04-04T03:33:51.942Z,35.90
2023-04-04T03:34:14.695Z,35.78
2023-04-04T03:34:37.750Z,35.87
2023-04-04T03:34:59.407Z,35.62
2023-04-04T03:35:21.130Z,35.45
2023-04-04T03:35:43.849Z,35.15
2023-04-04T03:36:11.881Z,34.95
2023-04-04T03:36:33.709Z,34.80
2023-04-04T03:36:55.442Z,34.80
2023-04-04T03:37:19.142Z,34.91
2023-04-04T03:37:41.028Z,34.98
2023-04-04T03:38:03.828Z,34.94
2023-04-04T03:38:25.765Z,34.71
2023-04-04T03:38:48.798Z,34.83
2023-04-04T03:39:10.387Z,34.81
2023-04-04T03:39:33.075Z,34.81
2023-04-04T03:39:54.748Z,34.78
2023-04-04T03:40:16.434Z,34.74
2023-04-04T03:40:38.072Z,34.75
2023-04-04T03:41:06.356Z,35.10
2023-04-04T03:41:29.090Z,35.10
2023-04-04T03:41:50.778Z,35.17
2023-04-04T03:42:13.756Z,34.95
2023-04-04T03:42:35.530Z,35.05
2023-04-04T03:43:03.595Z,35.18
2023-04-04T03:43:26.474Z,34.92
2023-04-04T03:43:48.406Z,34.77
2023-04-04T03:44:10.223Z,34.79
2023-04-04T03:44:32.883Z,35.14
2023-04-04T03:44:54.670Z,35.27
2023-04-04T03:45:24.321Z,35.42
2023-04-04T03:45:47.504Z,35.51
2023-04-04T03:46:10.236Z,35.53
2023-04-04T03:46:32.725Z,35.42
2023-04-04T03:46:55.170Z,35.42
2023-04-04T03:47:17.901Z,35.14
2023-04-04T03:47:39.567Z,34.91
2023-04-04T03:48:02.315Z,35.03
2023-04-04T03:48:25.545Z,35.22
2023-04-04T03:48:47.385Z,35.38
2023-04-04T03:49:09.055Z,35.68
2023-04-04T03:49:32.903Z,35.59
2023-04-04T03:49:56.226Z,35.81
2023-04-04T03:50:20.305Z,35.47
2023-04-04T03:50:47.662Z,35.57
2023-04-04T03:51:09.568Z,35.04
2023-04-04T03:51:32.317Z,35.21
2023-04-04T03:51:54.051Z,35.25
2023-04-04T03:52:15.699Z,35.61
2023-04-04T03:52:38.896Z,35.54
2023-04-04T03:53:00.623Z,35.58
2023-04-04T03:53:22.303Z,35.67
2023-04-04T03:53:44.275Z,35.46
2023-04-04T03:54:06.933Z,35.13
2023-04-04T03:54:29.371Z,35.11
2023-04-04T03:54:51.006Z,34.55
2023-04-04T03:55:12.823Z,34.52
2023-04-04T03:55:35.617Z,34.33
2023-04-04T03:55:57.536Z,34.50
2023-04-04T03:56:20.537Z,34.43
2023-04-04T03:56:42.997Z,34.49
2023-04-04T03:57:04.614Z,34.50
2023-04-04T03:57:29.366Z,34.43
2023-04-04T03:57:51.813Z,34.41
2023-04-04T03:58:14.697Z,34.32
2023-04-04T03:58:36.525Z,34.15
2023-04-04T03:58:59.282Z,34.05
2023-04-04T03:59:22.943Z,34.00
2023-04-04T03:59:44.686Z,33.78
2023-04-04T04:00:07.753Z,33.91
2023-04-04T04:00:39.435Z,34.07
2023-04-04T04:01:01.181Z,34.04
2023-04-04T04:01:25.487Z,34.26
2023-04-04T04:01:48.152Z,34.68
2023-04-04T04:02:09.742Z,34.81
2023-04-04T04:02:32.399Z,34.73
2023-04-04T04:02:55.566Z,34.37
2023-04-04T04:03:17.483Z,34.42
2023-04-04T04:03:40.722Z,34.75
2023-04-04T04:04:03.391Z,34.44
2023-04-04T04:04:26.063Z,34.84
2023-04-04T04:04:47.644Z,34.96
2023-04-04T04:05:09.676Z,34.64
2023-04-04T04:05:32.583Z,34.75
2023-04-04T04:05:55.322Z,34.96
2023-04-04T04:06:17.282Z,35.04
2023-04-04T04:06:38.932Z,34.99
2023-04-04T04:07:02.221Z,34.51
2023-04-04T04:07:24.786Z,34.45
2023-04-04T04:07:46.626Z,34.52
2023-04-04T04:08:08.300Z,34.53
2023-04-04T04:08:30.030Z,34.63
2023-04-04T04:08:52.598Z,34.63
2023-04-04T04:09:14.423Z,34.56
2023-04-04T04:09:36.606Z,34.57
2023-04-04T04:09:59.249Z,34.64
2023-04-04T04:10:22.036Z,34.82
2023-04-04T04:10:43.636Z,35.36
2023-04-04T04:11:05.508Z,35.20
2023-04-04T04:11:27.870Z,35.39
2023-04-04T04:11:50.554Z,34.97
2023-04-04T04:12:12.271Z,34.77
2023-04-04T04:12:35.646Z,34.76
2023-04-04T04:12:57.529Z,34.64
2023-04-04T04:13:20.252Z,34.60
2023-04-04T04:13:42.632Z,34.71
2023-04-04T04:14:04.254Z,34.92
2023-04-04T04:14:26.146Z,35.26
2023-04-04T04:14:48.944Z,35.24
2023-04-04T04:15:10.997Z,34.91
2023-04-04T04:15:35.021Z,34.94
2023-04-04T04:16:00.789Z,34.57
2023-04-04T04:16:23.769Z,34.69
2023-04-04T04:16:47.284Z,34.80
2023-04-04T04:17:14.488Z,35.15
2023-04-04T04:17:39.267Z,34.74
2023-04-04T04:18:03.909Z,34.72
2023-04-04T04:18:26.960Z,34.83
2023-04-04T04:18:49.996Z,35.14
2023-04-04T04:19:19.244Z,35.17
2023-04-04T04:19:42.448Z,34.95
2023-04-04T04:20:04.645Z,34.38
2023-04-04T04:20:32.380Z,34.59
2023-04-04T04:20:57.164Z,34.43
2023-04-04T04:21:19.699Z,34.14
2023-04-04T04:21:42.574Z,34.45
2023-04-04T04:22:04.303Z,34.32
2023-04-04T04:22:26.124Z,34.30
2023-04-04T04:22:47.827Z,34.19
2023-04-04T04:23:10.904Z,34.32
2023-04-04T04:23:32.717Z,34.29
2023-04-04T04:23:54.321Z,34.21
2023-04-04T04:24:16.113Z,34.28
2023-04-04T04:24:39.380Z,34.57
2023-04-04T04:25:01.539Z,34.79
2023-04-04T04:25:24.861Z,34.70
2023-04-04T04:25:57.017Z,34.77
2023-04-04T04:26:21.199Z,34.64
2023-04-04T04:26:43.863Z,34.97
2023-04-04T04:27:09.511Z,34.85
2023-04-04T04:27:31.181Z,35.00
2023-04-04T04:28:00.267Z,34.92
2023-04-04T04:28:23.312Z,34.41
2023-04-04T04:28:55.924Z,34.28
2023-04-04T04:29:23.656Z,34.33
2023-04-04T04:29:46.312Z,34.42
2023-04-04T04:30:09.344Z,34.22
2023-04-04T04:30:35.197Z,34.41
2023-04-04T04:30:57.091Z,34.71
2023-04-04T04:31:20.449Z,35.01
2023-04-04T04:31:45.488Z,34.79
2023-04-04T04:32:07.605Z,34.75
2023-04-04T04:32:34.081Z,34.67
2023-04-04T04:32:57.177Z,34.68
2023-04-04T04:33:29.527Z,34.83
2023-04-04T04:33:54.392Z,35.02
2023-04-04T04:34:20.327Z,34.99
2023-04-04T04:34:44.201Z,35.08
2023-04-04T04:35:07.526Z,35.06
2023-04-04T04:35:30.782Z,35.34
2023-04-04T04:35:53.933Z,35.26
2023-04-04T04:36:19.020Z,35.12
2023-04-04T04:36:48.223Z,35.01
2023-04-04T04:37:29.746Z,34.72
2023-04-04T04:37:53.761Z,34.93
2023-04-04T04:38:16.665Z,35.09
2023-04-04T04:38:38.277Z,34.87
2023-04-04T04:39:00.182Z,35.03
2023-04-04T04:39:25.885Z,35.18
2023-04-04T04:40:09.506Z,35.01
2023-04-04T04:40:33.573Z,34.99
2023-04-04T04:41:03.105Z,34.92
2023-04-04T04:41:34.482Z,34.83
2023-04-04T04:41:57.351Z,34.97
2023-04-04T04:42:19.758Z,34.97
2023-04-04T04:42:46.905Z,34.62
2023-04-04T04:43:14.276Z,34.76
2023-04-04T04:43:36.903Z,34.32
2023-04-04T04:43:58.505Z,34.43
2023-04-04T04:44:23.889Z,34.56
2023-04-04T04:44:46.188Z,34.44
2023-04-04T04:45:09.280Z,34.59
2023-04-04T04:45:34.269Z,34.90
2023-04-04T04:46:02.484Z,34.92
2023-04-04T04:46:24.298Z,34.80
2023-04-04T04:46:46.369Z,35.31
2023-04-04T04:47:12.594Z,34.99
2023-04-04T04:47:34.277Z,34.46
2023-04-04T04:47:59.407Z,34.53
2023-04-04T04:48:22.568Z,34.79
2023-04-04T04:48:49.498Z,34.82
2023-04-04T04:49:11.950Z,34.81
2023-04-04T04:49:34.552Z,34.88
2023-04-04T04:50:00.516Z,35.10
2023-04-04T04:50:31.623Z,35.09
2023-04-04T04:50:53.387Z,35.17
2023-04-04T04:51:27.061Z,35.67
2023-04-04T04:51:51.292Z,35.66
2023-04-04T04:52:14.514Z,35.56
2023-04-04T04:52:38.497Z,35.48
2023-04-04T04:53:00.185Z,35.42
2023-04-04T04:53:22.744Z,35.62
2023-04-04T04:53:45.651Z,35.81
2023-04-04T04:54:07.885Z,35.41
2023-04-04T04:54:29.634Z,35.77
2023-04-04T04:54:52.414Z,35.69
2023-04-04T04:55:14.116Z,35.56
2023-04-04T04:55:43.149Z,35.70
2023-04-04T04:56:07.383Z,35.78
2023-04-04T04:56:30.635Z,35.74
2023-04-04T04:57:01.309Z,35.38
2023-04-04T04:57:24.714Z,35.47
2023-04-04T04:57:48.049Z,35.65
2023-04-04T04:58:17.523Z,35.62
2023-04-04T04:58:45.067Z,35.69
2023-04-04T04:59:13.774Z,35.84
2023-04-04T04:59:38.353Z,35.75
2023-04-04T05:00:00.392Z,35.80
2023-04-04T05:00:23.491Z,35.66
2023-04-04T05:00:46.841Z,35.76
2023-04-04T05:01:08.681Z,35.71
2023-04-04T05:01:33.783Z,35.86
2023-04-04T05:01:55.595Z,36.20
2023-04-04T05:02:19.663Z,36.34
2023-04-04T05:02:42.422Z,36.13