createdAt,value
2019-01-13T00:03:28.577Z,4.9
2019-01-13T00:13:27.781Z,5
2019-01-13T00:23:26.981Z,5.1
2019-01-13T00:33:26.182Z,5.1
2019-01-13T00:43:25.378Z,5.1
2019-01-13T00:53:24.582Z,5.1
2019-01-13T01:03:23.782Z,5.2
2019-01-13T01:13:22.982Z,5.2
2019-01-13T01:23:22.185Z,5.2
2019-01-13T01:33:25.823Z,4.8
2019-01-13T01:43:20.588Z,4.7
2019-01-13T01:53:19.786Z,4.8
2019-01-13T02:03:18.986Z,4.9
2019-01-13T02:13:18.189Z,5.1
2019-01-13T02:23:17.389Z,5.1
2019-01-13T02:33:16.588Z,5.1
2019-01-13T02:43:15.787Z,5.1
2019-01-13T02:53:14.991Z,5.1
2019-01-13T03:03:14.194Z,5.1
2019-01-13T03:13:13.392Z,5.1
2019-01-13T03:23:12.595Z,5.1
2019-01-13T03:33:11.791Z,5.1
2019-01-13T03:43:10.988Z,5.1
2019-01-13T03:53:10.197Z,5
2019-01-13T04:03:09.401Z,4.9
2019-01-13T04:13:08.604Z,4.9
2019-01-13T04:23:07.807Z,4.9
2019-01-13T04:33:07.008Z,4.9
2019-01-13T04:43:06.213Z,4.9
2019-01-13T04:53:05.464Z,4.9
2019-01-13T05:03:04.618Z,4.9
2019-01-13T05:13:03.813Z,5
2019-01-13T05:23:03.017Z,5.1
2019-01-13T05:33:02.215Z,5.1
2019-01-13T05:43:01.412Z,5.3
2019-01-13T05:53:00.612Z,5.3
2019-01-13T06:02:59.812Z,5.4
2019-01-13T06:12:59.009Z,5.5
2019-01-13T06:22:58.209Z,4.2
2019-01-13T06:32:57.409Z,2.8
2019-01-13T06:42:56.608Z,2.4
2019-01-13T06:52:55.809Z,2.2
2019-01-13T07:02:55.072Z,2.1
2019-01-13T07:12:54.225Z,2.3
2019-01-13T07:22:53.423Z,2.5
2019-01-13T07:32:52.634Z,2.6
2019-01-13T07:42:51.834Z,2.5
2019-01-13T07:52:51.038Z,1.9
2019-01-13T08:02:50.242Z,1.8
2019-01-13T08:12:49.445Z,2
2019-01-13T08:22:48.653Z,2.2
2019-01-13T08:32:47.857Z,2.3
2019-01-13T08:42:47.059Z,2.6
2019-01-13T08:52:46.267Z,2.4
2019-01-13T09:02:45.469Z,2.8
2019-01-13T09:12:44.678Z,2.3
2019-01-13T09:22:43.888Z,2.7
2019-01-13T09:32:43.087Z,3.9
2019-01-13T09:42:42.296Z,5.6
2019-01-13T09:52:41.494Z,10.5
2019-01-13T10:02:46.560Z,14.1
2019-01-13T10:12:39.907Z,16.1
2019-01-13T10:22:39.119Z,14.6
2019-01-13T10:32:38.328Z,15.3
2019-01-13T10:42:37.538Z,14.9
2019-01-13T10:52:36.753Z,15.3
2019-01-13T11:02:35.967Z,12.9
2019-01-13T11:12:35.180Z,11.4
2019-01-13T11:22:34.389Z,10.4
2019-01-13T11:32:33.598Z,10.4
2019-01-13T11:42:32.805Z,9.2
2019-01-13T11:52:32.011Z,7.7
2019-01-13T12:02:32.637Z,6.5
2019-01-13T12:12:30.434Z,5.6
2019-01-13T12:22:29.642Z,5.1
2019-01-13T12:42:28.059Z,4.8
2019-01-13T12:52:27.319Z,5.4
2019-01-13T13:02:26.479Z,5.4
2019-01-13T13:12:25.684Z,5.5
2019-01-13T13:22:24.890Z,5.6
2019-01-13T13:32:24.097Z,5.7
2019-01-13T13:42:23.311Z,5.6
2019-01-13T13:52:22.511Z,5.7
2019-01-13T14:02:21.712Z,5.6
2019-01-13T14:12:20.921Z,5.5
2019-01-13T14:22:20.121Z,5.3
2019-01-13T14:32:19.325Z,4.2
2019-01-13T14:42:18.532Z,3.6
2019-01-13T14:52:17.745Z,3.3
2019-01-13T15:02:16.954Z,3.1
2019-01-13T15:12:16.168Z,2.9
2019-01-13T15:22:15.584Z,2.7
2019-01-13T15:32:14.589Z,4.1
2019-01-13T15:42:13.799Z,4.9
2019-01-13T15:52:13.162Z,5.3
2019-01-13T16:02:12.239Z,5.6
2019-01-13T16:12:11.465Z,5.8
2019-01-13T16:22:10.645Z,5.9
2019-01-13T16:32:09.855Z,6.1
2019-01-13T16:42:09.070Z,6.1
2019-01-13T16:52:08.282Z,6.2
2019-01-13T17:02:07.503Z,6.3
2019-01-13T17:12:06.691Z,6.3
2019-01-13T17:22:05.924Z,6.3
2019-01-13T17:32:05.109Z,6.4
2019-01-13T17:42:04.325Z,6.4
2019-01-13T17:52:03.531Z,6.4
2019-01-13T18:02:02.748Z,6.4
2019-01-13T18:12:01.981Z,6.5
2019-01-13T18:22:01.174Z,6.5
2019-01-13T18:32:00.409Z,6.5
2019-01-13T18:41:59.589Z,6.5
2019-01-13T18:51:58.796Z,6.5
2019-01-13T19:01:58.007Z,6.6
2019-01-13T19:11:57.213Z,6.6
2019-01-13T19:21:56.418Z,6.8
2019-01-13T19:31:55.623Z,6.8
2019-01-13T19:41:54.829Z,6.9
2019-01-13T19:51:54.038Z,6.9
2019-01-13T20:01:53.244Z,6.4
2019-01-13T20:11:52.449Z,5.9
2019-01-13T20:21:51.702Z,5.6
2019-01-13T20:31:50.864Z,5.4
2019-01-13T20:51:49.271Z,5.3
2019-01-13T21:01:48.488Z,5.3
2019-01-13T21:11:47.685Z,5.3
2019-01-13T21:21:46.887Z,5.1
2019-01-13T21:31:46.092Z,5.1
2019-01-13T21:41:45.300Z,5
2019-01-13T21:51:44.502Z,4.9
2019-01-13T22:01:43.704Z,4.8
2019-01-13T22:11:42.955Z,4.7
2019-01-13T22:21:42.115Z,4.6
2019-01-13T22:31:41.319Z,4.4
2019-01-13T22:41:40.521Z,4.3
2019-01-13T22:51:39.727Z,4.3
2019-01-13T23:01:38.935Z,4.3
2019-01-13T23:11:38.137Z,4.2
2019-01-13T23:21:37.337Z,4.2
2019-01-13T23:31:36.540Z,4.1
2019-01-13T23:41:35.743Z,4
2019-01-13T23:51:34.948Z,3.9
