createdAt,value
2017-09-02T00:01:47.709Z,14.70
2017-09-02T00:04:13.984Z,14.70
2017-09-02T00:06:40.313Z,14.70
2017-09-02T00:09:06.636Z,14.70
2017-09-02T00:11:32.957Z,14.70
2017-09-02T00:13:59.233Z,14.70
2017-09-02T00:16:25.584Z,14.60
2017-09-02T00:18:51.904Z,14.60
2017-09-02T00:21:18.936Z,14.40
2017-09-02T00:23:45.240Z,14.40
2017-09-02T00:26:11.684Z,14.30
2017-09-02T00:28:38.104Z,14.30
2017-09-02T00:31:05.360Z,14.20
2017-09-02T00:33:31.676Z,14.20
2017-09-02T00:35:57.956Z,14.20
2017-09-02T00:38:24.296Z,14.10
2017-09-02T00:40:50.759Z,14.10
2017-09-02T00:43:17.045Z,14.20
2017-09-02T00:45:43.376Z,14.20
2017-09-02T00:48:09.703Z,14.20
2017-09-02T00:50:36.007Z,14.30
2017-09-02T00:53:02.315Z,14.30
2017-09-02T00:55:28.590Z,14.40
2017-09-02T00:57:55.049Z,14.50
2017-09-02T01:00:21.512Z,14.60
2017-09-02T01:02:47.847Z,14.60
2017-09-02T01:05:14.154Z,14.60
2017-09-02T01:07:40.431Z,14.70
2017-09-02T01:10:06.736Z,14.70
2017-09-02T01:12:33.052Z,14.80
2017-09-02T01:14:59.335Z,14.90
2017-09-02T01:17:26.412Z,15.00
2017-09-02T01:19:52.740Z,15.00
2017-09-02T01:22:19.074Z,15.10
2017-09-02T01:24:45.343Z,15.10
2017-09-02T01:27:11.688Z,15.00
2017-09-02T01:29:38.213Z,15.00
2017-09-02T01:32:04.495Z,15.00
2017-09-02T01:34:30.812Z,15.00
2017-09-02T01:36:57.100Z,14.90
2017-09-02T01:39:23.380Z,14.90
2017-09-02T01:41:49.661Z,14.90
2017-09-02T01:44:16.052Z,14.90
2017-09-02T01:46:42.376Z,14.90
2017-09-02T01:49:08.651Z,15.00
2017-09-02T01:51:34.945Z,15.00
2017-09-02T01:54:01.236Z,15.00
2017-09-02T01:56:27.515Z,15.00
2017-09-02T01:58:53.871Z,14.90
2017-09-02T02:01:20.237Z,14.90
2017-09-02T02:03:46.520Z,14.80
2017-09-02T02:06:12.827Z,14.80
2017-09-02T02:08:39.140Z,14.70
2017-09-02T02:11:05.420Z,14.80
2017-09-02T02:13:31.727Z,14.70
2017-09-02T02:15:58.241Z,14.70
2017-09-02T02:18:24.525Z,14.60
2017-09-02T02:20:50.827Z,14.60
2017-09-02T02:23:17.140Z,14.60
2017-09-02T02:25:43.434Z,14.50
2017-09-02T02:28:09.739Z,14.40
2017-09-02T02:30:36.067Z,14.30
2017-09-02T02:33:02.343Z,14.30
2017-09-02T02:35:28.633Z,14.20
2017-09-02T02:37:54.962Z,14.10
2017-09-02T02:40:21.283Z,14.10
2017-09-02T02:42:47.573Z,14.10
2017-09-02T02:45:13.911Z,14.00
2017-09-02T02:47:40.180Z,14.00
2017-09-02T02:50:06.449Z,14.10
2017-09-02T02:52:32.752Z,14.20
2017-09-02T02:57:39.148Z,14.20
2017-09-02T03:00:05.464Z,14.10
2017-09-02T03:02:31.863Z,14.00
2017-09-02T03:04:58.175Z,14.00
2017-09-02T03:07:24.528Z,13.90
2017-09-02T03:09:50.821Z,14.00
2017-09-02T03:12:17.109Z,13.90
2017-09-02T03:14:43.400Z,14.00
2017-09-02T03:17:09.837Z,14.00
2017-09-02T03:19:36.157Z,13.90
2017-09-02T03:22:02.459Z,13.90
2017-09-02T03:24:28.795Z,13.80
2017-09-02T03:26:55.059Z,13.80
2017-09-02T03:29:21.479Z,13.80
2017-09-02T03:31:47.828Z,13.90
2017-09-02T03:34:14.117Z,14.00
2017-09-02T03:36:40.465Z,14.00
2017-09-02T03:39:06.823Z,14.00
2017-09-02T03:41:33.125Z,14.00
2017-09-02T03:43:59.428Z,13.90
2017-09-02T03:46:25.695Z,13.90
2017-09-02T03:48:52.068Z,13.80
2017-09-02T03:51:18.407Z,13.70
2017-09-02T03:53:44.679Z,13.80
2017-09-02T03:56:10.992Z,13.70
2017-09-02T03:58:37.288Z,13.70
2017-09-02T04:01:03.563Z,13.70
2017-09-02T04:03:29.896Z,13.70
2017-09-02T04:05:56.207Z,13.70
2017-09-02T04:08:22.519Z,13.60
2017-09-02T04:10:48.811Z,13.50
2017-09-02T04:13:15.125Z,13.50
2017-09-02T04:15:41.417Z,13.60
2017-09-02T04:18:07.711Z,13.60
2017-09-02T04:20:34.014Z,13.60
2017-09-02T04:23:00.296Z,13.60
2017-09-02T04:25:27.338Z,13.50
2017-09-02T04:27:54.402Z,13.50
2017-09-02T04:30:20.687Z,13.50
2017-09-02T04:32:46.976Z,13.50
2017-09-02T04:35:13.280Z,13.50
2017-09-02T04:37:39.568Z,13.50
2017-09-02T04:40:05.911Z,13.60
2017-09-02T04:42:32.267Z,13.60
2017-09-02T04:44:58.632Z,13.70
2017-09-02T04:47:24.952Z,13.80
2017-09-02T04:49:51.293Z,13.70
2017-09-02T04:52:17.619Z,13.70
2017-09-02T04:54:43.939Z,13.70
2017-09-02T04:57:10.231Z,13.70
2017-09-02T04:59:36.560Z,13.80
2017-09-02T05:02:02.848Z,13.80
2017-09-02T05:04:29.168Z,13.80
2017-09-02T05:06:55.509Z,13.80
2017-09-02T05:09:21.824Z,13.80
2017-09-02T05:11:48.108Z,13.80
2017-09-02T05:14:14.416Z,13.90
2017-09-02T05:16:40.704Z,14.00
2017-09-02T05:19:07.036Z,14.00
2017-09-02T05:21:33.352Z,14.00
2017-09-02T05:23:59.672Z,14.00
2017-09-02T05:26:25.984Z,14.00
2017-09-02T05:28:52.269Z,14.10
2017-09-02T05:31:18.564Z,14.30
2017-09-02T05:33:44.858Z,14.20
2017-09-02T05:36:11.169Z,14.20
2017-09-02T05:38:37.702Z,14.10
2017-09-02T05:41:04.087Z,14.20
2017-09-02T05:43:30.436Z,14.20
2017-09-02T05:45:56.752Z,14.10
2017-09-02T05:48:23.036Z,14.10
2017-09-02T05:50:49.336Z,14.10
2017-09-02T05:53:15.641Z,14.20
2017-09-02T05:55:41.961Z,14.20
2017-09-02T05:58:08.275Z,14.20
2017-09-02T06:00:34.625Z,14.20
2017-09-02T06:03:00.908Z,14.40
2017-09-02T06:05:27.232Z,14.40
2017-09-02T06:07:53.560Z,14.30
2017-09-02T06:10:19.890Z,14.30
2017-09-02T06:12:46.196Z,14.30
2017-09-02T06:15:13.242Z,14.40
2017-09-02T06:17:39.515Z,14.40
2017-09-02T06:20:05.849Z,14.40
2017-09-02T06:22:32.140Z,14.40
2017-09-02T06:24:58.535Z,14.50
2017-09-02T06:27:24.864Z,14.50
2017-09-02T06:29:51.166Z,14.50
2017-09-02T06:32:17.480Z,14.60
2017-09-02T06:34:43.816Z,14.60
2017-09-02T06:37:10.130Z,14.70
2017-09-02T06:39:36.476Z,14.70
2017-09-02T06:42:02.793Z,14.80
2017-09-02T06:44:29.127Z,14.90
2017-09-02T06:46:55.424Z,14.90
2017-09-02T06:49:21.729Z,14.80
2017-09-02T06:51:48.089Z,14.80
2017-09-02T06:54:14.471Z,14.90
2017-09-02T06:56:40.751Z,14.90
2017-09-02T06:59:07.088Z,15.00
2017-09-02T07:01:33.445Z,15.20
2017-09-02T07:03:59.871Z,15.40
2017-09-02T07:06:26.329Z,15.40
2017-09-02T07:08:52.622Z,15.60
2017-09-02T07:11:18.928Z,15.70
2017-09-02T07:13:45.228Z,15.90
2017-09-02T07:16:11.552Z,16.20
2017-09-02T07:18:37.847Z,17.00
2017-09-02T07:21:04.140Z,18.40
2017-09-02T07:23:30.472Z,20.10
2017-09-02T07:25:56.808Z,22.30
2017-09-02T07:28:23.140Z,23.20
2017-09-02T07:30:49.427Z,23.50
2017-09-02T07:33:15.743Z,23.40
2017-09-02T07:35:42.061Z,23.20
2017-09-02T07:38:08.377Z,23.10
2017-09-02T07:40:34.666Z,23.10
2017-09-02T07:43:00.996Z,22.80
2017-09-02T07:45:27.324Z,22.50
2017-09-02T07:47:53.619Z,22.20
2017-09-02T07:50:19.997Z,21.70
2017-09-02T07:52:46.310Z,21.50
2017-09-02T07:55:12.621Z,21.20
2017-09-02T07:57:38.981Z,21.00
2017-09-02T08:00:05.281Z,20.90
2017-09-02T08:02:31.596Z,20.80
2017-09-02T08:04:57.943Z,20.80
2017-09-02T08:07:24.232Z,20.50
2017-09-02T08:09:50.561Z,20.30
2017-09-02T08:12:16.873Z,20.10
2017-09-02T08:14:43.171Z,20.20
2017-09-02T08:17:09.473Z,20.10
2017-09-02T08:19:35.817Z,20.10
2017-09-02T08:22:02.105Z,20.00
2017-09-02T08:24:28.601Z,20.00
2017-09-02T08:26:54.916Z,20.10
2017-09-02T08:29:21.278Z,20.10
2017-09-02T08:31:47.619Z,20.00
2017-09-02T08:34:13.920Z,19.90
2017-09-02T08:36:40.293Z,19.80
2017-09-02T08:39:06.688Z,19.80
2017-09-02T08:41:33.001Z,19.80
2017-09-02T08:43:59.324Z,19.90
2017-09-02T08:46:25.642Z,19.80
2017-09-02T08:48:51.966Z,19.70
2017-09-02T08:51:18.280Z,19.60
2017-09-02T08:53:44.619Z,19.40
2017-09-02T08:56:10.901Z,19.30
2017-09-02T08:58:37.259Z,19.00
2017-09-02T09:01:03.556Z,18.80
2017-09-02T09:03:29.849Z,18.70
2017-09-02T09:05:56.172Z,18.60
2017-09-02T09:08:22.476Z,18.50
2017-09-02T09:10:48.812Z,18.40
2017-09-02T09:13:15.100Z,18.30
2017-09-02T09:15:41.432Z,18.10
2017-09-02T09:18:07.734Z,18.10
2017-09-02T09:20:34.060Z,18.00
2017-09-02T09:23:00.365Z,17.90
2017-09-02T09:25:26.687Z,17.90
2017-09-02T09:27:53.000Z,17.80
2017-09-02T09:30:19.317Z,17.80
2017-09-02T09:32:45.926Z,17.90
2017-09-02T09:35:12.230Z,17.80
2017-09-02T09:37:38.562Z,17.80
2017-09-02T09:40:05.688Z,18.00
2017-09-02T09:42:32.762Z,18.20
2017-09-02T09:44:59.095Z,18.20
2017-09-02T09:47:25.656Z,18.30
2017-09-02T09:49:52.001Z,18.50
2017-09-02T09:52:18.361Z,18.70
2017-09-02T09:54:44.708Z,18.90
2017-09-02T09:57:11.008Z,19.10
2017-09-02T09:59:37.335Z,19.30
2017-09-02T10:02:03.643Z,19.50
2017-09-02T10:04:29.984Z,19.70
2017-09-02T10:06:56.324Z,19.90
2017-09-02T10:09:22.668Z,20.10
2017-09-02T10:11:49.003Z,20.40
2017-09-02T10:14:15.298Z,20.60
2017-09-02T10:16:41.792Z,20.80
2017-09-02T10:19:08.108Z,20.90
2017-09-02T10:21:34.450Z,21.20
2017-09-02T10:24:00.763Z,21.50
2017-09-02T10:26:27.084Z,21.90
2017-09-02T10:28:53.524Z,22.20
2017-09-02T10:31:19.868Z,22.50
2017-09-02T10:33:46.300Z,22.80
2017-09-02T10:36:12.600Z,23.10
2017-09-02T10:38:38.963Z,23.40
2017-09-02T10:41:05.263Z,23.70
2017-09-02T10:43:31.569Z,24.00
2017-09-02T10:45:57.877Z,24.30
2017-09-02T10:48:24.179Z,24.60
2017-09-02T10:50:50.512Z,24.70
2017-09-02T10:53:16.804Z,24.80
2017-09-02T10:55:43.158Z,24.70
2017-09-02T10:58:09.572Z,24.70
2017-09-02T11:00:35.898Z,24.90
2017-09-02T11:03:02.249Z,25.00
2017-09-02T11:05:28.594Z,24.80
2017-09-02T11:07:54.862Z,24.70
2017-09-02T11:10:21.197Z,24.60
2017-09-02T11:12:47.509Z,24.40
2017-09-02T11:15:13.825Z,24.50
2017-09-02T11:17:40.122Z,24.40
2017-09-02T11:20:06.483Z,24.40
2017-09-02T11:22:32.791Z,24.30
2017-09-02T11:24:59.113Z,24.20
2017-09-02T11:27:25.468Z,23.90
2017-09-02T11:29:51.844Z,23.60
2017-09-02T11:32:18.354Z,23.30
2017-09-02T11:34:44.692Z,23.10
2017-09-02T11:37:11.001Z,22.90
2017-09-02T11:39:37.374Z,22.90
2017-09-02T11:42:03.687Z,22.80
2017-09-02T11:44:29.984Z,22.80
2017-09-02T11:46:56.328Z,22.80
2017-09-02T11:49:22.632Z,22.80
2017-09-02T11:51:48.964Z,22.80
2017-09-02T11:54:15.260Z,22.60
2017-09-02T11:56:41.567Z,22.60
2017-09-02T11:59:07.955Z,22.50
2017-09-02T12:01:34.328Z,22.50
2017-09-02T12:04:00.639Z,22.60
2017-09-02T12:06:27.044Z,22.70
2017-09-02T12:08:53.584Z,22.90
2017-09-02T12:11:19.977Z,22.90
2017-09-02T12:13:46.372Z,23.20
2017-09-02T12:16:12.758Z,23.40
2017-09-02T12:18:39.087Z,23.80
2017-09-02T12:21:05.384Z,24.20
2017-09-02T12:23:31.714Z,24.50
2017-09-02T12:25:58.140Z,24.90
2017-09-02T12:28:24.505Z,25.20
2017-09-02T12:30:50.819Z,25.30
2017-09-02T12:33:17.192Z,25.40
2017-09-02T12:35:43.519Z,25.50
2017-09-02T12:38:09.839Z,25.40
2017-09-02T12:40:36.285Z,25.40
2017-09-02T12:43:02.636Z,25.10
2017-09-02T12:45:28.958Z,25.00
2017-09-02T12:47:55.277Z,24.80
2017-09-02T12:50:21.644Z,24.60
2017-09-02T12:52:47.968Z,24.60
2017-09-02T12:55:14.275Z,24.70
2017-09-02T12:57:40.673Z,24.80
2017-09-02T13:00:07.073Z,24.90
2017-09-02T13:02:33.395Z,24.90
2017-09-02T13:04:59.699Z,24.90
2017-09-02T13:07:26.158Z,24.70
2017-09-02T13:09:52.517Z,24.40
2017-09-02T13:12:18.836Z,24.10
2017-09-02T13:14:45.148Z,23.90
2017-09-02T13:17:11.462Z,23.80
2017-09-02T13:19:37.826Z,23.80
2017-09-02T13:22:04.149Z,24.00
2017-09-02T13:24:30.482Z,24.00
2017-09-02T13:26:56.825Z,23.70
2017-09-02T13:29:23.168Z,23.10
2017-09-02T13:31:49.541Z,22.80
2017-09-02T13:34:15.941Z,22.00
2017-09-02T13:36:42.437Z,21.30
2017-09-02T13:39:08.942Z,21.10
2017-09-02T13:41:35.291Z,21.00
2017-09-02T13:44:01.806Z,21.00
2017-09-02T13:46:28.178Z,20.80
2017-09-02T13:48:54.664Z,20.80
2017-09-02T13:51:20.973Z,20.60
2017-09-02T13:53:47.295Z,20.50
2017-09-02T13:56:13.577Z,20.50
2017-09-02T13:58:39.933Z,20.60
2017-09-02T14:01:06.525Z,20.80
2017-09-02T14:03:32.844Z,20.90
2017-09-02T14:05:59.234Z,20.90
2017-09-02T14:08:25.527Z,20.90
2017-09-02T14:10:51.859Z,20.90
2017-09-02T14:13:18.172Z,21.00
2017-09-02T14:15:44.488Z,21.20
2017-09-02T14:18:10.802Z,21.30
2017-09-02T14:20:37.081Z,21.60
2017-09-02T14:23:03.404Z,21.70
2017-09-02T14:25:29.713Z,21.80
2017-09-02T14:27:56.000Z,21.60
2017-09-02T14:30:22.307Z,21.30
2017-09-02T14:32:48.622Z,21.10
2017-09-02T14:35:14.964Z,21.00
2017-09-02T14:37:41.276Z,20.90
2017-09-02T14:40:08.314Z,20.80
2017-09-02T14:42:34.792Z,20.80
2017-09-02T14:45:01.130Z,20.70
2017-09-02T14:47:27.534Z,20.40
2017-09-02T14:49:54.081Z,20.20
2017-09-02T14:52:20.540Z,20.10
2017-09-02T14:54:46.829Z,20.00
2017-09-02T14:57:13.134Z,19.90
2017-09-02T14:59:39.469Z,19.80
2017-09-02T15:02:05.762Z,19.60
2017-09-02T15:04:32.151Z,19.50
2017-09-02T15:06:58.468Z,19.50
2017-09-02T15:09:24.844Z,19.40
2017-09-02T15:11:51.184Z,19.40
2017-09-02T15:14:17.545Z,19.30
2017-09-02T15:16:43.859Z,19.40
2017-09-02T15:19:10.172Z,19.40
2017-09-02T15:21:36.537Z,19.50
2017-09-02T15:24:02.872Z,19.60
2017-09-02T15:26:29.200Z,19.60
2017-09-02T15:28:55.542Z,19.60
2017-09-02T15:31:22.002Z,19.60
2017-09-02T15:33:48.336Z,19.60
2017-09-02T15:36:14.714Z,19.60
2017-09-02T15:38:41.031Z,19.50
2017-09-02T15:41:07.340Z,19.50
2017-09-02T15:43:33.686Z,19.50
2017-09-02T15:46:00.196Z,19.50
2017-09-02T15:48:26.522Z,19.60
2017-09-02T15:50:52.861Z,19.50
2017-09-02T15:53:19.184Z,19.50
2017-09-02T15:55:45.519Z,19.60
2017-09-02T15:58:11.860Z,19.60
2017-09-02T16:00:38.386Z,19.60
2017-09-02T16:03:04.764Z,19.60
2017-09-02T16:05:31.097Z,19.50
2017-09-02T16:07:57.441Z,19.30
2017-09-02T16:10:23.776Z,19.20
2017-09-02T16:12:50.121Z,19.00
2017-09-02T16:15:16.417Z,18.80
2017-09-02T16:17:42.849Z,18.50
2017-09-02T16:20:09.133Z,18.30
2017-09-02T16:22:35.458Z,18.10
2017-09-02T16:25:01.740Z,18.00
2017-09-02T16:27:28.124Z,17.70
2017-09-02T16:29:54.422Z,17.50
2017-09-02T16:32:20.828Z,17.40
2017-09-02T16:34:47.136Z,17.30
2017-09-02T16:37:13.462Z,17.20
2017-09-02T16:39:39.768Z,17.10
2017-09-02T16:42:06.104Z,17.00
2017-09-02T16:44:32.405Z,16.90
2017-09-02T16:46:58.772Z,16.90
2017-09-02T16:49:25.070Z,16.90
2017-09-02T16:51:51.467Z,16.90
2017-09-02T16:54:17.841Z,16.90
2017-09-02T16:56:44.272Z,16.90
2017-09-02T16:59:10.597Z,16.90
2017-09-02T17:01:36.929Z,16.90
2017-09-02T17:04:03.270Z,16.80
2017-09-02T17:06:29.697Z,16.70
2017-09-02T17:08:56.024Z,16.70
2017-09-02T17:11:22.312Z,16.60
2017-09-02T17:13:48.665Z,16.50
2017-09-02T17:16:15.012Z,16.40
2017-09-02T17:18:41.360Z,16.30
2017-09-02T17:21:07.639Z,16.30
2017-09-02T17:23:33.936Z,16.20
2017-09-02T17:26:00.264Z,16.10
2017-09-02T17:28:26.624Z,16.10
2017-09-02T17:30:52.997Z,16.10
2017-09-02T17:33:19.389Z,16.00
2017-09-02T17:35:46.099Z,16.00
2017-09-02T17:38:12.475Z,15.90
2017-09-02T17:40:38.956Z,15.80
2017-09-02T17:43:05.292Z,15.80
2017-09-02T17:45:31.632Z,15.70
2017-09-02T17:47:57.974Z,15.70
2017-09-02T17:50:24.310Z,15.60
2017-09-02T17:52:50.624Z,15.50
2017-09-02T17:55:16.912Z,15.50
2017-09-02T17:57:43.235Z,15.40
2017-09-02T18:00:09.635Z,15.30
2017-09-02T18:02:35.979Z,15.20
2017-09-02T18:05:02.288Z,15.10
2017-09-02T18:07:28.611Z,15.00
2017-09-02T18:09:54.956Z,15.00
2017-09-02T18:12:21.248Z,14.90
2017-09-02T18:14:47.892Z,14.90
2017-09-02T18:17:14.244Z,14.80
2017-09-02T18:19:40.599Z,14.70
2017-09-02T18:22:06.885Z,14.60
2017-09-02T18:24:33.244Z,14.50
2017-09-02T18:26:59.576Z,14.40
2017-09-02T18:29:25.917Z,14.30
2017-09-02T18:31:52.236Z,14.30
2017-09-02T18:34:18.582Z,14.20
2017-09-02T18:36:44.896Z,14.20
2017-09-02T18:39:11.234Z,14.30
2017-09-02T18:41:37.658Z,14.20
2017-09-02T18:44:03.971Z,14.20
2017-09-02T18:46:30.292Z,14.10
2017-09-02T18:48:56.605Z,14.00
2017-09-02T18:51:22.925Z,14.00
2017-09-02T18:53:49.277Z,14.00
2017-09-02T18:56:15.598Z,13.90
2017-09-02T18:58:42.066Z,13.90
2017-09-02T19:01:08.399Z,14.00
2017-09-02T19:03:34.748Z,14.00
2017-09-02T19:06:01.140Z,14.00
2017-09-02T19:08:27.428Z,14.00
2017-09-02T19:10:53.812Z,14.00
2017-09-02T19:13:20.198Z,13.90
2017-09-02T19:15:46.517Z,13.90
2017-09-02T19:18:12.857Z,14.10
2017-09-02T19:20:39.229Z,14.10
2017-09-02T19:23:05.548Z,14.10
2017-09-02T19:25:31.976Z,14.00
2017-09-02T19:27:58.333Z,14.00
2017-09-02T19:30:24.696Z,13.90
2017-09-02T19:32:51.045Z,13.80
2017-09-02T19:35:17.405Z,13.80
2017-09-02T19:37:43.709Z,13.70
2017-09-02T19:40:10.049Z,13.70
2017-09-02T19:42:36.388Z,13.60
2017-09-02T19:45:02.692Z,13.50
2017-09-02T19:47:28.992Z,13.50
2017-09-02T19:49:55.281Z,13.50
2017-09-02T19:52:21.604Z,13.40
2017-09-02T19:54:47.935Z,13.40
2017-09-02T19:57:14.264Z,13.40
2017-09-02T19:59:40.614Z,13.40
2017-09-02T20:02:06.984Z,13.40
2017-09-02T20:04:33.321Z,13.40
2017-09-02T20:06:59.657Z,13.50
2017-09-02T20:09:26.007Z,13.70
2017-09-02T20:11:52.291Z,13.80
2017-09-02T20:14:18.634Z,13.80
2017-09-02T20:16:44.931Z,14.00
2017-09-02T20:19:11.293Z,14.10
2017-09-02T20:21:37.751Z,14.10
2017-09-02T20:24:04.091Z,14.10
2017-09-02T20:26:30.448Z,14.10
2017-09-02T20:28:56.794Z,14.10
2017-09-02T20:31:23.100Z,14.10
2017-09-02T20:33:49.414Z,14.20
2017-09-02T20:36:15.786Z,14.20
2017-09-02T20:38:42.272Z,14.20
2017-09-02T20:41:08.615Z,14.20
2017-09-02T20:43:34.942Z,14.20
2017-09-02T20:46:01.206Z,14.20
2017-09-02T20:48:27.565Z,14.30
2017-09-02T20:50:53.840Z,14.30
2017-09-02T20:53:20.135Z,14.30
2017-09-02T20:55:46.450Z,14.30
2017-09-02T20:58:12.798Z,14.30
2017-09-02T21:00:39.124Z,14.30
2017-09-02T21:03:05.406Z,14.40
2017-09-02T21:05:31.717Z,14.30
2017-09-02T21:07:58.049Z,14.30
2017-09-02T21:10:24.349Z,14.30
2017-09-02T21:12:50.669Z,14.20
2017-09-02T21:15:16.997Z,14.20
2017-09-02T21:17:43.364Z,14.20
2017-09-02T21:20:09.677Z,14.10
2017-09-02T21:22:36.169Z,14.00
2017-09-02T21:25:02.465Z,13.90
2017-09-02T21:27:28.800Z,13.70
2017-09-02T21:29:55.096Z,13.60
2017-09-02T21:32:21.400Z,13.40
2017-09-02T21:34:47.744Z,13.30
2017-09-02T21:37:14.114Z,13.10
2017-09-02T21:39:40.456Z,13.00
2017-09-02T21:42:06.761Z,12.90
2017-09-02T21:44:33.077Z,12.90
2017-09-02T21:46:59.376Z,12.80
2017-09-02T21:49:25.673Z,12.70
2017-09-02T21:51:52.116Z,12.60
2017-09-02T21:54:18.428Z,12.50
2017-09-02T21:56:44.728Z,12.50
2017-09-02T21:59:11.080Z,12.50
2017-09-02T22:01:37.377Z,12.30
2017-09-02T22:04:03.689Z,12.30
2017-09-02T22:06:30.001Z,12.20
2017-09-02T22:08:56.370Z,12.10
2017-09-02T22:11:22.681Z,12.00
2017-09-02T22:13:48.965Z,11.90
2017-09-02T22:16:15.280Z,11.90
2017-09-02T22:18:41.581Z,11.80
2017-09-02T22:21:07.896Z,11.90
2017-09-02T22:23:34.203Z,12.10
2017-09-02T22:26:00.526Z,12.00
2017-09-02T22:28:26.853Z,11.90
2017-09-02T22:30:53.205Z,11.80
2017-09-02T22:33:19.540Z,11.70
2017-09-02T22:35:45.880Z,11.70
2017-09-02T22:38:12.272Z,11.70
2017-09-02T22:40:38.569Z,11.80
2017-09-02T22:43:04.876Z,11.70
2017-09-02T22:45:31.188Z,11.70
2017-09-02T22:50:30.576Z,11.70
2017-09-02T22:52:56.861Z,11.60
2017-09-02T22:55:23.164Z,11.60
2017-09-02T22:57:49.488Z,11.50
2017-09-02T23:00:15.800Z,11.60
2017-09-02T23:02:42.185Z,11.60
2017-09-02T23:05:08.536Z,11.50
2017-09-02T23:07:34.851Z,11.40
2017-09-02T23:10:01.160Z,11.60
2017-09-02T23:12:27.455Z,11.60
2017-09-02T23:14:53.750Z,11.60
2017-09-02T23:17:20.053Z,11.50
2017-09-02T23:19:46.371Z,11.40
2017-09-02T23:22:12.723Z,11.40
2017-09-02T23:24:39.215Z,11.30
2017-09-02T23:27:05.584Z,11.20
2017-09-02T23:29:31.876Z,11.20
2017-09-02T23:31:58.150Z,11.20
2017-09-02T23:34:24.471Z,11.20
2017-09-02T23:36:50.768Z,11.10
2017-09-02T23:39:17.068Z,11.10
2017-09-02T23:41:43.408Z,11.10
2017-09-02T23:44:09.703Z,11.10
2017-09-02T23:46:36.004Z,11.10
2017-09-02T23:49:02.288Z,11.00
2017-09-02T23:51:28.598Z,10.90
2017-09-02T23:53:54.880Z,10.90
2017-09-02T23:56:21.197Z,10.90
2017-09-02T23:58:47.482Z,10.90
