createdAt,value
2023-03-25T00:01:29.892Z,14.20
2023-03-25T00:03:58.522Z,14.30
2023-03-25T00:06:27.209Z,14.30
2023-03-25T00:08:55.990Z,14.30
2023-03-25T00:11:25.210Z,14.20
2023-03-25T00:13:54.151Z,14.20
2023-03-25T00:16:22.885Z,14.20
2023-03-25T00:18:53.016Z,14.20
2023-03-25T00:21:23.476Z,14.20
2023-03-25T00:23:52.154Z,14.20
2023-03-25T00:26:21.000Z,14.20
2023-03-25T00:28:49.637Z,14.20
2023-03-25T00:31:18.420Z,14.20
2023-03-25T00:33:47.133Z,14.20
2023-03-25T00:36:18.142Z,14.20
2023-03-25T00:38:51.229Z,14.20
2023-03-25T00:41:25.448Z,14.20
2023-03-25T00:43:57.650Z,14.10
2023-03-25T00:46:28.979Z,14.10
2023-03-25T00:48:59.474Z,14.20
2023-03-25T00:51:31.508Z,14.20
2023-03-25T00:54:01.513Z,14.20
2023-03-25T00:56:31.876Z,14.20
2023-03-25T00:59:00.754Z,14.20
2023-03-25T01:01:30.496Z,14.10
2023-03-25T01:04:00.984Z,14.10
2023-03-25T01:06:36.151Z,14.10
2023-03-25T01:09:09.669Z,14.10
2023-03-25T01:11:39.248Z,14.10
2023-03-25T01:14:15.042Z,14.10
2023-03-25T01:16:44.153Z,14.10
2023-03-25T01:19:13.514Z,14.00
2023-03-25T01:21:45.447Z,14.00
2023-03-25T01:24:16.385Z,14.00
2023-03-25T01:26:46.972Z,14.00
2023-03-25T01:29:18.589Z,14.00
2023-03-25T01:31:47.962Z,14.00
2023-03-25T01:34:17.677Z,14.00
2023-03-25T01:36:48.611Z,14.00
2023-03-25T01:39:20.637Z,14.00
2023-03-25T01:41:53.793Z,14.00
2023-03-25T01:45:20.028Z,14.00
2023-03-25T01:47:54.038Z,14.00
2023-03-25T01:50:23.679Z,14.00
2023-03-25T01:52:54.212Z,14.00
2023-03-25T01:55:24.241Z,14.00
2023-03-25T01:57:56.860Z,14.00
2023-03-25T02:00:28.065Z,14.00
2023-03-25T02:03:00.803Z,14.00
2023-03-25T02:05:38.292Z,13.90
2023-03-25T02:08:10.314Z,13.90
2023-03-25T02:10:39.491Z,13.90
2023-03-25T02:13:08.885Z,13.90
2023-03-25T02:15:58.363Z,13.90
2023-03-25T02:18:43.924Z,13.90
2023-03-25T02:22:04.213Z,13.90
2023-03-25T02:25:28.045Z,13.80
2023-03-25T02:28:11.889Z,13.80
2023-03-25T02:31:25.598Z,13.80
2023-03-25T02:34:31.585Z,13.80
2023-03-25T02:37:34.398Z,13.60
2023-03-25T02:40:11.237Z,13.60
2023-03-25T02:42:48.320Z,13.50
2023-03-25T02:45:28.016Z,13.60
2023-03-25T02:48:02.847Z,13.60
2023-03-25T02:50:41.452Z,13.60
2023-03-25T02:53:16.554Z,13.50
2023-03-25T02:55:49.717Z,13.50
2023-03-25T02:58:24.575Z,13.50
2023-03-25T03:00:58.956Z,13.40
2023-03-25T03:03:30.149Z,13.30
2023-03-25T03:06:02.524Z,13.40
2023-03-25T03:09:05.384Z,13.40
2023-03-25T03:11:47.381Z,13.30
2023-03-25T03:14:38.748Z,13.40
2023-03-25T03:17:18.395Z,13.40
2023-03-25T03:19:53.124Z,13.40
2023-03-25T03:22:52.798Z,13.40
2023-03-25T03:25:32.259Z,13.40
2023-03-25T03:28:12.468Z,13.40
2023-03-25T03:30:49.027Z,13.30
2023-03-25T03:33:26.837Z,13.30
2023-03-25T03:36:02.269Z,13.20
2023-03-25T03:38:40.436Z,13.20
2023-03-25T03:41:13.956Z,13.20
2023-03-25T03:43:51.387Z,13.20
2023-03-25T03:46:28.376Z,13.10
2023-03-25T03:49:00.665Z,13.20
2023-03-25T03:51:35.136Z,13.20
2023-03-25T03:54:10.377Z,13.20
2023-03-25T03:56:47.516Z,13.10
2023-03-25T03:59:29.550Z,13.10
2023-03-25T04:02:03.837Z,13.10
2023-03-25T04:04:34.948Z,13.10
2023-03-25T04:07:15.036Z,13.00
2023-03-25T04:09:56.671Z,13.00
2023-03-25T04:12:29.315Z,13.00
2023-03-25T04:15:04.371Z,13.00
2023-03-25T04:17:33.769Z,12.90
2023-03-25T04:20:06.752Z,12.90
2023-03-25T04:22:37.879Z,12.90
2023-03-25T04:25:08.105Z,12.90
2023-03-25T04:27:38.069Z,12.90
2023-03-25T04:30:11.990Z,12.90
2023-03-25T04:32:40.829Z,12.90
2023-03-25T04:35:12.438Z,12.90
2023-03-25T04:37:41.871Z,12.90
2023-03-25T04:40:13.775Z,12.90
2023-03-25T04:42:42.813Z,12.80
2023-03-25T04:45:16.754Z,12.80
2023-03-25T04:47:48.582Z,12.90
2023-03-25T04:50:23.755Z,12.90
2023-03-25T04:52:54.280Z,12.90
2023-03-25T04:55:23.840Z,12.80
2023-03-25T04:57:55.403Z,12.80
2023-03-25T05:00:27.824Z,12.90
2023-03-25T05:03:04.943Z,12.80
2023-03-25T05:05:33.822Z,12.80
2023-03-25T05:08:03.287Z,12.80
2023-03-25T05:10:32.480Z,12.70
2023-03-25T05:13:02.052Z,12.80
2023-03-25T05:15:35.654Z,12.80
2023-03-25T05:18:06.904Z,12.80
2023-03-25T05:20:37.941Z,12.80
2023-03-25T05:23:12.187Z,12.80
2023-03-25T05:25:41.443Z,12.90
2023-03-25T05:28:14.018Z,12.90
2023-03-25T05:30:47.541Z,12.90
2023-03-25T05:33:20.268Z,12.90
2023-03-25T05:35:49.916Z,12.90
2023-03-25T05:38:19.090Z,13.00
2023-03-25T05:40:48.537Z,13.00
2023-03-25T05:43:22.821Z,13.10
2023-03-25T05:45:53.216Z,13.10
2023-03-25T05:48:22.403Z,13.10
2023-03-25T05:50:51.701Z,13.10
2023-03-25T05:53:20.823Z,13.10
2023-03-25T05:55:52.390Z,13.10
2023-03-25T05:58:21.488Z,13.10
2023-03-25T06:00:50.225Z,13.20
2023-03-25T06:03:22.376Z,13.10
2023-03-25T06:05:52.283Z,13.10
2023-03-25T06:08:26.338Z,13.10
2023-03-25T06:10:58.438Z,13.10
2023-03-25T06:13:27.139Z,13.10
2023-03-25T06:15:57.524Z,13.00
2023-03-25T06:18:28.078Z,13.10
2023-03-25T06:20:57.796Z,13.10
2023-03-25T06:23:27.973Z,13.20
2023-03-25T06:25:58.717Z,13.20
2023-03-25T06:28:27.443Z,13.30
2023-03-25T06:30:57.282Z,13.30
2023-03-25T06:33:43.174Z,13.40
2023-03-25T06:36:15.469Z,13.40
2023-03-25T06:38:44.286Z,13.50
2023-03-25T06:41:13.954Z,13.70
2023-03-25T06:43:43.007Z,14.10
2023-03-25T06:46:11.709Z,14.30
2023-03-25T06:48:41.814Z,14.50
2023-03-25T06:51:11.655Z,15.50
2023-03-25T06:53:40.520Z,16.60
2023-03-25T06:56:10.395Z,17.50
2023-03-25T06:58:39.117Z,17.60
2023-03-25T07:01:08.915Z,18.20
2023-03-25T07:03:41.389Z,18.70
2023-03-25T07:06:15.253Z,19.00
2023-03-25T07:08:44.000Z,19.60
2023-03-25T07:11:15.363Z,20.00
2023-03-25T07:13:44.353Z,19.90
2023-03-25T07:16:14.556Z,20.10
2023-03-25T07:18:44.770Z,20.20
2023-03-25T07:21:13.630Z,20.60
2023-03-25T07:23:42.290Z,21.40
2023-03-25T07:26:10.983Z,21.30
2023-03-25T07:28:40.718Z,21.50
2023-03-25T07:31:11.257Z,21.70
2023-03-25T07:33:40.927Z,21.40
2023-03-25T07:36:14.253Z,20.90
2023-03-25T07:38:42.884Z,20.60
2023-03-25T07:41:14.454Z,20.00
2023-03-25T07:43:43.326Z,20.50
2023-03-25T07:46:11.992Z,20.30
2023-03-25T07:48:41.358Z,20.60
2023-03-25T07:51:11.415Z,21.30
2023-03-25T07:53:42.571Z,21.80
2023-03-25T07:56:12.495Z,22.60
2023-03-25T07:58:42.091Z,22.00
2023-03-25T08:01:11.170Z,22.60
2023-03-25T08:03:40.114Z,23.10
2023-03-25T08:06:11.201Z,23.90
2023-03-25T08:08:39.966Z,24.00
2023-03-25T08:11:09.387Z,23.70
2023-03-25T08:13:38.166Z,23.10
2023-03-25T08:16:13.634Z,22.70
2023-03-25T08:18:45.430Z,22.50
2023-03-25T08:21:16.169Z,22.60
2023-03-25T08:23:45.137Z,22.40
2023-03-25T08:26:13.926Z,22.60
2023-03-25T08:28:42.703Z,22.40
2023-03-25T08:31:12.066Z,22.50
2023-03-25T08:33:41.357Z,23.00
2023-03-25T08:36:20.052Z,22.70
2023-03-25T08:38:50.531Z,22.40
2023-03-25T08:41:19.794Z,22.80
2023-03-25T08:43:48.910Z,22.70
2023-03-25T08:46:17.797Z,22.60
2023-03-25T08:48:48.296Z,22.90
2023-03-25T08:51:18.389Z,23.00
2023-03-25T08:53:47.378Z,23.30
2023-03-25T08:56:17.854Z,22.80
2023-03-25T08:58:47.036Z,22.80
2023-03-25T09:01:16.113Z,22.90
2023-03-25T09:03:44.945Z,22.00
2023-03-25T09:06:13.814Z,21.10
2023-03-25T09:08:42.659Z,21.60
2023-03-25T09:11:12.237Z,22.20
2023-03-25T09:13:42.802Z,22.30
2023-03-25T09:16:12.225Z,22.00
2023-03-25T09:18:41.029Z,21.10
2023-03-25T09:21:10.107Z,20.80
2023-03-25T09:23:38.881Z,20.80
2023-03-25T09:26:08.254Z,21.00
2023-03-25T09:28:37.109Z,21.20
2023-03-25T09:31:09.354Z,21.00
2023-03-25T09:33:38.430Z,21.90
2023-03-25T09:36:08.333Z,22.10
2023-03-25T09:38:37.122Z,22.40
2023-03-25T09:41:27.789Z,22.80
2023-03-25T09:44:10.729Z,22.70
2023-03-25T09:46:41.571Z,22.40
2023-03-25T09:49:17.600Z,22.30
2023-03-25T09:51:49.741Z,22.20
2023-03-25T09:54:25.119Z,21.80
2023-03-25T09:56:56.197Z,21.60
2023-03-25T09:59:39.134Z,21.40
2023-03-25T10:02:24.860Z,21.50
2023-03-25T10:05:17.019Z,21.20
2023-03-25T10:08:07.892Z,21.30
2023-03-25T10:10:49.313Z,21.10
2023-03-25T10:13:29.345Z,21.00
2023-03-25T10:16:08.669Z,20.80
2023-03-25T10:18:59.901Z,21.00
2023-03-25T10:21:42.365Z,20.40
2023-03-25T10:24:21.389Z,20.50
2023-03-25T10:26:55.981Z,20.30
2023-03-25T10:29:35.157Z,20.20
2023-03-25T10:32:12.629Z,19.40
2023-03-25T10:34:49.896Z,19.00
2023-03-25T10:37:35.497Z,18.80
2023-03-25T10:40:21.874Z,18.70
2023-03-25T10:43:07.111Z,18.80
2023-03-25T10:45:37.050Z,19.00
2023-03-25T10:48:14.807Z,18.80
2023-03-25T10:50:46.117Z,18.50
2023-03-25T10:53:24.499Z,18.90
2023-03-25T10:55:59.500Z,19.00
2023-03-25T10:58:28.741Z,19.20
2023-03-25T11:00:57.716Z,19.00
2023-03-25T11:03:33.867Z,19.00
2023-03-25T11:06:04.170Z,19.40
2023-03-25T11:08:32.951Z,19.30
2023-03-25T11:11:03.281Z,19.10
2023-03-25T11:13:33.722Z,18.80
2023-03-25T11:16:05.431Z,18.80
2023-03-25T11:18:40.958Z,19.00
2023-03-25T11:21:14.924Z,18.60
2023-03-25T11:23:47.944Z,18.60
2023-03-25T11:26:23.788Z,18.70
2023-03-25T11:28:57.386Z,18.50
2023-03-25T11:31:30.103Z,18.40
2023-03-25T11:34:19.559Z,18.20
2023-03-25T11:36:56.717Z,18.30
2023-03-25T11:39:35.410Z,18.40
2023-03-25T11:42:22.345Z,18.20
2023-03-25T11:44:54.752Z,18.40
2023-03-25T11:47:31.565Z,18.40
2023-03-25T11:50:01.612Z,18.10
2023-03-25T11:52:43.043Z,18.10
2023-03-25T11:55:20.076Z,17.80
2023-03-25T11:57:51.632Z,17.90
2023-03-25T12:00:35.928Z,17.80
2023-03-25T12:03:07.737Z,17.90
2023-03-25T12:05:36.885Z,18.20
2023-03-25T12:08:15.605Z,18.20
2023-03-25T12:10:59.136Z,18.30
2023-03-25T12:13:54.206Z,18.10
2023-03-25T12:16:37.622Z,18.40
2023-03-25T12:19:17.640Z,18.60
2023-03-25T12:22:09.322Z,18.80
2023-03-25T12:24:59.124Z,18.80
2023-03-25T12:27:44.786Z,18.50
2023-03-25T12:30:34.033Z,18.50
2023-03-25T12:33:18.299Z,18.60
2023-03-25T12:35:59.924Z,18.30
2023-03-25T12:38:46.700Z,18.20
2023-03-25T12:41:24.502Z,18.00
2023-03-25T12:44:06.110Z,18.10
2023-03-25T12:47:14.598Z,18.20
2023-03-25T12:50:06.472Z,18.30
2023-03-25T12:52:49.644Z,17.70
2023-03-25T12:55:40.981Z,17.70
2023-03-25T12:58:48.917Z,17.70
2023-03-25T13:01:28.398Z,17.70
2023-03-25T13:04:34.734Z,17.50
2023-03-25T13:07:10.909Z,17.70
2023-03-25T13:09:54.991Z,17.80
2023-03-25T13:12:33.953Z,17.40
2023-03-25T13:15:24.618Z,17.30
2023-03-25T13:18:01.476Z,17.40
2023-03-25T13:20:35.759Z,17.30
2023-03-25T13:23:09.060Z,17.60
2023-03-25T13:25:49.957Z,17.70
2023-03-25T13:28:25.707Z,17.80
2023-03-25T13:30:57.833Z,17.80
2023-03-25T13:33:32.813Z,17.90
2023-03-25T13:36:11.777Z,17.80
2023-03-25T13:38:46.949Z,17.80
2023-03-25T13:41:25.062Z,17.60
2023-03-25T13:44:04.762Z,17.50
2023-03-25T13:46:41.728Z,17.70
2023-03-25T13:49:22.403Z,17.90
2023-03-25T13:51:51.276Z,17.70
2023-03-25T13:54:25.708Z,17.70
2023-03-25T13:57:52.533Z,17.80
2023-03-25T14:00:39.986Z,18.00
2023-03-25T14:03:59.902Z,17.80
2023-03-25T14:07:04.948Z,17.90
2023-03-25T14:10:35.784Z,18.00
2023-03-25T14:13:08.080Z,17.90
2023-03-25T14:15:41.283Z,17.80
2023-03-25T14:18:19.779Z,17.90
2023-03-25T14:20:51.871Z,17.70
2023-03-25T14:23:24.477Z,17.70
2023-03-25T14:25:59.550Z,17.60
2023-03-25T14:28:38.967Z,17.40
2023-03-25T14:31:30.076Z,17.30
2023-03-25T14:34:29.398Z,17.20
2023-03-25T14:37:32.273Z,17.20
2023-03-25T14:40:23.368Z,17.00
2023-03-25T14:43:02.857Z,17.00
2023-03-25T14:45:59.279Z,17.00
2023-03-25T14:48:34.763Z,17.10
2023-03-25T14:51:47.394Z,17.10
2023-03-25T14:54:31.142Z,17.20
2023-03-25T14:57:09.094Z,17.20
2023-03-25T14:59:44.974Z,17.30
2023-03-25T15:02:21.589Z,17.30
2023-03-25T15:04:56.188Z,17.30
2023-03-25T15:07:44.537Z,17.10
2023-03-25T15:10:26.912Z,17.00
2023-03-25T15:13:05.244Z,16.90
2023-03-25T15:16:00.017Z,17.00
2023-03-25T15:19:03.397Z,17.00
2023-03-25T15:22:11.260Z,16.90
2023-03-25T15:24:42.302Z,16.80
2023-03-25T15:27:40.611Z,16.70
2023-03-25T15:30:45.058Z,16.80
2023-03-25T15:33:29.675Z,16.70
2023-03-25T15:36:39.002Z,16.60
2023-03-25T15:39:35.852Z,16.40
2023-03-25T15:43:03.093Z,16.50
2023-03-25T15:46:29.100Z,16.40
2023-03-25T15:49:24.869Z,16.40
2023-03-25T15:52:12.871Z,16.40
2023-03-25T15:54:46.280Z,16.40
2023-03-25T15:57:26.793Z,16.30
2023-03-25T16:00:11.936Z,16.30
2023-03-25T16:02:49.861Z,16.30
2023-03-25T16:05:21.475Z,16.30
2023-03-25T16:07:51.115Z,16.20
2023-03-25T16:10:29.399Z,16.20
2023-03-25T16:12:58.322Z,16.20
2023-03-25T16:15:30.416Z,16.10
2023-03-25T16:18:04.230Z,16.10
2023-03-25T16:20:37.588Z,16.10
2023-03-25T16:23:08.286Z,16.10
2023-03-25T16:25:42.227Z,15.90
2023-03-25T16:28:19.314Z,15.90
2023-03-25T16:30:54.562Z,15.80
2023-03-25T16:33:29.624Z,15.80
2023-03-25T16:36:04.315Z,15.70
2023-03-25T16:38:34.627Z,15.60
2023-03-25T16:41:05.728Z,15.70
2023-03-25T16:43:35.205Z,15.70
2023-03-25T16:46:07.113Z,15.70
2023-03-25T16:48:41.042Z,15.60
2023-03-25T16:51:16.619Z,15.70
2023-03-25T16:53:51.338Z,15.60
2023-03-25T16:56:29.115Z,15.50
2023-03-25T16:59:04.691Z,15.50
2023-03-25T17:01:38.475Z,15.40
2023-03-25T17:04:18.826Z,15.40
2023-03-25T17:06:53.202Z,15.40
2023-03-25T17:09:25.813Z,15.30
2023-03-25T17:11:58.250Z,15.20
2023-03-25T17:14:33.732Z,15.20
2023-03-25T17:17:21.043Z,15.10
2023-03-25T17:19:53.853Z,15.10
2023-03-25T17:22:29.044Z,15.10
2023-03-25T17:25:12.627Z,14.90
2023-03-25T17:27:43.474Z,15.00
2023-03-25T17:30:23.853Z,15.10
2023-03-25T17:32:53.455Z,15.00
2023-03-25T17:35:31.024Z,14.80
2023-03-25T17:38:00.215Z,14.70
2023-03-25T17:40:30.514Z,14.20
2023-03-25T17:42:59.773Z,14.10
2023-03-25T17:45:28.536Z,14.00
2023-03-25T17:47:57.867Z,13.90
2023-03-25T17:50:28.738Z,13.80
2023-03-25T17:52:57.574Z,13.60
2023-03-25T17:55:27.214Z,13.50
2023-03-25T17:57:56.486Z,13.30
2023-03-25T18:00:25.918Z,13.10
2023-03-25T18:02:54.746Z,13.20
2023-03-25T18:05:23.525Z,13.20
2023-03-25T18:07:53.757Z,13.30
2023-03-25T18:10:25.286Z,13.30
2023-03-25T18:12:54.191Z,13.40
2023-03-25T18:15:22.929Z,13.30
2023-03-25T18:17:53.315Z,13.40
2023-03-25T18:20:29.830Z,13.40
2023-03-25T18:23:00.143Z,13.40
2023-03-25T18:25:31.005Z,13.30
2023-03-25T18:28:00.139Z,13.30
2023-03-25T18:30:34.820Z,13.30
2023-03-25T18:33:03.878Z,13.30
2023-03-25T18:35:32.736Z,13.20
2023-03-25T18:38:03.053Z,13.10
2023-03-25T18:40:36.482Z,13.00
2023-03-25T18:43:05.459Z,13.10
2023-03-25T18:45:34.474Z,13.10
2023-03-25T18:48:03.401Z,13.00
2023-03-25T18:50:34.633Z,12.90
2023-03-25T18:53:06.952Z,12.80
2023-03-25T18:55:37.417Z,12.80
2023-03-25T18:58:07.953Z,12.70
2023-03-25T19:00:40.798Z,12.60
2023-03-25T19:03:09.733Z,12.70
2023-03-25T19:05:38.579Z,12.70
2023-03-25T19:08:14.933Z,12.80
2023-03-25T19:10:43.690Z,12.80
2023-03-25T19:13:12.650Z,12.60
2023-03-25T19:15:43.024Z,12.50
2023-03-25T19:18:18.367Z,12.40
2023-03-25T19:20:48.807Z,12.30
2023-03-25T19:23:20.178Z,12.30
2023-03-25T19:25:51.827Z,12.30
2023-03-25T19:28:24.991Z,12.20
2023-03-25T19:30:56.110Z,12.30
2023-03-25T19:33:24.869Z,12.30
2023-03-25T19:35:55.499Z,12.20
2023-03-25T19:38:26.791Z,12.10
2023-03-25T19:41:06.711Z,12.10
2023-03-25T19:43:36.431Z,12.10
2023-03-25T19:46:07.204Z,11.90
2023-03-25T19:48:36.824Z,11.90
2023-03-25T19:51:07.143Z,11.80
2023-03-25T19:53:37.256Z,11.90
2023-03-25T19:56:06.819Z,11.90
2023-03-25T19:58:36.143Z,11.90
2023-03-25T20:01:05.068Z,12.00
2023-03-25T20:03:35.685Z,12.00
2023-03-25T20:06:06.547Z,11.70
2023-03-25T20:08:37.084Z,11.70
2023-03-25T20:11:12.092Z,11.60
2023-03-25T20:13:41.199Z,11.60
2023-03-25T20:16:11.050Z,11.60
2023-03-25T20:18:41.499Z,11.60
2023-03-25T20:21:11.832Z,11.60
2023-03-25T20:23:42.126Z,11.50
2023-03-25T20:26:10.955Z,11.60
2023-03-25T20:28:40.725Z,11.60
2023-03-25T20:31:18.868Z,11.40
2023-03-25T20:33:50.141Z,11.40
2023-03-25T20:36:19.824Z,11.30
2023-03-25T20:38:57.186Z,11.20
2023-03-25T20:41:27.674Z,11.30
2023-03-25T20:43:56.480Z,11.30
2023-03-25T20:46:28.555Z,11.40
2023-03-25T20:48:57.976Z,11.40
2023-03-25T20:51:27.026Z,11.30
2023-03-25T20:53:58.006Z,11.20
2023-03-25T20:56:27.434Z,11.20
2023-03-25T20:58:56.231Z,11.10
2023-03-25T21:01:24.979Z,11.10
2023-03-25T21:03:53.781Z,11.10
2023-03-25T21:06:26.614Z,11.10
2023-03-25T21:09:05.092Z,11.10
2023-03-25T21:11:36.001Z,11.10
2023-03-25T21:14:05.620Z,11.20
2023-03-25T21:16:34.461Z,11.10
2023-03-25T21:19:03.212Z,11.10
2023-03-25T21:21:32.912Z,11.10
2023-03-25T21:24:04.101Z,11.10
2023-03-25T21:26:32.811Z,11.00
2023-03-25T21:29:01.700Z,11.10
2023-03-25T21:31:31.002Z,11.10
2023-03-25T21:34:00.325Z,11.10
2023-03-25T21:36:32.374Z,11.10
2023-03-25T21:39:06.933Z,11.00
2023-03-25T21:41:36.668Z,10.90
2023-03-25T21:44:05.925Z,11.00
2023-03-25T21:46:37.033Z,10.80
2023-03-25T21:49:06.352Z,10.70
2023-03-25T21:51:36.103Z,10.70
2023-03-25T21:54:06.539Z,10.70
2023-03-25T21:56:40.189Z,10.70
2023-03-25T21:59:09.616Z,10.70
2023-03-25T22:01:42.648Z,10.60
2023-03-25T22:04:11.438Z,10.70
2023-03-25T22:06:40.123Z,10.70
2023-03-25T22:09:10.865Z,10.70
2023-03-25T22:11:39.995Z,10.60
2023-03-25T22:14:09.856Z,10.60
2023-03-25T22:16:39.504Z,10.70
2023-03-25T22:19:09.381Z,10.60
2023-03-25T22:21:38.668Z,10.50
2023-03-25T22:24:10.578Z,10.40
2023-03-25T22:26:41.083Z,10.40
2023-03-25T22:29:13.742Z,10.40
2023-03-25T22:31:43.110Z,10.30
2023-03-25T22:34:15.694Z,10.40
2023-03-25T22:36:50.414Z,10.40
2023-03-25T22:39:23.205Z,10.40
2023-03-25T22:41:52.411Z,10.30
2023-03-25T22:44:21.644Z,10.30
2023-03-25T22:46:51.939Z,10.30
2023-03-25T22:49:21.841Z,10.40
2023-03-25T22:51:51.178Z,10.40
2023-03-25T22:54:21.480Z,10.40
2023-03-25T22:56:50.430Z,10.40
2023-03-25T22:59:19.450Z,10.40
2023-03-25T23:01:48.385Z,10.30
2023-03-25T23:04:17.512Z,10.30
2023-03-25T23:06:53.869Z,10.30
2023-03-25T23:09:47.406Z,10.20
2023-03-25T23:12:21.986Z,10.10
2023-03-25T23:14:54.490Z,10.10
2023-03-25T23:17:23.960Z,10.10
2023-03-25T23:19:53.588Z,10.10
2023-03-25T23:22:22.892Z,10.10
2023-03-25T23:24:53.372Z,10.10
2023-03-25T23:27:22.472Z,10.10
2023-03-25T23:29:51.524Z,10.20
2023-03-25T23:32:20.506Z,10.10
2023-03-25T23:34:49.307Z,10.20
2023-03-25T23:37:18.429Z,10.30
2023-03-25T23:39:47.254Z,10.30
2023-03-25T23:42:17.522Z,10.20
2023-03-25T23:44:46.622Z,10.10
2023-03-25T23:47:15.590Z,10.10
2023-03-25T23:49:44.442Z,10.10
2023-03-25T23:52:14.627Z,10.10
2023-03-25T23:54:43.693Z,10.10
2023-03-25T23:57:14.566Z,10.10
2023-03-25T23:59:46.613Z,10.00
