createdAt,value
2019-06-10T00:01:33.082Z,3.33
2019-06-10T00:04:05.147Z,3.58
2019-06-10T00:06:33.089Z,3.08
2019-06-10T00:09:05.237Z,3.17
2019-06-10T00:11:33.683Z,3.52
2019-06-10T00:14:04.566Z,3.67
2019-06-10T00:16:33.863Z,3.42
2019-06-10T00:19:06.837Z,3.20
2019-06-10T00:21:34.400Z,3.30
2019-06-10T00:24:05.202Z,3.40
2019-06-10T00:26:37.302Z,3.92
2019-06-10T00:29:07.480Z,2.83
2019-06-10T00:31:37.389Z,3.40
2019-06-10T00:34:07.891Z,3.35
2019-06-10T00:36:56.854Z,3.10
2019-06-10T00:39:26.406Z,3.17
2019-06-10T00:41:55.538Z,2.98
2019-06-10T00:44:24.731Z,2.80
2019-06-10T00:46:53.893Z,2.92
2019-06-10T00:49:23.090Z,3.30
2019-06-10T00:51:52.772Z,3.00
2019-06-10T00:54:22.291Z,3.37
2019-06-10T00:56:51.865Z,4.12
2019-06-10T00:59:22.107Z,2.60
2019-06-10T01:01:51.591Z,3.30
2019-06-10T01:04:21.611Z,2.87
2019-06-10T01:06:51.604Z,2.75
2019-06-10T01:09:21.855Z,3.30
2019-06-10T01:11:51.915Z,3.20
2019-06-10T01:14:21.698Z,3.47
2019-06-10T01:16:51.471Z,3.37
2019-06-10T01:19:21.873Z,3.20
2019-06-10T01:21:51.484Z,2.90
2019-06-10T01:24:22.408Z,2.95
2019-06-10T01:26:51.708Z,3.42
2019-06-10T01:29:26.121Z,3.15
2019-06-10T01:31:55.305Z,3.58
2019-06-10T01:34:24.491Z,3.52
2019-06-10T01:36:53.633Z,3.35
2019-06-10T01:39:22.892Z,3.10
2019-06-10T01:41:52.108Z,2.70
2019-06-10T01:44:22.117Z,3.00
2019-06-10T01:46:51.799Z,2.75
2019-06-10T01:49:21.410Z,3.60
2019-06-10T01:51:51.620Z,2.72
2019-06-10T01:54:21.350Z,2.87
2019-06-10T01:56:51.171Z,2.87
2019-06-10T01:59:22.105Z,2.87
2019-06-10T02:01:57.459Z,2.92
2019-06-10T02:04:26.585Z,2.95
2019-06-10T02:06:55.744Z,2.60
2019-06-10T02:09:24.841Z,2.75
2019-06-10T02:11:54.084Z,3.58
2019-06-10T02:14:24.205Z,2.90
2019-06-10T02:16:54.117Z,3.12
2019-06-10T02:19:23.275Z,2.95
2019-06-10T02:21:52.489Z,2.92
2019-06-10T02:24:23.445Z,2.87
2019-06-10T02:26:52.781Z,2.98
2019-06-10T02:29:23.587Z,2.95
2019-06-10T02:31:52.952Z,3.00
2019-06-10T02:34:26.997Z,2.90
2019-06-10T02:36:54.035Z,3.33
2019-06-10T02:39:32.891Z,3.40
2019-06-10T02:41:57.138Z,3.62
2019-06-10T02:44:33.044Z,3.35
2019-06-10T02:46:57.434Z,3.27
2019-06-10T02:49:46.638Z,4.60
2019-06-10T02:51:57.803Z,3.50
2019-06-10T02:54:31.519Z,3.55
2019-06-10T02:56:57.491Z,3.60
2019-06-10T02:59:31.348Z,3.50
2019-06-10T03:01:57.614Z,3.45
2019-06-10T03:04:32.369Z,3.52
2019-06-10T03:06:58.024Z,4.53
2019-06-10T03:09:31.788Z,4.42
2019-06-10T03:11:58.558Z,4.10
2019-06-10T03:14:28.178Z,3.85
2019-06-10T03:17:00.407Z,4.55
2019-06-10T03:19:42.193Z,4.37
2019-06-10T03:22:02.594Z,4.80
2019-06-10T03:24:32.765Z,5.10
2019-06-10T03:27:02.656Z,4.37
2019-06-10T03:29:32.740Z,4.78
2019-06-10T03:32:05.253Z,4.70
2019-06-10T03:34:40.515Z,4.65
2019-06-10T03:37:03.664Z,4.60
2019-06-10T03:39:32.809Z,5.33
2019-06-10T03:42:02.348Z,4.65
2019-06-10T03:44:33.041Z,4.47
2019-06-10T03:47:02.835Z,4.17
2019-06-10T03:49:32.276Z,4.20
2019-06-10T03:52:02.433Z,4.83
2019-06-10T03:54:32.533Z,4.97
2019-06-10T03:57:02.774Z,5.25
2019-06-10T03:59:32.485Z,5.45
2019-06-10T04:02:02.367Z,4.75
2019-06-10T04:04:32.810Z,4.50
2019-06-10T04:07:03.824Z,4.72
2019-06-10T04:09:33.275Z,5.45
2019-06-10T04:12:02.418Z,5.05
2019-06-10T04:14:32.782Z,5.05
2019-06-10T04:17:02.713Z,5.85
2019-06-10T04:19:32.706Z,5.28
2019-06-10T04:22:02.612Z,4.62
2019-06-10T04:24:32.682Z,5.33
2019-06-10T04:27:02.891Z,4.40
2019-06-10T04:29:32.927Z,5.62
2019-06-10T04:32:03.020Z,4.90
2019-06-10T04:34:33.316Z,4.97
2019-06-10T04:37:03.141Z,4.50
2019-06-10T04:39:33.645Z,4.25
2019-06-10T04:42:02.971Z,4.70
2019-06-10T04:44:32.975Z,5.47
2019-06-10T04:47:02.833Z,4.37
2019-06-10T04:49:32.751Z,4.78
2019-06-10T04:52:03.109Z,5.92
2019-06-10T04:54:33.316Z,5.53
2019-06-10T04:57:02.823Z,6.90
2019-06-10T04:59:33.725Z,5.92
2019-06-10T05:02:05.645Z,5.58
2019-06-10T05:04:34.298Z,6.30
2019-06-10T05:07:03.751Z,5.25
2019-06-10T05:09:33.544Z,6.15
2019-06-10T05:12:03.020Z,6.90
2019-06-10T05:14:33.381Z,5.78
2019-06-10T05:17:03.257Z,5.50
2019-06-10T05:19:33.714Z,4.70
2019-06-10T05:22:03.251Z,5.58
2019-06-10T05:24:34.382Z,4.90
2019-06-10T05:27:03.613Z,5.33
2019-06-10T05:29:34.163Z,4.95
2019-06-10T05:32:03.417Z,5.00
2019-06-10T05:34:34.640Z,5.55
2019-06-10T05:37:03.405Z,4.83
2019-06-10T05:39:34.823Z,4.65
2019-06-10T05:42:03.509Z,4.95
2019-06-10T05:44:34.574Z,4.03
2019-06-10T05:47:03.938Z,4.17
2019-06-10T05:49:35.969Z,4.33
2019-06-10T05:52:04.192Z,4.30
2019-06-10T05:54:35.289Z,4.35
2019-06-10T05:57:04.149Z,4.17
2019-06-10T05:59:34.543Z,4.08
2019-06-10T06:02:04.416Z,4.67
2019-06-10T06:04:34.728Z,4.42
2019-06-10T06:07:04.350Z,4.67
2019-06-10T06:09:35.133Z,4.37
2019-06-10T06:12:04.514Z,4.22
2019-06-10T06:14:35.606Z,4.20
2019-06-10T06:17:04.618Z,3.50
2019-06-10T06:19:37.310Z,3.55
2019-06-10T06:22:04.749Z,3.75
2019-06-10T06:24:35.550Z,3.58
2019-06-10T06:27:04.785Z,3.35
2019-06-10T06:29:36.368Z,3.47
2019-06-10T06:32:05.215Z,3.72
2019-06-10T06:34:36.454Z,3.80
2019-06-10T06:37:05.331Z,3.83
2019-06-10T06:39:35.511Z,3.37
2019-06-10T06:42:05.503Z,3.10
2019-06-10T06:44:37.682Z,3.90
2019-06-10T06:47:05.723Z,4.08
2019-06-10T06:49:35.836Z,4.50
2019-06-10T06:52:05.825Z,4.00
2019-06-10T06:54:36.281Z,3.67
2019-06-10T06:57:05.854Z,3.55
2019-06-10T06:59:36.972Z,4.30
2019-06-10T07:02:05.862Z,3.50
2019-06-10T07:04:35.867Z,3.92
2019-06-10T07:07:06.162Z,3.55
2019-06-10T07:09:37.467Z,3.30
2019-06-10T07:12:07.529Z,3.33
2019-06-10T07:14:38.974Z,3.70
2019-06-10T07:17:08.219Z,3.62
2019-06-10T07:19:39.525Z,3.60
2019-06-10T07:22:12.447Z,3.40
2019-06-10T07:24:41.984Z,3.72
2019-06-10T07:27:12.965Z,4.37
2019-06-10T07:29:46.590Z,3.62
2019-06-10T07:32:12.480Z,4.08
2019-06-10T07:34:46.451Z,3.52
2019-06-10T07:37:13.101Z,3.67
2019-06-10T07:39:45.179Z,3.65
2019-06-10T07:42:13.614Z,3.60
2019-06-10T07:44:43.989Z,3.67
2019-06-10T07:47:14.532Z,3.47
2019-06-10T07:49:44.340Z,3.52
2019-06-10T07:52:19.498Z,3.67
2019-06-10T07:54:45.441Z,3.80
2019-06-10T07:57:14.699Z,3.40
2019-06-10T07:59:45.770Z,3.40
2019-06-10T08:02:15.094Z,3.62
2019-06-10T08:04:45.971Z,3.12
2019-06-10T08:07:15.373Z,3.37
2019-06-10T08:09:45.806Z,3.83
2019-06-10T08:12:15.239Z,3.33
2019-06-10T08:14:45.769Z,3.67
2019-06-10T08:17:15.380Z,2.92
2019-06-10T08:19:49.620Z,3.12
2019-06-10T08:22:27.587Z,2.75
2019-06-10T08:24:47.840Z,3.15
2019-06-10T08:27:17.956Z,2.83
2019-06-10T08:29:49.588Z,3.10
2019-06-10T08:32:18.539Z,2.80
2019-06-10T08:34:48.096Z,3.40
2019-06-10T08:37:17.448Z,3.10
2019-06-10T08:39:47.683Z,2.75
2019-06-10T08:42:17.869Z,2.90
2019-06-10T08:44:48.613Z,3.45
2019-06-10T08:47:17.994Z,3.05
2019-06-10T08:49:49.074Z,3.30
2019-06-10T08:52:18.282Z,2.62
2019-06-10T08:54:49.686Z,3.27
2019-06-10T08:57:18.622Z,3.08
2019-06-10T08:59:49.282Z,2.77
2019-06-10T09:02:18.643Z,3.00
2019-06-10T09:04:50.427Z,3.08
2019-06-10T09:07:18.987Z,3.17
2019-06-10T09:09:50.226Z,3.12
2019-06-10T09:12:30.433Z,2.98
2019-06-10T09:14:52.967Z,2.90
2019-06-10T09:17:22.861Z,3.00
2019-06-10T09:19:54.278Z,2.77
2019-06-10T09:22:23.797Z,2.98
2019-06-10T09:24:56.341Z,2.83
2019-06-10T09:27:27.001Z,3.27
2019-06-10T09:29:55.740Z,2.58
2019-06-10T09:32:24.989Z,2.62
2019-06-10T09:34:57.459Z,3.75
2019-06-10T09:37:25.320Z,2.90
2019-06-10T09:39:59.364Z,3.00
2019-06-10T09:42:26.469Z,3.10
2019-06-10T09:44:56.068Z,2.62
2019-06-10T09:47:27.333Z,2.60
2019-06-10T09:49:57.657Z,2.80
2019-06-10T09:52:26.805Z,2.60
2019-06-10T09:54:56.979Z,2.75
2019-06-10T09:57:26.261Z,2.62
2019-06-10T09:59:56.529Z,2.40
2019-06-10T10:02:26.098Z,2.35
2019-06-10T10:04:58.377Z,2.52
2019-06-10T10:07:26.721Z,2.40
2019-06-10T10:10:00.500Z,2.55
2019-06-10T10:12:36.023Z,2.30
2019-06-10T10:15:29.913Z,2.77
2019-06-10T10:17:49.927Z,2.50
2019-06-10T10:20:19.624Z,2.52
2019-06-10T10:22:50.463Z,2.65
2019-06-10T10:25:20.010Z,2.40
2019-06-10T10:27:57.283Z,2.70
2019-06-10T10:32:54.180Z,2.27
2019-06-10T10:35:24.290Z,2.45
2019-06-10T10:37:55.414Z,2.17
2019-06-10T10:40:49.359Z,2.62
2019-06-10T10:43:33.026Z,2.52
2019-06-10T10:46:04.176Z,2.80
2019-06-10T10:48:39.776Z,7.72
2019-06-10T10:51:16.426Z,2.62
2019-06-10T10:54:20.727Z,2.37
2019-06-10T10:56:33.928Z,2.60
2019-06-10T10:59:03.381Z,2.25
2019-06-10T11:01:33.392Z,2.52
2019-06-10T11:04:03.775Z,2.50
2019-06-10T11:06:33.083Z,2.50
2019-06-10T11:09:02.642Z,2.72
2019-06-10T11:11:33.270Z,2.52
2019-06-10T11:14:03.632Z,2.42
2019-06-10T11:16:33.206Z,2.80
2019-06-10T11:19:02.672Z,2.20
2019-06-10T11:21:33.078Z,2.58
2019-06-10T11:24:04.739Z,2.58
2019-06-10T11:26:33.791Z,2.58
2019-06-10T11:29:03.228Z,7.25
2019-06-10T11:31:32.895Z,2.17
2019-06-10T11:34:03.100Z,3.00
2019-06-10T11:36:32.772Z,9.45
2019-06-10T11:39:02.815Z,2.60
2019-06-10T11:41:32.600Z,2.55
2019-06-10T11:44:01.765Z,2.30
2019-06-10T11:46:32.597Z,2.52
2019-06-10T11:49:03.870Z,1.98
2019-06-10T11:51:32.925Z,2.10
2019-06-10T11:54:03.463Z,2.40
2019-06-10T11:56:33.751Z,2.60
2019-06-10T11:59:09.122Z,2.50
2019-06-10T12:01:46.258Z,2.20
2019-06-10T12:04:26.800Z,2.67
2019-06-10T12:06:57.067Z,2.50
2019-06-10T12:09:26.488Z,2.40
2019-06-10T12:12:01.414Z,2.45
2019-06-10T12:14:27.272Z,2.67
2019-06-10T12:19:27.410Z,2.40
2019-06-10T12:22:01.400Z,2.40
2019-06-10T12:24:27.667Z,2.80
2019-06-10T12:26:59.567Z,3.15
2019-06-10T12:29:27.799Z,3.02
2019-06-10T12:32:01.217Z,2.60
2019-06-10T12:34:29.226Z,2.70
2019-06-10T12:37:07.389Z,2.22
2019-06-10T12:39:31.076Z,2.50
2019-06-10T12:42:04.016Z,2.50
2019-06-10T12:44:33.530Z,2.47
2019-06-10T12:47:06.340Z,2.20
2019-06-10T12:49:34.390Z,1.87
2019-06-10T12:52:07.248Z,2.83
2019-06-10T12:54:38.903Z,2.67
2019-06-10T12:57:12.466Z,2.30
2019-06-10T12:59:44.341Z,2.10
2019-06-10T13:02:23.065Z,2.40
2019-06-10T13:04:48.860Z,2.80
2019-06-10T13:07:23.146Z,2.53
2019-06-10T13:09:57.894Z,2.47
2019-06-10T13:12:28.498Z,2.55
2019-06-10T13:14:59.859Z,2.75
2019-06-10T13:17:29.475Z,4.35
2019-06-10T13:19:59.340Z,3.00
2019-06-10T13:22:28.573Z,2.47
2019-06-10T13:24:58.640Z,3.30
2019-06-10T13:27:28.145Z,2.02
2019-06-10T13:29:57.850Z,2.42
2019-06-10T13:32:27.138Z,2.50
2019-06-10T13:34:58.252Z,2.80
2019-06-10T13:37:27.650Z,2.87
2019-06-10T13:39:57.493Z,2.40
2019-06-10T13:42:26.886Z,2.02
2019-06-10T13:44:56.270Z,2.83
2019-06-10T13:47:26.164Z,2.52
2019-06-10T13:49:55.413Z,2.52
2019-06-10T13:52:24.627Z,2.75
2019-06-10T13:54:54.070Z,2.80
2019-06-10T13:57:25.358Z,2.42
2019-06-10T14:00:03.909Z,2.58
2019-06-10T14:02:35.886Z,2.85
2019-06-10T14:05:12.744Z,2.70
2019-06-10T14:07:44.355Z,2.58
2019-06-10T14:10:18.205Z,2.45
2019-06-10T14:12:48.650Z,2.45
2019-06-10T14:15:17.165Z,2.42
2019-06-10T14:17:46.658Z,2.47
2019-06-10T14:20:16.182Z,2.58
2019-06-10T14:22:45.372Z,2.08
2019-06-10T14:25:16.877Z,2.40
2019-06-10T14:27:45.473Z,1.98
2019-06-10T14:30:16.017Z,2.70
2019-06-10T14:32:45.245Z,2.62
2019-06-10T14:35:16.293Z,2.30
2019-06-10T14:37:45.606Z,2.83
2019-06-10T14:40:21.063Z,2.80
2019-06-10T14:42:46.205Z,2.67
2019-06-10T14:45:16.621Z,2.30
2019-06-10T14:47:46.197Z,2.70
2019-06-10T14:50:17.336Z,2.90
2019-06-10T14:52:46.539Z,2.60
2019-06-10T14:55:18.383Z,3.37
2019-06-10T14:57:47.634Z,2.60
2019-06-10T15:00:18.228Z,3.08
2019-06-10T15:02:48.190Z,2.67
2019-06-10T15:05:19.537Z,2.60
2019-06-10T15:07:48.858Z,2.85
2019-06-10T15:10:18.215Z,3.35
2019-06-10T15:12:47.411Z,3.20
2019-06-10T15:15:55.879Z,3.25
2019-06-10T15:18:46.349Z,3.37
2019-06-10T15:21:44.405Z,3.30
2019-06-10T15:28:39.007Z,4.43
2019-06-10T15:32:17.625Z,4.20
2019-06-10T15:34:36.014Z,3.77
2019-06-10T15:40:38.466Z,3.70
2019-06-10T15:43:43.666Z,3.55
2019-06-10T15:46:59.510Z,3.87
2019-06-10T15:49:59.139Z,3.37
2019-06-10T15:53:05.772Z,3.72
2019-06-10T15:56:16.248Z,3.80
2019-06-10T15:59:16.711Z,4.40
2019-06-10T16:02:05.213Z,4.12
2019-06-10T16:04:35.280Z,3.75
2019-06-10T16:07:05.386Z,3.80
2019-06-10T16:09:34.523Z,3.67
2019-06-10T16:12:03.753Z,4.37
2019-06-10T16:14:33.331Z,3.98
2019-06-10T16:17:03.228Z,4.20
2019-06-10T16:19:32.914Z,4.10
2019-06-10T16:22:03.224Z,4.00
2019-06-10T16:24:33.243Z,4.08
2019-06-10T16:27:03.368Z,3.83
2019-06-10T16:29:33.384Z,3.65
2019-06-10T16:32:02.800Z,3.37
2019-06-10T16:34:32.588Z,3.52
2019-06-10T16:37:02.352Z,3.45
2019-06-10T16:39:32.602Z,4.10
2019-06-10T16:42:02.962Z,3.95
2019-06-10T16:44:32.929Z,3.83
2019-06-10T16:47:03.261Z,4.08
2019-06-10T16:49:32.889Z,3.70
2019-06-10T16:52:02.911Z,4.53
2019-06-10T16:54:32.961Z,3.72
2019-06-10T16:57:03.764Z,3.72
2019-06-10T16:59:33.335Z,3.90
2019-06-10T17:02:02.497Z,3.65
2019-06-10T17:04:33.145Z,4.33
2019-06-10T17:07:04.625Z,4.83
2019-06-10T17:09:34.043Z,4.17
2019-06-10T17:12:03.402Z,3.90
2019-06-10T17:14:33.552Z,3.83
2019-06-10T17:17:03.695Z,4.25
2019-06-10T17:19:33.552Z,4.10
2019-06-10T17:22:03.022Z,3.83
2019-06-10T17:24:33.936Z,4.05
2019-06-10T17:27:03.220Z,3.67
2019-06-10T17:29:33.519Z,3.67
2019-06-10T17:32:03.204Z,3.35
2019-06-10T17:34:33.883Z,3.55
2019-06-10T17:37:03.566Z,3.58
2019-06-10T17:39:34.566Z,3.75
2019-06-10T17:42:03.710Z,3.77
2019-06-10T17:44:32.826Z,3.37
2019-06-10T17:47:02.420Z,3.67
2019-06-10T17:49:34.446Z,3.15
2019-06-10T17:52:02.724Z,3.45
2019-06-10T17:54:35.389Z,3.58
2019-06-10T17:57:05.978Z,3.67
2019-06-10T17:59:35.527Z,3.87
2019-06-10T18:02:05.442Z,3.33
2019-06-10T18:04:34.568Z,3.40
2019-06-10T18:07:03.723Z,3.50
2019-06-10T18:09:36.737Z,3.52
2019-06-10T18:12:03.767Z,3.62
2019-06-10T18:14:34.883Z,3.15
2019-06-10T18:17:04.158Z,3.80
2019-06-10T18:19:35.739Z,3.30
2019-06-10T18:22:04.367Z,3.00
2019-06-10T18:24:34.737Z,3.95
2019-06-10T18:27:06.881Z,3.47
2019-06-10T18:29:37.276Z,3.05
2019-06-10T18:32:06.578Z,3.02
2019-06-10T18:34:37.906Z,3.20
2019-06-10T18:37:06.705Z,3.42
2019-06-10T18:39:35.919Z,3.10
2019-06-10T18:42:05.193Z,4.15
2019-06-10T18:47:58.944Z,3.10
2019-06-10T18:50:49.316Z,3.00
2019-06-10T18:53:18.627Z,3.05
2019-06-10T18:55:50.851Z,2.47
2019-06-10T18:58:18.846Z,3.90
2019-06-10T19:00:59.147Z,2.72
2019-06-10T19:03:18.973Z,3.22
2019-06-10T19:05:48.221Z,3.70
2019-06-10T19:08:17.517Z,3.15
2019-06-10T19:10:46.991Z,3.02
2019-06-10T19:13:16.125Z,3.50
2019-06-10T19:15:45.373Z,3.12
2019-06-10T19:18:15.543Z,3.77
2019-06-10T19:20:45.364Z,3.12
2019-06-10T19:23:16.528Z,3.72
2019-06-10T19:25:45.949Z,3.52
2019-06-10T19:28:15.064Z,3.37
2019-06-10T19:30:44.906Z,3.42
2019-06-10T19:33:14.342Z,4.05
2019-06-10T19:35:43.810Z,3.27
2019-06-10T19:38:13.207Z,3.08
2019-06-10T19:40:42.954Z,3.12
2019-06-10T19:43:13.464Z,2.92
2019-06-10T19:45:43.719Z,2.98
2019-06-10T19:48:13.372Z,3.22
2019-06-10T19:50:48.111Z,3.12
2019-06-10T19:53:13.657Z,3.58
2019-06-10T19:55:44.431Z,3.20
2019-06-10T19:58:13.919Z,3.80
2019-06-10T20:00:50.426Z,2.95
2019-06-10T20:03:14.082Z,3.20
2019-06-10T20:05:46.795Z,3.70
2019-06-10T20:08:14.497Z,4.05
2019-06-10T20:10:44.500Z,4.22
2019-06-10T20:13:13.773Z,3.98
2019-06-10T20:15:45.013Z,4.00
2019-06-10T20:18:13.980Z,4.42
2019-06-10T20:20:45.872Z,4.08
2019-06-10T20:23:14.536Z,4.37
2019-06-10T20:25:46.848Z,3.25
2019-06-10T20:28:17.039Z,3.62
2019-06-10T20:30:48.969Z,3.20
2019-06-10T20:33:36.215Z,3.75
2019-06-10T20:36:06.916Z,3.67
2019-06-10T20:38:37.763Z,3.70
2019-06-10T20:41:06.246Z,4.10
2019-06-10T20:43:37.214Z,3.72
2019-06-10T20:46:06.895Z,4.90
2019-06-10T20:48:39.131Z,4.12
2019-06-10T20:54:34.882Z,4.25
2019-06-10T20:57:04.421Z,4.60
2019-06-10T20:59:33.698Z,4.08
2019-06-10T21:02:03.314Z,4.40
2019-06-10T21:04:32.488Z,4.42
2019-06-10T21:07:02.834Z,4.35
2019-06-10T21:09:32.739Z,4.00
2019-06-10T21:12:05.068Z,3.70
2019-06-10T21:14:34.306Z,4.30
2019-06-10T21:17:03.733Z,4.25
2019-06-10T21:19:33.273Z,3.98
2019-06-10T21:22:02.844Z,4.30
2019-06-10T21:24:32.437Z,4.50
2019-06-10T21:27:01.695Z,4.17
2019-06-10T21:29:32.289Z,4.15
2019-06-10T21:32:03.557Z,4.15
2019-06-10T21:34:33.177Z,4.67
2019-06-10T21:37:03.258Z,4.37
2019-06-10T21:39:32.849Z,4.10
2019-06-10T21:42:02.469Z,4.20
2019-06-10T21:44:32.175Z,4.08
2019-06-10T21:47:02.476Z,4.37
2019-06-10T21:49:32.270Z,4.28
2019-06-10T21:52:02.816Z,4.35
2019-06-10T21:54:33.020Z,4.28
2019-06-10T21:57:02.679Z,4.83
2019-06-10T21:59:32.187Z,4.80
2019-06-10T22:02:02.311Z,4.00
2019-06-10T22:04:32.616Z,4.08
2019-06-10T22:07:03.216Z,4.12
2019-06-10T22:09:33.883Z,3.95
2019-06-10T22:12:03.199Z,4.00
2019-06-10T22:14:33.048Z,3.72
2019-06-10T22:17:03.032Z,3.72
2019-06-10T22:19:32.821Z,4.45
2019-06-10T22:22:02.755Z,3.70
2019-06-10T22:24:34.886Z,3.85
2019-06-10T22:27:04.479Z,3.65
2019-06-10T22:29:33.737Z,4.12
2019-06-10T22:32:03.198Z,3.98
2019-06-10T22:34:33.994Z,4.15
2019-06-10T22:37:03.817Z,3.65
2019-06-10T22:39:34.885Z,3.90
2019-06-10T22:42:04.671Z,3.67
2019-06-10T22:47:18.439Z,3.60
2019-06-10T22:49:48.238Z,3.72
2019-06-10T22:52:18.678Z,4.15
2019-06-10T22:54:47.911Z,4.08
2019-06-10T22:57:17.415Z,4.25
2019-06-10T22:59:50.619Z,4.10
2019-06-10T23:02:22.861Z,3.90
2019-06-10T23:04:56.346Z,3.92
2019-06-10T23:07:23.533Z,4.22
2019-06-10T23:09:54.550Z,4.33
2019-06-10T23:12:24.059Z,4.35
2019-06-10T23:14:55.107Z,3.92
2019-06-10T23:17:25.222Z,3.80
2019-06-10T23:19:56.516Z,3.92
2019-06-10T23:22:31.430Z,3.40
2019-06-10T23:25:02.799Z,3.37
2019-06-10T23:27:32.878Z,3.72
2019-06-10T23:30:10.855Z,3.70
2019-06-10T23:32:34.562Z,4.03
2019-06-10T23:35:04.402Z,3.95
2019-06-10T23:37:33.768Z,3.50
2019-06-10T23:40:04.487Z,4.10
2019-06-10T23:42:34.157Z,4.20
2019-06-10T23:45:05.129Z,3.55
2019-06-10T23:47:35.861Z,3.85
2019-06-10T23:50:05.860Z,3.62
2019-06-10T23:52:35.523Z,3.95
2019-06-10T23:55:05.109Z,3.87
2019-06-10T23:57:35.016Z,3.30
