createdAt,value
2017-05-26T00:01:06.214Z,10.82
2017-05-26T00:03:34.546Z,12.10
2017-05-26T00:06:03.277Z,11.52
2017-05-26T00:08:31.648Z,11.83
2017-05-26T00:11:00.018Z,9.23
2017-05-26T00:13:28.932Z,9.33
2017-05-26T00:15:57.306Z,9.93
2017-05-26T00:18:25.677Z,8.90
2017-05-26T00:20:54.089Z,9.43
2017-05-26T00:23:22.461Z,9.53
2017-05-26T00:25:51.395Z,10.13
2017-05-26T00:28:19.762Z,9.60
2017-05-26T00:30:48.135Z,9.55
2017-05-26T00:33:16.695Z,9.22
2017-05-26T00:35:45.197Z,9.58
2017-05-26T00:38:13.521Z,9.02
2017-05-26T00:40:44.675Z,8.67
2017-05-26T00:43:13.046Z,8.73
2017-05-26T00:45:41.409Z,7.52
2017-05-26T00:48:09.814Z,7.80
2017-05-26T00:50:38.182Z,7.85
2017-05-26T00:53:06.842Z,8.50
2017-05-26T00:55:35.210Z,8.32
2017-05-26T00:58:03.579Z,8.75
2017-05-26T01:00:32.400Z,9.77
2017-05-26T01:03:00.719Z,9.47
2017-05-26T01:05:29.087Z,10.17
2017-05-26T01:07:57.602Z,10.88
2017-05-26T01:10:26.323Z,11.05
2017-05-26T01:12:54.687Z,11.20
2017-05-26T01:15:23.062Z,11.00
2017-05-26T01:17:51.475Z,9.68
2017-05-26T01:20:19.850Z,11.45
2017-05-26T01:22:48.402Z,9.13
2017-05-26T01:25:16.736Z,9.75
2017-05-26T01:27:45.099Z,10.05
2017-05-26T01:30:13.669Z,10.33
2017-05-26T01:32:42.009Z,10.70
2017-05-26T01:35:13.333Z,10.08
2017-05-26T01:37:41.672Z,11.05
2017-05-26T01:40:10.563Z,10.58
2017-05-26T01:42:38.925Z,11.02
2017-05-26T01:45:07.299Z,11.90
2017-05-26T01:47:35.991Z,11.07
2017-05-26T01:50:04.363Z,10.70
2017-05-26T01:52:32.733Z,10.97
2017-05-26T01:55:01.190Z,11.08
2017-05-26T01:57:29.562Z,11.33
2017-05-26T01:59:58.414Z,11.95
2017-05-26T02:02:26.782Z,11.80
2017-05-26T02:04:55.211Z,9.43
2017-05-26T02:07:23.785Z,8.65
2017-05-26T02:09:52.151Z,9.23
2017-05-26T02:12:20.492Z,9.03
2017-05-26T02:14:49.180Z,8.47
2017-05-26T02:17:17.546Z,9.75
2017-05-26T02:19:45.912Z,8.72
2017-05-26T02:22:14.512Z,10.83
2017-05-26T02:24:42.891Z,9.02
2017-05-26T02:27:10.538Z,9.43
2017-05-26T02:29:38.910Z,9.40
2017-05-26T02:32:07.220Z,8.28
2017-05-26T02:34:35.938Z,9.47
2017-05-26T02:37:04.674Z,9.12
2017-05-26T02:39:33.042Z,10.37
2017-05-26T02:42:01.372Z,11.57
2017-05-26T02:44:29.960Z,9.37
2017-05-26T02:46:58.286Z,9.50
2017-05-26T02:49:26.650Z,10.32
2017-05-26T02:51:55.020Z,11.38
2017-05-26T02:54:23.397Z,11.62
2017-05-26T02:56:51.719Z,12.77
2017-05-26T02:59:20.127Z,11.88
2017-05-26T03:01:48.463Z,13.67
2017-05-26T03:04:17.411Z,12.70
2017-05-26T03:06:45.729Z,12.42
2017-05-26T03:09:14.046Z,13.02
2017-05-26T03:11:42.417Z,12.65
2017-05-26T03:14:10.741Z,12.52
2017-05-26T03:16:41.605Z,11.88
2017-05-26T03:19:09.931Z,11.63
2017-05-26T03:21:38.308Z,11.88
2017-05-26T03:24:06.805Z,12.43
2017-05-26T03:26:35.172Z,12.70
2017-05-26T03:29:03.588Z,13.20
2017-05-26T03:31:31.965Z,12.37
2017-05-26T03:34:00.690Z,13.08
2017-05-26T03:36:31.772Z,12.00
2017-05-26T03:39:02.976Z,13.47
2017-05-26T03:41:31.689Z,12.63
2017-05-26T03:44:00.022Z,13.12
2017-05-26T03:46:28.385Z,12.82
2017-05-26T03:48:57.195Z,13.08
2017-05-26T03:51:25.573Z,12.08
2017-05-26T03:53:53.898Z,13.92
2017-05-26T03:56:22.744Z,9.72
2017-05-26T03:58:51.263Z,11.12
2017-05-26T04:01:19.589Z,10.98
2017-05-26T04:03:48.305Z,9.15
2017-05-26T04:06:16.625Z,8.60
2017-05-26T04:08:44.951Z,9.25
2017-05-26T04:11:13.496Z,8.48
2017-05-26T04:13:41.879Z,8.98
2017-05-26T04:16:10.202Z,8.80
2017-05-26T04:18:38.978Z,9.70
2017-05-26T04:21:07.352Z,10.28
2017-05-26T04:23:35.678Z,9.78
2017-05-26T04:26:04.521Z,9.68
2017-05-26T04:28:32.842Z,10.12
2017-05-26T04:31:01.165Z,10.33
2017-05-26T04:33:29.654Z,8.78
2017-05-26T04:35:58.408Z,10.65
2017-05-26T04:38:26.730Z,9.25
2017-05-26T04:40:55.110Z,10.32
2017-05-26T04:43:23.488Z,10.02
2017-05-26T04:45:51.902Z,9.83
2017-05-26T04:48:20.274Z,11.10
2017-05-26T04:50:48.869Z,10.52
2017-05-26T04:53:17.202Z,9.63
2017-05-26T04:55:45.522Z,9.63
2017-05-26T04:58:13.905Z,10.53
2017-05-26T05:00:42.270Z,10.88
2017-05-26T05:03:11.034Z,11.33
2017-05-26T05:05:39.359Z,10.73
2017-05-26T05:08:07.725Z,10.67
2017-05-26T05:10:36.660Z,11.08
2017-05-26T05:13:04.983Z,10.42
2017-05-26T05:18:08.095Z,10.25
2017-05-26T05:20:36.754Z,10.12
2017-05-26T05:23:05.118Z,9.67
2017-05-26T05:25:33.443Z,9.83
2017-05-26T05:28:01.930Z,10.18
2017-05-26T05:30:30.286Z,10.55
2017-05-26T05:32:58.646Z,9.67
2017-05-26T05:35:26.977Z,9.33
2017-05-26T05:37:55.931Z,9.42
2017-05-26T05:40:24.258Z,9.33
2017-05-26T05:42:52.578Z,9.28
2017-05-26T05:45:21.429Z,9.22
2017-05-26T05:47:49.747Z,8.12
2017-05-26T05:50:18.113Z,7.72
2017-05-26T05:52:46.511Z,8.22
2017-05-26T05:55:14.830Z,8.25
2017-05-26T05:57:43.185Z,7.33
2017-05-26T06:00:11.594Z,7.10
2017-05-26T06:02:39.960Z,8.07
2017-05-26T06:05:08.645Z,7.97
2017-05-26T06:07:37.020Z,7.13
2017-05-26T06:10:05.390Z,7.52
2017-05-26T06:12:33.900Z,6.78
2017-05-26T06:15:02.222Z,6.80
2017-05-26T06:17:30.585Z,6.37
2017-05-26T06:19:59.145Z,6.35
2017-05-26T06:22:27.509Z,5.85
2017-05-26T06:24:55.869Z,7.30
2017-05-26T06:27:24.305Z,5.70
2017-05-26T06:29:52.699Z,5.07
2017-05-26T06:32:21.013Z,5.20
2017-05-26T06:34:49.489Z,5.27
2017-05-26T06:37:17.865Z,5.00
2017-05-26T06:39:46.585Z,4.58
2017-05-26T06:42:18.058Z,4.55
2017-05-26T06:44:46.426Z,4.60
2017-05-26T06:47:14.746Z,4.45
2017-05-26T06:49:43.102Z,4.60
2017-05-26T06:52:11.458Z,5.28
2017-05-26T06:54:39.872Z,4.52
2017-05-26T06:57:08.526Z,4.08
2017-05-26T06:59:36.894Z,4.32
2017-05-26T07:02:05.306Z,4.27
2017-05-26T07:04:34.326Z,4.68
2017-05-26T07:07:02.647Z,3.82
2017-05-26T07:09:31.003Z,4.12
2017-05-26T07:11:59.319Z,4.33
2017-05-26T07:14:27.767Z,4.48
2017-05-26T07:16:56.133Z,4.25
2017-05-26T07:19:24.505Z,3.97
2017-05-26T07:21:52.977Z,3.85
2017-05-26T07:24:21.341Z,4.30
2017-05-26T07:26:49.703Z,4.20
2017-05-26T07:29:18.066Z,3.97
2017-05-26T07:31:46.539Z,3.73
2017-05-26T07:34:14.899Z,4.02
2017-05-26T07:36:43.497Z,4.00
2017-05-26T07:39:12.440Z,4.22
2017-05-26T07:41:40.840Z,4.42
2017-05-26T07:44:09.579Z,4.20
2017-05-26T07:46:37.946Z,3.68
2017-05-26T07:49:06.274Z,3.70
2017-05-26T07:51:34.816Z,4.47
2017-05-26T07:54:03.139Z,3.78
2017-05-26T07:56:31.498Z,3.73
2017-05-26T07:59:00.190Z,4.30
2017-05-26T08:01:28.550Z,3.62
2017-05-26T08:03:56.974Z,3.90
2017-05-26T08:06:25.527Z,4.00
2017-05-26T08:08:53.851Z,3.83
2017-05-26T08:11:22.217Z,4.42
2017-05-26T08:13:50.591Z,3.88
2017-05-26T08:16:19.230Z,3.72
2017-05-26T08:18:47.563Z,3.70
2017-05-26T08:21:15.888Z,3.35
2017-05-26T08:23:44.274Z,3.54
2017-05-26T08:26:12.630Z,3.95
2017-05-26T08:28:40.997Z,3.85
2017-05-26T08:31:09.530Z,3.48
2017-05-26T08:33:37.908Z,3.20
2017-05-26T08:36:06.785Z,3.46
2017-05-26T08:38:35.120Z,3.90
2017-05-26T08:41:04.161Z,3.70
2017-05-26T08:43:32.996Z,3.48
2017-05-26T08:46:01.346Z,3.60
2017-05-26T08:48:29.734Z,3.70
2017-05-26T08:50:58.137Z,3.78
2017-05-26T08:53:26.812Z,3.30
2017-05-26T08:55:55.181Z,3.84
2017-05-26T08:58:23.985Z,4.12
2017-05-26T09:00:52.362Z,3.32
2017-05-26T09:03:20.730Z,3.62
2017-05-26T09:05:49.471Z,3.34
2017-05-26T09:08:17.803Z,3.50
2017-05-26T09:10:46.133Z,3.14
2017-05-26T09:13:14.593Z,3.04
2017-05-26T09:15:42.918Z,3.50
2017-05-26T09:18:11.286Z,3.04
2017-05-26T09:20:39.618Z,3.48
2017-05-26T09:23:08.057Z,3.48
2017-05-26T09:25:36.383Z,3.68
2017-05-26T09:28:04.745Z,3.34
2017-05-26T09:30:33.246Z,3.72
2017-05-26T09:33:01.573Z,3.50
2017-05-26T09:35:29.937Z,3.38
2017-05-26T09:37:58.726Z,3.50
2017-05-26T09:40:27.085Z,3.10
2017-05-26T09:42:55.802Z,3.40
2017-05-26T09:45:24.587Z,3.34
2017-05-26T09:47:52.958Z,3.24
2017-05-26T09:50:21.286Z,3.28
2017-05-26T09:52:50.004Z,3.32
2017-05-26T09:55:18.343Z,3.32
2017-05-26T09:57:46.663Z,3.30
2017-05-26T10:00:15.513Z,3.26
2017-05-26T10:02:43.894Z,3.56
2017-05-26T10:05:12.226Z,3.44
2017-05-26T10:07:40.931Z,3.02
2017-05-26T10:10:09.711Z,2.90
2017-05-26T10:12:38.060Z,3.12
2017-05-26T10:15:06.463Z,2.64
2017-05-26T10:17:35.314Z,3.18
2017-05-26T10:20:03.647Z,2.72
2017-05-26T10:22:31.968Z,3.44
2017-05-26T10:25:00.953Z,3.22
2017-05-26T10:27:29.331Z,2.96
2017-05-26T10:29:57.759Z,2.60
2017-05-26T10:32:26.461Z,2.78
2017-05-26T10:34:54.831Z,3.04
2017-05-26T10:37:23.158Z,2.76
2017-05-26T10:39:51.680Z,2.76
2017-05-26T10:42:20.183Z,2.76
2017-05-26T10:44:49.243Z,2.80
2017-05-26T10:47:17.574Z,3.20
2017-05-26T10:49:45.936Z,3.04
2017-05-26T10:52:14.307Z,3.00
2017-05-26T10:54:43.010Z,3.24
2017-05-26T10:57:11.399Z,3.12
2017-05-26T10:59:39.718Z,2.94
2017-05-26T11:02:08.231Z,2.96
2017-05-26T11:04:36.598Z,2.80
2017-05-26T11:07:05.454Z,3.08
2017-05-26T11:09:33.790Z,2.90
2017-05-26T11:12:02.154Z,3.04
2017-05-26T11:14:30.894Z,2.96
2017-05-26T11:16:59.272Z,2.78
2017-05-26T11:19:27.610Z,3.22
2017-05-26T11:21:56.041Z,3.12
2017-05-26T11:24:24.607Z,2.78
2017-05-26T11:26:52.977Z,3.42
2017-05-26T11:29:21.351Z,2.54
2017-05-26T11:31:51.293Z,2.60
2017-05-26T11:34:19.615Z,2.58
2017-05-26T11:36:47.972Z,2.64
2017-05-26T11:39:16.651Z,3.22
2017-05-26T11:41:45.018Z,2.72
2017-05-26T11:44:13.489Z,3.06
2017-05-26T11:46:41.816Z,3.10
2017-05-26T11:49:10.511Z,3.00
2017-05-26T11:51:38.879Z,2.90
2017-05-26T11:54:07.285Z,2.64
2017-05-26T11:56:36.010Z,2.90
2017-05-26T11:59:04.408Z,2.80
2017-05-26T12:01:32.779Z,2.60
2017-05-26T12:04:01.205Z,2.64
2017-05-26T12:06:29.949Z,2.84
2017-05-26T12:08:58.272Z,3.00
2017-05-26T12:11:26.636Z,3.00
2017-05-26T12:13:55.182Z,2.88
2017-05-26T12:16:23.546Z,3.28
2017-05-26T12:18:52.002Z,3.04
2017-05-26T12:21:20.373Z,2.82
2017-05-26T12:23:48.699Z,2.60
2017-05-26T12:26:17.055Z,2.90
2017-05-26T12:28:45.421Z,2.56
2017-05-26T12:31:14.364Z,3.16
2017-05-26T12:33:42.841Z,2.88
2017-05-26T12:36:11.155Z,2.90
2017-05-26T12:38:39.795Z,2.90
2017-05-26T12:41:08.176Z,2.64
2017-05-26T12:43:36.506Z,2.58
2017-05-26T12:46:10.206Z,2.70
2017-05-26T12:48:38.596Z,2.52
2017-05-26T12:51:06.922Z,2.44
2017-05-26T12:53:35.595Z,2.90
2017-05-26T12:56:03.913Z,2.40
2017-05-26T12:58:32.234Z,2.64
2017-05-26T13:01:00.641Z,2.52
2017-05-26T13:03:34.403Z,2.56
2017-05-26T13:06:02.718Z,2.28
2017-05-26T13:08:31.034Z,2.54
2017-05-26T13:10:59.394Z,2.92
2017-05-26T13:13:27.795Z,2.74
2017-05-26T13:15:56.169Z,2.50
2017-05-26T13:18:25.186Z,2.80
2017-05-26T13:20:53.516Z,2.52
2017-05-26T13:23:21.920Z,2.90
2017-05-26T13:25:50.628Z,2.56
2017-05-26T13:28:18.946Z,2.90
2017-05-26T13:30:47.310Z,2.88
2017-05-26T13:33:16.067Z,2.92
2017-05-26T13:35:44.793Z,2.60
2017-05-26T13:38:13.161Z,2.52
2017-05-26T13:40:41.753Z,2.50
2017-05-26T13:43:10.155Z,2.56
2017-05-26T13:45:38.514Z,2.88
2017-05-26T13:48:06.845Z,2.54
2017-05-26T13:50:35.251Z,2.56
2017-05-26T13:53:03.621Z,2.78
2017-05-26T13:55:32.311Z,2.58
2017-05-26T13:58:00.629Z,2.70
2017-05-26T14:00:29.075Z,2.44
2017-05-26T14:02:57.458Z,2.46
2017-05-26T14:05:25.779Z,2.92
2017-05-26T14:07:54.189Z,2.66
2017-05-26T14:10:22.514Z,2.50
2017-05-26T14:12:51.091Z,2.66
2017-05-26T14:15:19.417Z,2.60
2017-05-26T14:17:47.732Z,2.84
2017-05-26T14:20:16.144Z,2.56
2017-05-26T14:22:44.505Z,2.50
2017-05-26T14:25:13.179Z,2.44
2017-05-26T14:27:41.542Z,2.70
2017-05-26T14:30:09.922Z,2.54
2017-05-26T14:32:38.426Z,2.56
2017-05-26T14:35:06.755Z,3.08
2017-05-26T14:37:40.903Z,2.60
2017-05-26T14:40:09.225Z,2.58
2017-05-26T14:42:37.626Z,2.60
2017-05-26T14:45:05.995Z,2.60
2017-05-26T14:47:34.509Z,2.54
2017-05-26T14:50:02.854Z,2.80
2017-05-26T14:52:31.187Z,2.78
2017-05-26T14:54:59.689Z,2.56
2017-05-26T14:57:28.010Z,2.56
2017-05-26T14:59:56.577Z,2.38
2017-05-26T15:02:24.902Z,2.40
2017-05-26T15:04:52.451Z,2.94
2017-05-26T15:07:21.149Z,2.54
2017-05-26T15:09:49.474Z,2.48
2017-05-26T15:12:17.832Z,2.72
2017-05-26T15:14:46.446Z,2.48
2017-05-26T15:17:14.759Z,2.92
2017-05-26T15:19:43.086Z,8.26
2017-05-26T15:22:11.597Z,7.70
2017-05-26T15:24:39.967Z,5.46
2017-05-26T15:27:08.368Z,3.10
2017-05-26T15:29:37.329Z,2.58
2017-05-26T15:32:05.698Z,3.00
2017-05-26T15:34:34.025Z,2.42
2017-05-26T15:37:02.422Z,2.14
2017-05-26T15:39:30.595Z,2.54
2017-05-26T15:41:59.033Z,4.70
2017-05-26T15:44:27.355Z,2.76
2017-05-26T15:46:55.676Z,2.30
2017-05-26T15:49:24.370Z,2.60
2017-05-26T15:51:52.689Z,2.42
2017-05-26T15:54:21.055Z,2.30
2017-05-26T15:56:49.523Z,2.70
2017-05-26T15:59:18.034Z,2.48
2017-05-26T16:01:46.394Z,2.50
2017-05-26T16:04:14.774Z,2.18
2017-05-26T16:06:43.424Z,2.34
2017-05-26T16:09:11.777Z,2.82
2017-05-26T16:11:40.131Z,2.18
2017-05-26T16:14:08.685Z,2.22
2017-05-26T16:16:37.006Z,2.50
2017-05-26T16:19:05.363Z,5.52
2017-05-26T16:21:33.915Z,5.40
2017-05-26T16:24:02.290Z,3.80
2017-05-26T16:26:30.697Z,3.00
2017-05-26T16:28:59.068Z,2.70
2017-05-26T16:31:27.453Z,2.44
2017-05-26T16:33:55.805Z,2.74
2017-05-26T16:36:24.645Z,2.14
2017-05-26T16:38:53.447Z,2.44
2017-05-26T16:41:21.758Z,2.16
2017-05-26T16:43:50.080Z,2.64
2017-05-26T16:46:18.994Z,2.06
2017-05-26T16:48:47.310Z,2.38
2017-05-26T16:51:15.624Z,2.04
2017-05-26T16:53:44.335Z,2.40
2017-05-26T16:56:12.662Z,2.34
2017-05-26T16:58:40.975Z,2.68
2017-05-26T17:01:14.697Z,2.28
2017-05-26T17:03:43.086Z,2.36
2017-05-26T17:06:11.402Z,2.58
2017-05-26T17:08:40.155Z,2.74
2017-05-26T17:11:08.536Z,2.88
2017-05-26T17:13:36.906Z,2.60
2017-05-26T17:16:05.758Z,3.20
2017-05-26T17:18:34.090Z,2.68
2017-05-26T17:21:01.686Z,2.76
2017-05-26T17:23:30.435Z,2.62
2017-05-26T17:25:58.763Z,3.34
2017-05-26T17:28:27.079Z,2.56
2017-05-26T17:30:55.862Z,2.98
2017-05-26T17:33:24.185Z,2.98
2017-05-26T17:35:52.504Z,3.14
2017-05-26T17:38:21.601Z,3.46
2017-05-26T17:40:49.923Z,3.52
2017-05-26T17:43:18.255Z,2.58
2017-05-26T17:45:47.124Z,2.58
2017-05-26T17:48:15.453Z,2.60
2017-05-26T17:50:43.770Z,2.80
2017-05-26T17:53:12.193Z,3.18
2017-05-26T17:55:41.013Z,3.28
2017-05-26T17:58:09.450Z,3.24
2017-05-26T18:00:37.828Z,2.96
2017-05-26T18:03:06.194Z,2.74
2017-05-26T18:05:34.600Z,2.76
2017-05-26T18:08:02.926Z,2.90
2017-05-26T18:10:31.780Z,2.98
2017-05-26T18:13:00.145Z,3.00
2017-05-26T18:15:28.511Z,2.70
2017-05-26T18:17:56.932Z,2.72
2017-05-26T18:20:25.300Z,2.74
2017-05-26T18:22:53.683Z,2.80
2017-05-26T18:25:22.041Z,2.90
2017-05-26T18:27:50.405Z,2.66
2017-05-26T18:30:18.896Z,2.98
2017-05-26T18:32:48.059Z,3.02
2017-05-26T18:35:16.509Z,2.98
2017-05-26T18:37:44.870Z,2.74
2017-05-26T18:40:13.298Z,3.36
2017-05-26T18:42:41.617Z,3.10
2017-05-26T18:45:09.946Z,2.94
2017-05-26T18:47:38.442Z,3.04
2017-05-26T18:50:06.767Z,3.58
2017-05-26T18:52:35.175Z,3.50
2017-05-26T18:55:03.949Z,3.28
2017-05-26T18:57:32.332Z,3.98
2017-05-26T19:00:00.713Z,3.00
2017-05-26T19:02:29.555Z,3.28
2017-05-26T19:04:57.918Z,3.46
2017-05-26T19:07:26.285Z,3.42
2017-05-26T19:09:54.702Z,3.24
2017-05-26T19:12:23.077Z,3.32
2017-05-26T19:14:51.457Z,4.28
2017-05-26T19:17:19.818Z,4.60
2017-05-26T19:19:48.190Z,5.58
2017-05-26T19:22:21.557Z,6.58
2017-05-26T19:24:49.930Z,6.04
2017-05-26T19:27:18.301Z,6.68
2017-05-26T19:29:46.667Z,6.72
2017-05-26T19:32:15.067Z,6.56
2017-05-26T19:34:43.598Z,6.50
2017-05-26T19:37:11.922Z,6.64
2017-05-26T19:39:40.626Z,7.28
2017-05-26T19:42:09.141Z,7.22
2017-05-26T19:44:37.469Z,7.20
2017-05-26T19:47:05.838Z,7.60
2017-05-26T19:49:39.091Z,7.56
2017-05-26T19:52:07.423Z,7.54
2017-05-26T19:54:35.973Z,6.98
2017-05-26T19:57:04.340Z,7.60
2017-05-26T19:59:32.666Z,7.10
2017-05-26T20:02:06.522Z,6.66
2017-05-26T20:04:34.905Z,6.50
2017-05-26T20:07:03.232Z,5.92
2017-05-26T20:09:31.595Z,6.00
2017-05-26T20:11:59.977Z,5.78
2017-05-26T20:14:28.295Z,5.62
2017-05-26T20:16:56.665Z,6.64
2017-05-26T20:19:25.332Z,6.56
2017-05-26T20:21:53.655Z,5.82
2017-05-26T20:24:22.444Z,6.44
2017-05-26T20:26:50.814Z,5.86
2017-05-26T20:29:19.137Z,5.88
2017-05-26T20:31:47.850Z,5.94
2017-05-26T20:34:16.169Z,6.30
2017-05-26T20:36:44.771Z,6.10
2017-05-26T20:39:13.243Z,6.02
2017-05-26T20:41:41.714Z,5.60
2017-05-26T20:44:10.158Z,5.34
2017-05-26T20:46:38.553Z,5.36
2017-05-26T20:49:06.926Z,5.48
2017-05-26T20:51:35.339Z,5.54
2017-05-26T20:54:03.897Z,5.64
2017-05-26T20:56:32.223Z,4.94
2017-05-26T20:59:00.626Z,5.00
2017-05-26T21:01:28.959Z,5.96
2017-05-26T21:03:57.749Z,6.00
2017-05-26T21:06:26.082Z,6.43
2017-05-26T21:08:54.453Z,6.50
2017-05-26T21:11:23.011Z,5.70
2017-05-26T21:13:51.381Z,5.30
2017-05-26T21:16:19.875Z,6.30
2017-05-26T21:18:48.207Z,6.13
2017-05-26T21:21:16.612Z,5.76
2017-05-26T21:23:45.039Z,5.15
2017-05-26T21:26:13.371Z,5.13
2017-05-26T21:28:42.325Z,5.07
2017-05-26T21:31:10.658Z,5.03
2017-05-26T21:33:38.978Z,5.77
2017-05-26T21:36:07.686Z,4.72
2017-05-26T21:38:36.048Z,5.38
2017-05-26T21:41:04.382Z,4.97
2017-05-26T21:43:33.153Z,5.27
2017-05-26T21:46:01.489Z,5.42
2017-05-26T21:48:29.809Z,6.23
2017-05-26T21:50:58.186Z,6.37
2017-05-26T21:53:26.511Z,6.03
2017-05-26T21:55:54.878Z,6.87
2017-05-26T21:58:23.484Z,7.13
2017-05-26T22:00:51.866Z,6.62
2017-05-26T22:03:20.278Z,7.12
2017-05-26T22:05:48.681Z,7.75
2017-05-26T22:08:17.157Z,7.73
2017-05-26T22:10:45.481Z,7.60
2017-05-26T22:13:13.803Z,7.58
2017-05-26T22:15:42.278Z,7.55
2017-05-26T22:18:10.669Z,8.00
2017-05-26T22:20:39.036Z,7.80
2017-05-26T22:23:07.363Z,7.98
2017-05-26T22:25:35.747Z,7.58
2017-05-26T22:28:04.107Z,7.45
2017-05-26T22:30:32.495Z,7.30
2017-05-26T22:33:01.465Z,8.23
2017-05-26T22:35:29.795Z,7.93
2017-05-26T22:38:03.653Z,7.50
2017-05-26T22:40:31.978Z,7.83
2017-05-26T22:43:00.299Z,7.57
2017-05-26T22:48:03.561Z,7.57
2017-05-26T22:50:31.882Z,7.35
2017-05-26T22:53:00.642Z,7.97
2017-05-26T22:55:29.004Z,7.08
2017-05-26T22:57:57.376Z,6.82
2017-05-26T23:00:25.789Z,6.65
2017-05-26T23:02:54.161Z,6.52
2017-05-26T23:05:23.091Z,7.18
2017-05-26T23:07:51.457Z,6.80
2017-05-26T23:10:19.821Z,6.35
2017-05-26T23:12:48.234Z,6.27
2017-05-26T23:15:16.606Z,5.87
2017-05-26T23:17:45.013Z,5.92
2017-05-26T23:20:13.383Z,5.73
2017-05-26T23:22:46.986Z,6.02
2017-05-26T23:25:15.313Z,5.70
2017-05-26T23:27:43.672Z,5.10
2017-05-26T23:30:12.039Z,5.28
2017-05-26T23:32:40.354Z,5.50
2017-05-26T23:35:09.171Z,4.92
2017-05-26T23:37:37.490Z,4.85
2017-05-26T23:40:06.077Z,4.90
2017-05-26T23:42:34.576Z,5.47
2017-05-26T23:45:03.001Z,5.15
2017-05-26T23:47:31.319Z,5.25
2017-05-26T23:49:59.693Z,5.07
2017-05-26T23:52:27.627Z,4.80
2017-05-26T23:54:55.953Z,5.30
2017-05-26T23:57:24.323Z,5.32
2017-05-26T23:59:53.477Z,5.02
