createdAt,value
2022-12-23T00:00:42.679Z,-2.40
2022-12-23T00:03:09.862Z,-2.20
2022-12-23T00:05:38.612Z,-2.20
2022-12-23T00:08:06.363Z,-2.20
2022-12-23T00:10:33.758Z,-2.20
2022-12-23T00:13:19.115Z,-2.20
2022-12-23T00:15:46.059Z,-2.20
2022-12-23T00:18:12.840Z,-2.20
2022-12-23T00:20:39.627Z,-2.10
2022-12-23T00:23:06.729Z,-2.20
2022-12-23T00:25:41.957Z,-2.10
2022-12-23T00:28:17.385Z,-2.20
2022-12-23T00:31:04.492Z,-2.10
2022-12-23T00:33:33.742Z,-2.00
2022-12-23T00:36:01.280Z,-2.00
2022-12-23T00:38:46.749Z,-2.00
2022-12-23T00:41:35.265Z,-1.90
2022-12-23T00:44:03.934Z,-1.90
2022-12-23T00:46:31.257Z,-2.00
2022-12-23T00:49:17.245Z,-2.00
2022-12-23T00:51:44.029Z,-2.00
2022-12-23T00:54:10.880Z,-2.00
2022-12-23T00:56:37.628Z,-2.00
2022-12-23T00:59:04.448Z,-2.00
2022-12-23T01:01:50.220Z,-2.00
2022-12-23T01:04:37.191Z,-2.10
2022-12-23T01:07:05.382Z,-2.10
2022-12-23T01:09:32.356Z,-2.10
2022-12-23T01:11:59.204Z,-2.20
2022-12-23T01:14:26.095Z,-2.20
2022-12-23T01:16:53.017Z,-2.10
2022-12-23T01:19:20.022Z,-2.10
2022-12-23T01:21:46.909Z,-2.10
2022-12-23T01:24:14.038Z,-2.00
2022-12-23T01:26:40.834Z,-2.10
2022-12-23T01:29:07.688Z,-2.00
2022-12-23T01:31:34.711Z,-2.00
2022-12-23T01:34:01.575Z,-1.90
2022-12-23T01:36:28.451Z,-1.90
2022-12-23T01:38:56.945Z,-1.90
2022-12-23T01:41:46.280Z,-1.90
2022-12-23T01:44:47.430Z,-1.90
2022-12-23T01:47:33.300Z,-1.90
2022-12-23T01:50:12.933Z,-1.90
2022-12-23T01:53:07.314Z,-1.80
2022-12-23T01:55:59.932Z,-1.80
2022-12-23T01:58:32.246Z,-1.80
2022-12-23T02:01:18.426Z,-1.80
2022-12-23T02:03:47.859Z,-1.70
2022-12-23T02:06:39.355Z,-1.70
2022-12-23T02:09:21.135Z,-1.80
2022-12-23T02:12:10.139Z,-1.80
2022-12-23T02:15:01.593Z,-1.90
2022-12-23T02:17:43.772Z,-2.00
2022-12-23T02:20:20.380Z,-2.00
2022-12-23T02:23:19.866Z,-2.10
2022-12-23T02:26:14.335Z,-2.20
2022-12-23T02:29:07.178Z,-2.30
2022-12-23T02:32:05.868Z,-2.40
2022-12-23T02:34:52.413Z,-2.50
2022-12-23T02:37:25.318Z,-2.60
2022-12-23T02:40:14.539Z,-2.60
2022-12-23T02:42:51.020Z,-2.70
2022-12-23T02:45:48.069Z,-2.80
2022-12-23T02:48:24.471Z,-2.90
2022-12-23T02:50:54.816Z,-2.80
2022-12-23T02:53:30.554Z,-2.80
2022-12-23T02:55:59.224Z,-2.80
2022-12-23T02:58:32.501Z,-2.80
2022-12-23T03:01:00.763Z,-2.70
2022-12-23T03:03:28.391Z,-2.70
2022-12-23T03:05:55.606Z,-2.70
2022-12-23T03:08:33.589Z,-2.70
2022-12-23T03:11:15.123Z,-2.80
2022-12-23T03:14:15.713Z,-2.80
2022-12-23T03:17:33.487Z,-2.70
2022-12-23T03:20:22.185Z,-2.70
2022-12-23T03:23:02.649Z,-2.70
2022-12-23T03:25:57.171Z,-2.70
2022-12-23T03:28:35.594Z,-2.70
2022-12-23T03:31:06.664Z,-2.70
2022-12-23T03:33:39.569Z,-2.70
2022-12-23T03:36:13.477Z,-2.70
2022-12-23T03:38:43.653Z,-2.70
2022-12-23T03:41:16.680Z,-2.70
2022-12-23T03:44:06.949Z,-2.70
2022-12-23T03:46:48.760Z,-2.70
2022-12-23T03:49:21.518Z,-2.70
2022-12-23T03:52:18.902Z,-2.80
2022-12-23T03:54:53.006Z,-2.90
2022-12-23T03:57:22.969Z,-2.90
2022-12-23T03:59:51.616Z,-3.00
2022-12-23T04:02:39.417Z,-3.00
2022-12-23T04:05:24.788Z,-2.90
2022-12-23T04:08:12.482Z,-2.80
2022-12-23T04:10:39.281Z,-2.80
2022-12-23T04:13:06.409Z,-2.80
2022-12-23T04:15:33.469Z,-2.70
2022-12-23T04:18:00.335Z,-2.80
2022-12-23T04:20:27.215Z,-3.00
2022-12-23T04:22:53.996Z,-3.00
2022-12-23T04:25:20.838Z,-3.10
2022-12-23T04:27:47.612Z,-3.10
2022-12-23T04:30:14.841Z,-3.10
2022-12-23T04:32:42.362Z,-3.10
2022-12-23T04:35:09.856Z,-3.00
2022-12-23T04:37:36.971Z,-2.90
2022-12-23T04:40:05.164Z,-2.90
2022-12-23T04:42:31.963Z,-2.90
2022-12-23T04:44:59.084Z,-3.00
2022-12-23T04:47:26.660Z,-3.10
2022-12-23T04:49:53.488Z,-3.20
2022-12-23T04:52:20.313Z,-3.30
2022-12-23T04:54:47.123Z,-3.40
2022-12-23T04:57:15.105Z,-3.60
2022-12-23T04:59:41.910Z,-3.70
2022-12-23T05:02:09.114Z,-3.80
2022-12-23T05:04:36.033Z,-3.90
2022-12-23T05:07:02.866Z,-3.90
2022-12-23T05:09:29.672Z,-4.00
2022-12-23T05:11:56.431Z,-4.10
2022-12-23T05:14:23.207Z,-4.00
2022-12-23T05:16:50.190Z,-4.10
2022-12-23T05:19:16.987Z,-4.20
2022-12-23T05:21:43.882Z,-4.20
2022-12-23T05:24:10.803Z,-4.20
2022-12-23T05:26:37.553Z,-4.20
2022-12-23T05:29:04.760Z,-4.20
2022-12-23T05:31:31.745Z,-4.20
2022-12-23T05:34:05.672Z,-4.30
2022-12-23T05:36:33.682Z,-4.30
2022-12-23T05:39:00.582Z,-4.30
2022-12-23T05:41:27.417Z,-4.40
2022-12-23T05:43:54.298Z,-4.50
2022-12-23T05:46:26.216Z,-4.50
2022-12-23T05:48:53.724Z,-4.50
2022-12-23T05:51:20.482Z,-4.50
2022-12-23T05:53:47.412Z,-4.60
2022-12-23T05:56:14.307Z,-4.60
2022-12-23T05:58:41.118Z,-4.70
2022-12-23T06:01:08.102Z,-4.90
2022-12-23T06:03:35.102Z,-5.00
2022-12-23T06:06:02.075Z,-5.00
2022-12-23T06:08:28.867Z,-5.00
2022-12-23T06:10:55.645Z,-5.00
2022-12-23T06:13:22.636Z,-5.00
2022-12-23T06:15:49.539Z,-5.00
2022-12-23T06:18:16.491Z,-5.10
2022-12-23T06:20:47.302Z,-5.10
2022-12-23T06:23:14.157Z,-5.10
2022-12-23T06:25:41.006Z,-5.20
2022-12-23T06:28:08.076Z,-5.20
2022-12-23T06:30:35.192Z,-5.20
2022-12-23T06:33:01.990Z,-5.30
2022-12-23T06:35:28.784Z,-5.30
2022-12-23T06:37:55.600Z,-5.30
2022-12-23T06:40:22.381Z,-5.30
2022-12-23T06:42:49.206Z,-5.40
2022-12-23T06:45:16.100Z,-5.50
2022-12-23T06:47:42.922Z,-5.60
2022-12-23T06:50:10.171Z,-5.60
2022-12-23T06:52:37.162Z,-5.70
2022-12-23T06:55:04.247Z,-5.70
2022-12-23T06:57:31.059Z,-5.80
2022-12-23T06:59:57.905Z,-5.80
2022-12-23T07:02:24.791Z,-5.70
2022-12-23T07:04:51.813Z,-5.80
2022-12-23T07:07:18.758Z,-5.80
2022-12-23T07:09:45.605Z,-5.80
2022-12-23T07:12:12.340Z,-5.80
2022-12-23T07:14:39.171Z,-5.90
2022-12-23T07:17:06.153Z,-5.90
2022-12-23T07:19:33.055Z,-5.90
2022-12-23T07:21:59.968Z,-5.90
2022-12-23T07:24:26.738Z,-5.90
2022-12-23T07:26:55.888Z,-5.90
2022-12-23T07:29:22.789Z,-6.00
2022-12-23T07:31:49.729Z,-6.00
2022-12-23T07:34:16.601Z,-6.10
2022-12-23T07:36:43.393Z,-6.10
2022-12-23T07:39:10.368Z,-6.10
2022-12-23T07:41:37.193Z,-6.20
2022-12-23T07:44:07.527Z,-6.20
2022-12-23T07:46:34.615Z,-6.30
2022-12-23T07:49:01.424Z,-6.30
2022-12-23T07:51:28.276Z,-6.30
2022-12-23T07:53:55.177Z,-6.30
2022-12-23T07:56:22.024Z,-6.40
2022-12-23T07:58:50.153Z,-6.50
2022-12-23T08:01:18.141Z,-6.50
2022-12-23T08:03:45.531Z,-6.60
2022-12-23T08:06:14.793Z,-6.60
2022-12-23T08:08:42.760Z,-6.60
2022-12-23T08:11:11.616Z,-6.70
2022-12-23T08:13:40.228Z,-6.60
2022-12-23T08:16:08.296Z,-6.60
2022-12-23T08:18:37.114Z,-6.60
2022-12-23T08:21:11.406Z,-6.60
2022-12-23T08:23:38.538Z,-6.70
2022-12-23T08:26:09.017Z,-6.70
2022-12-23T08:28:37.276Z,-6.70
2022-12-23T08:31:28.463Z,-6.70
2022-12-23T08:33:56.577Z,-6.60
2022-12-23T08:36:26.234Z,-6.50
2022-12-23T08:38:54.839Z,-6.40
2022-12-23T08:41:34.202Z,-6.30
2022-12-23T08:44:01.074Z,-6.30
2022-12-23T08:46:28.246Z,-6.20
2022-12-23T08:48:55.630Z,-6.20
2022-12-23T08:51:24.789Z,-6.20
2022-12-23T08:53:59.570Z,-6.30
2022-12-23T08:56:33.249Z,-6.30
2022-12-23T08:59:00.492Z,-6.30
2022-12-23T09:01:30.117Z,-6.30
2022-12-23T09:03:57.396Z,-6.30
2022-12-23T09:06:30.404Z,-6.20
2022-12-23T09:08:58.725Z,-6.20
2022-12-23T09:11:28.185Z,-6.20
2022-12-23T09:13:56.242Z,-6.00
2022-12-23T09:16:23.810Z,-5.90
2022-12-23T09:18:51.008Z,-5.90
2022-12-23T09:21:19.992Z,-6.00
2022-12-23T09:23:47.536Z,-6.10
2022-12-23T09:26:26.173Z,-6.20
2022-12-23T09:28:53.255Z,-6.30
2022-12-23T09:31:21.600Z,-6.30
2022-12-23T09:33:50.427Z,-6.20
2022-12-23T09:36:18.077Z,-6.10
2022-12-23T09:38:45.112Z,-6.10
2022-12-23T09:41:30.476Z,-6.10
2022-12-23T09:44:14.109Z,-6.10
2022-12-23T09:46:56.101Z,-6.00
2022-12-23T09:49:24.244Z,-6.00
2022-12-23T09:51:57.241Z,-6.00
2022-12-23T09:54:29.705Z,-5.90
2022-12-23T09:56:56.433Z,-5.90
2022-12-23T09:59:46.455Z,-5.80
2022-12-23T10:02:23.845Z,-5.70
2022-12-23T10:05:05.928Z,-5.60
2022-12-23T10:07:43.722Z,-5.60
2022-12-23T10:10:34.465Z,-5.60
2022-12-23T10:13:05.967Z,-5.80
2022-12-23T10:15:47.989Z,-6.00
2022-12-23T10:18:33.822Z,-6.10
2022-12-23T10:21:05.992Z,-6.10
2022-12-23T10:23:37.859Z,-6.20
2022-12-23T10:26:21.769Z,-6.20
2022-12-23T10:28:49.928Z,-6.10
2022-12-23T10:34:23.958Z,-5.80
2022-12-23T10:36:54.725Z,-5.60
2022-12-23T10:39:40.530Z,-5.60
2022-12-23T10:42:35.426Z,-5.60
2022-12-23T10:45:20.373Z,-5.60
2022-12-23T10:48:13.976Z,-5.60
2022-12-23T10:50:51.202Z,-5.70
2022-12-23T10:53:39.055Z,-5.90
2022-12-23T10:56:07.610Z,-6.00
2022-12-23T10:58:38.297Z,-6.10
2022-12-23T11:01:14.124Z,-6.20
2022-12-23T11:03:47.964Z,-6.20
2022-12-23T11:06:15.807Z,-6.20
2022-12-23T11:08:43.185Z,-6.10
2022-12-23T11:11:10.005Z,-6.10
2022-12-23T11:13:42.699Z,-6.00
2022-12-23T11:16:16.289Z,-5.90
2022-12-23T11:18:57.102Z,-5.90
2022-12-23T11:21:23.953Z,-6.00
2022-12-23T11:24:06.441Z,-6.00
2022-12-23T11:26:33.655Z,-5.90
2022-12-23T11:29:07.719Z,-5.80
2022-12-23T11:31:36.608Z,-5.70
2022-12-23T11:34:16.091Z,-5.60
2022-12-23T11:36:43.102Z,-5.50
2022-12-23T11:39:09.879Z,-5.40
2022-12-23T11:41:44.315Z,-5.30
2022-12-23T11:44:17.205Z,-5.30
2022-12-23T11:46:44.009Z,-5.30
2022-12-23T11:49:18.766Z,-5.30
2022-12-23T11:52:10.564Z,-5.30
2022-12-23T11:54:37.921Z,-5.30
2022-12-23T11:57:15.110Z,-5.30
2022-12-23T11:59:49.925Z,-5.20
2022-12-23T12:02:39.878Z,-5.20
2022-12-23T12:05:25.464Z,-5.20
2022-12-23T12:07:52.879Z,-5.20
2022-12-23T12:10:28.485Z,-5.30
2022-12-23T12:13:02.053Z,-5.30
2022-12-23T12:15:40.809Z,-5.20
2022-12-23T12:18:11.469Z,-5.20
2022-12-23T12:20:43.215Z,-5.10
2022-12-23T12:23:45.277Z,-5.10
2022-12-23T12:26:19.167Z,-5.10
2022-12-23T12:28:50.719Z,-5.10
2022-12-23T12:31:28.892Z,-5.20
2022-12-23T12:33:56.005Z,-5.20
2022-12-23T12:36:41.172Z,-5.20
2022-12-23T12:39:17.330Z,-5.10
2022-12-23T12:42:05.315Z,-5.10
2022-12-23T12:45:00.868Z,-5.10
2022-12-23T12:47:55.979Z,-5.00
2022-12-23T12:50:33.664Z,-5.00
2022-12-23T12:53:10.225Z,-4.90
2022-12-23T12:55:42.388Z,-4.90
2022-12-23T12:58:20.451Z,-5.00
2022-12-23T13:01:08.178Z,-5.00
2022-12-23T13:03:47.317Z,-5.00
2022-12-23T13:06:48.213Z,-5.00
2022-12-23T13:09:47.038Z,-5.10
2022-12-23T13:12:28.439Z,-5.10
2022-12-23T13:15:09.077Z,-5.00
2022-12-23T13:18:01.778Z,-4.80
2022-12-23T13:20:46.580Z,-4.80
2022-12-23T13:23:42.990Z,-4.90
2022-12-23T13:26:32.725Z,-5.10
2022-12-23T13:29:24.682Z,-5.20
2022-12-23T13:32:16.762Z,-5.30
2022-12-23T13:35:14.213Z,-5.40
2022-12-23T13:37:40.851Z,-5.50
2022-12-23T13:40:35.121Z,-5.60
2022-12-23T13:43:21.667Z,-5.60
2022-12-23T13:45:50.245Z,-5.60
2022-12-23T13:49:04.925Z,-5.70
2022-12-23T13:52:02.747Z,-5.60
2022-12-23T13:54:51.404Z,-5.70
2022-12-23T13:57:43.399Z,-5.80
2022-12-23T14:00:19.250Z,-5.90
2022-12-23T14:02:58.006Z,-6.00
2022-12-23T14:05:35.765Z,-6.10
2022-12-23T14:08:19.083Z,-6.10
2022-12-23T14:11:00.001Z,-6.10
2022-12-23T14:13:50.491Z,-6.10
2022-12-23T14:16:45.484Z,-6.20
2022-12-23T14:19:31.086Z,-6.20
2022-12-23T14:22:28.771Z,-6.30
2022-12-23T14:25:37.062Z,-6.30
2022-12-23T14:28:34.215Z,-6.30
2022-12-23T14:31:05.431Z,-6.40
2022-12-23T14:33:36.594Z,-6.40
2022-12-23T14:36:22.446Z,-6.40
2022-12-23T14:39:28.871Z,-6.40
2022-12-23T14:42:01.711Z,-6.30
2022-12-23T14:44:38.217Z,-6.30
2022-12-23T14:47:27.908Z,-6.40
2022-12-23T14:49:54.796Z,-6.50
2022-12-23T14:52:58.846Z,-6.50
2022-12-23T14:55:31.203Z,-6.50
2022-12-23T14:58:07.789Z,-6.50
2022-12-23T15:00:55.853Z,-6.50
2022-12-23T15:03:23.018Z,-6.50
2022-12-23T15:05:51.049Z,-6.50
2022-12-23T15:08:22.964Z,-6.50
2022-12-23T15:10:50.184Z,-6.50
2022-12-23T15:13:19.189Z,-6.60
2022-12-23T15:16:00.617Z,-6.60
2022-12-23T15:18:28.567Z,-6.70
2022-12-23T15:21:04.190Z,-6.70
2022-12-23T15:23:31.245Z,-6.80
2022-12-23T15:26:00.133Z,-6.90
2022-12-23T15:28:39.192Z,-7.00
2022-12-23T15:31:13.166Z,-6.90
2022-12-23T15:36:31.968Z,-7.10
2022-12-23T15:39:00.734Z,-7.10
2022-12-23T15:41:28.548Z,-7.20
2022-12-23T15:44:01.636Z,-7.20
2022-12-23T15:46:30.552Z,-7.30
2022-12-23T15:48:58.032Z,-7.30
2022-12-23T15:52:05.619Z,-7.40
2022-12-23T15:54:30.592Z,-7.50
2022-12-23T15:57:00.232Z,-7.50
2022-12-23T15:59:38.737Z,-7.60
2022-12-23T16:02:40.915Z,-7.60
2022-12-23T16:05:04.074Z,-7.60
2022-12-23T16:07:36.957Z,-7.60
2022-12-23T16:10:11.991Z,-7.70
2022-12-23T16:12:40.105Z,-7.80
2022-12-23T16:15:20.724Z,-7.80
2022-12-23T16:17:47.533Z,-7.80
2022-12-23T16:20:26.182Z,-7.90
2022-12-23T16:22:56.628Z,-8.00
2022-12-23T16:25:32.867Z,-8.00
2022-12-23T16:28:03.024Z,-8.10
2022-12-23T16:30:37.086Z,-8.10
2022-12-23T16:33:07.587Z,-8.10
2022-12-23T16:35:38.795Z,-8.00
2022-12-23T16:38:18.990Z,-8.00
2022-12-23T16:40:48.875Z,-8.00
2022-12-23T16:43:16.483Z,-8.00
2022-12-23T16:45:45.356Z,-7.90
2022-12-23T16:48:21.086Z,-7.90
2022-12-23T16:50:49.194Z,-7.90
2022-12-23T16:53:16.067Z,-8.10
2022-12-23T16:55:50.212Z,-8.10
2022-12-23T16:58:19.704Z,-8.20
2022-12-23T17:00:47.314Z,-8.20
2022-12-23T17:03:17.514Z,-8.20
2022-12-23T17:05:45.295Z,-8.30
2022-12-23T17:08:12.067Z,-8.20
2022-12-23T17:10:41.230Z,-8.20
2022-12-23T17:13:11.937Z,-8.10
2022-12-23T17:15:38.699Z,-8.10
2022-12-23T17:18:16.587Z,-8.20
2022-12-23T17:20:45.529Z,-8.30
2022-12-23T17:23:25.984Z,-8.30
2022-12-23T17:25:53.147Z,-8.30
2022-12-23T17:28:20.219Z,-8.30
2022-12-23T17:30:47.720Z,-8.20
2022-12-23T17:33:19.348Z,-8.10
2022-12-23T17:35:48.012Z,-8.10
2022-12-23T17:38:16.118Z,-8.20
2022-12-23T17:40:46.746Z,-8.20
2022-12-23T17:43:18.164Z,-8.10
2022-12-23T17:45:45.836Z,-8.10
2022-12-23T17:48:19.747Z,-8.00
2022-12-23T17:50:48.854Z,-8.00
2022-12-23T17:53:19.755Z,-8.10
2022-12-23T17:55:46.948Z,-8.20
2022-12-23T17:58:14.362Z,-8.40
2022-12-23T18:00:41.411Z,-8.40
2022-12-23T18:03:26.097Z,-8.50
2022-12-23T18:05:59.383Z,-8.50
2022-12-23T18:08:28.913Z,-8.60
2022-12-23T18:10:56.738Z,-8.60
2022-12-23T18:13:23.607Z,-8.60
2022-12-23T18:15:50.520Z,-8.60
2022-12-23T18:18:27.292Z,-8.70
2022-12-23T18:20:58.395Z,-8.70
2022-12-23T18:23:31.016Z,-8.60
2022-12-23T18:25:58.852Z,-8.60
2022-12-23T18:28:26.513Z,-8.60
2022-12-23T18:30:55.445Z,-8.60
2022-12-23T18:33:24.142Z,-8.60
2022-12-23T18:35:51.320Z,-8.60
2022-12-23T18:38:18.832Z,-8.50
2022-12-23T18:40:45.966Z,-8.50
2022-12-23T18:43:21.934Z,-8.50
2022-12-23T18:45:53.129Z,-8.60
2022-12-23T18:48:21.490Z,-8.50
2022-12-23T18:50:48.658Z,-8.50
2022-12-23T18:53:23.462Z,-8.50
2022-12-23T18:55:52.048Z,-8.60
2022-12-23T18:58:19.083Z,-8.50
2022-12-23T19:00:46.732Z,-8.50
2022-12-23T19:03:30.539Z,-8.50
2022-12-23T19:06:01.745Z,-8.60
2022-12-23T19:08:28.991Z,-8.60
2022-12-23T19:10:56.170Z,-8.50
2022-12-23T19:13:23.183Z,-8.50
2022-12-23T19:15:50.253Z,-8.50
2022-12-23T19:18:21.098Z,-8.60
2022-12-23T19:20:49.510Z,-8.80
2022-12-23T19:23:16.731Z,-8.90
2022-12-23T19:25:52.525Z,-8.90
2022-12-23T19:28:21.655Z,-9.00
2022-12-23T19:30:48.770Z,-9.00
2022-12-23T19:33:16.092Z,-9.10
2022-12-23T19:35:43.774Z,-9.00
2022-12-23T19:38:10.905Z,-8.90
2022-12-23T19:40:38.215Z,-8.90
2022-12-23T19:43:05.035Z,-8.80
2022-12-23T19:45:32.346Z,-8.70
2022-12-23T19:47:59.121Z,-8.70
2022-12-23T19:50:27.282Z,-8.60
2022-12-23T19:52:56.285Z,-8.70
2022-12-23T19:55:23.414Z,-8.70
2022-12-23T19:57:50.250Z,-8.80
2022-12-23T20:00:17.250Z,-8.80
2022-12-23T20:02:44.134Z,-8.80
2022-12-23T20:05:11.026Z,-8.80
2022-12-23T20:07:38.146Z,-8.90
2022-12-23T20:10:06.149Z,-8.90
2022-12-23T20:12:33.055Z,-8.90
2022-12-23T20:15:00.098Z,-8.90
2022-12-23T20:17:26.994Z,-8.90
2022-12-23T20:19:53.820Z,-8.90
2022-12-23T20:22:20.669Z,-8.90
2022-12-23T20:24:47.509Z,-8.90
2022-12-23T20:27:16.096Z,-9.00
2022-12-23T20:29:43.559Z,-9.00
2022-12-23T20:32:10.643Z,-9.00
2022-12-23T20:34:39.855Z,-9.00
2022-12-23T20:37:07.755Z,-9.00
2022-12-23T20:39:35.003Z,-8.90
2022-12-23T20:42:02.030Z,-8.90
2022-12-23T20:44:37.477Z,-8.90
2022-12-23T20:47:06.278Z,-9.00
2022-12-23T20:49:33.469Z,-9.10
2022-12-23T20:52:00.592Z,-9.10
2022-12-23T20:54:32.701Z,-9.10
2022-12-23T20:57:01.047Z,-9.10
2022-12-23T20:59:27.936Z,-9.30
2022-12-23T21:01:56.192Z,-9.40
2022-12-23T21:04:23.079Z,-9.50
2022-12-23T21:06:50.323Z,-9.50
2022-12-23T21:09:17.815Z,-9.50
2022-12-23T21:11:46.655Z,-9.50
2022-12-23T21:14:15.147Z,-9.50
2022-12-23T21:16:42.488Z,-9.50
2022-12-23T21:19:14.830Z,-9.50
2022-12-23T21:21:41.655Z,-9.40
2022-12-23T21:24:10.803Z,-9.40
2022-12-23T21:26:37.716Z,-9.50
2022-12-23T21:29:07.021Z,-9.50
2022-12-23T21:31:35.611Z,-9.50
2022-12-23T21:34:02.507Z,-9.50
2022-12-23T21:36:32.079Z,-9.60
2022-12-23T21:38:59.584Z,-9.60
2022-12-23T21:41:29.806Z,-9.60
2022-12-23T21:43:57.552Z,-9.70
2022-12-23T21:46:25.647Z,-9.70
2022-12-23T21:48:52.788Z,-9.80
2022-12-23T21:51:25.605Z,-9.80
2022-12-23T21:53:54.442Z,-9.80
2022-12-23T21:56:31.118Z,-9.80
2022-12-23T21:58:59.929Z,-9.80
2022-12-23T22:01:27.702Z,-9.80
2022-12-23T22:03:55.827Z,-9.90
2022-12-23T22:06:26.849Z,-9.90
2022-12-23T22:08:54.701Z,-9.90
2022-12-23T22:11:27.016Z,-9.80
2022-12-23T22:13:55.368Z,-9.90
2022-12-23T22:16:25.354Z,-9.90
2022-12-23T22:18:53.606Z,-9.90
2022-12-23T22:21:22.921Z,-9.90
2022-12-23T22:23:50.863Z,-10.00
2022-12-23T22:26:25.627Z,-10.10
2022-12-23T22:28:55.425Z,-10.10
2022-12-23T22:31:53.240Z,-10.10
2022-12-23T22:34:22.350Z,-10.10
2022-12-23T22:36:50.099Z,-10.00
2022-12-23T22:39:21.113Z,-10.00
2022-12-23T22:41:52.554Z,-10.00
2022-12-23T22:44:20.392Z,-10.00
2022-12-23T22:46:47.517Z,-10.10
2022-12-23T22:49:15.670Z,-10.10
2022-12-23T22:51:43.736Z,-10.20
2022-12-23T22:54:10.919Z,-10.20
2022-12-23T22:56:38.099Z,-10.20
2022-12-23T22:59:05.362Z,-10.20
2022-12-23T23:01:34.604Z,-10.20
2022-12-23T23:04:03.118Z,-10.20
2022-12-23T23:06:39.212Z,-10.10
2022-12-23T23:09:08.594Z,-10.00
2022-12-23T23:11:36.137Z,-10.10
2022-12-23T23:14:03.324Z,-10.10
2022-12-23T23:16:30.514Z,-10.20
2022-12-23T23:18:58.818Z,-10.30
2022-12-23T23:21:26.340Z,-10.30
2022-12-23T23:23:53.152Z,-10.30
2022-12-23T23:26:20.757Z,-10.30
2022-12-23T23:28:47.826Z,-10.30
2022-12-23T23:31:41.000Z,-10.20
2022-12-23T23:34:01.548Z,-10.20
2022-12-23T23:36:28.389Z,-10.30
2022-12-23T23:38:55.227Z,-10.30
2022-12-23T23:41:23.704Z,-10.30
2022-12-23T23:43:51.165Z,-10.40
2022-12-23T23:46:18.081Z,-10.40
2022-12-23T23:48:44.993Z,-10.30
2022-12-23T23:51:12.634Z,-10.30
2022-12-23T23:53:40.179Z,-10.20
2022-12-23T23:56:08.371Z,-10.20
2022-12-23T23:58:37.077Z,-10.20
