createdAt,value
2023-01-23T00:02:23.565Z,22.03
2023-01-23T00:04:51.557Z,23.53
2023-01-23T00:07:20.361Z,22.53
2023-01-23T00:09:48.313Z,21.13
2023-01-23T00:12:18.007Z,23.40
2023-01-23T00:14:45.931Z,21.43
2023-01-23T00:17:13.820Z,22.97
2023-01-23T00:19:42.472Z,20.40
2023-01-23T00:22:11.773Z,22.67
2023-01-23T00:24:41.130Z,21.23
2023-01-23T00:27:09.559Z,21.77
2023-01-23T00:29:39.057Z,19.77
2023-01-23T00:32:07.239Z,26.17
2023-01-23T00:34:35.234Z,25.40
2023-01-23T00:37:03.214Z,27.57
2023-01-23T00:39:31.120Z,24.30
2023-01-23T00:41:59.421Z,26.67
2023-01-23T00:44:27.417Z,23.80
2023-01-23T00:46:56.844Z,24.97
2023-01-23T00:49:24.928Z,23.63
2023-01-23T00:51:53.572Z,24.47
2023-01-23T00:54:21.654Z,32.70
2023-01-23T00:56:49.993Z,27.27
2023-01-23T00:59:17.874Z,26.67
2023-01-23T01:01:46.485Z,25.63
2023-01-23T01:04:15.854Z,26.30
2023-01-23T01:06:43.758Z,23.87
2023-01-23T01:09:11.677Z,27.93
2023-01-23T01:11:39.896Z,26.13
2023-01-23T01:14:07.862Z,27.67
2023-01-23T01:16:35.866Z,25.00
2023-01-23T01:19:04.098Z,25.87
2023-01-23T01:21:33.626Z,25.73
2023-01-23T01:24:01.556Z,25.37
2023-01-23T01:26:29.618Z,22.60
2023-01-23T01:28:57.583Z,20.30
2023-01-23T01:31:25.696Z,20.07
2023-01-23T01:33:54.151Z,27.13
2023-01-23T01:36:25.013Z,23.93
2023-01-23T01:38:54.764Z,23.90
2023-01-23T01:41:22.691Z,25.50
2023-01-23T01:43:51.183Z,24.27
2023-01-23T01:46:22.940Z,29.53
2023-01-23T01:49:06.088Z,23.80
2023-01-23T01:51:38.203Z,26.27
2023-01-23T01:54:14.353Z,25.20
2023-01-23T01:56:47.587Z,26.30
2023-01-23T01:59:16.307Z,28.00
2023-01-23T02:01:48.555Z,23.83
2023-01-23T02:04:16.819Z,24.50
2023-01-23T02:06:45.188Z,26.20
2023-01-23T02:09:21.377Z,26.77
2023-01-23T02:11:50.429Z,26.53
2023-01-23T02:14:18.535Z,29.63
2023-01-23T02:16:51.201Z,25.87
2023-01-23T02:19:31.864Z,28.90
2023-01-23T02:22:07.883Z,30.20
2023-01-23T02:24:44.827Z,32.23
2023-01-23T02:27:14.080Z,24.10
2023-01-23T02:29:43.977Z,26.33
2023-01-23T02:32:11.963Z,31.37
2023-01-23T02:34:39.902Z,27.97
2023-01-23T02:37:09.337Z,22.43
2023-01-23T02:39:37.538Z,27.07
2023-01-23T02:42:06.948Z,22.33
2023-01-23T02:44:36.419Z,31.23
2023-01-23T02:47:08.008Z,25.53
2023-01-23T02:49:35.944Z,25.30
2023-01-23T02:52:04.530Z,31.57
2023-01-23T02:54:32.792Z,26.00
2023-01-23T02:57:00.809Z,33.40
2023-01-23T02:59:45.987Z,28.07
2023-01-23T03:02:16.196Z,24.17
2023-01-23T03:04:44.237Z,28.27
2023-01-23T03:07:12.104Z,24.33
2023-01-23T03:09:40.004Z,27.90
2023-01-23T03:12:09.145Z,26.80
2023-01-23T03:14:37.149Z,20.87
2023-01-23T03:17:05.154Z,24.70
2023-01-23T03:19:34.636Z,24.13
2023-01-23T03:22:02.710Z,27.90
2023-01-23T03:24:30.724Z,25.43
2023-01-23T03:26:58.591Z,22.73
2023-01-23T03:29:44.861Z,18.73
2023-01-23T03:32:15.047Z,29.17
2023-01-23T03:34:45.349Z,28.30
2023-01-23T03:37:15.099Z,27.37
2023-01-23T03:40:00.235Z,28.87
2023-01-23T03:42:28.539Z,29.80
2023-01-23T03:44:56.512Z,27.10
2023-01-23T03:47:26.324Z,26.47
2023-01-23T03:49:55.752Z,23.57
2023-01-23T03:52:23.969Z,23.40
2023-01-23T03:54:52.422Z,29.70
2023-01-23T03:57:20.399Z,29.37
2023-01-23T03:59:48.455Z,25.90
2023-01-23T04:02:16.591Z,20.40
2023-01-23T04:04:44.682Z,23.50
2023-01-23T04:07:14.051Z,21.93
2023-01-23T04:09:42.613Z,23.60
2023-01-23T04:12:10.714Z,23.67
2023-01-23T04:14:38.635Z,26.80
2023-01-23T04:17:07.627Z,26.40
2023-01-23T04:19:36.539Z,24.37
2023-01-23T04:22:05.036Z,23.67
2023-01-23T04:24:34.630Z,23.57
2023-01-23T04:27:02.621Z,29.80
2023-01-23T04:29:30.675Z,27.33
2023-01-23T04:31:58.647Z,27.63
2023-01-23T04:34:26.761Z,27.40
2023-01-23T04:36:54.921Z,24.03
2023-01-23T04:39:22.907Z,25.77
2023-01-23T04:41:52.449Z,25.60
2023-01-23T04:44:23.178Z,22.03
2023-01-23T04:46:54.164Z,26.03
2023-01-23T04:49:22.827Z,26.20
2023-01-23T04:51:51.423Z,21.57
2023-01-23T04:54:20.108Z,23.87
2023-01-23T04:56:49.085Z,27.10
2023-01-23T04:59:18.511Z,27.47
2023-01-23T05:01:46.869Z,21.27
2023-01-23T05:04:15.187Z,28.83
2023-01-23T05:06:43.115Z,20.60
2023-01-23T05:09:11.043Z,20.73
2023-01-23T05:11:38.940Z,25.00
2023-01-23T05:14:06.896Z,21.90
2023-01-23T05:16:36.257Z,23.17
2023-01-23T05:19:07.430Z,24.17
2023-01-23T05:21:35.511Z,24.23
2023-01-23T05:24:03.530Z,20.23
2023-01-23T05:26:35.047Z,25.43
2023-01-23T05:29:03.281Z,20.30
2023-01-23T05:31:31.280Z,26.83
2023-01-23T05:34:00.641Z,23.47
2023-01-23T05:36:28.512Z,25.83
2023-01-23T05:38:56.775Z,24.07
2023-01-23T05:41:25.731Z,23.67
2023-01-23T05:43:53.829Z,19.30
2023-01-23T05:46:21.877Z,20.77
2023-01-23T05:48:51.316Z,22.30
2023-01-23T05:51:23.539Z,20.67
2023-01-23T05:53:57.478Z,18.23
2023-01-23T05:56:25.607Z,20.87
2023-01-23T05:58:53.716Z,20.80
2023-01-23T06:01:21.945Z,23.33
2023-01-23T06:13:21.324Z,22.80
2023-01-23T06:15:49.591Z,23.07
2023-01-23T06:18:17.757Z,24.20
2023-01-23T06:20:46.038Z,25.23
2023-01-23T06:23:15.940Z,20.53
2023-01-23T06:25:44.102Z,29.13
2023-01-23T06:28:12.052Z,26.53
2023-01-23T06:30:40.228Z,18.50
2023-01-23T06:33:08.512Z,7.43
2023-01-23T06:35:36.551Z,20.10
2023-01-23T06:38:15.620Z,22.27
2023-01-23T06:40:47.247Z,18.63
2023-01-23T06:43:15.386Z,20.67
2023-01-23T06:45:45.623Z,16.40
2023-01-23T06:48:14.299Z,19.23
2023-01-23T06:50:43.677Z,18.43
2023-01-23T06:53:15.781Z,21.73
2023-01-23T06:55:45.774Z,22.23
2023-01-23T06:58:15.508Z,20.30
2023-01-23T07:00:45.401Z,21.43
2023-01-23T07:03:18.091Z,19.27
2023-01-23T07:05:49.018Z,20.30
2023-01-23T07:08:20.010Z,21.77
2023-01-23T07:10:53.115Z,23.53
2023-01-23T07:13:27.659Z,21.77
2023-01-23T07:15:58.160Z,23.50
2023-01-23T07:18:29.199Z,23.30
2023-01-23T07:20:58.515Z,22.20
2023-01-23T07:23:26.825Z,22.93
2023-01-23T07:26:04.075Z,21.97
2023-01-23T07:28:35.768Z,24.57
2023-01-23T07:31:04.308Z,23.47
2023-01-23T07:33:33.070Z,26.50
2023-01-23T07:36:01.713Z,22.60
2023-01-23T07:38:29.979Z,22.80
2023-01-23T07:41:00.049Z,19.67
2023-01-23T07:43:28.608Z,19.53
2023-01-23T07:46:01.048Z,22.83
2023-01-23T07:48:30.516Z,21.73
2023-01-23T07:50:58.631Z,25.77
2023-01-23T07:53:26.715Z,16.47
2023-01-23T07:55:59.115Z,23.07
2023-01-23T07:58:28.897Z,18.63
2023-01-23T08:00:58.762Z,22.17
2023-01-23T08:03:29.671Z,24.10
2023-01-23T08:05:57.720Z,23.77
2023-01-23T08:08:26.821Z,24.57
2023-01-23T08:10:55.081Z,20.70
2023-01-23T08:13:23.167Z,20.73
2023-01-23T08:15:53.414Z,27.60
2023-01-23T08:18:23.011Z,29.57
2023-01-23T08:20:57.048Z,22.93
2023-01-23T08:23:30.914Z,18.87
2023-01-23T08:26:02.795Z,21.90
2023-01-23T08:28:33.328Z,27.90
2023-01-23T08:31:06.437Z,27.10
2023-01-23T08:33:36.658Z,30.37
2023-01-23T08:36:06.253Z,27.77
2023-01-23T08:38:34.548Z,26.97
2023-01-23T08:41:06.604Z,24.27
2023-01-23T08:43:35.653Z,32.03
2023-01-23T08:46:06.194Z,27.33
2023-01-23T08:48:36.701Z,31.30
2023-01-23T08:51:06.888Z,29.63
2023-01-23T08:53:36.360Z,27.57
2023-01-23T08:56:09.358Z,27.77
2023-01-23T08:58:37.593Z,25.17
2023-01-23T09:01:12.657Z,28.90
2023-01-23T09:03:42.308Z,29.70
2023-01-23T09:06:13.883Z,27.47
2023-01-23T09:08:48.795Z,22.60
2023-01-23T09:11:23.949Z,28.83
2023-01-23T09:13:54.065Z,23.80
2023-01-23T09:16:24.851Z,23.63
2023-01-23T09:18:56.063Z,24.53
2023-01-23T09:21:24.123Z,26.43
2023-01-23T09:23:57.259Z,25.00
2023-01-23T09:26:32.793Z,26.20
2023-01-23T09:29:01.601Z,25.83
2023-01-23T09:31:29.725Z,23.50
2023-01-23T09:34:12.356Z,28.90
2023-01-23T09:36:49.702Z,29.73
2023-01-23T09:39:21.060Z,28.23
2023-01-23T09:41:50.097Z,26.40
2023-01-23T09:44:26.271Z,27.30
2023-01-23T09:46:57.945Z,26.10
2023-01-23T09:49:32.051Z,26.03
2023-01-23T09:52:05.746Z,25.73
2023-01-23T09:54:44.600Z,26.40
2023-01-23T09:57:18.893Z,27.43
2023-01-23T10:00:00.492Z,28.03
2023-01-23T10:02:29.759Z,25.10
2023-01-23T10:05:03.665Z,22.73
2023-01-23T10:07:47.094Z,25.40
2023-01-23T10:10:46.760Z,26.90
2023-01-23T10:13:18.442Z,25.80
2023-01-23T10:16:11.507Z,24.90
2023-01-23T10:19:10.022Z,25.53
2023-01-23T10:21:45.580Z,27.53
2023-01-23T10:24:40.590Z,31.93
2023-01-23T10:27:20.082Z,27.03
2023-01-23T10:30:04.796Z,26.43
2023-01-23T10:32:45.746Z,23.40
2023-01-23T10:35:16.271Z,28.77
2023-01-23T10:37:50.171Z,26.43
2023-01-23T10:40:42.068Z,27.23
2023-01-23T10:43:15.070Z,28.37
2023-01-23T10:45:43.892Z,26.23
2023-01-23T10:48:40.267Z,18.60
2023-01-23T10:51:26.157Z,24.13
2023-01-23T10:54:29.679Z,24.03
2023-01-23T10:57:01.166Z,21.93
2023-01-23T10:59:36.267Z,19.13
2023-01-23T11:02:31.216Z,23.37
2023-01-23T11:04:59.752Z,23.00
2023-01-23T11:07:30.589Z,22.50
2023-01-23T11:10:04.558Z,17.33
2023-01-23T11:12:35.757Z,22.27
2023-01-23T11:15:14.664Z,23.10
2023-01-23T11:17:46.781Z,24.53
2023-01-23T11:20:25.563Z,22.40
2023-01-23T11:23:06.373Z,22.93
2023-01-23T11:25:41.052Z,26.03
2023-01-23T11:28:27.204Z,23.03
2023-01-23T11:31:13.116Z,25.47
2023-01-23T11:33:47.870Z,19.30
2023-01-23T11:36:36.132Z,21.50
2023-01-23T11:39:13.698Z,20.13
2023-01-23T11:41:44.503Z,20.37
2023-01-23T11:44:18.807Z,22.10
2023-01-23T11:47:11.323Z,18.80
2023-01-23T11:50:06.737Z,19.33
2023-01-23T11:52:49.444Z,17.23
2023-01-23T11:55:46.596Z,22.23
2023-01-23T12:01:35.685Z,24.47
2023-01-23T12:04:23.112Z,21.67
2023-01-23T12:07:17.581Z,20.93
2023-01-23T12:10:03.839Z,16.27
2023-01-23T12:12:48.564Z,19.83
2023-01-23T12:15:33.133Z,24.00
2023-01-23T12:18:12.592Z,20.30
2023-01-23T12:20:51.552Z,21.17
2023-01-23T12:23:42.709Z,23.50
2023-01-23T12:26:23.512Z,20.40
2023-01-23T12:29:15.686Z,21.37
2023-01-23T12:32:18.919Z,20.73
2023-01-23T12:35:07.705Z,22.07
2023-01-23T12:37:53.641Z,19.47
2023-01-23T12:40:35.659Z,20.83
2023-01-23T12:43:13.080Z,19.17
2023-01-23T12:45:54.085Z,22.63
2023-01-23T12:48:34.441Z,21.40
2023-01-23T12:51:28.522Z,21.27
2023-01-23T12:53:59.645Z,20.63
2023-01-23T12:56:32.215Z,23.40
2023-01-23T12:59:31.855Z,24.47
2023-01-23T13:02:17.015Z,19.93
2023-01-23T13:05:07.793Z,20.83
2023-01-23T13:07:50.080Z,19.10
2023-01-23T13:10:58.032Z,19.37
2023-01-23T13:13:28.634Z,19.93
2023-01-23T13:16:14.812Z,21.83
2023-01-23T13:19:53.496Z,18.33
2023-01-23T13:23:00.307Z,20.37
2023-01-23T13:25:50.520Z,18.63
2023-01-23T13:32:22.097Z,20.27
2023-01-23T13:35:44.788Z,19.30
2023-01-23T13:38:48.811Z,17.93
2023-01-23T13:45:57.364Z,21.07
2023-01-23T14:24:09.452Z,20.53
2023-01-23T14:27:07.327Z,22.57
2023-01-23T14:30:50.129Z,22.53
2023-01-23T14:33:30.452Z,20.30
2023-01-23T14:36:32.990Z,23.20
2023-01-23T14:39:02.516Z,23.43
2023-01-23T14:41:47.482Z,22.20
2023-01-23T14:44:21.392Z,20.80
2023-01-23T14:46:53.677Z,23.03
2023-01-23T14:49:52.531Z,21.50
2023-01-23T14:52:43.417Z,23.67
2023-01-23T14:55:29.647Z,22.07
2023-01-23T14:58:07.983Z,25.97
2023-01-23T15:00:37.212Z,25.07
2023-01-23T15:03:05.611Z,22.97
2023-01-23T15:05:56.597Z,22.77
2023-01-23T15:08:32.464Z,24.50
2023-01-23T15:11:06.768Z,25.00
2023-01-23T15:14:07.991Z,23.60
2023-01-23T15:19:52.368Z,25.83
2023-01-23T15:22:30.815Z,24.90
2023-01-23T15:29:41.828Z,26.93
2023-01-23T15:32:33.384Z,24.30
2023-01-23T15:35:03.177Z,22.07
2023-01-23T16:07:09.267Z,28.03
2023-01-23T16:21:21.844Z,28.00
2023-01-23T16:23:49.955Z,24.43
2023-01-23T16:26:20.571Z,26.10
2023-01-23T16:28:48.550Z,26.30
2023-01-23T16:31:17.928Z,22.23
2023-01-23T16:33:45.778Z,22.77
2023-01-23T16:36:14.955Z,24.13
2023-01-23T16:38:45.585Z,29.50
2023-01-23T16:41:13.315Z,25.30
2023-01-23T16:43:41.377Z,24.80
2023-01-23T16:46:10.775Z,30.07
2023-01-23T16:48:38.764Z,26.27
2023-01-23T16:51:10.346Z,24.00
2023-01-23T16:53:41.762Z,23.97
2023-01-23T16:56:19.332Z,25.07
2023-01-23T16:58:47.213Z,23.07
2023-01-23T17:01:20.441Z,23.67
2023-01-23T17:03:55.599Z,22.83
2023-01-23T17:06:23.281Z,23.23
2023-01-23T17:08:52.327Z,21.83
2023-01-23T17:11:25.527Z,26.63
2023-01-23T17:13:57.167Z,25.70
2023-01-23T17:16:27.646Z,30.27
2023-01-23T17:18:57.007Z,27.63
2023-01-23T17:21:28.643Z,29.13
2023-01-23T17:23:56.324Z,29.23
2023-01-23T17:26:25.365Z,31.73
2023-01-23T17:28:53.143Z,29.37
2023-01-23T17:31:23.986Z,29.30
2023-01-23T17:33:53.314Z,28.43
2023-01-23T17:36:21.029Z,31.70
2023-01-23T17:38:48.883Z,30.83
2023-01-23T17:41:18.512Z,32.83
2023-01-23T17:43:48.373Z,30.00
2023-01-23T17:46:22.876Z,28.07
2023-01-23T17:48:50.757Z,31.43
2023-01-23T17:51:20.140Z,29.53
2023-01-23T17:53:48.012Z,35.30
2023-01-23T17:56:16.371Z,35.97
2023-01-23T17:58:44.301Z,40.33
2023-01-23T18:01:19.295Z,35.63
2023-01-23T18:03:47.303Z,35.40
2023-01-23T18:06:15.002Z,39.60
2023-01-23T18:08:42.667Z,27.23
2023-01-23T18:11:18.434Z,30.60
2023-01-23T18:13:58.238Z,30.87
2023-01-23T18:16:33.656Z,33.47
2023-01-23T18:19:08.437Z,34.13
2023-01-23T18:21:36.627Z,32.27
2023-01-23T18:24:05.171Z,28.43
2023-01-23T18:26:42.418Z,30.93
2023-01-23T18:29:24.094Z,27.73
2023-01-23T18:32:13.792Z,31.07
2023-01-23T18:34:48.278Z,33.93
2023-01-23T18:37:27.174Z,33.33
2023-01-23T18:40:05.750Z,30.83
2023-01-23T18:42:38.762Z,34.00
2023-01-23T18:45:12.474Z,33.97
2023-01-23T18:47:45.421Z,31.90
2023-01-23T18:50:21.201Z,31.53
2023-01-23T18:53:06.373Z,34.03
2023-01-23T18:55:42.453Z,29.50
2023-01-23T18:58:34.711Z,27.53
2023-01-23T19:01:20.229Z,31.33
2023-01-23T19:03:50.475Z,33.67
2023-01-23T19:06:22.227Z,38.07
2023-01-23T19:08:50.661Z,32.47
2023-01-23T19:11:32.252Z,25.50
2023-01-23T19:14:12.014Z,30.80
2023-01-23T19:16:45.061Z,30.33
2023-01-23T19:19:24.323Z,32.40
2023-01-23T19:21:52.649Z,33.67
2023-01-23T19:24:21.246Z,30.47
2023-01-23T19:26:50.082Z,32.53
2023-01-23T19:29:22.912Z,31.67
2023-01-23T19:32:04.047Z,29.53
2023-01-23T19:34:34.005Z,29.00
2023-01-23T19:37:01.686Z,31.47
2023-01-23T19:39:29.390Z,33.17
2023-01-23T19:41:59.790Z,33.10
2023-01-23T19:44:29.889Z,30.57
2023-01-23T19:46:57.616Z,35.43
2023-01-23T19:49:25.757Z,28.17
2023-01-23T19:51:54.800Z,30.70
2023-01-23T19:54:24.324Z,30.37
2023-01-23T19:56:53.203Z,28.47
2023-01-23T19:59:20.859Z,34.60
2023-01-23T20:01:51.830Z,32.30
2023-01-23T20:04:21.552Z,27.83
2023-01-23T20:06:51.623Z,29.57
2023-01-23T20:09:21.466Z,31.20
2023-01-23T20:11:49.888Z,27.07
2023-01-23T20:14:17.763Z,28.57
2023-01-23T20:16:45.458Z,31.33
2023-01-23T20:19:14.207Z,36.20
2023-01-23T20:21:41.957Z,34.23
2023-01-23T20:24:10.047Z,31.00
2023-01-23T20:26:39.489Z,28.17
2023-01-23T20:29:08.933Z,27.90
2023-01-23T20:31:36.746Z,30.90
2023-01-23T20:34:04.662Z,29.00
2023-01-23T20:36:32.344Z,27.47
2023-01-23T20:39:00.085Z,29.70
2023-01-23T20:41:27.810Z,29.13
2023-01-23T20:43:56.967Z,27.13
2023-01-23T20:46:26.083Z,32.23
2023-01-23T20:48:54.078Z,30.40
2023-01-23T20:51:21.765Z,31.47
2023-01-23T20:53:49.317Z,27.80
2023-01-23T20:56:19.087Z,28.77
2023-01-23T20:59:06.375Z,34.30
2023-01-23T21:01:51.130Z,29.50
2023-01-23T21:04:18.924Z,26.37
2023-01-23T21:06:46.702Z,29.63
2023-01-23T21:09:14.529Z,28.13
2023-01-23T21:11:42.212Z,26.33
2023-01-23T21:14:09.975Z,29.27
2023-01-23T21:16:39.061Z,26.17
2023-01-23T21:19:06.792Z,28.27
2023-01-23T21:21:34.969Z,28.80
2023-01-23T21:24:02.734Z,29.77
2023-01-23T21:26:31.381Z,30.13
2023-01-23T21:28:59.391Z,28.33
2023-01-23T21:31:29.707Z,30.83
2023-01-23T21:34:00.637Z,30.13
2023-01-23T21:36:28.993Z,30.73
2023-01-23T21:38:57.147Z,27.97
2023-01-23T21:41:24.942Z,34.63
2023-01-23T21:43:52.579Z,35.40
2023-01-23T21:46:20.310Z,34.70
2023-01-23T21:48:48.217Z,28.17
2023-01-23T21:51:19.964Z,27.13
2023-01-23T21:53:49.123Z,31.53
2023-01-23T21:56:18.466Z,32.67
2023-01-23T21:58:55.235Z,28.63
2023-01-23T22:01:32.683Z,32.50
2023-01-23T22:04:01.920Z,33.17
2023-01-23T22:06:31.460Z,29.60
2023-01-23T22:08:59.764Z,26.87
2023-01-23T22:11:27.601Z,26.10
2023-01-23T22:13:55.311Z,25.70
2023-01-23T22:16:40.160Z,27.03
2023-01-23T22:19:13.403Z,28.47
2023-01-23T22:21:43.648Z,28.10
2023-01-23T22:24:11.359Z,26.03
2023-01-23T22:26:39.201Z,25.27
2023-01-23T22:29:06.929Z,23.00
2023-01-23T22:31:34.963Z,26.13
2023-01-23T22:34:02.800Z,24.20
2023-01-23T22:36:30.613Z,20.10
2023-01-23T22:38:59.715Z,24.90
2023-01-23T22:41:28.477Z,23.17
2023-01-23T22:43:59.198Z,27.10
2023-01-23T22:46:27.218Z,30.70
2023-01-23T22:48:55.039Z,28.03
2023-01-23T22:51:25.113Z,24.53
2023-01-23T22:53:52.919Z,28.13
2023-01-23T22:56:22.436Z,30.80
2023-01-23T22:58:52.292Z,39.90
2023-01-23T23:01:22.932Z,38.67
2023-01-23T23:03:51.015Z,38.10
2023-01-23T23:06:19.658Z,30.97
2023-01-23T23:08:48.476Z,32.60
2023-01-23T23:11:18.367Z,29.43
2023-01-23T23:13:47.874Z,25.30
2023-01-23T23:16:18.152Z,26.20
2023-01-23T23:18:46.643Z,28.30
2023-01-23T23:21:16.933Z,24.73
2023-01-23T23:23:44.825Z,25.73
2023-01-23T23:26:13.802Z,26.90
2023-01-23T23:28:42.295Z,28.10
2023-01-23T23:31:11.569Z,28.20
2023-01-23T23:33:39.423Z,28.63
2023-01-23T23:36:08.384Z,24.70
2023-01-23T23:38:36.108Z,26.93
2023-01-23T23:41:06.699Z,25.00
2023-01-23T23:43:35.121Z,28.10
2023-01-23T23:46:04.767Z,24.63
2023-01-23T23:48:35.052Z,23.50
2023-01-23T23:51:03.996Z,26.00
2023-01-23T23:53:32.364Z,23.77
2023-01-23T23:56:00.131Z,22.87
2023-01-23T23:58:27.930Z,22.57
