createdAt,value
2019-03-22T00:00:31.942Z,101.83
2019-03-22T00:03:00.444Z,89.97
2019-03-22T00:05:28.993Z,92.03
2019-03-22T00:07:57.650Z,90.10
2019-03-22T00:10:26.119Z,84.03
2019-03-22T00:12:54.587Z,82.47
2019-03-22T00:15:23.118Z,80.23
2019-03-22T00:17:51.613Z,80.13
2019-03-22T00:20:20.078Z,83.97
2019-03-22T00:22:48.543Z,80.73
2019-03-22T00:25:17.027Z,87.00
2019-03-22T00:27:45.535Z,83.77
2019-03-22T00:30:14.584Z,88.50
2019-03-22T00:32:43.058Z,77.60
2019-03-22T00:35:12.207Z,72.60
2019-03-22T00:37:40.704Z,73.53
2019-03-22T00:40:10.521Z,78.20
2019-03-22T00:42:39.154Z,75.17
2019-03-22T00:45:09.272Z,71.13
2019-03-22T00:47:37.919Z,75.00
2019-03-22T00:50:08.243Z,72.43
2019-03-22T00:52:36.733Z,70.70
2019-03-22T00:55:06.358Z,73.77
2019-03-22T00:57:34.839Z,69.97
2019-03-22T01:00:04.856Z,72.40
2019-03-22T01:02:33.346Z,73.43
2019-03-22T01:05:01.872Z,71.53
2019-03-22T01:07:30.339Z,73.43
2019-03-22T01:09:58.817Z,76.97
2019-03-22T01:12:27.283Z,70.67
2019-03-22T01:14:55.793Z,68.70
2019-03-22T01:17:24.268Z,86.93
2019-03-22T01:19:52.793Z,96.80
2019-03-22T01:22:21.267Z,97.42
2019-03-22T01:24:49.765Z,103.43
2019-03-22T01:27:18.226Z,115.90
2019-03-22T01:29:46.709Z,119.60
2019-03-22T01:32:15.176Z,123.63
2019-03-22T01:34:43.681Z,133.73
2019-03-22T01:37:12.149Z,133.80
2019-03-22T01:39:40.627Z,130.00
2019-03-22T01:42:10.097Z,135.33
2019-03-22T01:44:38.610Z,128.60
2019-03-22T01:47:07.111Z,131.73
2019-03-22T01:49:35.658Z,137.40
2019-03-22T01:52:04.272Z,133.50
2019-03-22T01:54:32.781Z,129.47
2019-03-22T01:57:03.161Z,130.97
2019-03-22T01:59:31.656Z,128.23
2019-03-22T02:02:00.134Z,127.60
2019-03-22T02:04:28.824Z,128.90
2019-03-22T02:06:57.390Z,123.50
2019-03-22T02:09:25.861Z,123.27
2019-03-22T02:11:54.365Z,128.70
2019-03-22T02:14:22.834Z,127.07
2019-03-22T02:16:51.326Z,116.10
2019-03-22T02:19:19.803Z,117.20
2019-03-22T02:21:48.496Z,116.42
2019-03-22T02:24:16.969Z,118.97
2019-03-22T02:26:45.559Z,113.53
2019-03-22T02:29:14.031Z,121.77
2019-03-22T02:31:42.546Z,122.77
2019-03-22T02:34:11.010Z,118.80
2019-03-22T02:36:39.501Z,120.60
2019-03-22T02:39:07.976Z,124.77
2019-03-22T02:41:36.494Z,130.13
2019-03-22T02:44:05.035Z,136.93
2019-03-22T02:46:33.584Z,129.70
2019-03-22T02:49:02.055Z,126.13
2019-03-22T02:51:30.618Z,136.40
2019-03-22T02:53:59.079Z,133.97
2019-03-22T02:56:27.576Z,127.27
2019-03-22T02:58:59.184Z,119.17
2019-03-22T03:01:26.374Z,119.23
2019-03-22T03:03:54.842Z,123.43
2019-03-22T03:06:23.409Z,116.93
2019-03-22T03:08:51.874Z,114.60
2019-03-22T03:11:20.466Z,116.97
2019-03-22T03:13:49.904Z,125.70
2019-03-22T03:16:18.390Z,114.67
2019-03-22T03:18:46.860Z,116.60
2019-03-22T03:21:15.389Z,109.47
2019-03-22T03:23:43.887Z,120.40
2019-03-22T03:26:12.376Z,119.37
2019-03-22T03:28:40.874Z,116.03
2019-03-22T03:31:09.369Z,114.27
2019-03-22T03:33:37.834Z,114.17
2019-03-22T03:36:06.385Z,114.93
2019-03-22T03:38:34.881Z,113.33
2019-03-22T03:41:03.400Z,111.77
2019-03-22T03:43:31.877Z,110.83
2019-03-22T03:46:01.362Z,104.50
2019-03-22T03:48:29.836Z,118.87
2019-03-22T03:50:58.413Z,108.13
2019-03-22T03:53:26.946Z,108.87
2019-03-22T03:55:55.415Z,115.50
2019-03-22T03:58:23.972Z,110.63
2019-03-22T04:00:52.437Z,105.57
2019-03-22T04:03:20.957Z,146.73
2019-03-22T04:05:49.450Z,114.57
2019-03-22T04:08:17.945Z,117.13
2019-03-22T04:10:46.486Z,104.83
2019-03-22T04:13:14.992Z,102.10
2019-03-22T04:15:43.597Z,106.27
2019-03-22T04:18:12.188Z,103.33
2019-03-22T04:20:40.662Z,106.93
2019-03-22T04:23:09.144Z,97.00
2019-03-22T04:25:37.695Z,103.50
2019-03-22T04:28:06.228Z,109.50
2019-03-22T04:30:34.776Z,112.40
2019-03-22T04:33:06.360Z,110.30
2019-03-22T04:35:33.550Z,110.13
2019-03-22T04:38:02.032Z,110.70
2019-03-22T04:40:30.883Z,104.50
2019-03-22T04:42:59.553Z,105.00
2019-03-22T04:45:31.065Z,101.23
2019-03-22T04:48:08.309Z,106.13
2019-03-22T04:50:39.843Z,103.27
2019-03-22T04:53:11.614Z,94.20
2019-03-22T04:55:43.130Z,93.23
2019-03-22T04:58:14.546Z,98.03
2019-03-22T05:00:43.562Z,93.77
2019-03-22T05:03:13.324Z,93.17
2019-03-22T05:05:45.114Z,90.23
2019-03-22T05:08:16.243Z,88.03
2019-03-22T05:10:45.544Z,82.60
2019-03-22T05:13:17.505Z,86.27
2019-03-22T05:15:46.414Z,88.00
2019-03-22T05:18:15.441Z,83.33
2019-03-22T05:20:46.456Z,83.92
2019-03-22T05:23:18.225Z,87.97
2019-03-22T05:25:48.825Z,81.57
2019-03-22T05:28:20.709Z,86.77
2019-03-22T05:31:01.135Z,86.75
2019-03-22T05:33:29.658Z,86.73
2019-03-22T05:35:58.130Z,85.93
2019-03-22T05:38:26.646Z,85.57
2019-03-22T05:40:55.122Z,94.30
2019-03-22T05:43:23.687Z,87.43
2019-03-22T05:45:52.158Z,90.30
2019-03-22T05:48:21.007Z,95.13
2019-03-22T05:50:49.472Z,91.00
2019-03-22T05:53:17.992Z,90.93
2019-03-22T05:55:46.456Z,90.20
2019-03-22T05:58:14.973Z,89.27
2019-03-22T06:00:43.473Z,83.43
2019-03-22T06:03:11.945Z,90.80
2019-03-22T06:05:40.418Z,84.57
2019-03-22T06:08:09.834Z,87.00
2019-03-22T06:10:38.311Z,86.10
2019-03-22T06:13:06.788Z,83.83
2019-03-22T06:15:35.288Z,82.57
2019-03-22T06:18:04.103Z,81.47
2019-03-22T06:20:32.593Z,80.53
2019-03-22T06:23:01.190Z,74.83
2019-03-22T06:25:29.722Z,73.93
2019-03-22T06:27:58.185Z,69.37
2019-03-22T06:30:26.713Z,67.13
2019-03-22T06:32:55.220Z,64.93
2019-03-22T06:35:24.731Z,67.00
2019-03-22T06:37:53.192Z,70.03
2019-03-22T06:40:21.675Z,63.17
2019-03-22T06:42:50.146Z,63.97
2019-03-22T06:45:18.648Z,61.07
2019-03-22T06:47:47.119Z,58.70
2019-03-22T06:50:15.594Z,60.77
2019-03-22T06:52:44.398Z,60.90
2019-03-22T06:55:13.146Z,56.53
2019-03-22T06:57:41.613Z,58.00
2019-03-22T07:00:13.010Z,52.50
2019-03-22T07:02:41.452Z,54.13
2019-03-22T07:05:09.986Z,53.40
2019-03-22T07:07:38.526Z,48.63
2019-03-22T07:10:08.065Z,50.70
2019-03-22T07:12:36.525Z,50.37
2019-03-22T07:15:08.713Z,49.70
2019-03-22T07:17:37.178Z,57.93
2019-03-22T07:20:09.041Z,52.77
2019-03-22T07:22:37.518Z,64.90
2019-03-22T07:25:08.293Z,55.20
2019-03-22T07:27:37.733Z,51.00
2019-03-22T07:30:17.874Z,48.77
2019-03-22T07:32:39.040Z,51.07
2019-03-22T07:35:07.601Z,49.80
2019-03-22T07:37:36.073Z,46.33
2019-03-22T07:40:08.923Z,47.20
2019-03-22T07:42:37.484Z,55.80
2019-03-22T07:45:07.601Z,51.43
2019-03-22T07:47:39.156Z,52.17
2019-03-22T07:50:09.924Z,47.07
2019-03-22T07:52:38.659Z,50.53
2019-03-22T07:55:07.594Z,46.67
2019-03-22T07:57:37.073Z,47.17
2019-03-22T08:00:11.550Z,45.83
2019-03-22T08:02:40.015Z,43.83
2019-03-22T08:05:08.850Z,48.17
2019-03-22T08:07:37.314Z,47.13
2019-03-22T08:10:07.818Z,54.00
2019-03-22T08:12:36.264Z,40.47
2019-03-22T08:15:08.353Z,43.70
2019-03-22T08:17:36.724Z,47.07
2019-03-22T08:20:08.117Z,47.90
2019-03-22T08:22:36.731Z,45.37
2019-03-22T08:25:05.415Z,44.83
2019-03-22T08:27:33.841Z,43.00
2019-03-22T08:30:02.362Z,45.40
2019-03-22T08:32:30.813Z,44.60
2019-03-22T08:34:59.295Z,44.43
2019-03-22T08:37:27.841Z,39.57
2019-03-22T08:39:56.302Z,44.93
2019-03-22T08:42:24.852Z,43.17
2019-03-22T08:44:54.253Z,38.73
2019-03-22T08:47:33.179Z,39.37
2019-03-22T08:49:53.933Z,41.07
2019-03-22T08:52:22.444Z,39.20
2019-03-22T08:54:50.934Z,38.77
2019-03-22T08:57:19.374Z,39.57
2019-03-22T08:59:47.835Z,37.43
2019-03-22T09:02:16.342Z,41.10
2019-03-22T09:04:44.797Z,38.03
2019-03-22T09:07:13.326Z,33.70
2019-03-22T09:09:42.066Z,35.67
2019-03-22T09:12:10.736Z,35.27
2019-03-22T09:14:39.198Z,34.60
2019-03-22T09:17:07.769Z,38.47
2019-03-22T09:19:36.269Z,38.87
2019-03-22T09:22:04.883Z,34.43
2019-03-22T09:24:39.080Z,33.13
2019-03-22T09:27:03.613Z,35.00
2019-03-22T09:29:32.034Z,33.63
2019-03-22T09:32:00.525Z,30.73
2019-03-22T09:34:33.860Z,32.80
2019-03-22T09:36:59.806Z,29.97
2019-03-22T09:39:28.250Z,33.17
2019-03-22T09:41:56.752Z,30.53
2019-03-22T09:44:28.073Z,28.33
2019-03-22T09:46:55.446Z,32.13
2019-03-22T09:49:23.940Z,31.40
2019-03-22T09:51:55.113Z,31.07
2019-03-22T09:54:22.618Z,31.67
2019-03-22T09:56:51.112Z,30.37
2019-03-22T09:59:19.682Z,29.03
2019-03-22T10:01:49.249Z,31.50
2019-03-22T10:04:17.714Z,30.73
2019-03-22T10:06:46.196Z,33.93
2019-03-22T10:09:15.664Z,35.03
2019-03-22T10:11:44.219Z,34.23
2019-03-22T10:14:12.687Z,33.03
2019-03-22T10:16:41.193Z,32.80
2019-03-22T10:19:09.634Z,32.43
2019-03-22T10:21:38.147Z,34.30
2019-03-22T10:24:06.617Z,34.13
2019-03-22T10:26:35.178Z,33.70
2019-03-22T10:29:06.792Z,38.93
2019-03-22T10:31:37.559Z,35.97
2019-03-22T10:34:04.315Z,36.10
2019-03-22T10:36:32.766Z,37.60
2019-03-22T10:39:01.298Z,36.70
2019-03-22T10:41:29.813Z,38.97
2019-03-22T10:43:58.416Z,37.07
2019-03-22T10:46:26.910Z,38.53
2019-03-22T10:48:55.395Z,37.23
2019-03-22T10:51:23.852Z,40.97
2019-03-22T10:53:52.430Z,39.90
2019-03-22T10:56:20.965Z,39.27
2019-03-22T10:58:49.455Z,38.83
2019-03-22T11:01:17.918Z,40.30
2019-03-22T11:03:46.635Z,41.50
2019-03-22T11:06:25.503Z,41.80
2019-03-22T11:08:45.634Z,40.40
2019-03-22T11:11:14.099Z,42.03
2019-03-22T11:13:43.612Z,46.90
2019-03-22T11:16:12.088Z,42.40
2019-03-22T11:18:40.586Z,41.50
2019-03-22T11:21:09.057Z,42.00
2019-03-22T11:23:37.643Z,40.37
2019-03-22T11:26:06.254Z,42.10
2019-03-22T11:28:34.762Z,37.90
2019-03-22T11:31:04.960Z,37.67
2019-03-22T11:33:33.442Z,42.90
2019-03-22T11:36:01.911Z,40.93
2019-03-22T11:38:30.425Z,43.50
2019-03-22T11:41:00.011Z,41.83
2019-03-22T11:43:28.531Z,41.00
2019-03-22T11:45:57.064Z,41.83
2019-03-22T11:48:25.704Z,40.97
2019-03-22T11:50:54.239Z,41.13
2019-03-22T11:53:22.826Z,43.63
2019-03-22T11:55:51.363Z,38.30
2019-03-22T11:58:19.914Z,38.13
2019-03-22T12:00:48.394Z,40.27
2019-03-22T12:03:16.973Z,45.83
2019-03-22T12:05:45.524Z,40.57
2019-03-22T12:08:14.143Z,40.43
2019-03-22T12:10:42.668Z,39.33
2019-03-22T12:13:20.878Z,41.37
2019-03-22T12:15:49.499Z,45.53
2019-03-22T12:18:18.073Z,41.10
2019-03-22T12:20:48.271Z,43.30
2019-03-22T12:23:16.921Z,47.53
2019-03-22T12:25:45.529Z,38.77
2019-03-22T12:28:14.031Z,37.57
2019-03-22T12:30:42.523Z,39.53
2019-03-22T12:33:11.069Z,39.30
2019-03-22T12:35:39.615Z,42.93
2019-03-22T12:38:08.081Z,40.37
2019-03-22T12:40:36.761Z,41.77
2019-03-22T12:43:05.562Z,39.50
2019-03-22T12:45:34.217Z,41.73
2019-03-22T12:48:02.767Z,39.27
2019-03-22T12:50:33.105Z,38.33
2019-03-22T12:53:01.575Z,38.23
2019-03-22T12:55:32.180Z,37.63
2019-03-22T12:58:00.772Z,39.53
2019-03-22T13:00:29.831Z,38.17
2019-03-22T13:02:58.662Z,35.30
2019-03-22T13:05:27.393Z,39.87
2019-03-22T13:07:56.489Z,37.43
2019-03-22T13:10:26.886Z,32.77
2019-03-22T13:12:55.360Z,34.47
2019-03-22T13:15:23.889Z,35.50
2019-03-22T13:17:52.347Z,37.03
2019-03-22T13:20:21.998Z,39.77
2019-03-22T13:22:50.633Z,35.17
2019-03-22T13:25:21.104Z,35.40
2019-03-22T13:27:49.754Z,36.20
2019-03-22T13:30:21.427Z,35.87
2019-03-22T13:32:52.283Z,36.77
2019-03-22T13:35:20.266Z,38.23
2019-03-22T13:37:49.734Z,38.47
2019-03-22T13:40:18.261Z,36.57
2019-03-22T13:42:46.725Z,39.93
2019-03-22T13:45:16.379Z,35.40
2019-03-22T13:47:44.919Z,36.30
2019-03-22T13:50:13.874Z,36.13
2019-03-22T13:52:42.540Z,36.53
2019-03-22T13:55:11.357Z,32.67
2019-03-22T13:57:39.825Z,36.83
2019-03-22T14:00:11.101Z,36.63
2019-03-22T14:02:39.752Z,33.57
2019-03-22T14:05:09.158Z,35.00
2019-03-22T14:07:37.701Z,31.60
2019-03-22T14:10:11.325Z,32.23
2019-03-22T14:12:42.877Z,33.43
2019-03-22T14:15:11.554Z,34.13
2019-03-22T14:17:40.027Z,30.33
2019-03-22T14:20:11.537Z,31.93
2019-03-22T14:22:38.828Z,38.00
2019-03-22T14:25:07.466Z,32.47
2019-03-22T14:27:35.937Z,32.33
2019-03-22T14:30:06.802Z,35.43
2019-03-22T14:32:35.338Z,32.87
2019-03-22T14:35:05.362Z,36.13
2019-03-22T14:37:33.835Z,34.40
2019-03-22T14:40:02.416Z,37.83
2019-03-22T14:42:30.888Z,34.10
2019-03-22T14:44:59.351Z,38.17
2019-03-22T14:47:27.917Z,36.13
2019-03-22T14:49:56.395Z,34.80
2019-03-22T14:52:24.912Z,36.87
2019-03-22T14:54:54.400Z,35.63
2019-03-22T14:57:22.891Z,38.77
2019-03-22T14:59:58.899Z,39.20
2019-03-22T15:02:21.635Z,35.63
2019-03-22T15:04:50.111Z,34.00
2019-03-22T15:07:19.898Z,36.53
2019-03-22T15:09:48.795Z,37.07
2019-03-22T15:12:17.394Z,35.80
2019-03-22T15:14:47.656Z,36.30
2019-03-22T15:17:34.069Z,33.73
2019-03-22T15:20:20.984Z,36.33
2019-03-22T15:23:07.419Z,37.20
2019-03-22T15:25:49.223Z,35.30
2019-03-22T15:28:25.262Z,35.53
2019-03-22T15:30:56.378Z,35.60
2019-03-22T15:33:34.402Z,32.13
2019-03-22T15:36:01.190Z,32.00
2019-03-22T15:38:47.577Z,32.37
2019-03-22T15:41:16.146Z,32.40
2019-03-22T15:43:44.703Z,29.00
2019-03-22T15:46:13.251Z,32.50
2019-03-22T15:48:41.764Z,29.13
2019-03-22T15:51:10.356Z,33.30
2019-03-22T15:53:39.962Z,29.73
2019-03-22T15:56:08.442Z,32.37
2019-03-22T15:58:37.164Z,32.50
2019-03-22T16:01:05.810Z,32.00
2019-03-22T16:03:43.884Z,33.30
2019-03-22T16:06:04.703Z,32.37
2019-03-22T16:08:33.256Z,29.13
2019-03-22T16:11:01.804Z,29.47
2019-03-22T16:13:30.308Z,30.73
2019-03-22T16:15:58.779Z,30.60
2019-03-22T16:18:27.339Z,32.07
2019-03-22T16:20:59.989Z,29.10
2019-03-22T16:23:26.087Z,30.80
2019-03-22T16:25:54.582Z,34.17
2019-03-22T16:28:23.071Z,32.23
2019-03-22T16:30:51.560Z,27.63
2019-03-22T16:33:20.036Z,29.67
2019-03-22T16:35:48.554Z,29.77
2019-03-22T16:38:17.037Z,28.40
2019-03-22T16:40:45.581Z,31.83
2019-03-22T16:43:14.049Z,28.43
2019-03-22T16:45:44.279Z,27.33
2019-03-22T16:48:12.813Z,29.30
2019-03-22T16:50:41.390Z,38.87
2019-03-22T16:53:09.929Z,47.30
2019-03-22T16:55:38.557Z,42.53
2019-03-22T16:58:07.416Z,37.27
2019-03-22T17:00:36.281Z,34.10
2019-03-22T17:03:06.366Z,38.23
2019-03-22T17:05:36.049Z,36.93
2019-03-22T17:08:04.758Z,35.70
2019-03-22T17:10:33.340Z,32.30
2019-03-22T17:13:01.821Z,36.03
2019-03-22T17:15:30.411Z,35.63
2019-03-22T17:17:58.884Z,37.30
2019-03-22T17:20:27.571Z,34.40
2019-03-22T17:22:56.049Z,38.97
2019-03-22T17:25:24.669Z,34.27
2019-03-22T17:27:53.154Z,34.47
2019-03-22T17:30:21.842Z,39.57
2019-03-22T17:32:50.366Z,38.20
2019-03-22T17:35:18.852Z,42.80
2019-03-22T17:37:47.314Z,44.03
2019-03-22T17:40:16.086Z,46.60
2019-03-22T17:42:44.630Z,46.17
2019-03-22T17:45:15.667Z,46.73
2019-03-22T17:47:44.196Z,43.30
2019-03-22T17:50:14.218Z,46.57
2019-03-22T17:52:42.685Z,46.60
2019-03-22T17:55:12.135Z,43.90
2019-03-22T17:57:40.687Z,43.77
2019-03-22T18:00:15.926Z,40.53
2019-03-22T18:02:44.392Z,44.20
2019-03-22T18:05:13.354Z,41.10
2019-03-22T18:07:41.923Z,42.43
2019-03-22T18:10:11.897Z,45.52
2019-03-22T18:12:40.543Z,48.93
2019-03-22T18:15:13.532Z,48.77
2019-03-22T18:17:42.004Z,45.87
2019-03-22T18:20:13.400Z,55.20
2019-03-22T18:22:41.863Z,58.07
2019-03-22T18:25:11.379Z,68.73
2019-03-22T18:27:40.004Z,69.07
2019-03-22T18:30:16.163Z,66.90
2019-03-22T18:32:44.672Z,64.17
2019-03-22T18:35:13.378Z,69.70
2019-03-22T18:37:41.867Z,67.73
2019-03-22T18:40:15.453Z,72.77
2019-03-22T18:42:43.937Z,74.73
2019-03-22T18:45:13.900Z,91.27
2019-03-22T18:47:42.920Z,97.40
2019-03-22T18:50:12.620Z,90.73
2019-03-22T18:52:41.233Z,91.57
2019-03-22T18:55:10.477Z,83.37
2019-03-22T18:57:38.930Z,84.40
2019-03-22T19:00:10.352Z,89.60
2019-03-22T19:02:38.887Z,81.83
2019-03-22T19:05:08.475Z,89.23
2019-03-22T19:07:37.088Z,84.97
2019-03-22T19:10:11.433Z,87.17
2019-03-22T19:12:40.817Z,88.37
2019-03-22T19:15:13.930Z,85.70
2019-03-22T19:17:42.666Z,67.70
2019-03-22T19:20:13.175Z,69.53
2019-03-22T19:22:41.859Z,72.10
2019-03-22T19:25:10.753Z,73.97
2019-03-22T19:27:39.346Z,73.30
2019-03-22T19:30:11.102Z,82.23
2019-03-22T19:32:39.586Z,72.73
2019-03-22T19:35:09.694Z,67.97
2019-03-22T19:37:39.136Z,70.30
2019-03-22T19:40:09.747Z,66.33
2019-03-22T19:42:38.298Z,66.97
2019-03-22T19:45:10.263Z,69.60
2019-03-22T19:47:38.856Z,71.70
2019-03-22T19:50:09.455Z,72.60
2019-03-22T19:52:38.002Z,77.37
2019-03-22T19:55:10.229Z,86.23
2019-03-22T19:57:38.900Z,92.63
2019-03-22T20:00:14.952Z,86.23
2019-03-22T20:02:49.474Z,91.77
2019-03-22T20:05:29.396Z,88.17
2019-03-22T20:07:57.995Z,90.47
2019-03-22T20:10:26.461Z,92.40
2019-03-22T20:12:55.157Z,90.43
2019-03-22T20:15:23.626Z,95.03
2019-03-22T20:17:52.176Z,88.03
2019-03-22T20:20:20.723Z,86.57
2019-03-22T20:22:49.237Z,83.10
2019-03-22T20:25:17.697Z,81.40
2019-03-22T20:27:46.250Z,75.13
2019-03-22T20:30:16.550Z,75.07
2019-03-22T20:32:45.144Z,72.47
2019-03-22T20:35:16.621Z,74.93
2019-03-22T20:37:44.418Z,79.90
2019-03-22T20:40:17.967Z,73.73
2019-03-22T20:42:46.898Z,70.57
2019-03-22T20:45:23.973Z,67.03
2019-03-22T20:47:49.764Z,66.27
2019-03-22T20:50:18.262Z,68.87
2019-03-22T20:52:46.748Z,60.70
2019-03-22T20:55:15.296Z,66.10
2019-03-22T20:57:45.382Z,70.33
2019-03-22T21:00:16.029Z,68.20
2019-03-22T21:02:44.598Z,75.30
2019-03-22T21:05:13.302Z,71.13
2019-03-22T21:07:41.835Z,71.33
2019-03-22T21:10:11.079Z,70.93
2019-03-22T21:12:39.685Z,77.40
2019-03-22T21:15:12.481Z,76.97
2019-03-22T21:17:41.042Z,78.47
2019-03-22T21:20:10.670Z,77.90
2019-03-22T21:22:39.131Z,74.57
2019-03-22T21:25:09.374Z,75.83
2019-03-22T21:27:37.921Z,69.27
2019-03-22T21:30:11.438Z,73.73
2019-03-22T21:32:45.307Z,74.50
2019-03-22T21:35:21.557Z,70.50
2019-03-22T21:37:40.942Z,77.03
2019-03-22T21:40:11.255Z,80.40
2019-03-22T21:42:39.718Z,78.37
2019-03-22T21:45:09.802Z,82.90
2019-03-22T21:47:38.411Z,79.33
2019-03-22T21:50:08.564Z,77.23
2019-03-22T21:52:38.165Z,76.80
2019-03-22T21:55:07.917Z,82.87
2019-03-22T21:57:36.443Z,83.00
2019-03-22T22:00:12.258Z,83.53
2019-03-22T22:02:40.801Z,84.37
2019-03-22T22:05:09.662Z,82.07
2019-03-22T22:07:38.612Z,89.47
2019-03-22T22:10:08.866Z,92.63
2019-03-22T22:12:37.601Z,91.67
2019-03-22T22:15:13.423Z,98.43
2019-03-22T22:17:42.168Z,99.20
2019-03-22T22:20:11.432Z,98.90
2019-03-22T22:22:40.290Z,99.63
2019-03-22T22:25:10.636Z,103.03
2019-03-22T22:27:39.106Z,108.90
2019-03-22T22:30:10.102Z,103.70
2019-03-22T22:32:38.732Z,102.37
2019-03-22T22:35:10.220Z,106.10
2019-03-22T22:37:38.840Z,110.53
2019-03-22T22:40:10.139Z,111.77
2019-03-22T22:42:40.516Z,116.13
2019-03-22T22:45:10.587Z,110.83
2019-03-22T22:47:39.205Z,119.97
2019-03-22T22:50:09.810Z,120.27
2019-03-22T22:52:38.359Z,122.27
2019-03-22T22:55:07.198Z,131.50
2019-03-22T22:57:35.835Z,128.53
2019-03-22T23:00:13.741Z,130.60
2019-03-22T23:02:42.583Z,125.93
2019-03-22T23:05:11.345Z,139.47
2019-03-22T23:07:40.114Z,140.37
2019-03-22T23:10:09.287Z,141.17
2019-03-22T23:12:37.835Z,136.00
2019-03-22T23:15:07.393Z,138.47
2019-03-22T23:17:36.088Z,144.77
2019-03-22T23:20:06.583Z,139.53
2019-03-22T23:22:35.137Z,145.77
2019-03-22T23:25:04.239Z,138.47
2019-03-22T23:27:32.755Z,153.67
2019-03-22T23:30:01.239Z,152.53
2019-03-22T23:32:29.840Z,156.30
2019-03-22T23:34:59.221Z,151.30
2019-03-22T23:37:27.897Z,157.73
2019-03-22T23:39:56.401Z,177.23
2019-03-22T23:42:24.875Z,157.23
2019-03-22T23:44:53.564Z,159.07
2019-03-22T23:47:22.029Z,145.70
2019-03-22T23:49:50.590Z,152.90
2019-03-22T23:52:20.131Z,162.90
2019-03-22T23:54:48.775Z,178.87
2019-03-22T23:57:17.250Z,180.37
2019-03-22T23:59:45.794Z,174.90
