createdAt,value
2019-06-23T00:01:34.486Z,4.13
2019-06-23T00:04:04.655Z,3.50
2019-06-23T00:06:34.779Z,3.40
2019-06-23T00:09:05.764Z,4.00
2019-06-23T00:11:35.939Z,4.13
2019-06-23T00:14:07.636Z,3.80
2019-06-23T00:16:37.544Z,3.70
2019-06-23T00:19:08.142Z,3.73
2019-06-23T00:21:38.652Z,4.23
2019-06-23T00:24:08.882Z,4.03
2019-06-23T00:26:39.483Z,3.80
2019-06-23T00:29:12.148Z,4.30
2019-06-23T00:31:49.729Z,4.13
2019-06-23T00:34:19.845Z,3.50
2019-06-23T00:36:50.384Z,3.97
2019-06-23T00:39:20.505Z,3.50
2019-06-23T00:41:50.828Z,3.27
2019-06-23T00:44:20.807Z,3.30
2019-06-23T00:46:51.106Z,3.93
2019-06-23T00:49:21.337Z,3.27
2019-06-23T00:51:52.119Z,3.47
2019-06-23T00:54:22.452Z,3.63
2019-06-23T00:56:52.620Z,4.30
2019-06-23T00:59:22.614Z,4.00
2019-06-23T01:02:05.895Z,3.77
2019-06-23T01:04:36.224Z,3.60
2019-06-23T01:07:06.764Z,3.50
2019-06-23T01:09:37.024Z,4.00
2019-06-23T01:12:07.102Z,3.97
2019-06-23T01:14:37.245Z,4.00
2019-06-23T01:17:07.961Z,3.73
2019-06-23T01:19:38.079Z,3.50
2019-06-23T01:22:08.108Z,3.80
2019-06-23T01:24:38.636Z,3.60
2019-06-23T01:27:08.540Z,3.87
2019-06-23T01:29:38.809Z,3.50
2019-06-23T01:32:09.037Z,3.60
2019-06-23T01:34:39.121Z,3.57
2019-06-23T01:37:09.628Z,3.90
2019-06-23T01:39:39.997Z,3.80
2019-06-23T01:42:10.070Z,3.70
2019-06-23T01:44:40.142Z,3.70
2019-06-23T01:47:13.316Z,3.37
2019-06-23T01:49:43.313Z,3.53
2019-06-23T01:52:13.920Z,3.20
2019-06-23T01:54:44.638Z,3.33
2019-06-23T01:57:14.927Z,3.37
2019-06-23T01:59:45.083Z,3.60
2019-06-23T02:02:15.300Z,3.63
2019-06-23T02:04:46.011Z,2.97
2019-06-23T02:07:16.098Z,3.37
2019-06-23T02:09:46.265Z,3.57
2019-06-23T02:12:16.375Z,3.53
2019-06-23T02:14:46.463Z,3.60
2019-06-23T02:17:16.663Z,3.33
2019-06-23T02:19:47.739Z,3.53
2019-06-23T02:22:20.727Z,3.77
2019-06-23T02:24:50.879Z,3.33
2019-06-23T02:27:20.980Z,3.80
2019-06-23T02:29:51.332Z,3.13
2019-06-23T02:32:21.251Z,3.70
2019-06-23T02:35:03.914Z,3.30
2019-06-23T02:37:23.636Z,3.70
2019-06-23T02:39:53.912Z,3.30
2019-06-23T02:42:24.992Z,3.80
2019-06-23T02:44:55.533Z,3.57
2019-06-23T02:47:52.251Z,3.47
2019-06-23T02:50:28.427Z,4.03
2019-06-23T02:53:01.199Z,3.53
2019-06-23T02:55:37.628Z,3.50
2019-06-23T02:58:13.948Z,3.47
2019-06-23T03:00:46.475Z,3.53
2019-06-23T03:03:17.478Z,3.53
2019-06-23T03:05:48.004Z,3.27
2019-06-23T03:08:18.228Z,3.93
2019-06-23T03:10:48.392Z,3.67
2019-06-23T03:13:18.719Z,3.87
2019-06-23T03:15:48.986Z,3.43
2019-06-23T03:18:19.735Z,3.93
2019-06-23T03:20:49.648Z,3.30
2019-06-23T03:23:19.766Z,3.40
2019-06-23T03:25:56.247Z,3.10
2019-06-23T03:28:26.433Z,3.40
2019-06-23T03:30:57.094Z,3.50
2019-06-23T03:33:27.365Z,3.40
2019-06-23T03:35:57.638Z,3.63
2019-06-23T03:38:28.849Z,3.47
2019-06-23T03:41:00.956Z,3.80
2019-06-23T03:43:32.027Z,3.97
2019-06-23T03:46:03.328Z,3.97
2019-06-23T03:48:33.717Z,3.97
2019-06-23T03:51:12.787Z,3.50
2019-06-23T03:53:42.939Z,4.30
2019-06-23T03:56:13.375Z,4.13
2019-06-23T03:58:43.558Z,3.70
2019-06-23T04:01:14.391Z,4.00
2019-06-23T04:03:45.062Z,3.80
2019-06-23T04:06:15.420Z,3.83
2019-06-23T04:08:45.601Z,4.17
2019-06-23T04:11:15.996Z,3.90
2019-06-23T04:13:49.060Z,4.07
2019-06-23T04:16:20.275Z,4.40
2019-06-23T04:18:50.785Z,4.07
2019-06-23T04:21:21.015Z,3.80
2019-06-23T04:23:53.059Z,4.07
2019-06-23T04:26:23.317Z,4.00
2019-06-23T04:28:53.714Z,4.10
2019-06-23T04:31:23.816Z,3.93
2019-06-23T04:33:53.937Z,3.60
2019-06-23T04:36:24.548Z,4.10
2019-06-23T04:38:54.870Z,3.90
2019-06-23T04:41:25.100Z,4.20
2019-06-23T04:43:55.713Z,4.17
2019-06-23T04:46:25.750Z,4.10
2019-06-23T04:48:55.838Z,4.27
2019-06-23T04:51:26.136Z,4.30
2019-06-23T04:53:56.245Z,4.40
2019-06-23T04:56:30.811Z,4.37
2019-06-23T04:59:00.722Z,4.57
2019-06-23T05:01:30.723Z,4.50
2019-06-23T05:04:01.716Z,4.70
2019-06-23T05:06:31.989Z,4.67
2019-06-23T05:09:02.351Z,4.90
2019-06-23T05:11:32.552Z,4.90
2019-06-23T05:14:03.407Z,4.73
2019-06-23T05:16:33.435Z,5.00
2019-06-23T05:19:03.818Z,4.83
2019-06-23T05:21:34.274Z,4.73
2019-06-23T05:24:04.936Z,4.50
2019-06-23T05:26:40.328Z,4.50
2019-06-23T05:29:18.274Z,4.80
2019-06-23T05:31:51.921Z,4.67
2019-06-23T05:34:22.905Z,4.63
2019-06-23T05:36:53.857Z,5.07
2019-06-23T05:39:26.895Z,4.97
2019-06-23T05:41:57.631Z,4.50
2019-06-23T05:44:27.706Z,4.40
2019-06-23T05:46:57.649Z,4.73
2019-06-23T05:49:27.755Z,4.90
2019-06-23T05:51:57.747Z,4.20
2019-06-23T05:54:28.227Z,4.60
2019-06-23T05:56:58.404Z,4.33
2019-06-23T05:59:28.315Z,4.50
2019-06-23T06:01:58.445Z,4.50
2019-06-23T06:04:28.633Z,4.47
2019-06-23T06:06:59.091Z,5.13
2019-06-23T06:09:29.357Z,4.90
2019-06-23T06:11:59.678Z,4.37
2019-06-23T06:14:29.616Z,4.80
2019-06-23T06:16:59.858Z,4.70
2019-06-23T06:19:30.369Z,4.63
2019-06-23T06:22:00.706Z,5.00
2019-06-23T06:24:30.941Z,4.90
2019-06-23T06:27:01.114Z,5.33
2019-06-23T06:29:31.220Z,5.30
2019-06-23T06:32:01.738Z,5.00
2019-06-23T06:34:31.923Z,4.20
2019-06-23T06:37:10.805Z,4.80
2019-06-23T06:39:33.767Z,5.37
2019-06-23T06:42:04.788Z,4.30
2019-06-23T06:44:34.977Z,4.60
2019-06-23T06:47:06.004Z,4.63
2019-06-23T06:49:37.198Z,5.13
2019-06-23T06:52:07.667Z,4.30
2019-06-23T06:54:38.120Z,5.20
2019-06-23T06:57:08.490Z,5.27
2019-06-23T06:59:38.528Z,5.00
2019-06-23T07:02:09.481Z,4.37
2019-06-23T07:04:39.599Z,5.00
2019-06-23T07:07:22.911Z,4.87
2019-06-23T07:09:41.655Z,5.33
2019-06-23T07:12:12.040Z,4.83
2019-06-23T07:14:42.421Z,5.40
2019-06-23T07:17:12.919Z,4.90
2019-06-23T07:19:56.232Z,5.10
2019-06-23T07:22:29.668Z,4.80
2019-06-23T07:25:00.253Z,5.47
2019-06-23T07:27:30.585Z,5.00
2019-06-23T07:30:32.296Z,5.50
2019-06-23T07:33:03.841Z,5.27
2019-06-23T07:35:34.038Z,6.10
2019-06-23T07:38:04.470Z,4.60
2019-06-23T07:40:34.687Z,5.27
2019-06-23T07:43:04.759Z,5.07
2019-06-23T07:45:35.147Z,5.17
2019-06-23T07:48:05.343Z,5.37
2019-06-23T07:50:35.336Z,4.67
2019-06-23T07:53:06.225Z,5.97
2019-06-23T07:55:38.526Z,5.70
2019-06-23T07:58:08.493Z,4.93
2019-06-23T08:00:38.773Z,4.80
2019-06-23T08:03:08.944Z,4.57
2019-06-23T08:05:39.186Z,5.33
2019-06-23T08:08:09.882Z,4.77
2019-06-23T08:10:39.831Z,5.00
2019-06-23T08:13:10.086Z,4.20
2019-06-23T08:15:40.352Z,4.40
2019-06-23T08:18:10.871Z,4.70
2019-06-23T08:20:40.918Z,4.70
2019-06-23T08:23:11.213Z,4.53
2019-06-23T08:25:41.206Z,5.00
2019-06-23T08:28:11.236Z,4.30
2019-06-23T08:30:41.349Z,4.60
2019-06-23T08:33:12.044Z,4.90
2019-06-23T08:35:42.123Z,5.07
2019-06-23T08:38:15.905Z,5.27
2019-06-23T08:40:44.658Z,4.50
2019-06-23T08:43:14.853Z,5.13
2019-06-23T08:45:45.045Z,4.53
2019-06-23T08:48:15.519Z,4.10
2019-06-23T08:50:48.689Z,4.63
2019-06-23T08:53:19.162Z,5.23
2019-06-23T08:55:49.788Z,4.70
2019-06-23T08:58:19.882Z,4.67
2019-06-23T09:00:50.370Z,4.60
2019-06-23T09:03:20.679Z,5.13
2019-06-23T09:05:51.037Z,4.80
2019-06-23T09:08:32.917Z,4.90
2019-06-23T09:10:52.856Z,4.93
2019-06-23T09:13:23.009Z,5.00
2019-06-23T09:15:53.118Z,5.37
2019-06-23T09:18:23.599Z,4.57
2019-06-23T09:20:53.758Z,4.53
2019-06-23T09:23:23.988Z,5.17
2019-06-23T09:25:54.084Z,4.80
2019-06-23T09:28:24.272Z,4.60
2019-06-23T09:30:54.367Z,4.77
2019-06-23T09:33:25.171Z,4.60
2019-06-23T09:35:55.377Z,5.33
2019-06-23T09:38:25.793Z,4.50
2019-06-23T09:40:56.053Z,4.37
2019-06-23T09:43:26.099Z,4.80
2019-06-23T09:45:56.055Z,4.20
2019-06-23T09:48:26.667Z,4.53
2019-06-23T09:51:07.659Z,4.40
2019-06-23T09:53:29.227Z,4.40
2019-06-23T09:55:59.091Z,4.40
2019-06-23T09:58:29.267Z,4.40
2019-06-23T10:01:00.858Z,4.30
2019-06-23T10:03:31.539Z,4.37
2019-06-23T10:06:01.754Z,4.30
2019-06-23T10:08:31.970Z,4.97
2019-06-23T10:11:04.887Z,4.83
2019-06-23T10:13:36.618Z,4.60
2019-06-23T10:16:07.156Z,4.53
2019-06-23T10:18:36.998Z,4.93
2019-06-23T10:21:07.628Z,4.17
2019-06-23T10:23:37.634Z,5.20
2019-06-23T10:26:07.693Z,4.77
2019-06-23T10:28:48.977Z,4.63
2019-06-23T10:31:22.096Z,4.83
2019-06-23T10:33:54.209Z,4.60
2019-06-23T10:36:24.381Z,4.70
2019-06-23T10:38:54.851Z,4.90
2019-06-23T10:41:28.604Z,4.87
2019-06-23T10:43:58.806Z,5.47
2019-06-23T10:46:28.877Z,4.70
2019-06-23T10:48:59.424Z,5.00
2019-06-23T10:51:39.060Z,4.50
2019-06-23T10:54:32.140Z,4.70
2019-06-23T10:57:02.552Z,4.67
2019-06-23T10:59:32.641Z,5.03
2019-06-23T11:02:04.133Z,4.93
2019-06-23T11:04:34.418Z,4.70
2019-06-23T11:07:04.549Z,4.87
2019-06-23T11:09:46.460Z,5.10
2019-06-23T11:12:16.984Z,4.47
2019-06-23T11:14:47.399Z,4.83
2019-06-23T11:17:19.764Z,4.90
2019-06-23T11:19:50.385Z,5.00
2019-06-23T11:22:21.046Z,5.40
2019-06-23T11:24:51.613Z,4.80
2019-06-23T11:27:21.808Z,4.90
2019-06-23T11:29:51.956Z,4.50
2019-06-23T11:32:22.174Z,4.50
2019-06-23T11:34:52.351Z,5.00
2019-06-23T11:37:22.812Z,5.03
2019-06-23T11:39:54.036Z,5.17
2019-06-23T11:42:24.342Z,4.83
2019-06-23T11:44:56.228Z,5.10
2019-06-23T11:47:28.552Z,4.40
2019-06-23T11:49:58.779Z,5.00
2019-06-23T11:52:29.026Z,4.80
2019-06-23T11:54:59.411Z,4.90
2019-06-23T11:57:29.908Z,4.60
2019-06-23T12:00:00.165Z,5.13
2019-06-23T12:02:30.166Z,5.07
2019-06-23T12:05:00.146Z,4.90
2019-06-23T12:07:30.187Z,5.40
2019-06-23T12:10:07.758Z,5.03
2019-06-23T12:12:32.782Z,5.40
2019-06-23T12:15:03.618Z,4.80
2019-06-23T12:17:33.744Z,4.70
2019-06-23T12:20:04.383Z,4.80
2019-06-23T12:22:34.473Z,5.20
2019-06-23T12:25:04.848Z,4.67
2019-06-23T12:27:34.783Z,5.30
2019-06-23T12:30:06.160Z,5.10
2019-06-23T12:32:36.145Z,5.13
2019-06-23T12:35:11.560Z,5.23
2019-06-23T12:37:42.540Z,5.40
2019-06-23T12:40:24.195Z,5.60
2019-06-23T12:42:45.965Z,5.07
2019-06-23T12:45:16.483Z,4.93
2019-06-23T12:47:49.666Z,5.00
2019-06-23T12:50:20.752Z,5.00
2019-06-23T12:52:53.444Z,4.90
2019-06-23T12:55:27.442Z,4.97
2019-06-23T12:57:58.019Z,4.60
2019-06-23T13:00:28.264Z,5.30
2019-06-23T13:02:58.803Z,4.90
2019-06-23T13:05:29.078Z,4.73
2019-06-23T13:08:03.237Z,4.70
2019-06-23T13:10:40.556Z,4.97
2019-06-23T13:13:05.256Z,4.60
2019-06-23T13:15:37.667Z,5.40
2019-06-23T13:18:07.883Z,5.23
2019-06-23T13:20:38.366Z,5.00
2019-06-23T13:23:09.189Z,5.00
2019-06-23T13:25:39.473Z,4.40
2019-06-23T13:28:12.828Z,4.70
2019-06-23T13:30:43.449Z,5.20
2019-06-23T13:33:13.331Z,4.90
2019-06-23T13:35:47.293Z,5.20
2019-06-23T13:38:17.959Z,4.27
2019-06-23T13:40:58.367Z,4.83
2019-06-23T13:43:28.115Z,4.47
2019-06-23T13:45:58.408Z,4.83
2019-06-23T13:48:28.467Z,4.70
2019-06-23T13:51:08.906Z,4.93
2019-06-23T13:53:30.369Z,4.60
2019-06-23T13:56:00.299Z,4.73
2019-06-23T13:58:30.595Z,4.80
2019-06-23T14:01:03.580Z,4.70
2019-06-23T14:03:33.596Z,4.40
2019-06-23T14:06:03.883Z,4.90
2019-06-23T14:08:37.093Z,4.40
2019-06-23T14:11:13.068Z,4.73
2019-06-23T14:13:38.182Z,4.57
2019-06-23T14:16:08.704Z,4.90
2019-06-23T14:18:38.804Z,5.10
2019-06-23T14:21:09.060Z,4.57
2019-06-23T14:23:39.506Z,4.60
2019-06-23T14:26:09.756Z,4.60
2019-06-23T14:28:40.075Z,4.63
2019-06-23T14:31:10.235Z,4.67
2019-06-23T14:33:40.989Z,4.70
2019-06-23T14:36:11.456Z,4.77
2019-06-23T14:38:41.868Z,5.40
2019-06-23T14:41:24.613Z,4.83
2019-06-23T14:43:44.312Z,4.43
2019-06-23T14:46:14.636Z,5.07
2019-06-23T14:48:44.961Z,4.37
2019-06-23T14:51:18.348Z,4.60
2019-06-23T14:53:48.488Z,4.57
2019-06-23T14:56:18.644Z,4.97
2019-06-23T14:58:49.682Z,3.90
2019-06-23T15:01:20.105Z,4.27
2019-06-23T15:03:50.218Z,4.70
2019-06-23T15:06:20.372Z,4.70
2019-06-23T15:08:50.852Z,4.53
2019-06-23T15:11:21.532Z,4.90
2019-06-23T15:13:52.113Z,4.90
2019-06-23T15:16:22.058Z,4.97
2019-06-23T15:18:54.536Z,4.63
2019-06-23T15:21:26.172Z,5.10
2019-06-23T15:23:56.268Z,5.00
2019-06-23T15:26:26.362Z,5.00
2019-06-23T15:28:56.635Z,4.70
2019-06-23T15:31:28.521Z,4.87
2019-06-23T15:33:58.616Z,4.50
2019-06-23T15:36:29.080Z,4.60
2019-06-23T15:38:59.318Z,4.23
2019-06-23T15:41:30.046Z,4.10
2019-06-23T15:44:02.399Z,4.50
2019-06-23T15:46:32.595Z,4.60
2019-06-23T15:49:02.785Z,4.30
2019-06-23T15:51:42.850Z,5.00
2019-06-23T15:54:05.981Z,5.00
2019-06-23T15:56:40.508Z,4.80
2019-06-23T15:59:10.606Z,4.90
2019-06-23T16:01:41.137Z,4.60
2019-06-23T16:04:11.153Z,4.77
2019-06-23T16:06:41.493Z,4.97
2019-06-23T16:09:11.393Z,5.20
2019-06-23T16:11:42.384Z,4.73
2019-06-23T16:14:12.717Z,4.90
2019-06-23T16:16:43.366Z,5.13
2019-06-23T16:19:14.243Z,4.70
2019-06-23T16:21:44.479Z,5.10
2019-06-23T16:24:20.845Z,4.60
2019-06-23T16:26:51.048Z,4.80
2019-06-23T16:29:21.016Z,5.00
2019-06-23T16:31:51.607Z,4.80
2019-06-23T16:34:21.569Z,5.23
2019-06-23T16:36:52.039Z,5.17
2019-06-23T16:39:22.336Z,5.23
2019-06-23T16:41:52.612Z,4.77
2019-06-23T16:44:24.048Z,4.83
2019-06-23T16:46:54.316Z,4.80
2019-06-23T16:49:24.522Z,5.00
2019-06-23T16:51:54.695Z,5.20
2019-06-23T16:54:25.179Z,5.03
2019-06-23T16:56:55.358Z,4.60
2019-06-23T16:59:25.816Z,4.80
2019-06-23T17:01:56.785Z,5.10
2019-06-23T17:04:27.015Z,4.70
2019-06-23T17:06:57.489Z,4.73
2019-06-23T17:09:27.953Z,4.70
2019-06-23T17:11:57.996Z,5.20
2019-06-23T17:14:28.252Z,5.20
2019-06-23T17:16:58.916Z,5.00
2019-06-23T17:19:29.144Z,4.53
2019-06-23T17:21:59.801Z,4.90
2019-06-23T17:24:30.660Z,4.70
2019-06-23T17:27:00.738Z,5.37
2019-06-23T17:29:30.851Z,4.97
2019-06-23T17:32:01.807Z,5.03
2019-06-23T17:34:32.066Z,5.23
2019-06-23T17:37:02.149Z,4.70
2019-06-23T17:39:32.198Z,4.93
2019-06-23T17:42:02.713Z,4.80
2019-06-23T17:44:32.588Z,4.63
2019-06-23T17:47:02.925Z,4.70
2019-06-23T17:49:33.243Z,4.93
2019-06-23T17:52:03.590Z,4.73
2019-06-23T17:54:33.908Z,4.90
2019-06-23T17:57:03.980Z,5.10
2019-06-23T17:59:34.314Z,4.80
2019-06-23T18:02:04.807Z,4.80
2019-06-23T18:04:35.840Z,5.37
2019-06-23T18:07:06.166Z,5.13
2019-06-23T18:09:36.769Z,5.27
2019-06-23T18:12:06.727Z,5.10
2019-06-23T18:14:36.818Z,4.70
2019-06-23T18:17:07.134Z,4.77
2019-06-23T18:19:37.752Z,5.00
2019-06-23T18:22:07.859Z,4.97
2019-06-23T18:24:38.158Z,4.80
2019-06-23T18:27:08.543Z,5.07
2019-06-23T18:29:39.908Z,4.77
2019-06-23T18:32:10.154Z,5.30
2019-06-23T18:34:40.182Z,5.07
2019-06-23T18:37:10.383Z,5.40
2019-06-23T18:39:40.810Z,4.77
2019-06-23T18:42:11.313Z,5.10
2019-06-23T18:44:41.466Z,5.10
2019-06-23T18:47:11.580Z,5.13
2019-06-23T18:49:41.973Z,5.53
2019-06-23T18:52:12.002Z,4.77
2019-06-23T18:54:43.009Z,4.83
2019-06-23T18:57:13.708Z,4.90
2019-06-23T18:59:43.782Z,4.53
2019-06-23T19:02:14.084Z,5.20
2019-06-23T19:04:44.394Z,4.90
2019-06-23T19:07:14.404Z,5.30
2019-06-23T19:09:44.552Z,4.90
2019-06-23T19:12:15.171Z,5.10
2019-06-23T19:14:45.459Z,5.17
2019-06-23T19:17:15.762Z,5.03
2019-06-23T19:19:45.704Z,4.90
2019-06-23T19:22:16.363Z,5.43
2019-06-23T19:24:46.584Z,5.20
2019-06-23T19:27:16.636Z,4.60
2019-06-23T19:29:46.712Z,4.83
2019-06-23T19:32:17.245Z,5.30
2019-06-23T19:34:47.330Z,4.97
2019-06-23T19:37:17.415Z,5.20
2019-06-23T19:39:47.843Z,5.07
2019-06-23T19:42:17.826Z,4.60
2019-06-23T19:44:48.081Z,4.70
2019-06-23T19:47:18.668Z,4.40
2019-06-23T19:49:48.771Z,4.70
2019-06-23T19:52:20.158Z,4.93
2019-06-23T19:54:50.094Z,4.67
2019-06-23T19:57:20.306Z,4.90
2019-06-23T19:59:50.787Z,4.90
2019-06-23T20:02:22.897Z,4.90
2019-06-23T20:04:54.371Z,4.80
2019-06-23T20:07:25.777Z,5.33
2019-06-23T20:09:57.769Z,4.77
2019-06-23T20:12:28.990Z,4.40
2019-06-23T20:15:00.071Z,4.47
2019-06-23T20:17:45.223Z,5.13
2019-06-23T20:20:16.730Z,4.63
2019-06-23T20:22:49.833Z,4.60
2019-06-23T20:25:23.652Z,4.43
2019-06-23T20:27:55.261Z,4.30
2019-06-23T20:30:29.456Z,4.70
2019-06-23T20:33:04.606Z,4.67
2019-06-23T20:35:37.576Z,4.33
2019-06-23T20:38:10.218Z,4.63
2019-06-23T20:40:45.396Z,4.40
2019-06-23T20:43:15.523Z,4.67
2019-06-23T20:45:46.953Z,4.33
2019-06-23T20:48:17.186Z,4.30
2019-06-23T20:50:51.034Z,4.73
2019-06-23T20:53:21.069Z,4.70
2019-06-23T20:55:51.407Z,5.00
2019-06-23T20:58:21.580Z,4.67
2019-06-23T21:00:51.725Z,5.00
2019-06-23T21:03:21.979Z,5.30
2019-06-23T21:05:52.440Z,6.00
2019-06-23T21:08:22.379Z,4.50
2019-06-23T21:10:52.939Z,4.60
2019-06-23T21:13:23.803Z,4.80
2019-06-23T21:15:54.032Z,4.30
2019-06-23T21:18:24.178Z,4.10
2019-06-23T21:21:10.866Z,4.00
2019-06-23T21:23:40.993Z,3.90
2019-06-23T21:26:13.552Z,4.33
2019-06-23T21:28:43.060Z,4.40
2019-06-23T21:31:13.344Z,4.20
2019-06-23T21:33:43.896Z,4.47
2019-06-23T21:36:14.123Z,4.03
2019-06-23T21:38:44.144Z,4.43
2019-06-23T21:41:14.384Z,4.40
2019-06-23T21:43:45.025Z,4.30
2019-06-23T21:46:15.007Z,4.30
2019-06-23T21:48:45.292Z,4.23
2019-06-23T21:51:16.000Z,4.40
2019-06-23T21:53:46.096Z,4.60
2019-06-23T21:56:16.584Z,4.20
2019-06-23T21:58:46.626Z,4.70
2019-06-23T22:01:19.068Z,4.50
2019-06-23T22:03:49.242Z,4.47
2019-06-23T22:06:19.385Z,4.90
2019-06-23T22:08:49.378Z,4.83
2019-06-23T22:11:19.934Z,5.10
2019-06-23T22:13:50.042Z,4.70
2019-06-23T22:16:20.772Z,4.63
2019-06-23T22:18:51.217Z,4.37
2019-06-23T22:21:21.421Z,4.23
2019-06-23T22:23:51.452Z,4.90
2019-06-23T22:26:21.996Z,5.17
2019-06-23T22:28:52.154Z,4.30
2019-06-23T22:31:22.487Z,5.00
2019-06-23T22:33:53.080Z,4.80
2019-06-23T22:36:23.164Z,4.83
2019-06-23T22:38:53.478Z,4.50
2019-06-23T22:41:23.833Z,4.57
2019-06-23T22:43:53.894Z,5.03
2019-06-23T22:46:24.167Z,4.77
2019-06-23T22:48:54.263Z,4.80
2019-06-23T22:51:24.280Z,4.30
2019-06-23T22:53:54.381Z,4.60
2019-06-23T22:56:25.263Z,4.50
2019-06-23T22:58:55.453Z,4.40
2019-06-23T23:01:25.578Z,4.67
2019-06-23T23:03:55.970Z,5.10
2019-06-23T23:06:25.943Z,4.80
2019-06-23T23:08:55.944Z,4.73
2019-06-23T23:11:27.083Z,5.33
2019-06-23T23:13:57.096Z,4.63
2019-06-23T23:16:27.312Z,4.43
2019-06-23T23:18:57.529Z,4.50
2019-06-23T23:21:27.799Z,4.70
2019-06-23T23:23:58.020Z,5.07
2019-06-23T23:26:28.696Z,5.17
2019-06-23T23:28:58.812Z,4.70
2019-06-23T23:31:29.049Z,5.13
2019-06-23T23:33:59.618Z,4.73
2019-06-23T23:36:29.587Z,5.57
2019-06-23T23:38:59.660Z,4.83
2019-06-23T23:41:29.927Z,5.50
2019-06-23T23:44:01.616Z,4.63
2019-06-23T23:46:31.619Z,4.77
2019-06-23T23:49:02.197Z,5.17
2019-06-23T23:51:32.204Z,5.20
2019-06-23T23:54:02.273Z,4.97
2019-06-23T23:56:32.748Z,4.53
2019-06-23T23:59:03.223Z,5.20
