createdAt,value
2023-03-31T00:01:45.480Z,98743.13
2023-03-31T00:04:16.038Z,98737.91
2023-03-31T00:06:45.189Z,98735.31
2023-03-31T00:09:18.934Z,98729.06
2023-03-31T00:11:47.929Z,98714.94
2023-03-31T00:14:19.205Z,98721.72
2023-03-31T00:16:48.418Z,98720.94
2023-03-31T00:19:21.817Z,98707.88
2023-03-31T00:21:51.679Z,98707.09
2023-03-31T00:24:20.615Z,98698.22
2023-03-31T00:26:49.596Z,98699.28
2023-03-31T00:29:18.529Z,98701.88
2023-03-31T00:31:47.587Z,98685.94
2023-03-31T00:34:16.554Z,98682.53
2023-03-31T00:36:47.798Z,98669.47
2023-03-31T00:39:19.506Z,98661.66
2023-03-31T00:41:48.510Z,98666.06
2023-03-31T00:44:22.926Z,98656.41
2023-03-31T00:46:56.734Z,98659.81
2023-03-31T00:49:31.239Z,98644.41
2023-03-31T00:52:22.600Z,98647.78
2023-03-31T00:54:56.618Z,98650.69
2023-03-31T00:57:32.593Z,98648.09
2023-03-31T01:00:10.507Z,98645.47
2023-03-31T01:02:41.610Z,98641.81
2023-03-31T01:05:11.522Z,98643.38
2023-03-31T01:07:46.170Z,98627.69
2023-03-31T01:10:15.453Z,98629.25
2023-03-31T01:12:50.483Z,98625.59
2023-03-31T01:15:19.931Z,98620.38
2023-03-31T01:17:50.423Z,98621.16
2023-03-31T01:20:31.056Z,98620.38
2023-03-31T01:23:58.045Z,98616.44
2023-03-31T01:26:55.206Z,98609.41
2023-03-31T01:30:00.195Z,98606.00
2023-03-31T01:33:24.577Z,98597.66
2023-03-31T01:37:21.309Z,98593.75
2023-03-31T01:40:41.045Z,98590.09
2023-03-31T01:43:19.848Z,98571.53
2023-03-31T01:46:00.726Z,98575.97
2023-03-31T01:48:42.071Z,98574.94
2023-03-31T01:51:17.701Z,98566.81
2023-03-31T01:53:54.303Z,98568.13
2023-03-31T01:56:32.362Z,98564.97
2023-03-31T01:59:11.397Z,98559.75
2023-03-31T02:01:49.237Z,98556.06
2023-03-31T02:04:23.909Z,98544.88
2023-03-31T02:06:57.876Z,98554.00
2023-03-31T02:09:33.571Z,98552.94
2023-03-31T02:12:09.674Z,98542.75
2023-03-31T02:14:43.526Z,98531.53
2023-03-31T02:17:18.939Z,98534.16
2023-03-31T02:19:52.429Z,98529.19
2023-03-31T02:22:23.986Z,98517.16
2023-03-31T02:24:54.427Z,98529.19
2023-03-31T02:27:28.132Z,98519.50
2023-03-31T02:29:57.962Z,98511.41
2023-03-31T02:32:33.293Z,98510.66
2023-03-31T02:35:02.894Z,98513.25
2023-03-31T02:37:32.592Z,98506.44
2023-03-31T02:40:10.687Z,98490.50
2023-03-31T02:42:42.808Z,98500.19
2023-03-31T02:45:41.982Z,98499.13
2023-03-31T02:48:19.871Z,98480.84
2023-03-31T02:51:08.323Z,98482.66
2023-03-31T02:53:53.708Z,98481.13
2023-03-31T02:56:45.523Z,98474.34
2023-03-31T02:59:35.005Z,98454.72
2023-03-31T03:02:19.855Z,98447.47
2023-03-31T03:05:09.980Z,98437.00
2023-03-31T03:07:52.871Z,98431.78
2023-03-31T03:10:36.393Z,98416.13
2023-03-31T03:13:12.326Z,98408.28
2023-03-31T03:15:48.529Z,98400.44
2023-03-31T03:18:18.040Z,98385.31
2023-03-31T03:20:50.989Z,98388.69
2023-03-31T03:23:20.736Z,98386.84
2023-03-31T03:25:49.768Z,98381.63
2023-03-31T03:28:18.758Z,98376.41
2023-03-31T03:30:49.200Z,98369.38
2023-03-31T03:33:18.292Z,98375.88
2023-03-31T03:35:47.334Z,98363.41
2023-03-31T03:38:16.318Z,98355.31
2023-03-31T03:40:45.754Z,98343.56
2023-03-31T03:43:15.576Z,98350.63
2023-03-31T03:45:50.385Z,98330.00
2023-03-31T03:48:19.460Z,98332.13
2023-03-31T03:50:48.613Z,98315.94
2023-03-31T03:53:17.594Z,98303.94
2023-03-31T03:55:48.956Z,98312.53
2023-03-31T03:58:19.687Z,98291.91
2023-03-31T04:00:50.368Z,98279.63
2023-03-31T04:03:19.831Z,98280.44
2023-03-31T04:05:50.557Z,98281.19
2023-03-31T04:08:20.285Z,98278.09
2023-03-31T04:10:50.724Z,98262.69
2023-03-31T04:13:20.924Z,98270.53
2023-03-31T04:15:54.048Z,98277.28
2023-03-31T04:18:23.914Z,98276.75
2023-03-31T04:21:04.069Z,98281.72
2023-03-31T04:23:34.940Z,98284.84
2023-03-31T04:26:08.778Z,98272.53
2023-03-31T04:28:38.101Z,98260.78
2023-03-31T04:31:09.555Z,98263.91
2023-03-31T04:33:38.753Z,98257.88
2023-03-31T04:36:18.027Z,98236.25
2023-03-31T04:38:48.047Z,98232.31
2023-03-31T04:41:18.988Z,98214.34
2023-03-31T04:43:47.989Z,98211.22
2023-03-31T04:46:21.880Z,98207.31
2023-03-31T04:48:50.984Z,98214.63
2023-03-31T04:51:20.403Z,98223.53
2023-03-31T04:53:49.347Z,98235.53
2023-03-31T04:56:18.351Z,98235.53
2023-03-31T04:58:47.378Z,98230.31
2023-03-31T05:01:18.258Z,98229.25
2023-03-31T05:03:49.147Z,98224.81
2023-03-31T05:06:18.797Z,98224.81
2023-03-31T05:08:47.745Z,98220.13
2023-03-31T05:11:16.807Z,98235.31
2023-03-31T05:13:45.828Z,98227.22
2023-03-31T05:16:16.339Z,98224.09
2023-03-31T05:18:46.437Z,98213.16
2023-03-31T05:21:19.731Z,98224.66
2023-03-31T05:23:49.200Z,98228.56
2023-03-31T05:26:18.244Z,98221.00
2023-03-31T05:28:47.243Z,98218.41
2023-03-31T05:31:16.293Z,98212.69
2023-03-31T05:33:48.903Z,98217.91
2023-03-31T05:36:19.780Z,98209.81
2023-03-31T05:38:48.758Z,98216.31
2023-03-31T05:41:17.782Z,98211.09
2023-03-31T05:43:47.181Z,98208.00
2023-03-31T05:46:16.259Z,98184.00
2023-03-31T05:48:48.257Z,98174.06
2023-03-31T05:51:18.701Z,98169.09
2023-03-31T05:53:47.705Z,98163.13
2023-03-31T05:56:17.177Z,98155.31
2023-03-31T05:58:46.396Z,98155.84
2023-03-31T06:01:20.416Z,98157.16
2023-03-31T06:03:49.745Z,98154.59
2023-03-31T06:06:21.345Z,98149.63
2023-03-31T06:08:51.095Z,98144.94
2023-03-31T06:11:22.744Z,98138.72
2023-03-31T06:13:51.900Z,98134.06
2023-03-31T06:16:21.384Z,98132.50
2023-03-31T06:18:51.379Z,98117.13
2023-03-31T06:21:21.885Z,98094.69
2023-03-31T06:23:55.125Z,98091.31
2023-03-31T06:26:24.162Z,98080.09
2023-03-31T06:28:55.736Z,98071.50
2023-03-31T06:31:26.220Z,98052.72
2023-03-31T06:33:55.518Z,98040.72
2023-03-31T06:36:26.052Z,98043.41
2023-03-31T06:38:55.677Z,98038.72
2023-03-31T06:41:24.732Z,98028.03
2023-03-31T06:43:53.732Z,98030.44
2023-03-31T06:46:22.771Z,98026.25
2023-03-31T06:48:51.812Z,98023.16
2023-03-31T06:51:20.931Z,98023.16
2023-03-31T06:53:51.323Z,98017.41
2023-03-31T06:56:20.402Z,98017.69
2023-03-31T06:58:49.374Z,98028.66
2023-03-31T07:01:18.403Z,98031.53
2023-03-31T07:03:47.528Z,98029.97
2023-03-31T07:06:17.347Z,98017.22
2023-03-31T07:08:46.847Z,98022.69
2023-03-31T07:11:21.026Z,98020.38
2023-03-31T07:13:50.364Z,98010.72
2023-03-31T07:16:21.694Z,98029.25
2023-03-31T07:18:53.879Z,98030.03
2023-03-31T07:21:22.916Z,98020.63
2023-03-31T07:23:51.920Z,98015.41
2023-03-31T07:26:26.183Z,98015.41
2023-03-31T07:28:57.401Z,98013.88
2023-03-31T07:31:27.305Z,98002.66
2023-03-31T07:33:56.296Z,98009.19
2023-03-31T07:36:25.413Z,97987.25
2023-03-31T07:38:54.375Z,98010.44
2023-03-31T07:41:26.240Z,98000.78
2023-03-31T07:43:55.370Z,98005.72
2023-03-31T07:46:28.225Z,98009.66
2023-03-31T07:48:59.878Z,98006.50
2023-03-31T07:51:32.020Z,97999.16
2023-03-31T07:54:01.081Z,98005.91
2023-03-31T07:56:31.515Z,98001.22
2023-03-31T07:59:00.810Z,97989.47
2023-03-31T08:01:30.005Z,97989.19
2023-03-31T08:03:59.422Z,97987.09
2023-03-31T08:06:29.178Z,97974.56
2023-03-31T08:08:59.118Z,97981.06
2023-03-31T08:11:32.236Z,97978.19
2023-03-31T08:14:04.238Z,97983.88
2023-03-31T08:16:33.300Z,97972.91
2023-03-31T08:19:03.182Z,97952.56
2023-03-31T08:21:32.520Z,97973.91
2023-03-31T08:24:01.597Z,98001.00
2023-03-31T08:26:32.954Z,97986.94
2023-03-31T08:29:02.994Z,97985.88
2023-03-31T08:31:32.017Z,98006.47
2023-03-31T08:34:02.874Z,98032.56
2023-03-31T08:36:32.117Z,98019.22
2023-03-31T08:39:01.271Z,98022.38
2023-03-31T08:41:48.776Z,98013.00
2023-03-31T08:44:24.308Z,98026.31
2023-03-31T08:46:56.480Z,98047.19
2023-03-31T08:49:27.913Z,98043.81
2023-03-31T08:52:00.210Z,98030.22
2023-03-31T08:54:34.917Z,98023.91
2023-03-31T08:57:17.494Z,98023.38
2023-03-31T08:59:47.136Z,98026.47
2023-03-31T09:02:29.245Z,98027.47
2023-03-31T09:05:20.036Z,98017.03
2023-03-31T09:08:00.133Z,98021.69
2023-03-31T09:10:45.109Z,98021.41
2023-03-31T09:13:45.025Z,98013.59
2023-03-31T09:16:17.002Z,98003.94
2023-03-31T09:18:47.062Z,98008.88
2023-03-31T09:21:22.728Z,98008.66
2023-03-31T09:23:59.812Z,98015.94
2023-03-31T09:26:37.442Z,98008.38
2023-03-31T09:29:18.681Z,98018.81
2023-03-31T09:31:50.771Z,98009.72
2023-03-31T09:34:27.359Z,98001.38
2023-03-31T09:36:56.458Z,98026.47
2023-03-31T09:39:28.000Z,98055.50
2023-03-31T09:41:56.953Z,98052.16
2023-03-31T09:44:39.463Z,98047.56
2023-03-31T09:47:15.166Z,98044.19
2023-03-31T09:49:53.793Z,98052.31
2023-03-31T09:52:31.693Z,98018.47
2023-03-31T09:55:03.582Z,98043.53
2023-03-31T09:57:36.315Z,98045.63
2023-03-31T10:00:18.064Z,98039.88
2023-03-31T10:02:51.573Z,98022.22
2023-03-31T10:05:43.286Z,98030.56
2023-03-31T10:08:33.265Z,98010.25
2023-03-31T10:11:11.864Z,98002.44
2023-03-31T10:13:48.116Z,98008.69
2023-03-31T10:16:29.830Z,98002.97
2023-03-31T10:19:15.415Z,97985.00
2023-03-31T10:21:48.552Z,97973.78
2023-03-31T10:24:21.292Z,98001.44
2023-03-31T10:26:53.962Z,97972.75
2023-03-31T10:29:30.587Z,97994.63
2023-03-31T10:32:11.198Z,97957.94
2023-03-31T10:34:43.434Z,97961.88
2023-03-31T10:37:19.379Z,97957.69
2023-03-31T10:39:48.673Z,97955.06
2023-03-31T10:42:23.511Z,97952.97
2023-03-31T10:45:12.873Z,97929.53
2023-03-31T10:47:51.550Z,97927.41
2023-03-31T10:50:20.637Z,97926.88
2023-03-31T10:52:50.293Z,97920.34
2023-03-31T10:55:27.659Z,97918.50
2023-03-31T10:58:00.109Z,97920.56
2023-03-31T11:00:35.562Z,97922.63
2023-03-31T11:03:45.539Z,97923.41
2023-03-31T11:06:22.982Z,97933.00
2023-03-31T11:09:07.518Z,97917.88
2023-03-31T11:11:54.823Z,97916.25
2023-03-31T11:14:37.452Z,97925.09
2023-03-31T11:17:19.517Z,97920.38
2023-03-31T11:20:05.729Z,97925.59
2023-03-31T11:22:46.775Z,97926.66
2023-03-31T11:25:26.961Z,97941.31
2023-03-31T11:28:28.402Z,97926.47
2023-03-31T11:34:13.651Z,97911.19
2023-03-31T11:37:21.414Z,97887.03
2023-03-31T11:40:05.226Z,97908.44
2023-03-31T11:42:39.244Z,97906.63
2023-03-31T11:45:19.192Z,97913.88
2023-03-31T11:47:57.635Z,97914.09
2023-03-31T11:50:30.642Z,97910.69
2023-03-31T11:53:04.711Z,97910.66
2023-03-31T11:55:37.266Z,97905.38
2023-03-31T11:58:11.281Z,97899.06
2023-03-31T12:00:45.677Z,97898.53
2023-03-31T12:03:21.204Z,97906.28
2023-03-31T12:05:54.323Z,97888.50
2023-03-31T12:08:37.543Z,97884.78
2023-03-31T12:11:11.344Z,97894.38
2023-03-31T12:13:52.274Z,97874.78
2023-03-31T12:16:25.557Z,97869.53
2023-03-31T12:19:06.651Z,97890.34
2023-03-31T12:21:40.239Z,97880.91
2023-03-31T12:24:14.408Z,97866.31
2023-03-31T12:26:53.164Z,97883.03
2023-03-31T12:29:32.141Z,97865.59
2023-03-31T12:32:06.761Z,97864.31
2023-03-31T12:34:43.826Z,97862.97
2023-03-31T12:38:01.768Z,97860.56
2023-03-31T12:40:47.548Z,97845.38
2023-03-31T12:43:43.819Z,97845.59
2023-03-31T12:46:30.699Z,97845.25
2023-03-31T12:49:16.579Z,97852.28
2023-03-31T12:52:03.263Z,97865.81
2023-03-31T12:55:01.463Z,97863.50
2023-03-31T12:57:32.940Z,97865.28
2023-03-31T13:00:27.132Z,97885.88
2023-03-31T13:03:39.678Z,97879.06
2023-03-31T13:06:13.743Z,97868.88
2023-03-31T13:08:58.044Z,97862.25
2023-03-31T13:11:40.001Z,97858.03
2023-03-31T13:14:18.415Z,97852.72
2023-03-31T13:16:48.562Z,97856.31
2023-03-31T13:19:31.526Z,97840.88
2023-03-31T13:22:02.594Z,97857.25
2023-03-31T13:24:33.345Z,97839.97
2023-03-31T13:27:31.855Z,97843.06
2023-03-31T13:30:02.229Z,97839.63
2023-03-31T13:32:31.350Z,97827.81
2023-03-31T13:35:04.536Z,97830.44
2023-03-31T13:38:05.995Z,97824.16
2023-03-31T13:40:59.271Z,97829.38
2023-03-31T13:43:46.589Z,97819.72
2023-03-31T13:46:43.852Z,97830.44
2023-03-31T13:49:54.615Z,97828.38
2023-03-31T13:52:41.111Z,97812.44
2023-03-31T13:56:13.199Z,97817.94
2023-03-31T13:59:37.948Z,97828.91
2023-03-31T14:02:44.637Z,97828.38
2023-03-31T14:05:30.463Z,97814.75
2023-03-31T14:08:03.931Z,97807.72
2023-03-31T14:10:35.861Z,97810.53
2023-03-31T14:13:12.258Z,97802.41
2023-03-31T14:15:48.308Z,97811.78
2023-03-31T14:18:26.488Z,97812.56
2023-03-31T14:21:11.361Z,97804.72
2023-03-31T14:23:52.903Z,97804.22
2023-03-31T14:26:46.788Z,97799.09
2023-03-31T14:29:21.976Z,97797.03
2023-03-31T14:32:01.117Z,97780.41
2023-03-31T14:34:55.354Z,97789.88
2023-03-31T14:37:25.163Z,97785.22
2023-03-31T14:39:56.992Z,97797.19
2023-03-31T14:42:30.848Z,97798.53
2023-03-31T14:45:06.204Z,97787.31
2023-03-31T14:47:35.397Z,97785.50
2023-03-31T14:50:15.364Z,97773.69
2023-03-31T14:52:49.247Z,97783.06
2023-03-31T14:55:22.306Z,97784.63
2023-03-31T14:57:53.767Z,97786.69
2023-03-31T15:00:29.714Z,97790.84
2023-03-31T15:03:03.761Z,97786.41
2023-03-31T15:05:39.275Z,97779.56
2023-03-31T15:08:13.446Z,97784.50
2023-03-31T15:10:46.051Z,97783.94
2023-03-31T15:13:21.153Z,97784.91
2023-03-31T15:15:50.199Z,97787.00
2023-03-31T15:18:20.323Z,97822.50
2023-03-31T15:20:52.872Z,97799.88
2023-03-31T15:23:26.105Z,97802.28
2023-03-31T15:25:59.762Z,97808.06
2023-03-31T15:28:34.888Z,97816.72
2023-03-31T15:31:10.089Z,97835.09
2023-03-31T15:33:42.161Z,97828.91
2023-03-31T15:36:14.666Z,97818.72
2023-03-31T15:38:44.613Z,97831.22
2023-03-31T15:41:14.971Z,97824.94
2023-03-31T15:43:50.759Z,97826.47
2023-03-31T15:46:26.244Z,97818.66
2023-03-31T15:48:56.801Z,97819.22
2023-03-31T15:51:34.087Z,97818.66
2023-03-31T15:54:03.444Z,97812.38
2023-03-31T15:56:38.217Z,97809.78
2023-03-31T15:59:27.426Z,97792.25
2023-03-31T16:02:03.877Z,97794.09
2023-03-31T16:04:35.953Z,97799.34
2023-03-31T16:07:09.458Z,97792.53
2023-03-31T16:09:46.144Z,97805.13
2023-03-31T16:12:21.785Z,97802.28
2023-03-31T16:14:55.195Z,97790.84
2023-03-31T16:17:31.974Z,97795.56
2023-03-31T16:20:08.874Z,97796.13
2023-03-31T16:22:43.388Z,97798.25
2023-03-31T16:25:15.779Z,97793.81
2023-03-31T16:27:48.848Z,97793.81
2023-03-31T16:30:23.261Z,97804.28
2023-03-31T16:33:04.801Z,97799.06
2023-03-31T16:35:36.962Z,97803.22
2023-03-31T16:38:09.375Z,97812.56
2023-03-31T16:40:40.150Z,97802.41
2023-03-31T16:43:15.027Z,97804.56
2023-03-31T16:45:47.792Z,97799.59
2023-03-31T16:48:17.797Z,97791.28
2023-03-31T16:50:48.652Z,97798.81
2023-03-31T16:53:22.228Z,97801.94
2023-03-31T16:55:51.656Z,97796.72
2023-03-31T16:58:21.103Z,97799.34
2023-03-31T17:00:50.156Z,97801.16
2023-03-31T17:03:20.524Z,97799.88
2023-03-31T17:05:52.963Z,97802.50
2023-03-31T17:08:26.263Z,97801.72
2023-03-31T17:11:02.949Z,97811.38
2023-03-31T17:13:33.761Z,97805.38
2023-03-31T17:16:16.390Z,97805.38
2023-03-31T17:18:50.995Z,97805.38
2023-03-31T17:21:20.585Z,97802.78
2023-03-31T17:23:51.071Z,97815.03
2023-03-31T17:26:20.136Z,97810.38
2023-03-31T17:28:49.063Z,97811.44
2023-03-31T17:31:21.946Z,97815.88
2023-03-31T17:33:51.026Z,97818.50
2023-03-31T17:36:20.109Z,97825.28
2023-03-31T17:38:50.452Z,97814.06
2023-03-31T17:41:19.458Z,97827.38
2023-03-31T17:43:50.287Z,97820.69
2023-03-31T17:46:19.937Z,97833.72
2023-03-31T17:48:49.018Z,97829.06
2023-03-31T17:51:20.145Z,97827.75
2023-03-31T17:53:50.985Z,97821.28
2023-03-31T17:56:20.067Z,97836.97
2023-03-31T17:58:49.223Z,97842.00
2023-03-31T18:01:19.276Z,97833.94
2023-03-31T18:03:51.254Z,97827.16
2023-03-31T18:06:20.312Z,97832.94
2023-03-31T18:08:50.639Z,97837.69
2023-03-31T18:11:20.552Z,97834.56
2023-03-31T18:13:49.492Z,97850.75
2023-03-31T18:16:18.694Z,97852.38
2023-03-31T18:18:48.336Z,97858.94
2023-03-31T18:21:17.369Z,97861.81
2023-03-31T18:23:46.417Z,97858.97
2023-03-31T18:26:16.785Z,97863.91
2023-03-31T18:28:45.961Z,97869.13
2023-03-31T18:31:15.132Z,97864.72
2023-03-31T18:33:44.289Z,97865.47
2023-03-31T18:36:19.743Z,97870.94
2023-03-31T18:38:50.592Z,97877.50
2023-03-31T18:41:21.086Z,97877.78
2023-03-31T18:43:52.527Z,97868.69
2023-03-31T18:46:21.904Z,97874.69
2023-03-31T18:48:51.326Z,97877.03
2023-03-31T18:51:23.294Z,97874.41
2023-03-31T18:53:52.234Z,97881.69
2023-03-31T18:56:25.416Z,97897.34
2023-03-31T18:58:54.434Z,97885.34
2023-03-31T19:01:24.228Z,97894.22
2023-03-31T19:03:53.295Z,97887.22
2023-03-31T19:06:22.517Z,97886.44
2023-03-31T19:08:51.993Z,97878.13
2023-03-31T19:11:20.938Z,97882.81
2023-03-31T19:13:52.783Z,97886.75
2023-03-31T19:16:22.067Z,97891.19
2023-03-31T19:18:51.252Z,97890.97
2023-03-31T19:21:20.926Z,97882.91
2023-03-31T19:23:50.374Z,97879.03
2023-03-31T19:26:19.805Z,97892.06
2023-03-31T19:28:50.218Z,97899.09
2023-03-31T19:31:19.173Z,97897.06
2023-03-31T19:33:48.413Z,97891.34
2023-03-31T19:36:18.246Z,97886.13
2023-03-31T19:38:47.250Z,97892.91
2023-03-31T19:41:18.241Z,97890.28
2023-03-31T19:43:47.917Z,97892.41
2023-03-31T19:46:18.343Z,97893.44
2023-03-31T19:48:47.493Z,97886.94
2023-03-31T19:51:16.620Z,97895.03
2023-03-31T19:53:46.266Z,97896.38
2023-03-31T19:56:17.471Z,97902.38
2023-03-31T19:58:50.347Z,97894.81
2023-03-31T20:01:23.228Z,97896.66
2023-03-31T20:03:53.526Z,97907.59
2023-03-31T20:06:28.205Z,97895.84
2023-03-31T20:08:59.502Z,97891.69
2023-03-31T20:11:32.242Z,97902.91
2023-03-31T20:14:01.963Z,97890.44
2023-03-31T20:16:35.570Z,97888.38
2023-03-31T20:19:06.828Z,97892.03
2023-03-31T20:21:39.083Z,97898.56
2023-03-31T20:24:09.441Z,97895.66
2023-03-31T20:26:41.408Z,97898.00
2023-03-31T20:29:11.372Z,97890.47
2023-03-31T20:31:43.053Z,97901.94
2023-03-31T20:34:15.698Z,97905.59
2023-03-31T20:36:49.087Z,97893.34
2023-03-31T20:39:18.871Z,97903.50
2023-03-31T20:41:50.006Z,97898.00
2023-03-31T20:44:22.636Z,97896.47
2023-03-31T20:46:53.329Z,97904.00
2023-03-31T20:49:25.349Z,97906.09
2023-03-31T20:51:54.730Z,97911.31
2023-03-31T20:54:26.141Z,97908.22
2023-03-31T20:56:55.446Z,97920.47
2023-03-31T20:59:24.431Z,97916.06
2023-03-31T21:01:54.789Z,97916.59
2023-03-31T21:04:26.014Z,97915.06
2023-03-31T21:06:55.058Z,97916.59
2023-03-31T21:09:24.088Z,97926.25
2023-03-31T21:11:53.527Z,97916.31
2023-03-31T21:14:22.509Z,97912.97
2023-03-31T21:16:51.596Z,97915.06
2023-03-31T21:19:24.179Z,97921.03
2023-03-31T21:21:56.230Z,97929.13
2023-03-31T21:24:25.184Z,97926.25
2023-03-31T21:26:54.145Z,97927.03
2023-03-31T21:29:23.135Z,97917.38
2023-03-31T21:31:52.154Z,97921.81
2023-03-31T21:34:21.132Z,97921.81
2023-03-31T21:36:51.500Z,97917.66
2023-03-31T21:39:23.611Z,97917.66
2023-03-31T21:41:52.576Z,97920.25
2023-03-31T21:44:21.821Z,97918.94
2023-03-31T21:46:50.793Z,97918.19
2023-03-31T21:49:19.852Z,97919.19
2023-03-31T21:51:49.000Z,97916.59
2023-03-31T21:54:19.370Z,97911.38
2023-03-31T21:56:48.477Z,97919.72
2023-03-31T21:59:20.828Z,97923.13
2023-03-31T22:01:49.876Z,97917.13
2023-03-31T22:04:18.921Z,97923.13
2023-03-31T22:06:47.903Z,97916.06
2023-03-31T22:09:21.322Z,97918.66
2023-03-31T22:11:50.702Z,97921.81
2023-03-31T22:14:19.709Z,97918.44
2023-03-31T22:16:48.730Z,97920.00
2023-03-31T22:19:17.774Z,97919.47
2023-03-31T22:21:47.564Z,97929.13
2023-03-31T22:24:16.927Z,97929.91
2023-03-31T22:26:47.347Z,97935.91
2023-03-31T22:29:17.376Z,97924.97
2023-03-31T22:31:46.553Z,97925.22
2023-03-31T22:34:15.960Z,97938.78
2023-03-31T22:36:45.050Z,97941.09
2023-03-31T22:39:14.121Z,97933.28
2023-03-31T22:41:43.718Z,97929.91
2023-03-31T22:44:14.046Z,97937.44
2023-03-31T22:46:46.374Z,97931.47
2023-03-31T22:49:16.583Z,97924.94
2023-03-31T22:51:45.788Z,97921.53
2023-03-31T22:54:17.272Z,97915.28
2023-03-31T22:56:46.488Z,97919.72
2023-03-31T22:59:17.354Z,97922.59
2023-03-31T23:01:46.988Z,97930.69
2023-03-31T23:04:15.967Z,97923.94
2023-03-31T23:06:44.952Z,97911.97
2023-03-31T23:09:14.146Z,97910.63
2023-03-31T23:11:44.895Z,97916.63
2023-03-31T23:14:16.171Z,97920.31
2023-03-31T23:16:48.226Z,97916.16
2023-03-31T23:19:18.463Z,97928.38
2023-03-31T23:21:48.598Z,97918.50
2023-03-31T23:24:19.821Z,97923.44
2023-03-31T23:26:48.848Z,97908.88
2023-03-31T23:29:19.173Z,97923.72
2023-03-31T23:31:55.481Z,97925.03
2023-03-31T23:34:24.639Z,97918.81
2023-03-31T23:36:53.771Z,97912.59
2023-03-31T23:39:22.809Z,97912.59
2023-03-31T23:41:52.190Z,97916.22
2023-03-31T23:44:22.630Z,97924.56
2023-03-31T23:46:54.555Z,97905.75
2023-03-31T23:49:23.566Z,97916.44
2023-03-31T23:51:52.608Z,97910.97
2023-03-31T23:54:22.232Z,97903.72
2023-03-31T23:56:51.428Z,97909.69
2023-03-31T23:59:21.872Z,97902.66
