createdAt,value
2017-05-08T00:00:47.144Z,979.9
2017-05-08T00:01:49.507Z,979.9
2017-05-08T00:02:51.857Z,979.8
2017-05-08T00:03:54.229Z,979.8
2017-05-08T00:04:56.592Z,979.9
2017-05-08T00:05:58.955Z,979.9
2017-05-08T00:07:01.585Z,979.9
2017-05-08T00:08:03.925Z,979.9
2017-05-08T00:09:06.260Z,979.8
2017-05-08T00:10:08.636Z,979.9
2017-05-08T00:11:10.974Z,979.8
2017-05-08T00:12:13.292Z,979.9
2017-05-08T00:13:15.626Z,979.8
2017-05-08T00:14:17.950Z,979.8
2017-05-08T00:15:20.341Z,979.8
2017-05-08T00:16:22.688Z,979.8
2017-05-08T00:17:25.107Z,979.9
2017-05-08T00:18:27.497Z,979.8
2017-05-08T00:19:29.831Z,979.8
2017-05-08T00:20:32.200Z,979.8
2017-05-08T00:21:34.497Z,979.8
2017-05-08T00:22:36.845Z,979.8
2017-05-08T00:23:39.306Z,979.8
2017-05-08T00:24:41.608Z,979.8
2017-05-08T00:25:43.972Z,979.8
2017-05-08T00:26:46.701Z,979.8
2017-05-08T00:27:49.146Z,979.8
2017-05-08T00:28:51.461Z,979.8
2017-05-08T00:29:53.800Z,979.8
2017-05-08T00:30:56.197Z,979.8
2017-05-08T00:31:58.559Z,979.8
2017-05-08T00:33:00.909Z,979.9
2017-05-08T00:34:03.231Z,979.8
2017-05-08T00:35:05.570Z,979.8
2017-05-08T00:36:07.944Z,979.8
2017-05-08T00:37:10.289Z,979.8
2017-05-08T00:38:12.680Z,979.8
2017-05-08T00:39:15.052Z,979.7
2017-05-08T00:40:17.368Z,979.8
2017-05-08T00:41:19.924Z,979.8
2017-05-08T00:42:22.274Z,979.8
2017-05-08T00:43:24.627Z,979.8
2017-05-08T00:44:26.953Z,979.9
2017-05-08T00:45:29.320Z,979.9
2017-05-08T00:46:31.697Z,979.8
2017-05-08T00:47:34.058Z,979.8
2017-05-08T00:48:36.405Z,979.9
2017-05-08T00:49:38.779Z,979.8
2017-05-08T00:50:41.144Z,979.9
2017-05-08T00:51:43.493Z,979.9
2017-05-08T00:52:45.845Z,979.8
2017-05-08T00:53:48.213Z,979.9
2017-05-08T00:54:50.578Z,979.8
2017-05-08T00:55:52.940Z,979.8
2017-05-08T00:56:55.288Z,979.9
2017-05-08T00:57:57.662Z,979.8
2017-05-08T00:58:59.993Z,979.9
2017-05-08T01:00:02.366Z,979.9
2017-05-08T01:01:04.724Z,979.8
2017-05-08T01:02:07.085Z,979.9
2017-05-08T01:03:09.418Z,979.8
2017-05-08T01:04:11.765Z,979.9
2017-05-08T01:05:14.125Z,979.8
2017-05-08T01:06:16.483Z,979.8
2017-05-08T01:07:18.846Z,979.8
2017-05-08T01:08:21.551Z,979.8
2017-05-08T01:09:23.887Z,979.8
2017-05-08T01:10:26.266Z,979.8
2017-05-08T01:11:28.647Z,979.9
2017-05-08T01:12:31.406Z,979.8
2017-05-08T01:13:33.764Z,979.8
2017-05-08T01:14:36.170Z,979.8
2017-05-08T01:15:38.558Z,979.8
2017-05-08T01:16:41.063Z,979.5
2017-05-08T01:17:43.414Z,979.9
2017-05-08T01:18:45.864Z,979.8
2017-05-08T01:19:48.219Z,979.8
2017-05-08T01:20:50.566Z,979.9
2017-05-08T01:21:52.930Z,979.9
2017-05-08T01:22:55.280Z,979.8
2017-05-08T01:23:57.647Z,979.8
2017-05-08T01:25:00.020Z,979.8
2017-05-08T01:26:02.378Z,979.8
2017-05-08T01:27:04.717Z,979.8
2017-05-08T01:28:07.542Z,979.8
2017-05-08T01:29:09.946Z,979.8
2017-05-08T01:30:12.326Z,979.9
2017-05-08T01:31:14.670Z,979.9
2017-05-08T01:32:17.004Z,979.9
2017-05-08T01:33:19.393Z,979.9
2017-05-08T01:34:21.682Z,979.9
2017-05-08T01:35:24.057Z,980
2017-05-08T01:36:26.383Z,980
2017-05-08T01:37:28.710Z,980
2017-05-08T01:38:31.101Z,980
2017-05-08T01:39:33.437Z,980
2017-05-08T01:40:35.767Z,980
2017-05-08T01:41:38.082Z,980.1
2017-05-08T01:42:40.440Z,980.1
2017-05-08T01:43:43.064Z,980.1
2017-05-08T01:44:45.406Z,980
2017-05-08T01:45:47.866Z,980
2017-05-08T01:46:50.257Z,980.1
2017-05-08T01:47:52.611Z,980
2017-05-08T01:48:54.957Z,980
2017-05-08T01:49:57.331Z,980
2017-05-08T01:50:59.716Z,980.1
2017-05-08T01:52:02.075Z,980
2017-05-08T01:53:04.448Z,980.1
2017-05-08T01:54:06.815Z,980.1
2017-05-08T01:55:09.184Z,980.1
2017-05-08T01:56:11.499Z,980.1
2017-05-08T01:57:13.872Z,980.1
2017-05-08T01:58:16.224Z,980.1
2017-05-08T01:59:18.849Z,980.1
2017-05-08T02:00:21.215Z,980.1
2017-05-08T02:01:23.588Z,980.1
2017-05-08T02:02:25.940Z,980.2
2017-05-08T02:03:28.337Z,980.2
2017-05-08T02:04:30.700Z,980.2
2017-05-08T02:05:33.024Z,980.2
2017-05-08T02:06:36.078Z,980.2
2017-05-08T02:07:38.415Z,980.2
2017-05-08T02:08:40.760Z,980.2
2017-05-08T02:09:43.473Z,980.1
2017-05-08T02:10:55.511Z,980.2
2017-05-08T02:11:57.922Z,980.2
2017-05-08T02:13:00.385Z,980.2
2017-05-08T02:14:02.718Z,980.2
2017-05-08T02:15:05.442Z,980.2
2017-05-08T02:16:07.775Z,980.2
2017-05-08T02:17:10.096Z,980.2
2017-05-08T02:18:12.441Z,980.2
2017-05-08T02:19:14.808Z,979.9
2017-05-08T02:20:17.534Z,980.2
2017-05-08T02:21:20.303Z,980.2
2017-05-08T02:22:22.691Z,980.2
2017-05-08T02:23:25.034Z,980.2
2017-05-08T02:24:27.363Z,980.3
2017-05-08T02:25:29.705Z,980.3
2017-05-08T02:26:32.051Z,980.3
2017-05-08T02:27:34.379Z,980.3
2017-05-08T02:28:36.742Z,980.4
2017-05-08T02:29:39.105Z,980.3
2017-05-08T02:30:41.739Z,980.3
2017-05-08T02:31:44.083Z,980.4
2017-05-08T02:32:46.427Z,980.4
2017-05-08T02:33:48.789Z,980.3
2017-05-08T02:34:51.132Z,980.4
2017-05-08T02:35:53.529Z,980.4
2017-05-08T02:36:55.889Z,980.3
2017-05-08T02:37:58.235Z,980.3
2017-05-08T02:39:00.669Z,980.4
2017-05-08T02:40:03.008Z,980.4
2017-05-08T02:41:05.381Z,980.4
2017-05-08T02:42:07.772Z,980.4
2017-05-08T02:43:10.115Z,980.4
2017-05-08T02:44:12.458Z,980.4
2017-05-08T02:45:14.853Z,980.4
2017-05-08T02:46:17.401Z,980.4
2017-05-08T02:47:19.800Z,980.4
2017-05-08T02:48:22.155Z,980.4
2017-05-08T02:49:24.497Z,980.4
2017-05-08T02:50:26.850Z,980.4
2017-05-08T02:51:29.179Z,980.4
2017-05-08T02:52:31.492Z,980.4
2017-05-08T02:53:33.837Z,980.3
2017-05-08T02:54:36.170Z,980.4
2017-05-08T02:55:38.561Z,980.3
2017-05-08T02:56:40.920Z,980.1
2017-05-08T02:57:43.283Z,980.4
2017-05-08T02:58:45.632Z,980.4
2017-05-08T02:59:47.975Z,980.4
2017-05-08T03:00:50.457Z,980.4
2017-05-08T03:01:53.196Z,980.4
2017-05-08T03:02:55.536Z,980.3
2017-05-08T03:03:57.899Z,980.4
2017-05-08T03:05:00.282Z,980.4
2017-05-08T03:06:02.624Z,980.4
2017-05-08T03:07:04.984Z,980.5
2017-05-08T03:08:07.366Z,980.5
2017-05-08T03:09:09.787Z,980.4
2017-05-08T03:10:12.094Z,980.5
2017-05-08T03:11:14.416Z,980.4
2017-05-08T03:12:16.744Z,980.5
2017-05-08T03:13:19.133Z,980.6
2017-05-08T03:14:21.488Z,980.5
2017-05-08T03:15:23.849Z,980.5
2017-05-08T03:16:26.244Z,980.5
2017-05-08T03:17:28.913Z,980.6
2017-05-08T03:18:31.236Z,980.6
2017-05-08T03:19:33.621Z,980.6
2017-05-08T03:20:35.957Z,980.6
2017-05-08T03:21:38.303Z,980.6
2017-05-08T03:22:40.692Z,980.7
2017-05-08T03:23:43.051Z,980.5
2017-05-08T03:24:45.412Z,980.6
2017-05-08T03:25:47.778Z,980.6
2017-05-08T03:26:50.147Z,980.6
2017-05-08T03:27:52.626Z,980.6
2017-05-08T03:28:54.966Z,980.7
2017-05-08T03:29:57.373Z,980.6
2017-05-08T03:31:00.226Z,980.7
2017-05-08T03:32:02.552Z,980.7
2017-05-08T03:33:04.987Z,980.7
2017-05-08T03:34:07.331Z,980.6
2017-05-08T03:35:09.671Z,980.7
2017-05-08T03:36:12.013Z,980.6
2017-05-08T03:37:14.362Z,980.7
2017-05-08T03:38:16.738Z,980.7
2017-05-08T03:39:19.177Z,980.7
2017-05-08T03:40:23.008Z,980.3
2017-05-08T03:41:32.300Z,980.7
2017-05-08T03:42:36.648Z,980.3
2017-05-08T03:43:40.824Z,980.7
2017-05-08T03:44:45.492Z,980.7
2017-05-08T03:45:50.128Z,980.5
2017-05-08T03:46:58.423Z,980.6
2017-05-08T03:48:03.029Z,980.7
2017-05-08T03:49:06.346Z,980.7
2017-05-08T03:50:10.523Z,980.7
2017-05-08T03:51:15.474Z,980.3
2017-05-08T03:52:24.978Z,980.7
2017-05-08T03:53:29.641Z,980.7
2017-05-08T03:54:34.039Z,980.7
2017-05-08T03:55:38.533Z,980.3
2017-05-08T03:56:43.117Z,980.7
2017-05-08T03:57:47.676Z,980.7
2017-05-08T03:58:50.052Z,980.7
2017-05-08T03:59:52.374Z,980.7
2017-05-08T04:00:54.746Z,980.8
2017-05-08T04:01:57.087Z,980.7
2017-05-08T04:02:59.448Z,980.7
2017-05-08T04:04:01.788Z,980.7
2017-05-08T04:05:04.227Z,980.8
2017-05-08T04:06:06.640Z,980.8
2017-05-08T04:07:08.979Z,980.8
2017-05-08T04:08:11.325Z,980.7
2017-05-08T04:09:13.687Z,980.7
2017-05-08T04:10:16.013Z,980.8
2017-05-08T04:11:18.362Z,980.9
2017-05-08T04:12:20.708Z,980.8
2017-05-08T04:13:23.086Z,980.4
2017-05-08T04:14:25.429Z,980.7
2017-05-08T04:15:27.790Z,980.7
2017-05-08T04:16:30.240Z,980.7
2017-05-08T04:17:32.583Z,980.7
2017-05-08T04:18:34.905Z,980.8
2017-05-08T04:19:37.290Z,980.7
2017-05-08T04:20:39.836Z,980.8
2017-05-08T04:21:42.187Z,980.8
2017-05-08T04:22:44.525Z,980.5
2017-05-08T04:23:46.853Z,980.8
2017-05-08T04:24:49.208Z,980.8
2017-05-08T04:25:51.571Z,980.8
2017-05-08T04:26:53.901Z,980.8
2017-05-08T04:27:56.301Z,980.9
2017-05-08T04:28:58.637Z,980.9
2017-05-08T04:30:00.978Z,980.9
2017-05-08T04:31:03.630Z,980.9
2017-05-08T04:32:05.957Z,981
2017-05-08T04:33:08.377Z,981
2017-05-08T04:34:10.711Z,981.1
2017-05-08T04:35:13.027Z,981
2017-05-08T04:36:15.389Z,981
2017-05-08T04:37:17.753Z,981.1
2017-05-08T04:38:20.147Z,981
2017-05-08T04:39:22.521Z,980.7
2017-05-08T04:40:24.913Z,981.1
2017-05-08T04:41:27.281Z,981
2017-05-08T04:42:29.642Z,981
2017-05-08T04:43:32.025Z,981.1
2017-05-08T04:44:34.372Z,981.1
2017-05-08T04:45:36.748Z,981.1
2017-05-08T04:46:39.153Z,981.1
2017-05-08T04:47:41.502Z,981.1
2017-05-08T04:48:43.850Z,981.1
2017-05-08T04:49:46.198Z,981.1
2017-05-08T04:50:48.587Z,981.1
2017-05-08T04:51:50.969Z,981.2
2017-05-08T04:52:53.628Z,981.2
2017-05-08T04:53:55.996Z,981.2
2017-05-08T04:54:58.401Z,981.2
2017-05-08T04:56:00.765Z,981.2
2017-05-08T04:57:03.185Z,981.2
2017-05-08T04:58:05.601Z,981.2
2017-05-08T04:59:07.964Z,981.2
2017-05-08T05:00:10.312Z,981.3
2017-05-08T05:01:12.631Z,981.2
2017-05-08T05:02:14.992Z,981.3
2017-05-08T05:03:17.405Z,981.2
2017-05-08T05:04:19.760Z,981.2
2017-05-08T05:05:22.209Z,981.2
2017-05-08T05:06:24.844Z,980.9
2017-05-08T05:07:27.213Z,981.2
2017-05-08T05:08:29.589Z,981.1
2017-05-08T05:09:31.973Z,981.2
2017-05-08T05:10:34.334Z,981.2
2017-05-08T05:11:36.684Z,981.2
2017-05-08T05:12:39.066Z,981.2
2017-05-08T05:13:41.454Z,981.2
2017-05-08T05:14:43.825Z,981.2
2017-05-08T05:15:46.180Z,981.2
2017-05-08T05:16:48.575Z,981.2
2017-05-08T05:17:50.922Z,981.3
2017-05-08T05:18:53.307Z,981.2
2017-05-08T05:19:55.710Z,981
2017-05-08T05:20:58.115Z,981.2
2017-05-08T05:22:00.506Z,981.2
2017-05-08T05:23:02.901Z,981.3
2017-05-08T05:24:05.955Z,981.3
2017-05-08T05:25:08.362Z,981.3
2017-05-08T05:26:10.790Z,981.3
2017-05-08T05:27:13.153Z,981.3
2017-05-08T05:28:15.630Z,981.2
2017-05-08T05:29:18.006Z,981.3
2017-05-08T05:30:20.390Z,981.3
2017-05-08T05:31:22.799Z,981.3
2017-05-08T05:32:25.151Z,981.3
2017-05-08T05:33:27.623Z,981.3
2017-05-08T05:34:29.985Z,981.3
2017-05-08T05:35:33.378Z,981.3
2017-05-08T05:36:35.805Z,981.4
2017-05-08T05:37:38.209Z,981.3
2017-05-08T05:38:41.056Z,981.4
2017-05-08T05:39:43.439Z,981.4
2017-05-08T05:40:45.839Z,981.4
2017-05-08T05:41:48.226Z,981.5
2017-05-08T05:42:50.550Z,981.1
2017-05-08T05:43:52.878Z,981.5
2017-05-08T05:44:55.279Z,981.5
2017-05-08T05:45:57.669Z,981.5
2017-05-08T05:47:00.007Z,981.6
2017-05-08T05:48:02.331Z,981.5
2017-05-08T05:49:04.809Z,981.5
2017-05-08T05:50:07.188Z,981.5
2017-05-08T05:51:09.617Z,981.2
2017-05-08T05:52:11.982Z,981.5
2017-05-08T05:53:14.417Z,981.5
2017-05-08T05:54:16.866Z,981.4
2017-05-08T05:55:19.209Z,981.5
2017-05-08T05:56:21.636Z,981.5
2017-05-08T05:57:24.194Z,981.5
2017-05-08T05:58:26.692Z,981.5
2017-05-08T05:59:29.326Z,981.5
2017-05-08T06:00:31.770Z,981.6
2017-05-08T06:01:34.126Z,981.6
2017-05-08T06:02:36.541Z,981.5
2017-05-08T06:03:38.956Z,981.6
2017-05-08T06:04:41.312Z,981.5
2017-05-08T06:05:43.712Z,981.5
2017-05-08T06:06:46.029Z,981.5
2017-05-08T06:07:48.430Z,981.5
2017-05-08T06:08:50.822Z,981.6
2017-05-08T06:09:53.204Z,981.6
2017-05-08T06:10:55.518Z,981.6
2017-05-08T06:11:58.048Z,981.5
2017-05-08T06:13:00.450Z,981.6
2017-05-08T06:14:02.837Z,981.6
2017-05-08T06:15:05.219Z,981.6
2017-05-08T06:16:07.696Z,981.7
2017-05-08T06:17:10.067Z,981.7
2017-05-08T06:18:12.404Z,981.6
2017-05-08T06:19:14.822Z,981.7
2017-05-08T06:20:17.269Z,981.6
2017-05-08T06:21:19.666Z,981.3
2017-05-08T06:22:22.115Z,981.7
2017-05-08T06:23:24.492Z,981.7
2017-05-08T06:24:26.844Z,981.7
2017-05-08T06:25:29.429Z,981.7
2017-05-08T06:26:31.833Z,981.7
2017-05-08T06:27:34.228Z,981.3
2017-05-08T06:28:36.608Z,981.6
2017-05-08T06:29:39.013Z,981.7
2017-05-08T06:30:41.648Z,981.7
2017-05-08T06:31:44.134Z,981.6
2017-05-08T06:32:46.588Z,981.7
2017-05-08T06:33:48.987Z,981.7
2017-05-08T06:34:51.367Z,981.7
2017-05-08T06:35:53.729Z,981.8
2017-05-08T06:36:56.097Z,981.7
2017-05-08T06:37:58.476Z,981.7
2017-05-08T06:39:01.607Z,981.8
2017-05-08T06:40:03.990Z,981.7
2017-05-08T06:41:06.363Z,981.5
2017-05-08T06:42:08.792Z,981.8
2017-05-08T06:43:11.268Z,981.8
2017-05-08T06:44:13.675Z,981.9
2017-05-08T06:45:16.069Z,981.8
2017-05-08T06:46:18.441Z,981.8
2017-05-08T06:47:20.808Z,981.8
2017-05-08T06:48:23.156Z,981.8
2017-05-08T06:49:25.534Z,981.8
2017-05-08T06:50:27.903Z,981.5
2017-05-08T06:51:30.326Z,981.9
2017-05-08T06:52:33.433Z,981.8
2017-05-08T06:53:35.888Z,981.8
2017-05-08T06:54:38.305Z,981.8
2017-05-08T06:55:40.693Z,981.5
2017-05-08T06:56:43.256Z,981.8
2017-05-08T06:57:45.838Z,981.5
2017-05-08T06:58:48.215Z,981.8
2017-05-08T06:59:50.689Z,981.8
2017-05-08T07:00:53.534Z,981.5
2017-05-08T07:01:55.933Z,981.9
2017-05-08T07:02:58.998Z,981.9
2017-05-08T07:04:01.468Z,981.8
2017-05-08T07:05:04.001Z,981.9
2017-05-08T07:06:06.449Z,981.9
2017-05-08T07:07:08.925Z,981.9
2017-05-08T07:08:11.356Z,981.9
2017-05-08T07:09:13.731Z,981.9
2017-05-08T07:10:16.163Z,981.8
2017-05-08T07:11:18.593Z,981.9
2017-05-08T07:12:21.863Z,981.9
2017-05-08T07:13:24.305Z,981.9
2017-05-08T07:14:26.692Z,981.8
2017-05-08T07:15:29.085Z,981.8
2017-05-08T07:16:31.573Z,981.8
2017-05-08T07:17:34.796Z,981.9
2017-05-08T07:18:37.256Z,981.8
2017-05-08T07:19:39.665Z,981.9
2017-05-08T07:20:42.063Z,981.8
2017-05-08T07:21:44.433Z,981.9
2017-05-08T07:22:46.845Z,981.8
2017-05-08T07:23:49.678Z,981.2
2017-05-08T07:24:52.364Z,981.9
2017-05-08T07:25:54.747Z,981.9
2017-05-08T07:26:57.656Z,981.8
2017-05-08T07:28:00.060Z,981.9
2017-05-08T07:29:02.457Z,981.8
2017-05-08T07:30:04.832Z,981.5
2017-05-08T07:31:07.192Z,981.8
2017-05-08T07:32:09.535Z,981.8
2017-05-08T07:33:11.912Z,981.9
2017-05-08T07:34:14.297Z,981.8
2017-05-08T07:35:16.665Z,981.8
2017-05-08T07:36:19.027Z,981.9
2017-05-08T07:37:21.397Z,981.9
2017-05-08T07:38:23.769Z,981.9
2017-05-08T07:39:26.155Z,981.9
2017-05-08T07:40:28.604Z,981.5
2017-05-08T07:41:31.015Z,981.8
2017-05-08T07:42:33.409Z,981.9
2017-05-08T07:43:35.861Z,981.9
2017-05-08T07:44:38.357Z,981.8
2017-05-08T07:45:40.719Z,981.9
2017-05-08T07:46:43.095Z,981.8
2017-05-08T07:47:45.501Z,981.9
2017-05-08T07:48:47.932Z,981.6
2017-05-08T07:49:50.374Z,981.9
2017-05-08T07:50:52.713Z,981.9
2017-05-08T07:51:55.085Z,981.9
2017-05-08T07:52:57.445Z,981.6
2017-05-08T07:53:59.869Z,981.9
2017-05-08T07:55:02.278Z,981.9
2017-05-08T07:56:04.734Z,981.6
2017-05-08T07:57:07.089Z,982
2017-05-08T07:58:10.140Z,981.9
2017-05-08T07:59:12.595Z,982
2017-05-08T08:00:15.013Z,982
2017-05-08T08:01:17.409Z,982
2017-05-08T08:02:19.824Z,982
2017-05-08T08:03:22.996Z,982
2017-05-08T08:04:25.418Z,982
2017-05-08T08:05:27.787Z,982.1
2017-05-08T08:06:30.158Z,982.1
2017-05-08T08:07:32.573Z,982.1
2017-05-08T08:08:34.988Z,982
2017-05-08T08:09:37.425Z,982
2017-05-08T08:10:39.861Z,982
2017-05-08T08:11:42.368Z,982
2017-05-08T08:12:44.787Z,982
2017-05-08T08:13:47.172Z,982
2017-05-08T08:14:49.876Z,982
2017-05-08T08:15:52.236Z,982
2017-05-08T08:16:54.583Z,982
2017-05-08T08:17:56.984Z,981.9
2017-05-08T08:18:59.919Z,982
2017-05-08T08:20:02.420Z,982
2017-05-08T08:21:04.742Z,982
2017-05-08T08:22:07.851Z,981.9
2017-05-08T08:23:10.395Z,981.6
2017-05-08T08:24:12.839Z,981.9
2017-05-08T08:25:15.266Z,981.6
2017-05-08T08:26:17.632Z,981.9
2017-05-08T08:27:20.012Z,981.9
2017-05-08T08:28:22.437Z,982
2017-05-08T08:29:24.855Z,982
2017-05-08T08:30:27.285Z,981.9
2017-05-08T08:31:29.704Z,982
2017-05-08T08:32:32.114Z,981.9
2017-05-08T08:33:34.510Z,981.5
2017-05-08T08:34:37.937Z,981.9
2017-05-08T08:35:40.370Z,981.8
2017-05-08T08:36:42.729Z,982
2017-05-08T08:37:45.136Z,981.8
2017-05-08T08:38:47.563Z,982
2017-05-08T08:39:49.969Z,982
2017-05-08T08:40:52.432Z,982
2017-05-08T08:41:54.896Z,982
2017-05-08T08:42:57.243Z,982
2017-05-08T08:44:00.470Z,982.1
2017-05-08T08:45:02.819Z,982.1
2017-05-08T08:46:05.354Z,981.7
2017-05-08T08:47:07.723Z,982.1
2017-05-08T08:48:10.176Z,981.9
2017-05-08T08:49:12.584Z,982.1
2017-05-08T08:50:14.989Z,982.1
2017-05-08T08:51:17.390Z,981.8
2017-05-08T08:52:19.776Z,982.1
2017-05-08T08:53:22.092Z,982.1
2017-05-08T08:54:24.548Z,982.1
2017-05-08T08:55:32.121Z,981.8
2017-05-08T08:56:34.526Z,982.1
2017-05-08T08:57:36.912Z,982.1
2017-05-08T08:58:39.308Z,982.1
2017-05-08T08:59:41.736Z,981.8
2017-05-08T09:00:44.229Z,982.1
2017-05-08T09:01:46.869Z,982.1
2017-05-08T09:02:49.236Z,981.8
2017-05-08T09:03:51.660Z,982.1
2017-05-08T09:04:54.187Z,982.1
2017-05-08T09:05:56.531Z,982.1
2017-05-08T09:06:58.909Z,982.1
2017-05-08T09:08:01.274Z,982.1
2017-05-08T09:09:03.631Z,982.2
2017-05-08T09:10:09.185Z,982.1
2017-05-08T09:11:11.624Z,982.1
2017-05-08T09:12:14.838Z,982.2
2017-05-08T09:13:17.258Z,982.1
2017-05-08T09:14:19.715Z,982.2
2017-05-08T09:15:22.122Z,982.2
2017-05-08T09:16:24.557Z,982.2
2017-05-08T09:17:27.253Z,982.2
2017-05-08T09:18:29.724Z,982.2
2017-05-08T09:19:32.142Z,982.2
2017-05-08T09:20:34.492Z,981.9
2017-05-08T09:21:36.868Z,982.2
2017-05-08T09:22:39.261Z,982.1
2017-05-08T09:23:44.690Z,982.1
2017-05-08T09:24:47.120Z,982.2
2017-05-08T09:25:49.545Z,982.1
2017-05-08T09:26:51.918Z,982.2
2017-05-08T09:27:54.317Z,982.1
2017-05-08T09:28:56.717Z,982.2
2017-05-08T09:29:59.189Z,982.2
2017-05-08T09:31:01.649Z,982.2
2017-05-08T09:32:04.356Z,982.2
2017-05-08T09:33:06.803Z,982.2
2017-05-08T09:34:09.174Z,982.3
2017-05-08T09:35:11.559Z,982.3
2017-05-08T09:36:13.921Z,981.9
2017-05-08T09:37:16.275Z,982.3
2017-05-08T09:38:18.685Z,982.2
2017-05-08T09:40:28.445Z,982
2017-05-08T09:41:32.532Z,982.3
2017-05-08T09:42:34.928Z,982.3
2017-05-08T09:43:37.384Z,982.3
2017-05-08T09:44:39.755Z,982.3
2017-05-08T09:45:42.170Z,982.4
2017-05-08T09:46:44.587Z,982.4
2017-05-08T09:47:47.004Z,982.4
2017-05-08T09:48:49.476Z,982.4
2017-05-08T09:49:51.857Z,982.1
2017-05-08T09:50:55.190Z,982.4
2017-05-08T09:51:57.606Z,982.4
2017-05-08T09:53:00.000Z,982.5
2017-05-08T09:54:02.408Z,982.4
2017-05-08T09:55:04.805Z,982.4
2017-05-08T09:56:07.186Z,982.4
2017-05-08T09:57:09.633Z,982.3
2017-05-08T09:58:12.012Z,982.3
2017-05-08T09:59:14.419Z,982.3
2017-05-08T10:00:16.834Z,982.3
2017-05-08T10:01:19.218Z,982.3
2017-05-08T10:02:21.642Z,982.4
2017-05-08T10:03:24.051Z,982.3
2017-05-08T10:04:26.510Z,982.4
2017-05-08T10:05:28.904Z,982.4
2017-05-08T10:06:31.264Z,982.4
2017-05-08T10:07:33.694Z,982.4
2017-05-08T10:08:36.364Z,982.5
2017-05-08T10:09:38.823Z,982.2
2017-05-08T10:10:41.254Z,982.5
2017-05-08T10:11:44.340Z,982.4
2017-05-08T10:12:47.955Z,982.5
2017-05-08T10:13:50.352Z,982.6
2017-05-08T10:14:52.716Z,982.6
2017-05-08T10:15:55.162Z,982.5
2017-05-08T10:16:57.854Z,982.6
2017-05-08T10:18:00.333Z,982.6
2017-05-08T10:19:02.740Z,982.5
2017-05-08T10:20:05.136Z,982.2
2017-05-08T10:21:07.522Z,982.6
2017-05-08T10:22:09.923Z,982.6
2017-05-08T10:23:12.317Z,982.6
2017-05-08T10:24:20.079Z,982.1
2017-05-08T10:25:22.577Z,982.5
2017-05-08T10:26:25.148Z,982.2
2017-05-08T10:27:27.712Z,982.6
2017-05-08T10:28:36.256Z,982.5
2017-05-08T10:29:38.703Z,982.6
2017-05-08T10:30:41.117Z,982.6
2017-05-08T10:31:43.527Z,982.6
2017-05-08T10:32:46.013Z,982.3
2017-05-08T10:33:48.420Z,982.6
2017-05-08T10:34:51.836Z,982.6
2017-05-08T10:35:54.326Z,982.6
2017-05-08T10:36:56.855Z,982.6
2017-05-08T10:37:59.319Z,982.6
2017-05-08T10:39:01.671Z,982.5
2017-05-08T10:40:04.140Z,982.6
2017-05-08T10:41:06.668Z,982.6
2017-05-08T10:42:09.072Z,982.6
2017-05-08T10:43:11.503Z,982.6
2017-05-08T10:44:14.564Z,982.6
2017-05-08T10:45:16.921Z,982.6
2017-05-08T10:46:19.383Z,982.6
2017-05-08T10:47:21.787Z,982.6
2017-05-08T10:48:24.222Z,982.6
2017-05-08T10:49:26.677Z,982.2
2017-05-08T10:50:29.137Z,982.6
2017-05-08T10:51:32.541Z,982.6
2017-05-08T10:52:35.068Z,982.7
2017-05-08T10:53:38.122Z,982.7
2017-05-08T10:54:40.580Z,982.7
2017-05-08T10:55:42.980Z,982.7
2017-05-08T10:56:45.382Z,982.7
2017-05-08T10:57:48.482Z,982.7
2017-05-08T10:58:50.894Z,982.7
2017-05-08T10:59:53.429Z,982.7
2017-05-08T11:00:55.913Z,982.7
2017-05-08T11:01:58.399Z,982.7
2017-05-08T11:03:00.864Z,982.7
2017-05-08T11:04:03.404Z,982.6
2017-05-08T11:05:05.842Z,982.7
2017-05-08T11:06:13.187Z,982.6
2017-05-08T11:07:15.625Z,982.7
2017-05-08T11:08:18.132Z,982.6
2017-05-08T11:09:20.526Z,982.6
2017-05-08T11:10:22.984Z,982.6
2017-05-08T11:11:25.536Z,982.6
2017-05-08T11:12:28.019Z,982.3
2017-05-08T11:13:31.087Z,982.5
2017-05-08T11:14:33.629Z,982.6
2017-05-08T11:15:36.074Z,982.5
2017-05-08T11:16:38.588Z,982.4
2017-05-08T11:17:41.128Z,982.5
2017-05-08T11:18:43.822Z,982.5
2017-05-08T11:19:46.877Z,982.5
2017-05-08T11:20:49.476Z,982.4
2017-05-08T11:21:52.028Z,982.2
2017-05-08T11:22:54.540Z,982.5
2017-05-08T11:23:57.125Z,982.3
2017-05-08T11:24:59.649Z,982.5
2017-05-08T11:26:02.841Z,982.3
2017-05-08T11:27:05.290Z,982.5
2017-05-08T11:28:07.780Z,982.5
2017-05-08T11:29:10.270Z,982.2
2017-05-08T11:30:12.966Z,982.5
2017-05-08T11:32:27.617Z,982.6
2017-05-08T11:33:30.028Z,982.6
2017-05-08T11:34:32.487Z,982.6
2017-05-08T11:35:37.152Z,982.7
2017-05-08T11:36:39.613Z,982.7
2017-05-08T11:37:42.646Z,982.4
2017-05-08T11:39:56.461Z,982.7
2017-05-08T11:40:58.951Z,982.6
2017-05-08T11:42:01.426Z,982.6
2017-05-08T11:43:04.601Z,982.7
2017-05-08T11:44:07.057Z,982.7
2017-05-08T11:45:09.590Z,982.4
2017-05-08T11:46:12.096Z,982.7
2017-05-08T11:47:18.892Z,982.7
2017-05-08T11:49:32.696Z,982.6
2017-05-08T11:50:35.136Z,982.7
2017-05-08T11:51:37.566Z,982.6
2017-05-08T11:52:39.978Z,982.4
2017-05-08T11:53:42.428Z,982.4
2017-05-08T11:54:44.870Z,982.7
2017-05-08T11:55:47.298Z,982.6
2017-05-08T11:56:49.790Z,982.6
2017-05-08T11:57:52.253Z,982.7
2017-05-08T11:58:54.749Z,982
2017-05-08T11:59:57.205Z,982.7
2017-05-08T12:00:59.853Z,982.6
2017-05-08T12:02:02.346Z,982.6
2017-05-08T12:03:04.905Z,982.6
2017-05-08T12:04:07.981Z,982.6
2017-05-08T12:05:10.458Z,982.6
2017-05-08T12:06:13.096Z,982.6
2017-05-08T12:07:15.644Z,982.6
2017-05-08T12:08:18.071Z,982.6
2017-05-08T12:09:20.504Z,982.6
2017-05-08T12:10:22.892Z,982.6
2017-05-08T12:11:25.332Z,982.6
2017-05-08T12:12:27.798Z,982.6
2017-05-08T12:13:31.513Z,982.6
2017-05-08T12:14:33.951Z,982.3
2017-05-08T12:15:36.445Z,982.5
2017-05-08T12:16:38.897Z,982.2
2017-05-08T12:17:41.432Z,982.6
2017-05-08T12:18:43.856Z,982.5
2017-05-08T12:19:46.258Z,982.5
2017-05-08T12:20:48.994Z,982.5
2017-05-08T12:21:53.580Z,982.5
2017-05-08T12:22:56.687Z,982.5
2017-05-08T12:23:59.552Z,982.6
2017-05-08T12:25:02.038Z,982.5
2017-05-08T12:26:04.484Z,982.6
2017-05-08T12:27:07.897Z,982.6
2017-05-08T12:28:10.463Z,982.6
2017-05-08T12:29:13.943Z,982.7
2017-05-08T12:30:17.040Z,982.6
2017-05-08T12:31:19.501Z,982.6
2017-05-08T12:32:22.438Z,982.6
2017-05-08T12:33:24.889Z,982.7
2017-05-08T12:34:27.361Z,982.7
2017-05-08T12:35:30.480Z,982.6
2017-05-08T12:36:33.589Z,982.6
2017-05-08T12:37:38.605Z,982.6
2017-05-08T12:38:41.230Z,982.7
2017-05-08T12:39:43.681Z,982.6
2017-05-08T12:40:46.425Z,982.6
2017-05-08T12:41:48.962Z,982.6
2017-05-08T12:42:52.005Z,982.6
2017-05-08T12:43:54.447Z,982.6
2017-05-08T12:44:56.889Z,982.6
2017-05-08T12:45:59.324Z,982.6
2017-05-08T12:47:02.325Z,982.6
2017-05-08T12:48:05.390Z,982.4
2017-05-08T12:49:07.828Z,982.6
2017-05-08T12:50:11.712Z,982.7
2017-05-08T12:51:14.720Z,982.6
2017-05-08T12:52:17.275Z,982.7
2017-05-08T12:53:20.473Z,982.7
2017-05-08T12:54:22.873Z,982.7
2017-05-08T12:55:25.330Z,982.7
2017-05-08T12:56:27.801Z,982.7
2017-05-08T12:57:30.290Z,982.7
2017-05-08T12:58:32.809Z,982.6
2017-05-08T12:59:35.244Z,982.7
2017-05-08T13:00:37.727Z,982.7
2017-05-08T13:01:41.589Z,982.8
2017-05-08T13:02:45.442Z,982.4
2017-05-08T13:03:47.891Z,982.7
2017-05-08T13:04:51.041Z,982.7
2017-05-08T13:05:53.536Z,982.7
2017-05-08T13:06:55.964Z,982.7
2017-05-08T13:07:59.148Z,982.7
2017-05-08T13:09:02.409Z,982.7
2017-05-08T13:10:04.847Z,982.7
2017-05-08T13:11:07.361Z,982.5
2017-05-08T13:12:12.887Z,982.5
2017-05-08T13:13:15.351Z,982.8
2017-05-08T13:14:19.344Z,982.7
2017-05-08T13:15:22.974Z,982.4
2017-05-08T13:16:27.406Z,982.8
2017-05-08T13:17:30.593Z,982.5
2017-05-08T13:18:41.933Z,982.8
2017-05-08T13:19:44.424Z,982.8
2017-05-08T13:20:46.911Z,982.8
2017-05-08T13:21:49.380Z,982.9
2017-05-08T13:22:51.890Z,982.8
2017-05-08T13:23:54.456Z,982.8
2017-05-08T13:24:56.965Z,982.8
2017-05-08T13:27:08.493Z,982.8
2017-05-08T13:28:10.980Z,983
2017-05-08T13:29:13.480Z,982.9
2017-05-08T13:30:16.008Z,983
2017-05-08T13:31:18.555Z,982.7
2017-05-08T13:32:21.064Z,983
2017-05-08T13:33:23.536Z,983
2017-05-08T13:34:26.096Z,982.9
2017-05-08T13:35:28.584Z,982.9
2017-05-08T13:36:33.759Z,982.9