createdAt,value
2019-01-04T00:00:03.046Z,-1.40
2019-01-04T00:02:31.937Z,-1.40
2019-01-04T00:05:00.867Z,-1.40
2019-01-04T00:07:29.791Z,-1.40
2019-01-04T00:09:58.714Z,-1.40
2019-01-04T00:12:27.645Z,-1.40
2019-01-04T00:14:56.530Z,-1.40
2019-01-04T00:17:25.479Z,-1.40
2019-01-04T00:19:54.344Z,-1.40
2019-01-04T00:22:23.382Z,-1.40
2019-01-04T00:24:52.490Z,-1.40
2019-01-04T00:27:21.377Z,-1.50
2019-01-04T00:29:50.342Z,-1.60
2019-01-04T00:32:19.221Z,-1.70
2019-01-04T00:34:48.235Z,-1.80
2019-01-04T00:37:17.230Z,-1.90
2019-01-04T00:39:46.197Z,-2.00
2019-01-04T00:42:16.168Z,-2.00
2019-01-04T00:44:45.066Z,-2.00
2019-01-04T00:47:14.113Z,-1.90
2019-01-04T00:49:43.061Z,-1.80
2019-01-04T00:52:13.452Z,-1.90
2019-01-04T00:54:42.381Z,-1.80
2019-01-04T00:57:32.245Z,-1.90
2019-01-04T01:00:19.087Z,-1.90
2019-01-04T01:03:02.584Z,-2.00
2019-01-04T01:05:40.200Z,-2.20
2019-01-04T01:08:23.894Z,-2.30
2019-01-04T01:11:07.579Z,-2.40
2019-01-04T01:14:03.270Z,-2.50
2019-01-04T01:16:51.123Z,-2.70
2019-01-04T01:19:37.665Z,-2.80
2019-01-04T01:22:13.062Z,-2.80
2019-01-04T01:25:15.022Z,-2.90
2019-01-04T01:28:12.182Z,-3.00
2019-01-04T01:31:15.372Z,-3.00
2019-01-04T01:34:15.473Z,-3.20
2019-01-04T01:37:18.374Z,-3.40
2019-01-04T01:39:50.188Z,-3.50
2019-01-04T01:42:24.927Z,-3.70
2019-01-04T01:45:21.964Z,-3.70
2019-01-04T01:47:50.920Z,-3.70
2019-01-04T01:50:28.670Z,-3.60
2019-01-04T01:52:57.611Z,-3.40
2019-01-04T01:55:26.483Z,-3.40
2019-01-04T01:57:55.406Z,-3.40
2019-01-04T02:00:24.357Z,-3.40
2019-01-04T02:02:53.236Z,-3.30
2019-01-04T02:05:22.205Z,-3.30
2019-01-04T02:07:51.103Z,-3.30
2019-01-04T02:10:19.989Z,-3.20
2019-01-04T02:12:48.936Z,-3.20
2019-01-04T02:15:17.836Z,-3.10
2019-01-04T02:17:46.761Z,-3.00
2019-01-04T02:20:17.040Z,-2.90
2019-01-04T02:22:46.050Z,-2.80
2019-01-04T02:25:14.977Z,-2.70
2019-01-04T02:27:43.960Z,-2.50
2019-01-04T02:30:12.854Z,-2.50
2019-01-04T02:32:41.832Z,-2.60
2019-01-04T02:35:10.742Z,-2.70
2019-01-04T02:37:39.683Z,-2.70
2019-01-04T02:40:08.619Z,-2.70
2019-01-04T02:42:37.554Z,-2.60
2019-01-04T02:45:06.950Z,-2.60
2019-01-04T02:47:35.827Z,-2.60
2019-01-04T02:50:05.575Z,-2.60
2019-01-04T02:52:34.509Z,-2.60
2019-01-04T02:55:03.484Z,-2.70
2019-01-04T02:57:32.406Z,-2.70
2019-01-04T03:00:02.352Z,-2.70
2019-01-04T03:02:31.413Z,-2.70
2019-01-04T03:05:00.339Z,-2.60
2019-01-04T03:07:29.286Z,-2.50
2019-01-04T03:09:58.239Z,-2.40
2019-01-04T03:12:27.108Z,-2.50
2019-01-04T03:14:56.028Z,-2.50
2019-01-04T03:17:24.909Z,-2.60
2019-01-04T03:19:53.881Z,-2.60
2019-01-04T03:22:22.854Z,-2.60
2019-01-04T03:24:51.756Z,-2.60
2019-01-04T03:27:20.750Z,-2.70
2019-01-04T03:29:49.630Z,-2.70
2019-01-04T03:32:18.503Z,-2.60
2019-01-04T03:34:47.494Z,-2.60
2019-01-04T03:37:16.385Z,-2.60
2019-01-04T03:39:45.244Z,-2.60
2019-01-04T03:42:14.183Z,-2.60
2019-01-04T03:44:43.086Z,-2.60
2019-01-04T03:47:12.033Z,-2.50
2019-01-04T03:49:40.967Z,-2.50
2019-01-04T03:52:09.853Z,-2.40
2019-01-04T03:54:38.809Z,-2.40
2019-01-04T03:57:07.692Z,-2.40
2019-01-04T03:59:36.674Z,-2.40
2019-01-04T04:02:05.547Z,-2.20
2019-01-04T04:04:34.451Z,-2.10
2019-01-04T04:07:03.399Z,-2.10
2019-01-04T04:09:32.784Z,-2.10
2019-01-04T04:12:01.745Z,-2.20
2019-01-04T04:14:30.693Z,-2.20
2019-01-04T04:16:59.642Z,-2.20
2019-01-04T04:19:28.655Z,-2.10
2019-01-04T04:21:57.576Z,-2.10
2019-01-04T04:24:26.506Z,-2.00
2019-01-04T04:26:55.403Z,-2.00
2019-01-04T04:29:24.283Z,-1.90
2019-01-04T04:31:53.204Z,-1.80
2019-01-04T04:34:22.107Z,-1.80
2019-01-04T04:36:51.633Z,-1.80
2019-01-04T04:39:20.527Z,-1.90
2019-01-04T04:41:49.424Z,-2.00
2019-01-04T04:44:18.387Z,-2.00
2019-01-04T04:46:47.287Z,-2.10
2019-01-04T04:49:16.218Z,-2.10
2019-01-04T04:51:45.132Z,-2.00
2019-01-04T04:54:13.995Z,-2.00
2019-01-04T04:56:43.939Z,-2.00
2019-01-04T04:59:12.834Z,-2.10
2019-01-04T05:01:41.765Z,-2.10
2019-01-04T05:04:10.742Z,-2.10
2019-01-04T05:06:39.626Z,-2.00
2019-01-04T05:09:08.588Z,-2.00
2019-01-04T05:11:38.110Z,-2.10
2019-01-04T05:14:07.110Z,-2.10
2019-01-04T05:16:36.039Z,-2.10
2019-01-04T05:19:05.013Z,-2.00
2019-01-04T05:21:33.935Z,-2.00
2019-01-04T05:24:02.835Z,-2.10
2019-01-04T05:26:31.740Z,-2.10
2019-01-04T05:29:00.668Z,-2.20
2019-01-04T05:31:29.561Z,-2.10
2019-01-04T05:33:58.454Z,-2.10
2019-01-04T05:36:27.388Z,-2.20
2019-01-04T05:38:56.299Z,-2.20
2019-01-04T05:41:25.263Z,-2.20
2019-01-04T05:43:54.222Z,-2.20
2019-01-04T05:46:24.654Z,-2.20
2019-01-04T05:48:53.529Z,-2.20
2019-01-04T05:51:22.467Z,-2.20
2019-01-04T05:53:51.362Z,-2.20
2019-01-04T05:56:20.250Z,-2.20
2019-01-04T05:58:49.167Z,-2.20
2019-01-04T06:01:18.043Z,-2.20
2019-01-04T06:03:47.019Z,-2.10
2019-01-04T06:06:16.005Z,-2.10
2019-01-04T06:08:46.474Z,-2.10
2019-01-04T06:11:15.412Z,-2.00
2019-01-04T06:13:44.293Z,-1.80
2019-01-04T06:16:13.241Z,-1.80
2019-01-04T06:18:42.227Z,-1.70
2019-01-04T06:21:11.114Z,-1.60
2019-01-04T06:23:40.063Z,-1.60
2019-01-04T06:26:08.931Z,-1.60
2019-01-04T06:28:37.917Z,-1.50
2019-01-04T06:31:06.898Z,-1.50
2019-01-04T06:33:35.781Z,-1.40
2019-01-04T06:36:04.724Z,-1.40
2019-01-04T06:38:33.618Z,-1.40
2019-01-04T06:41:02.525Z,-1.40
2019-01-04T06:43:31.447Z,-1.40
2019-01-04T06:46:00.324Z,-1.40
2019-01-04T06:48:29.339Z,-1.30
2019-01-04T06:50:58.219Z,-1.30
2019-01-04T06:53:27.213Z,-1.30
2019-01-04T06:55:56.087Z,-1.20
2019-01-04T06:58:24.965Z,-1.20
2019-01-04T07:00:53.891Z,-1.20
2019-01-04T07:03:22.791Z,-1.20
2019-01-04T07:05:51.811Z,-1.20
2019-01-04T07:08:20.886Z,-1.10
2019-01-04T07:10:49.795Z,-1.10
2019-01-04T07:13:18.806Z,-1.00
2019-01-04T07:15:47.741Z,-1.00
2019-01-04T07:18:16.678Z,-1.00
2019-01-04T07:20:45.642Z,-1.00
2019-01-04T07:23:14.585Z,-1.00
2019-01-04T07:25:43.534Z,-1.00
2019-01-04T07:28:12.416Z,-1.00
2019-01-04T07:30:41.359Z,-1.00
2019-01-04T07:33:10.286Z,-1.00
2019-01-04T07:35:39.287Z,-0.90
2019-01-04T07:38:08.210Z,-0.90
2019-01-04T07:40:37.118Z,-0.90
2019-01-04T07:43:06.183Z,-0.90
2019-01-04T07:45:35.230Z,-0.90
2019-01-04T07:48:04.118Z,-0.80
2019-01-04T07:50:33.043Z,-0.80
2019-01-04T07:53:01.912Z,-0.80
2019-01-04T07:55:31.158Z,-0.80
2019-01-04T07:58:00.074Z,-0.80
2019-01-04T08:00:28.984Z,-0.80
2019-01-04T08:02:57.909Z,-0.70
2019-01-04T08:05:26.808Z,-0.70
2019-01-04T08:07:55.763Z,-0.60
2019-01-04T08:10:24.743Z,-0.60
2019-01-04T08:12:54.617Z,-0.60
2019-01-04T08:15:23.556Z,-0.60
2019-01-04T08:17:52.436Z,-0.60
2019-01-04T08:20:21.369Z,-0.60
2019-01-04T08:22:50.293Z,-0.60
2019-01-04T08:25:19.187Z,-0.60
2019-01-04T08:27:48.129Z,-0.60
2019-01-04T08:30:17.771Z,-0.50
2019-01-04T08:32:46.676Z,-0.50
2019-01-04T08:35:16.329Z,-0.50
2019-01-04T08:37:45.267Z,-0.40
2019-01-04T08:40:14.202Z,-0.40
2019-01-04T08:42:43.476Z,-0.40
2019-01-04T08:45:12.374Z,-0.40
2019-01-04T08:47:41.332Z,-0.40
2019-01-04T08:50:10.644Z,-0.40
2019-01-04T08:52:39.603Z,-0.40
2019-01-04T08:55:09.629Z,-0.40
2019-01-04T08:57:38.505Z,-0.40
2019-01-04T09:00:10.412Z,-0.30
2019-01-04T09:02:39.303Z,-0.30
2019-01-04T09:05:08.244Z,-0.20
2019-01-04T09:07:37.184Z,-0.10
2019-01-04T09:10:07.190Z,-0.10
2019-01-04T09:12:36.134Z,-0.10
2019-01-04T09:15:07.159Z,-0.10
2019-01-04T09:17:36.087Z,0.00
2019-01-04T09:20:07.825Z,0.00
2019-01-04T09:22:36.764Z,0.00
2019-01-04T09:25:07.197Z,0.00
2019-01-04T09:27:36.065Z,0.00
2019-01-04T09:30:07.347Z,0.00
2019-01-04T09:32:36.267Z,0.00
2019-01-04T09:35:05.861Z,0.00
2019-01-04T09:37:34.810Z,0.10
2019-01-04T09:40:03.975Z,0.10
2019-01-04T09:42:33.162Z,0.10
2019-01-04T09:45:02.112Z,0.10
2019-01-04T09:47:31.056Z,0.10
2019-01-04T09:49:59.967Z,0.10
2019-01-04T09:52:28.844Z,0.10
2019-01-04T09:54:57.770Z,0.10
2019-01-04T09:57:26.763Z,0.10
2019-01-04T09:59:55.647Z,0.20
2019-01-04T10:02:24.725Z,0.20
2019-01-04T10:04:53.602Z,0.30
2019-01-04T10:07:22.577Z,0.30
2019-01-04T10:09:51.497Z,0.40
2019-01-04T10:12:20.416Z,0.40
2019-01-04T10:14:49.410Z,0.40
2019-01-04T10:17:18.299Z,0.40
2019-01-04T10:19:47.215Z,0.30
2019-01-04T10:22:16.145Z,0.30
2019-01-04T10:24:45.025Z,0.30
2019-01-04T10:27:14.060Z,0.30
2019-01-04T10:29:42.958Z,0.40
2019-01-04T10:32:11.981Z,0.40
2019-01-04T10:34:40.910Z,0.40
2019-01-04T10:37:09.924Z,0.40
2019-01-04T10:39:38.871Z,0.40
2019-01-04T10:42:07.894Z,0.40
2019-01-04T10:44:36.826Z,0.50
2019-01-04T10:47:05.724Z,0.40
2019-01-04T10:49:34.651Z,0.40
2019-01-04T10:52:03.570Z,0.40
2019-01-04T10:54:32.442Z,0.40
2019-01-04T10:57:01.447Z,0.40
2019-01-04T10:59:30.327Z,0.40
2019-01-04T11:01:59.219Z,0.50
2019-01-04T11:04:28.134Z,0.50
2019-01-04T11:06:57.038Z,0.50
2019-01-04T11:09:26.134Z,0.50
2019-01-04T11:11:55.059Z,0.50
2019-01-04T11:14:23.947Z,0.60
2019-01-04T11:16:52.891Z,0.60
2019-01-04T11:19:21.778Z,0.70
2019-01-04T11:21:50.737Z,0.70
2019-01-04T11:24:28.183Z,0.70
2019-01-04T11:26:57.152Z,0.80
2019-01-04T11:29:34.676Z,0.70
2019-01-04T11:32:24.340Z,0.70
2019-01-04T11:34:56.213Z,0.70
2019-01-04T11:37:48.933Z,0.70
2019-01-04T11:40:52.004Z,0.80
2019-01-04T11:43:40.257Z,0.80
2019-01-04T11:46:14.914Z,0.80
2019-01-04T11:48:46.954Z,0.80
2019-01-04T11:51:36.497Z,0.80
2019-01-04T11:54:07.853Z,0.80
2019-01-04T11:56:36.738Z,0.80
2019-01-04T11:59:05.621Z,0.70
2019-01-04T12:01:34.614Z,0.70
2019-01-04T12:04:03.568Z,0.70
2019-01-04T12:06:32.467Z,0.70
2019-01-04T12:09:01.395Z,0.80
2019-01-04T12:11:30.414Z,0.70
2019-01-04T12:13:59.404Z,0.70
2019-01-04T12:16:28.387Z,0.70
2019-01-04T12:18:57.437Z,0.70
2019-01-04T12:21:26.653Z,0.80
2019-01-04T12:23:55.638Z,0.70
2019-01-04T12:26:24.616Z,0.60
2019-01-04T12:28:53.589Z,0.60
2019-01-04T12:31:22.478Z,0.60
2019-01-04T12:33:51.371Z,0.70
2019-01-04T12:36:20.356Z,0.70
2019-01-04T12:38:49.266Z,0.70
2019-01-04T12:41:18.205Z,0.70
2019-01-04T12:43:47.915Z,0.70
2019-01-04T12:46:17.493Z,0.70
2019-01-04T12:48:46.469Z,0.70
2019-01-04T12:51:15.441Z,0.70
2019-01-04T12:53:44.338Z,0.70
2019-01-04T12:56:13.717Z,0.70
2019-01-04T12:58:42.667Z,0.70
2019-01-04T13:01:11.555Z,0.70
2019-01-04T13:03:40.480Z,0.70
2019-01-04T13:06:09.440Z,0.60
2019-01-04T13:08:38.350Z,0.60
2019-01-04T13:11:07.358Z,0.70
2019-01-04T13:13:36.390Z,0.60
2019-01-04T13:16:05.325Z,0.70
2019-01-04T13:18:34.235Z,0.70
2019-01-04T13:21:03.109Z,0.60
2019-01-04T13:23:31.987Z,0.60
2019-01-04T13:26:01.026Z,0.60
2019-01-04T13:28:29.889Z,0.70
2019-01-04T13:30:58.850Z,0.70
2019-01-04T13:33:27.888Z,0.60
2019-01-04T13:35:56.836Z,0.70
2019-01-04T13:38:25.882Z,0.70
2019-01-04T13:40:55.065Z,0.70
2019-01-04T13:43:24.039Z,0.70
2019-01-04T13:45:53.019Z,0.80
2019-01-04T13:48:21.901Z,0.70
2019-01-04T13:50:51.305Z,0.70
2019-01-04T13:53:20.178Z,0.70
2019-01-04T13:55:49.111Z,0.70
2019-01-04T13:58:18.350Z,0.70
2019-01-04T14:00:47.268Z,0.70
2019-01-04T14:03:16.219Z,0.70
2019-01-04T14:05:45.140Z,0.70
2019-01-04T14:08:14.244Z,0.70
2019-01-04T14:10:47.473Z,0.60
2019-01-04T14:13:16.860Z,0.70
2019-01-04T14:15:45.927Z,0.70
2019-01-04T14:18:14.910Z,0.60
2019-01-04T14:20:43.871Z,0.70
2019-01-04T14:23:12.991Z,0.60
2019-01-04T14:25:41.903Z,0.60
2019-01-04T14:28:10.961Z,0.60
2019-01-04T14:30:39.885Z,0.60
2019-01-04T14:33:10.670Z,0.70
2019-01-04T14:35:39.647Z,0.70
2019-01-04T14:38:08.585Z,0.60
2019-01-04T14:40:37.736Z,0.70
2019-01-04T14:43:06.645Z,0.70
2019-01-04T14:45:35.638Z,0.70
2019-01-04T14:48:05.275Z,0.70
2019-01-04T14:50:34.260Z,0.70
2019-01-04T14:53:03.273Z,0.60
2019-01-04T14:55:32.186Z,0.70
2019-01-04T14:58:01.142Z,0.70
2019-01-04T15:00:31.824Z,0.70
2019-01-04T15:03:00.861Z,0.70
2019-01-04T15:05:29.936Z,0.70
2019-01-04T15:07:58.985Z,0.70
2019-01-04T15:10:28.251Z,0.70
2019-01-04T15:12:57.625Z,0.70
2019-01-04T15:15:26.813Z,0.80
2019-01-04T15:17:55.813Z,0.80
2019-01-04T15:20:24.748Z,0.70
2019-01-04T15:22:53.647Z,0.80
2019-01-04T15:25:22.642Z,0.80
2019-01-04T15:27:51.552Z,0.80
2019-01-04T15:30:20.537Z,0.80
2019-01-04T15:32:49.528Z,0.80
2019-01-04T15:35:18.488Z,0.80
2019-01-04T15:37:47.451Z,0.80
2019-01-04T15:40:16.451Z,0.80
2019-01-04T15:42:45.508Z,0.80
2019-01-04T15:45:14.525Z,0.80
2019-01-04T15:47:43.553Z,0.80
2019-01-04T15:50:12.494Z,0.80
2019-01-04T15:52:41.469Z,0.80
2019-01-04T15:55:10.439Z,0.80
2019-01-04T15:57:39.363Z,0.80
2019-01-04T16:00:11.654Z,0.80
2019-01-04T16:02:40.571Z,0.70
2019-01-04T16:05:10.361Z,0.70
2019-01-04T16:07:39.456Z,0.70
2019-01-04T16:10:09.592Z,0.80
2019-01-04T16:12:38.624Z,0.80
2019-01-04T16:15:10.143Z,0.80
2019-01-04T16:17:39.207Z,0.80
2019-01-04T16:20:12.126Z,0.80
2019-01-04T16:22:41.087Z,0.80
2019-01-04T16:25:10.259Z,0.80
2019-01-04T16:27:39.361Z,0.80
2019-01-04T16:30:10.866Z,0.80
2019-01-04T16:32:40.341Z,0.80
2019-01-04T16:35:09.353Z,0.80
2019-01-04T16:37:38.413Z,0.80
2019-01-04T16:40:08.918Z,0.80
2019-01-04T16:42:38.023Z,0.80
2019-01-04T16:45:07.818Z,0.90
2019-01-04T16:47:37.064Z,0.90
2019-01-04T16:50:07.092Z,0.90
2019-01-04T16:52:36.054Z,0.90
2019-01-04T16:55:06.263Z,1.00
2019-01-04T16:57:35.202Z,1.00
2019-01-04T17:00:06.529Z,1.00
2019-01-04T17:02:36.838Z,1.00
2019-01-04T17:05:06.145Z,1.00
2019-01-04T17:07:35.081Z,1.00
2019-01-04T17:10:07.335Z,1.00
2019-01-04T17:12:36.313Z,1.00
2019-01-04T17:15:06.423Z,0.90
2019-01-04T17:17:35.592Z,1.00
2019-01-04T17:20:05.252Z,1.00
2019-01-04T17:22:34.524Z,1.00
2019-01-04T17:25:03.846Z,1.00
2019-01-04T17:27:32.870Z,1.00
2019-01-04T17:30:02.165Z,1.00
2019-01-04T17:32:31.205Z,1.00
2019-01-04T17:35:00.555Z,1.00
2019-01-04T17:37:29.479Z,1.00
2019-01-04T17:39:58.532Z,1.00
2019-01-04T17:42:27.522Z,1.00
2019-01-04T17:44:56.801Z,1.00
2019-01-04T17:47:25.832Z,1.00
2019-01-04T17:49:55.621Z,1.00
2019-01-04T17:52:24.799Z,1.00
2019-01-04T17:54:53.874Z,1.00
2019-01-04T17:57:23.068Z,0.90
2019-01-04T17:59:52.525Z,1.00
2019-01-04T18:02:21.755Z,1.00
2019-01-04T18:04:50.944Z,1.00
2019-01-04T18:07:20.225Z,1.00
2019-01-04T18:09:49.465Z,1.00
2019-01-04T18:12:18.675Z,1.00
2019-01-04T18:14:48.299Z,1.00
2019-01-04T18:17:17.429Z,1.00
2019-01-04T18:19:46.566Z,1.00
2019-01-04T18:22:15.670Z,1.00
2019-01-04T18:24:44.787Z,1.00
2019-01-04T18:27:14.130Z,1.00
2019-01-04T18:29:44.375Z,1.00
2019-01-04T18:32:13.461Z,1.00
2019-01-04T18:34:42.645Z,1.10
2019-01-04T18:37:11.840Z,1.00
2019-01-04T18:39:42.101Z,1.10
2019-01-04T18:42:11.554Z,1.10
2019-01-04T18:44:41.939Z,1.10
2019-01-04T18:47:11.351Z,1.10
2019-01-04T18:49:40.490Z,1.10
2019-01-04T18:52:09.639Z,1.10
2019-01-04T18:54:38.978Z,1.10
2019-01-04T18:57:08.047Z,1.10
2019-01-04T18:59:38.675Z,1.20
2019-01-04T19:02:07.797Z,1.10
2019-01-04T19:04:37.297Z,1.10
2019-01-04T19:07:06.512Z,1.10
2019-01-04T19:09:35.688Z,1.20
2019-01-04T19:12:05.012Z,1.20
2019-01-04T19:14:34.742Z,1.20
2019-01-04T19:17:03.896Z,1.20
2019-01-04T19:19:33.028Z,1.30
2019-01-04T19:22:02.132Z,1.30
2019-01-04T19:24:31.382Z,1.30
2019-01-04T19:27:00.592Z,1.20
2019-01-04T19:29:29.887Z,1.30
2019-01-04T19:31:59.326Z,1.20
2019-01-04T19:34:28.617Z,1.20
2019-01-04T19:36:58.034Z,1.20
2019-01-04T19:39:27.237Z,1.20
2019-01-04T19:41:56.656Z,1.20
2019-01-04T19:44:25.884Z,1.20
2019-01-04T19:46:55.262Z,1.20
2019-01-04T19:49:24.651Z,1.20
2019-01-04T19:51:53.770Z,1.20
2019-01-04T19:54:22.768Z,1.30
2019-01-04T19:56:51.972Z,1.30
2019-01-04T19:59:21.073Z,1.30
2019-01-04T20:01:50.392Z,1.30
2019-01-04T20:04:19.937Z,1.40
2019-01-04T20:07:10.672Z,1.40
2019-01-04T20:10:31.768Z,1.30
2019-01-04T20:13:52.878Z,1.30
2019-01-04T20:16:29.302Z,1.30
2019-01-04T20:19:16.318Z,1.30
2019-01-04T20:21:50.173Z,1.30
2019-01-04T20:24:37.473Z,1.40
2019-01-04T20:27:20.485Z,1.30
2019-01-04T20:29:54.123Z,1.30
2019-01-04T20:32:27.940Z,1.40
2019-01-04T20:34:58.789Z,1.40
2019-01-04T20:37:38.485Z,1.30
2019-01-04T20:40:25.364Z,1.30
2019-01-04T20:42:58.902Z,1.40
2019-01-04T20:45:29.701Z,1.30
2019-01-04T20:48:16.155Z,1.40
2019-01-04T20:51:02.964Z,1.30
2019-01-04T20:53:51.621Z,1.30
2019-01-04T20:56:40.227Z,1.30
2019-01-04T20:59:10.956Z,1.30
2019-01-04T21:01:57.372Z,1.40
2019-01-04T21:04:45.942Z,1.30
2019-01-04T21:07:31.741Z,1.30
2019-01-04T21:10:03.033Z,1.30
2019-01-04T21:12:33.963Z,1.40
2019-01-04T21:15:10.542Z,1.30
2019-01-04T21:17:57.199Z,1.30
2019-01-04T21:20:31.182Z,1.30
2019-01-04T21:23:07.979Z,1.30
2019-01-04T21:25:55.157Z,1.30
2019-01-04T21:28:34.718Z,1.30
2019-01-04T21:31:11.364Z,1.30
2019-01-04T21:33:50.896Z,1.30
2019-01-04T21:36:36.530Z,1.30
2019-01-04T21:39:24.321Z,1.30
2019-01-04T21:42:01.121Z,1.30
2019-01-04T21:44:34.964Z,1.30
2019-01-04T21:47:12.392Z,1.20
2019-01-04T21:49:42.984Z,1.30
2019-01-04T21:52:16.687Z,1.30
2019-01-04T21:55:01.910Z,1.20
2019-01-04T21:57:32.620Z,1.20
2019-01-04T22:00:15.374Z,1.20
2019-01-04T22:03:02.496Z,1.20
2019-01-04T22:05:48.721Z,1.30
2019-01-04T22:08:35.691Z,1.20
2019-01-04T22:11:22.519Z,1.30
2019-01-04T22:13:59.093Z,1.30
2019-01-04T22:16:38.199Z,1.20
2019-01-04T22:19:17.845Z,1.30
2019-01-04T22:21:56.017Z,1.20
2019-01-04T22:24:41.476Z,1.20
2019-01-04T22:27:24.073Z,1.30
2019-01-04T22:30:00.402Z,1.30
2019-01-04T22:32:33.569Z,1.30
2019-01-04T22:35:06.928Z,1.30
2019-01-04T22:37:40.355Z,1.40
2019-01-04T22:40:26.829Z,1.40
2019-01-04T22:43:09.078Z,1.40
2019-01-04T22:45:42.075Z,1.40
2019-01-04T22:48:27.403Z,1.40
2019-01-04T22:51:04.281Z,1.40
2019-01-04T22:53:40.546Z,1.40
2019-01-04T22:56:19.879Z,1.40
2019-01-04T22:58:50.283Z,1.40
2019-01-04T23:01:32.798Z,1.50
2019-01-04T23:04:19.509Z,1.50
2019-01-04T23:06:56.097Z,1.40
2019-01-04T23:09:42.898Z,1.50
2019-01-04T23:12:31.258Z,1.50
2019-01-04T23:15:04.665Z,1.50
2019-01-04T23:17:51.132Z,1.50
2019-01-04T23:20:37.727Z,1.50
2019-01-04T23:23:26.127Z,1.40
2019-01-04T23:26:05.807Z,1.40
2019-01-04T23:28:52.672Z,1.40
2019-01-04T23:31:28.855Z,1.50
2019-01-04T23:33:59.410Z,1.50
2019-01-04T23:36:29.869Z,1.50
2019-01-04T23:39:09.602Z,1.50
2019-01-04T23:41:49.224Z,1.50
2019-01-04T23:44:35.568Z,1.50
2019-01-04T23:47:14.925Z,1.50
2019-01-04T23:50:03.729Z,1.50
2019-01-04T23:52:34.353Z,1.50
2019-01-04T23:55:10.532Z,1.50
2019-01-04T23:57:43.723Z,1.50
