createdAt,value
2022-08-11T00:01:23.485Z,24.08
2022-08-11T00:03:58.777Z,24.06
2022-08-11T00:06:36.853Z,23.89
2022-08-11T00:09:06.830Z,23.85
2022-08-11T00:11:58.718Z,23.85
2022-08-11T00:14:37.101Z,23.89
2022-08-11T00:17:15.871Z,23.87
2022-08-11T00:20:15.413Z,23.75
2022-08-11T00:22:46.820Z,23.74
2022-08-11T00:25:22.021Z,23.75
2022-08-11T00:27:49.286Z,23.62
2022-08-11T00:30:19.403Z,23.55
2022-08-11T00:32:55.635Z,23.66
2022-08-11T00:35:53.930Z,23.59
2022-08-11T00:38:15.212Z,23.59
2022-08-11T00:41:03.550Z,23.50
2022-08-11T00:43:50.718Z,23.51
2022-08-11T00:46:37.799Z,23.39
2022-08-11T00:49:04.138Z,23.04
2022-08-11T00:52:03.962Z,22.92
2022-08-11T00:54:38.658Z,23.07
2022-08-11T00:57:36.214Z,23.10
2022-08-11T01:00:15.886Z,22.86
2022-08-11T01:03:13.390Z,22.90
2022-08-11T01:05:51.612Z,22.73
2022-08-11T01:08:30.289Z,22.55
2022-08-11T01:11:24.689Z,22.61
2022-08-11T01:14:33.636Z,22.88
2022-08-11T01:17:26.053Z,22.88
2022-08-11T01:20:46.745Z,22.98
2022-08-11T01:23:26.763Z,22.99
2022-08-11T01:26:21.109Z,22.87
2022-08-11T01:29:06.359Z,22.75
2022-08-11T01:32:08.230Z,22.61
2022-08-11T01:35:19.341Z,22.59
2022-08-11T01:37:57.631Z,22.35
2022-08-11T01:40:50.025Z,22.34
2022-08-11T01:43:44.253Z,22.59
2022-08-11T01:46:29.810Z,22.59
2022-08-11T01:50:09.953Z,22.62
2022-08-11T01:52:33.367Z,22.68
2022-08-11T01:55:12.568Z,22.74
2022-08-11T01:57:50.803Z,22.76
2022-08-11T02:00:25.432Z,22.86
2022-08-11T02:03:10.074Z,22.78
2022-08-11T02:06:01.404Z,22.74
2022-08-11T02:08:51.926Z,22.56
2022-08-11T02:15:17.105Z,22.37
2022-08-11T02:18:12.077Z,22.40
2022-08-11T02:21:21.682Z,22.43
2022-08-11T02:24:06.030Z,22.13
2022-08-11T02:26:38.808Z,21.93
2022-08-11T02:29:38.210Z,21.93
2022-08-11T02:32:39.126Z,21.84
2022-08-11T02:35:25.875Z,21.56
2022-08-11T02:38:08.875Z,21.33
2022-08-11T02:41:01.411Z,21.32
2022-08-11T02:43:40.327Z,21.25
2022-08-11T02:46:48.408Z,21.07
2022-08-11T02:50:02.760Z,20.81
2022-08-11T02:52:49.357Z,20.73
2022-08-11T02:55:55.568Z,20.58
2022-08-11T02:58:26.907Z,20.57
2022-08-11T03:01:03.295Z,20.47
2022-08-11T03:03:34.504Z,20.44
2022-08-11T03:06:31.812Z,20.31
2022-08-11T03:09:27.147Z,20.33
2022-08-11T03:12:25.103Z,20.27
2022-08-11T03:15:31.540Z,20.39
2022-08-11T03:18:03.470Z,20.39
2022-08-11T03:20:33.110Z,20.52
2022-08-11T03:23:27.192Z,20.71
2022-08-11T03:26:02.563Z,20.59
2022-08-11T03:28:35.947Z,20.82
2022-08-11T03:31:28.000Z,20.73
2022-08-11T03:34:07.330Z,20.76
2022-08-11T03:37:16.920Z,20.82
2022-08-11T03:40:07.759Z,20.71
2022-08-11T03:43:00.043Z,20.73
2022-08-11T03:46:12.210Z,20.74
2022-08-11T03:48:57.166Z,20.90
2022-08-11T03:51:44.782Z,20.84
2022-08-11T03:54:48.788Z,20.82
2022-08-11T03:57:27.229Z,20.58
2022-08-11T04:00:21.677Z,20.39
2022-08-11T04:03:00.357Z,20.39
2022-08-11T04:05:33.430Z,20.37
2022-08-11T04:08:02.010Z,20.48
2022-08-11T04:10:50.309Z,20.53
2022-08-11T04:13:38.958Z,20.61
2022-08-11T04:16:12.512Z,20.71
2022-08-11T04:19:00.998Z,20.63
2022-08-11T04:21:45.982Z,20.87
2022-08-11T04:24:38.065Z,20.83
2022-08-11T04:27:42.725Z,20.95
2022-08-11T04:30:21.635Z,21.19
2022-08-11T04:33:12.957Z,21.18
2022-08-11T04:35:48.681Z,20.98
2022-08-11T04:38:26.268Z,21.12
2022-08-11T04:41:15.081Z,21.27
2022-08-11T04:44:26.570Z,21.29
2022-08-11T04:47:08.026Z,21.39
2022-08-11T04:50:26.328Z,21.29
2022-08-11T04:53:36.882Z,21.45
2022-08-11T04:56:28.690Z,21.44
2022-08-11T04:59:27.674Z,21.38
2022-08-11T05:02:16.849Z,21.48
2022-08-11T05:05:21.767Z,21.35
2022-08-11T05:08:25.651Z,21.14
2022-08-11T05:11:23.209Z,21.04
2022-08-11T05:14:38.516Z,21.05
2022-08-11T05:17:43.376Z,20.93
2022-08-11T05:20:35.855Z,20.96
2022-08-11T05:23:26.567Z,21.09
2022-08-11T05:26:46.149Z,21.16
2022-08-11T05:29:22.167Z,21.29
2022-08-11T05:32:17.691Z,21.34
2022-08-11T05:34:54.923Z,21.52
2022-08-11T05:37:30.394Z,21.70
2022-08-11T05:40:32.768Z,21.81
2022-08-11T05:43:20.534Z,21.92
2022-08-11T05:46:23.774Z,22.13
2022-08-11T05:49:10.717Z,22.32
2022-08-11T05:52:05.881Z,22.56
2022-08-11T05:55:00.043Z,22.61
2022-08-11T05:57:48.589Z,22.74
2022-08-11T06:00:19.398Z,22.94
2022-08-11T06:02:55.703Z,23.08
2022-08-11T06:05:23.221Z,23.27
2022-08-11T06:07:54.580Z,23.45
2022-08-11T06:10:36.052Z,23.59
2022-08-11T06:13:04.955Z,23.72
2022-08-11T06:15:34.720Z,23.94
2022-08-11T06:18:03.061Z,24.15
2022-08-11T06:20:36.847Z,24.34
2022-08-11T06:23:05.892Z,24.44
2022-08-11T06:25:36.794Z,24.60
2022-08-11T06:28:08.375Z,24.75
2022-08-11T06:30:39.643Z,24.82
2022-08-11T06:33:13.342Z,24.82
2022-08-11T06:35:48.849Z,24.87
2022-08-11T06:38:46.138Z,24.92
2022-08-11T06:41:30.307Z,25.15
2022-08-11T06:44:29.114Z,25.05
2022-08-11T06:47:03.772Z,25.19
2022-08-11T06:49:56.557Z,25.14
2022-08-11T06:52:35.089Z,25.17
2022-08-11T06:55:56.857Z,25.19
2022-08-11T06:58:49.759Z,25.18
2022-08-11T07:01:28.039Z,25.26
2022-08-11T07:04:06.492Z,25.34
2022-08-11T07:06:44.366Z,25.41
2022-08-11T07:09:57.797Z,25.70
2022-08-11T07:12:58.797Z,25.69
2022-08-11T07:16:11.643Z,25.82
2022-08-11T07:18:53.394Z,25.69
2022-08-11T07:22:03.032Z,25.88
2022-08-11T07:25:03.070Z,25.74
2022-08-11T07:28:03.467Z,25.73
2022-08-11T07:30:34.022Z,25.73
2022-08-11T07:33:03.070Z,25.83
2022-08-11T07:35:33.960Z,26.07
2022-08-11T07:38:11.867Z,26.20
2022-08-11T07:40:43.844Z,26.09
2022-08-11T07:43:14.264Z,26.01
2022-08-11T07:46:04.988Z,26.19
2022-08-11T07:48:52.209Z,25.96
2022-08-11T07:51:39.778Z,26.20
2022-08-11T07:54:16.696Z,26.20
2022-08-11T07:56:55.554Z,26.23
2022-08-11T08:00:04.189Z,26.60
2022-08-11T08:02:50.598Z,26.80
2022-08-11T08:05:37.400Z,26.71
2022-08-11T08:08:23.582Z,26.85
2022-08-11T08:11:08.682Z,26.85
2022-08-11T08:13:55.361Z,26.59
2022-08-11T08:16:40.894Z,26.70
2022-08-11T08:19:12.052Z,26.75
2022-08-11T08:21:39.211Z,26.94
2022-08-11T08:24:07.307Z,27.20
2022-08-11T08:26:52.847Z,26.93
2022-08-11T08:29:39.140Z,26.92
2022-08-11T08:32:09.619Z,27.07
2022-08-11T08:34:37.946Z,27.34
2022-08-11T08:37:16.155Z,27.35
2022-08-11T08:40:00.552Z,27.43
2022-08-11T08:42:32.714Z,27.49
2022-08-11T08:45:06.045Z,27.48
2022-08-11T08:47:43.017Z,27.62
2022-08-11T08:50:17.108Z,27.37
2022-08-11T08:52:50.620Z,27.62
2022-08-11T08:55:19.959Z,27.77
2022-08-11T08:57:49.572Z,27.91
2022-08-11T09:00:20.701Z,27.96
2022-08-11T09:02:55.283Z,27.90
2022-08-11T09:05:25.812Z,27.90
2022-08-11T09:07:58.936Z,28.00
2022-08-11T09:10:30.871Z,28.20
2022-08-11T09:12:59.867Z,28.20
2022-08-11T09:15:28.422Z,28.21
2022-08-11T09:18:03.553Z,28.36
2022-08-11T09:20:35.908Z,28.38
2022-08-11T09:26:33.792Z,28.40
2022-08-11T09:29:02.597Z,28.52
2022-08-11T09:31:40.380Z,28.57
2022-08-11T09:34:09.115Z,28.28
2022-08-11T09:36:54.632Z,28.59
2022-08-11T09:39:41.015Z,28.42
2022-08-11T09:42:11.435Z,28.61
2022-08-11T09:44:50.268Z,28.53
2022-08-11T09:47:21.235Z,28.68
2022-08-11T09:49:53.497Z,28.78
2022-08-11T09:52:22.461Z,28.97
2022-08-11T09:54:53.232Z,29.02
2022-08-11T09:57:40.662Z,29.00
2022-08-11T10:00:15.723Z,29.11
2022-08-11T10:02:53.918Z,28.84
2022-08-11T10:05:39.741Z,29.10
2022-08-11T10:08:12.557Z,29.18
2022-08-11T10:10:40.995Z,29.15
2022-08-11T10:14:30.315Z,29.02
2022-08-11T10:16:15.160Z,28.98
2022-08-11T10:18:51.553Z,29.03
2022-08-11T10:21:28.252Z,29.24
2022-08-11T10:24:17.306Z,29.26
2022-08-11T10:26:52.301Z,29.31
2022-08-11T10:29:44.421Z,29.32
2022-08-11T10:32:32.385Z,29.45
2022-08-11T10:35:02.649Z,29.60
2022-08-11T10:38:07.753Z,29.70
2022-08-11T10:40:26.320Z,29.80
2022-08-11T10:43:05.480Z,29.71
2022-08-11T10:45:53.988Z,29.85
2022-08-11T10:48:22.598Z,29.77
2022-08-11T10:51:10.788Z,29.81
2022-08-11T10:53:59.174Z,29.74
2022-08-11T10:56:51.436Z,29.64
2022-08-11T10:59:18.284Z,29.81
2022-08-11T11:01:45.745Z,29.67
2022-08-11T11:04:24.165Z,29.65
2022-08-11T11:07:05.312Z,29.65
2022-08-11T11:09:58.705Z,29.44
2022-08-11T11:12:43.534Z,29.57
2022-08-11T11:15:31.862Z,29.65
2022-08-11T11:18:04.786Z,29.86
2022-08-11T11:20:47.784Z,29.77
2022-08-11T11:23:25.392Z,29.69
2022-08-11T11:26:06.940Z,29.74
2022-08-11T11:28:47.030Z,29.89
2022-08-11T11:31:32.106Z,29.74
2022-08-11T11:34:37.052Z,30.05
2022-08-11T11:37:21.054Z,30.28
2022-08-11T11:39:51.275Z,30.22
2022-08-11T11:42:21.696Z,30.20
2022-08-11T11:44:55.301Z,30.35
2022-08-11T11:47:25.696Z,30.40
2022-08-11T11:49:53.071Z,30.52
2022-08-11T11:52:22.079Z,30.46
2022-08-11T11:54:53.533Z,30.44
2022-08-11T11:57:40.523Z,30.66
2022-08-11T12:00:32.951Z,30.59
2022-08-11T12:03:03.228Z,30.80
2022-08-11T12:05:33.492Z,30.81
2022-08-11T12:08:17.865Z,30.78
2022-08-11T12:10:46.012Z,30.85
2022-08-11T12:13:32.386Z,31.11
2022-08-11T12:16:32.872Z,30.97
2022-08-11T12:18:56.946Z,30.96
2022-08-11T12:21:24.980Z,31.03
2022-08-11T12:24:14.600Z,30.98
2022-08-11T12:27:16.277Z,31.02
2022-08-11T12:29:54.245Z,30.95
2022-08-11T12:32:25.534Z,30.93
2022-08-11T12:34:56.713Z,31.09
2022-08-11T12:37:32.178Z,31.10
2022-08-11T12:40:49.644Z,30.93
2022-08-11T12:43:38.751Z,31.04
2022-08-11T12:46:23.529Z,30.98
2022-08-11T12:49:16.886Z,31.19
2022-08-11T12:52:12.484Z,31.15
2022-08-11T12:54:51.800Z,31.13
2022-08-11T12:57:44.436Z,30.99
2022-08-11T13:00:30.215Z,30.95
2022-08-11T13:03:19.390Z,30.88
2022-08-11T13:05:51.130Z,31.14
2022-08-11T13:08:17.960Z,31.07
2022-08-11T13:11:04.764Z,31.04
2022-08-11T13:13:53.917Z,31.07
2022-08-11T13:16:20.901Z,31.07
2022-08-11T13:18:51.473Z,31.17
2022-08-11T13:21:21.419Z,31.12
2022-08-11T13:24:01.985Z,31.13
2022-08-11T13:26:48.788Z,31.19
2022-08-11T13:29:27.811Z,30.93
2022-08-11T13:31:59.670Z,31.09
2022-08-11T13:34:35.198Z,31.15
2022-08-11T13:37:04.974Z,31.15
2022-08-11T13:39:35.758Z,31.21
2022-08-11T13:42:04.399Z,31.15
2022-08-11T13:44:34.305Z,31.19
2022-08-11T13:47:07.569Z,31.08
2022-08-11T13:49:39.566Z,31.20
2022-08-11T13:52:12.795Z,30.95
2022-08-11T13:54:41.182Z,31.07
2022-08-11T13:58:05.963Z,31.02
2022-08-11T14:00:13.366Z,31.05
2022-08-11T14:02:53.965Z,31.14
2022-08-11T14:05:28.138Z,31.00
2022-08-11T14:08:03.549Z,30.94
2022-08-11T14:10:33.073Z,31.09
2022-08-11T14:13:27.375Z,30.97
2022-08-11T14:15:57.280Z,30.95
2022-08-11T14:18:28.777Z,31.07
2022-08-11T14:21:18.200Z,30.86
2022-08-11T14:23:47.695Z,31.00
2022-08-11T14:26:36.524Z,30.98
2022-08-11T14:29:08.215Z,30.99
2022-08-11T14:31:38.390Z,31.04
2022-08-11T14:34:07.433Z,31.07
2022-08-11T14:36:38.927Z,31.01
2022-08-11T14:39:18.554Z,31.06
2022-08-11T14:42:11.192Z,30.91
2022-08-11T14:45:07.404Z,30.95
2022-08-11T14:47:37.157Z,30.93
2022-08-11T14:50:11.205Z,30.82
2022-08-11T14:53:00.441Z,30.78
2022-08-11T14:55:50.639Z,30.78
2022-08-11T14:58:20.363Z,30.79
2022-08-11T15:00:51.067Z,30.77
2022-08-11T15:03:17.951Z,30.72
2022-08-11T15:05:58.325Z,30.77
2022-08-11T15:08:47.488Z,30.72
2022-08-11T15:11:35.012Z,30.81
2022-08-11T15:14:03.495Z,30.81
2022-08-11T15:16:49.469Z,30.68
2022-08-11T15:19:19.540Z,30.68
2022-08-11T15:22:04.654Z,30.66
2022-08-11T15:24:33.538Z,30.54
2022-08-11T15:27:22.857Z,30.45
2022-08-11T15:30:17.548Z,30.53
2022-08-11T15:33:28.291Z,30.51
2022-08-11T15:36:15.393Z,30.56
2022-08-11T15:38:47.669Z,30.62
2022-08-11T15:41:36.317Z,30.56
2022-08-11T15:44:51.306Z,30.62
2022-08-11T15:47:20.426Z,30.67
2022-08-11T15:50:13.006Z,30.74
2022-08-11T15:52:56.148Z,30.59
2022-08-11T15:55:25.022Z,30.58
2022-08-11T15:58:17.898Z,30.53
2022-08-11T16:01:09.113Z,30.42
2022-08-11T16:04:07.223Z,30.51
2022-08-11T16:06:38.970Z,30.50
2022-08-11T16:09:18.543Z,30.48
2022-08-11T16:11:46.915Z,30.49
2022-08-11T16:14:35.886Z,30.47
2022-08-11T16:17:04.443Z,30.43
2022-08-11T16:19:35.097Z,30.45
2022-08-11T16:22:07.181Z,30.46
2022-08-11T16:26:30.491Z,30.46
2022-08-11T16:27:25.383Z,30.43
2022-08-11T16:29:53.039Z,30.45
2022-08-11T16:32:23.187Z,30.41
2022-08-11T16:35:13.922Z,30.45
2022-08-11T16:38:00.545Z,30.40
2022-08-11T16:40:29.597Z,30.39
2022-08-11T16:43:18.455Z,30.38
2022-08-11T16:46:04.754Z,30.30
2022-08-11T16:48:37.213Z,30.33
2022-08-11T16:51:10.759Z,30.22
2022-08-11T16:53:59.971Z,30.23
2022-08-11T16:56:36.179Z,30.28
2022-08-11T16:59:14.762Z,30.29
2022-08-11T17:01:53.703Z,30.30
2022-08-11T17:04:45.099Z,30.26
2022-08-11T17:07:41.833Z,30.26
2022-08-11T17:10:53.306Z,30.13
2022-08-11T17:13:29.526Z,30.14
2022-08-11T17:16:07.190Z,30.16
2022-08-11T17:18:41.068Z,30.10
2022-08-11T17:21:37.282Z,30.06
2022-08-11T17:24:09.477Z,30.04
2022-08-11T17:26:58.060Z,30.01
2022-08-11T17:29:33.215Z,30.03
2022-08-11T17:32:21.870Z,30.02
2022-08-11T17:35:16.760Z,29.99
2022-08-11T17:37:44.350Z,29.95
2022-08-11T17:40:21.901Z,29.94
2022-08-11T17:43:07.474Z,29.94
2022-08-11T17:45:52.919Z,29.88
2022-08-11T17:48:25.729Z,29.82
2022-08-11T17:50:55.517Z,29.71
2022-08-11T17:54:10.045Z,29.68
2022-08-11T17:56:52.430Z,29.66
2022-08-11T17:59:38.454Z,29.67
2022-08-11T18:02:34.513Z,29.63
2022-08-11T18:05:12.835Z,29.54
2022-08-11T18:08:02.269Z,29.47
2022-08-11T18:10:53.718Z,29.28
2022-08-11T18:13:42.919Z,29.25
2022-08-11T18:16:28.605Z,29.20
2022-08-11T18:19:13.960Z,29.01
2022-08-11T18:22:14.378Z,28.91
2022-08-11T18:25:06.353Z,28.88
2022-08-11T18:27:54.747Z,28.80
2022-08-11T18:30:41.773Z,28.75
2022-08-11T18:36:39.908Z,28.74
2022-08-11T18:39:28.997Z,28.64
2022-08-11T18:42:19.560Z,28.60
2022-08-11T18:45:18.574Z,28.52
2022-08-11T18:48:14.530Z,28.27
2022-08-11T18:51:31.779Z,28.08
2022-08-11T18:54:27.799Z,27.95
2022-08-11T18:57:19.772Z,27.74
2022-08-11T19:00:11.658Z,27.49
2022-08-11T19:02:58.397Z,27.30
2022-08-11T19:06:06.003Z,27.10
2022-08-11T19:08:58.470Z,26.83
2022-08-11T19:11:46.043Z,26.75
2022-08-11T19:14:32.161Z,26.44
2022-08-11T19:17:43.675Z,26.23
2022-08-11T19:20:36.473Z,25.97
2022-08-11T19:23:23.625Z,25.87
2022-08-11T19:26:08.876Z,25.76
2022-08-11T19:28:57.284Z,25.63
2022-08-11T19:31:44.957Z,25.55
2022-08-11T19:34:34.454Z,25.39
2022-08-11T19:37:24.365Z,25.21
2022-08-11T19:40:20.358Z,25.12
2022-08-11T19:43:18.670Z,24.96
2022-08-11T19:46:11.817Z,24.83
2022-08-11T19:48:58.552Z,24.82
2022-08-11T19:51:44.205Z,24.94
2022-08-11T19:54:29.604Z,25.10
2022-08-11T19:57:15.038Z,25.08
2022-08-11T20:00:00.853Z,24.87
2022-08-11T20:02:46.969Z,24.65
2022-08-11T20:05:32.386Z,24.51
2022-08-11T20:08:18.601Z,24.35
2022-08-11T20:11:05.973Z,24.26
2022-08-11T20:13:52.353Z,24.19
2022-08-11T20:16:49.677Z,24.04
2022-08-11T20:19:54.784Z,23.92
2022-08-11T20:22:49.665Z,23.83
2022-08-11T20:25:36.830Z,23.67
2022-08-11T20:28:24.145Z,23.71
2022-08-11T20:31:10.747Z,23.64
2022-08-11T20:33:57.966Z,23.53
2022-08-11T20:36:47.587Z,23.43
2022-08-11T20:39:43.252Z,23.33
2022-08-11T20:42:31.511Z,23.28
2022-08-11T20:45:23.811Z,23.22
2022-08-11T20:48:14.922Z,23.08
2022-08-11T20:51:07.315Z,23.03
2022-08-11T20:53:57.302Z,22.95
2022-08-11T20:56:45.459Z,22.88
2022-08-11T20:59:33.259Z,22.85
2022-08-11T21:02:35.457Z,22.75
2022-08-11T21:06:08.060Z,22.65
2022-08-11T21:08:26.770Z,22.56
2022-08-11T21:11:28.054Z,22.53
2022-08-11T21:14:18.234Z,22.48
2022-08-11T21:17:27.647Z,22.41
2022-08-11T21:20:20.426Z,22.36
2022-08-11T21:23:10.282Z,22.29
2022-08-11T21:26:06.303Z,22.22
2022-08-11T21:28:56.043Z,22.16
2022-08-11T21:31:43.872Z,22.11
2022-08-11T21:34:37.917Z,22.07
2022-08-11T21:37:25.009Z,22.02
2022-08-11T21:40:17.126Z,21.90
2022-08-11T21:43:08.826Z,21.91
2022-08-11T21:48:43.907Z,21.81
2022-08-11T21:51:29.080Z,21.78
2022-08-11T21:54:16.171Z,21.72
2022-08-11T21:57:02.434Z,21.67
2022-08-11T22:00:09.004Z,21.67
2022-08-11T22:02:55.788Z,21.64
2022-08-11T22:05:42.397Z,21.60
2022-08-11T22:08:28.444Z,21.56
2022-08-11T22:11:14.760Z,21.50
2022-08-11T22:14:00.736Z,21.47
2022-08-11T22:16:51.807Z,21.44
2022-08-11T22:19:37.952Z,21.37
2022-08-11T22:22:26.291Z,21.36
2022-08-11T22:25:18.445Z,21.36
2022-08-11T22:28:04.066Z,21.23
2022-08-11T22:30:51.675Z,21.22
2022-08-11T22:33:39.642Z,21.14
2022-08-11T22:36:38.460Z,21.04
2022-08-11T22:39:26.076Z,21.01
2022-08-11T22:42:11.514Z,20.96
2022-08-11T22:44:56.728Z,20.95
2022-08-11T22:47:43.169Z,21.13
2022-08-11T22:50:28.774Z,21.12
2022-08-11T22:53:15.835Z,21.29
2022-08-11T22:56:01.305Z,21.40
2022-08-11T22:58:47.412Z,21.40
2022-08-11T23:01:35.026Z,21.31
2022-08-11T23:04:24.794Z,21.10
2022-08-11T23:07:11.490Z,21.04
2022-08-11T23:09:57.954Z,20.90
2022-08-11T23:12:43.176Z,20.89
2022-08-11T23:15:33.184Z,20.81
2022-08-11T23:18:20.227Z,20.73
2022-08-11T23:21:06.711Z,20.63
2022-08-11T23:23:53.081Z,20.66
2022-08-11T23:26:39.216Z,20.78
2022-08-11T23:29:28.870Z,20.98
2022-08-11T23:32:14.987Z,20.83
2022-08-11T23:35:40.462Z,20.97
2022-08-11T23:38:10.749Z,20.91
2022-08-11T23:40:58.608Z,20.80
2022-08-11T23:43:43.740Z,20.86
2022-08-11T23:46:29.391Z,20.78
2022-08-11T23:49:20.625Z,20.69
2022-08-11T23:52:06.946Z,20.69
2022-08-11T23:54:58.563Z,20.69
2022-08-11T23:57:49.267Z,20.68
