createdAt,value
2024-01-05T00:03:32.865Z,991.59
2024-01-05T00:08:36.865Z,991.43
2024-01-05T00:13:40.988Z,991.45
2024-01-05T00:18:45.286Z,991.37
2024-01-05T00:23:49.298Z,991.06
2024-01-05T00:28:53.518Z,990.92
2024-01-05T00:33:57.822Z,990.89
2024-01-05T00:39:01.889Z,990.74
2024-01-05T00:44:05.972Z,990.73
2024-01-05T00:49:10.286Z,990.61
2024-01-05T00:54:14.339Z,990.55
2024-01-05T00:59:18.434Z,990.55
2024-01-05T01:04:23.016Z,990.53
2024-01-05T01:09:26.837Z,990.48
2024-01-05T01:14:30.962Z,990.47
2024-01-05T01:19:35.170Z,990.45
2024-01-05T01:24:39.263Z,990.36
2024-01-05T01:29:43.468Z,990.38
2024-01-05T01:34:47.583Z,990.25
2024-01-05T01:39:51.767Z,990.22
2024-01-05T01:44:55.994Z,990.21
2024-01-05T01:50:00.256Z,990.16
2024-01-05T01:55:04.206Z,990.11
2024-01-05T02:00:08.463Z,989.92
2024-01-05T02:05:12.588Z,989.96
2024-01-05T02:10:16.724Z,989.90
2024-01-05T02:15:20.958Z,989.72
2024-01-05T02:20:25.068Z,989.65
2024-01-05T02:25:29.174Z,989.65
2024-01-05T02:30:33.456Z,989.68
2024-01-05T02:35:37.527Z,989.55
2024-01-05T02:40:41.727Z,989.50
2024-01-05T02:45:45.845Z,989.42
2024-01-05T02:50:50.084Z,989.35
2024-01-05T02:55:54.175Z,989.46
2024-01-05T03:00:58.482Z,989.41
2024-01-05T03:06:02.522Z,989.32
2024-01-05T03:11:06.644Z,989.29
2024-01-05T03:16:10.854Z,989.18
2024-01-05T03:21:15.050Z,989.13
2024-01-05T03:26:19.159Z,989.15
2024-01-05T03:31:23.376Z,988.95
2024-01-05T03:36:27.601Z,988.92
2024-01-05T03:41:31.678Z,988.89
2024-01-05T03:46:35.823Z,988.84
2024-01-05T03:51:39.993Z,988.80
2024-01-05T03:56:44.378Z,988.73
2024-01-05T04:01:48.288Z,988.73
2024-01-05T04:06:52.600Z,988.61
2024-01-05T04:11:56.639Z,988.59
2024-01-05T04:17:00.831Z,988.49
2024-01-05T04:22:04.968Z,988.43
2024-01-05T04:27:09.167Z,988.45
2024-01-05T04:32:13.252Z,988.55
2024-01-05T04:37:17.455Z,988.55
2024-01-05T04:42:21.670Z,988.62
2024-01-05T04:47:25.806Z,988.50
2024-01-05T04:52:29.941Z,988.43
2024-01-05T04:57:34.313Z,988.33
2024-01-05T05:02:38.303Z,988.36
2024-01-05T05:07:42.415Z,988.36
2024-01-05T05:12:44.684Z,988.26
2024-01-05T05:17:50.860Z,988.23
2024-01-05T05:22:53.031Z,988.27
2024-01-05T05:27:57.162Z,988.24
2024-01-05T05:33:01.492Z,988.17
2024-01-05T05:38:05.556Z,988.16
2024-01-05T05:43:09.675Z,988.14
2024-01-05T05:48:14.002Z,988.23
2024-01-05T05:53:18.013Z,988.11
2024-01-05T05:58:22.167Z,988.06
2024-01-05T06:03:26.447Z,988.10
2024-01-05T06:08:30.490Z,988.02
2024-01-05T06:13:37.524Z,987.96
2024-01-05T06:18:38.995Z,988.00
2024-01-05T06:23:43.003Z,988.00
2024-01-05T06:28:47.164Z,987.86
2024-01-05T06:33:51.415Z,987.79
2024-01-05T06:38:55.478Z,987.75
2024-01-05T06:43:59.658Z,987.73
2024-01-05T06:49:04.203Z,987.65
2024-01-05T06:54:07.989Z,987.68
2024-01-05T06:59:12.121Z,987.71
2024-01-05T07:04:16.306Z,987.69
2024-01-05T07:09:20.468Z,987.77
2024-01-05T07:14:24.612Z,987.86
2024-01-05T07:19:28.851Z,987.76
2024-01-05T07:24:32.936Z,987.76
2024-01-05T07:29:37.116Z,987.77
2024-01-05T07:34:41.382Z,987.76
2024-01-05T07:39:45.419Z,987.75
2024-01-05T07:44:49.573Z,987.72
2024-01-05T07:49:53.803Z,987.71
2024-01-05T07:54:58.005Z,987.68
2024-01-05T08:00:02.144Z,987.79
2024-01-05T08:05:06.400Z,987.74
2024-01-05T08:10:10.407Z,987.61
2024-01-05T08:15:14.641Z,987.66
2024-01-05T08:20:18.734Z,987.62
2024-01-05T08:25:24.275Z,987.66
2024-01-05T08:30:27.150Z,987.67
2024-01-05T08:35:31.265Z,987.73
2024-01-05T08:40:35.387Z,987.68
2024-01-05T08:45:39.666Z,987.75
2024-01-05T08:50:43.728Z,987.74
2024-01-05T08:55:47.875Z,987.81
2024-01-05T09:00:52.112Z,987.79
2024-01-05T09:05:56.272Z,987.73
2024-01-05T09:11:00.417Z,987.83
2024-01-05T09:16:04.500Z,987.83
2024-01-05T09:21:08.771Z,987.94
2024-01-05T09:26:12.837Z,988.00
2024-01-05T09:31:17.124Z,988.05
2024-01-05T09:36:21.200Z,988.11
2024-01-05T09:41:25.298Z,988.07
2024-01-05T09:46:29.457Z,988.18
2024-01-05T09:51:33.695Z,988.23
2024-01-05T09:56:37.796Z,988.20
2024-01-05T10:01:42.024Z,988.22
2024-01-05T10:06:46.151Z,988.29
2024-01-05T10:11:50.350Z,988.27
2024-01-05T10:16:54.442Z,988.17
2024-01-05T10:21:58.640Z,988.10
2024-01-05T10:27:02.804Z,988.13
2024-01-05T10:32:06.933Z,988.19
2024-01-05T10:37:11.097Z,988.16
2024-01-05T10:42:13.410Z,988.11
2024-01-05T10:47:17.528Z,988.26
2024-01-05T10:52:21.687Z,988.20
2024-01-05T10:57:26.001Z,988.34
2024-01-05T11:02:30.080Z,988.27
2024-01-05T11:07:35.100Z,988.37
2024-01-05T11:12:38.379Z,988.24
2024-01-05T11:17:42.603Z,988.36
2024-01-05T11:22:46.716Z,988.50
2024-01-05T11:27:50.869Z,988.47
2024-01-05T11:32:55.070Z,988.45
2024-01-05T11:37:59.188Z,988.22
2024-01-05T11:43:03.353Z,988.27
2024-01-05T11:48:07.584Z,988.23
2024-01-05T11:53:11.639Z,988.11
2024-01-05T11:58:15.792Z,988.04
2024-01-05T12:03:20.015Z,988.13
2024-01-05T12:08:24.164Z,987.98
2024-01-05T12:13:28.306Z,987.87
2024-01-05T12:18:37.350Z,988.19
2024-01-05T12:23:36.747Z,987.97
2024-01-05T12:28:40.793Z,987.91
2024-01-05T12:33:45.096Z,987.89
2024-01-05T12:38:49.155Z,987.90
2024-01-05T12:43:53.377Z,987.98
2024-01-05T12:48:57.543Z,988.13
2024-01-05T12:54:01.636Z,988.06
2024-01-05T12:59:05.773Z,987.94
2024-01-05T13:04:10.178Z,987.94
2024-01-05T13:14:18.249Z,988.04
2024-01-05T13:19:22.480Z,988.13
2024-01-05T13:24:26.711Z,988.03
2024-01-05T13:29:30.744Z,988.15
2024-01-05T13:34:35.175Z,988.08
2024-01-05T13:39:39.142Z,987.98
2024-01-05T13:44:43.269Z,988.05
2024-01-05T13:49:47.484Z,988.15
2024-01-05T13:54:51.586Z,988.23
2024-01-05T13:59:55.683Z,988.19
2024-01-05T14:04:59.985Z,988.33
2024-01-05T14:10:04.045Z,988.34
2024-01-05T14:15:08.282Z,988.50
2024-01-05T14:20:12.623Z,988.34
2024-01-05T14:25:16.590Z,988.56
2024-01-05T14:30:20.737Z,988.47
2024-01-05T14:35:24.882Z,988.51
2024-01-05T14:40:29.038Z,988.55
2024-01-05T14:45:33.214Z,988.44
2024-01-05T14:50:37.337Z,988.44
2024-01-05T14:55:41.525Z,988.54
2024-01-05T15:00:45.770Z,988.60
2024-01-05T15:05:49.889Z,988.61
2024-01-05T15:10:53.966Z,988.81
2024-01-05T15:15:58.197Z,988.71
2024-01-05T15:21:03.972Z,988.66
2024-01-05T15:26:06.608Z,988.65
2024-01-05T15:31:10.670Z,988.64
2024-01-05T15:36:14.892Z,988.67
2024-01-05T15:41:18.966Z,988.64
2024-01-05T15:46:25.848Z,988.66
2024-01-05T15:51:27.360Z,988.71
2024-01-05T15:56:31.436Z,988.58
2024-01-05T16:01:35.664Z,988.73
2024-01-05T16:06:39.882Z,988.76
2024-01-05T16:11:42.093Z,988.74
2024-01-05T16:16:46.194Z,988.75
2024-01-05T16:21:50.422Z,988.88
2024-01-05T16:26:54.558Z,988.86
2024-01-05T16:31:58.700Z,988.82
2024-01-05T16:37:02.851Z,988.81
2024-01-05T16:42:05.144Z,988.76
2024-01-05T16:47:09.324Z,988.90
2024-01-05T16:52:13.437Z,988.96
2024-01-05T16:57:17.631Z,988.95
2024-01-05T17:02:21.809Z,988.91
2024-01-05T17:07:25.963Z,989.01
2024-01-05T17:12:30.179Z,989.01
2024-01-05T17:17:34.357Z,988.99
2024-01-05T17:22:38.428Z,989.08
2024-01-05T17:27:42.654Z,989.09
2024-01-05T17:32:47.008Z,989.15
2024-01-05T17:37:50.919Z,989.18
2024-01-05T17:42:55.141Z,989.16
2024-01-05T17:47:59.412Z,989.15
2024-01-05T17:53:03.403Z,989.25
2024-01-05T17:58:07.594Z,989.31
2024-01-05T18:03:11.777Z,989.40
2024-01-05T18:08:15.911Z,989.43
2024-01-05T18:13:20.107Z,989.56
2024-01-05T18:18:24.468Z,989.57
2024-01-05T18:23:28.396Z,989.57
2024-01-05T18:28:32.566Z,989.61
2024-01-05T18:33:38.510Z,989.68
2024-01-05T18:38:40.864Z,989.80
2024-01-05T18:43:45.032Z,989.74
2024-01-05T18:48:49.373Z,989.98
2024-01-05T18:53:53.382Z,990.00
2024-01-05T18:58:57.528Z,990.02
2024-01-05T19:04:01.838Z,990.06
2024-01-05T19:09:05.905Z,990.20
2024-01-05T19:14:10.040Z,990.33
2024-01-05T19:19:16.732Z,990.45
2024-01-05T19:24:18.364Z,990.37
2024-01-05T19:29:22.542Z,990.54
2024-01-05T19:34:26.723Z,990.63
2024-01-05T19:39:30.882Z,990.54
2024-01-05T19:44:34.988Z,990.56
2024-01-05T19:49:39.268Z,990.59
2024-01-05T19:54:43.380Z,990.70
2024-01-05T19:59:47.480Z,990.72
2024-01-05T20:04:51.699Z,990.68
2024-01-05T20:09:55.840Z,990.61
2024-01-05T20:14:59.999Z,990.76
2024-01-05T20:20:04.308Z,990.80
2024-01-05T20:25:08.372Z,990.87
2024-01-05T20:30:12.592Z,990.90
2024-01-05T20:35:16.660Z,990.86
2024-01-05T20:40:20.841Z,990.90
2024-01-05T20:45:25.000Z,991.07
2024-01-05T20:50:29.134Z,991.06
2024-01-05T20:55:33.305Z,991.06
2024-01-05T21:00:37.638Z,991.18
2024-01-05T21:05:41.628Z,991.09
2024-01-05T21:10:45.744Z,991.06
2024-01-05T21:15:49.973Z,991.14
2024-01-05T21:20:54.146Z,991.21
2024-01-05T21:25:58.268Z,991.18
2024-01-05T21:31:02.564Z,991.25
2024-01-05T21:36:06.708Z,991.09
2024-01-05T21:41:10.760Z,991.19
2024-01-05T21:46:14.929Z,991.28
2024-01-05T21:51:19.111Z,991.29
2024-01-05T21:56:23.257Z,991.31
2024-01-05T22:01:27.490Z,991.38
2024-01-05T22:06:31.637Z,991.42
2024-01-05T22:11:33.876Z,991.51
2024-01-05T22:16:38.007Z,991.48
2024-01-05T22:21:42.301Z,991.49
2024-01-05T22:26:46.343Z,991.53
2024-01-05T22:31:50.534Z,991.67
2024-01-05T22:36:54.673Z,991.72
2024-01-05T22:41:58.810Z,991.76
2024-01-05T22:47:02.990Z,991.88
2024-01-05T22:52:07.162Z,991.91
2024-01-05T22:57:11.421Z,991.91
2024-01-05T23:02:15.463Z,991.93
2024-01-05T23:07:19.716Z,992.01
2024-01-05T23:12:23.939Z,992.07
2024-01-05T23:17:41.825Z,992.07
2024-01-05T23:22:32.185Z,992.14
2024-01-05T23:27:36.494Z,992.18
2024-01-05T23:32:40.689Z,992.14
2024-01-05T23:37:44.664Z,992.16
2024-01-05T23:42:48.879Z,992.14
2024-01-05T23:47:53.060Z,992.15
2024-01-05T23:52:57.164Z,992.16
2024-01-05T23:58:01.284Z,992.18
