createdAt,value
2023-03-16T00:00:37.096Z,2.60
2023-03-16T00:03:05.313Z,2.61
2023-03-16T00:05:34.022Z,2.60
2023-03-16T00:08:02.960Z,2.60
2023-03-16T00:10:30.918Z,2.54
2023-03-16T00:12:59.968Z,2.53
2023-03-16T00:15:27.950Z,2.50
2023-03-16T00:17:57.894Z,2.54
2023-03-16T00:20:26.561Z,2.54
2023-03-16T00:22:54.623Z,2.51
2023-03-16T00:25:24.317Z,2.53
2023-03-16T00:27:53.211Z,2.54
2023-03-16T00:30:21.138Z,2.56
2023-03-16T00:32:50.197Z,2.56
2023-03-16T00:35:20.053Z,2.58
2023-03-16T00:37:48.657Z,2.62
2023-03-16T00:40:18.111Z,2.71
2023-03-16T00:42:46.081Z,2.78
2023-03-16T00:45:14.091Z,2.71
2023-03-16T00:47:43.699Z,2.81
2023-03-16T00:50:12.660Z,2.84
2023-03-16T00:52:43.773Z,2.75
2023-03-16T00:55:13.049Z,2.83
2023-03-16T00:57:41.556Z,2.87
2023-03-16T01:00:13.324Z,2.85
2023-03-16T01:02:41.356Z,2.87
2023-03-16T01:05:10.459Z,2.84
2023-03-16T01:07:39.487Z,2.91
2023-03-16T01:10:11.743Z,2.99
2023-03-16T01:12:41.692Z,2.85
2023-03-16T01:15:11.350Z,2.77
2023-03-16T01:17:39.774Z,2.70
2023-03-16T01:20:12.387Z,2.73
2023-03-16T01:22:40.534Z,2.67
2023-03-16T01:25:12.970Z,2.64
2023-03-16T01:27:43.870Z,2.56
2023-03-16T01:30:13.429Z,2.68
2023-03-16T01:32:42.404Z,2.68
2023-03-16T01:35:14.455Z,2.60
2023-03-16T01:37:42.773Z,2.58
2023-03-16T01:40:22.597Z,2.61
2023-03-16T01:43:01.847Z,2.58
2023-03-16T01:46:10.531Z,2.58
2023-03-16T01:48:45.886Z,2.61
2023-03-16T01:51:21.556Z,2.50
2023-03-16T01:53:54.662Z,2.49
2023-03-16T01:56:28.805Z,2.51
2023-03-16T01:59:00.124Z,2.57
2023-03-16T02:01:29.660Z,2.74
2023-03-16T02:04:06.517Z,2.65
2023-03-16T02:06:37.341Z,2.80
2023-03-16T02:09:06.430Z,2.65
2023-03-16T02:11:37.664Z,2.70
2023-03-16T02:14:14.169Z,2.77
2023-03-16T02:16:45.381Z,2.78
2023-03-16T02:19:21.636Z,2.80
2023-03-16T02:21:58.081Z,2.78
2023-03-16T02:24:27.779Z,2.77
2023-03-16T02:27:00.572Z,2.96
2023-03-16T02:29:57.686Z,3.16
2023-03-16T02:32:30.212Z,3.23
2023-03-16T02:35:00.529Z,3.38
2023-03-16T02:37:29.123Z,3.36
2023-03-16T02:39:57.815Z,3.29
2023-03-16T02:45:02.551Z,3.26
2023-03-16T02:47:40.563Z,3.30
2023-03-16T02:50:12.578Z,3.30
2023-03-16T02:52:41.643Z,3.37
2023-03-16T02:55:10.386Z,3.40
2023-03-16T02:57:38.468Z,3.48
2023-03-16T03:00:18.936Z,3.37
2023-03-16T03:02:52.599Z,3.44
2023-03-16T03:05:21.773Z,3.40
2023-03-16T03:07:49.828Z,3.33
2023-03-16T03:10:20.264Z,3.31
2023-03-16T03:12:49.840Z,3.26
2023-03-16T03:15:20.433Z,3.37
2023-03-16T03:18:04.568Z,3.36
2023-03-16T03:20:33.251Z,3.24
2023-03-16T03:23:01.366Z,3.31
2023-03-16T03:25:30.712Z,3.30
2023-03-16T03:28:00.248Z,3.27
2023-03-16T03:30:30.679Z,3.22
2023-03-16T03:32:58.468Z,3.26
2023-03-16T03:35:27.586Z,3.24
2023-03-16T03:37:57.127Z,3.05
2023-03-16T03:40:26.489Z,3.05
2023-03-16T03:42:59.850Z,2.96
2023-03-16T03:45:30.044Z,2.87
2023-03-16T03:47:58.393Z,2.88
2023-03-16T03:50:28.532Z,2.84
2023-03-16T03:53:18.982Z,2.84
2023-03-16T03:56:14.061Z,2.80
2023-03-16T03:58:42.510Z,2.83
2023-03-16T04:01:14.039Z,2.80
2023-03-16T04:03:45.276Z,2.84
2023-03-16T04:06:16.590Z,2.88
2023-03-16T04:08:44.817Z,2.98
2023-03-16T04:11:17.134Z,2.87
2023-03-16T04:13:45.935Z,2.78
2023-03-16T04:16:16.388Z,2.77
2023-03-16T04:18:48.082Z,2.87
2023-03-16T04:21:17.607Z,2.77
2023-03-16T04:23:49.121Z,2.77
2023-03-16T04:26:17.973Z,2.75
2023-03-16T04:28:48.327Z,2.74
2023-03-16T04:31:21.456Z,2.61
2023-03-16T04:33:50.987Z,2.68
2023-03-16T04:36:20.206Z,2.65
2023-03-16T04:38:48.892Z,2.67
2023-03-16T04:41:17.725Z,2.64
2023-03-16T04:43:55.221Z,2.64
2023-03-16T04:46:27.317Z,2.54
2023-03-16T04:49:00.255Z,2.53
2023-03-16T04:51:30.033Z,2.47
2023-03-16T04:54:09.639Z,2.57
2023-03-16T04:56:41.625Z,2.50
2023-03-16T04:59:30.339Z,2.46
2023-03-16T05:02:06.870Z,2.51
2023-03-16T05:04:36.106Z,2.50
2023-03-16T05:07:04.942Z,2.50
2023-03-16T05:09:38.668Z,2.44
2023-03-16T05:12:07.210Z,2.47
2023-03-16T05:14:36.507Z,2.49
2023-03-16T05:17:23.542Z,2.54
2023-03-16T05:19:52.553Z,2.57
2023-03-16T05:22:22.270Z,2.64
2023-03-16T05:25:15.009Z,2.71
2023-03-16T05:27:46.397Z,2.70
2023-03-16T05:30:21.035Z,2.75
2023-03-16T05:32:51.187Z,2.80
2023-03-16T05:35:23.703Z,2.81
2023-03-16T05:37:54.115Z,2.83
2023-03-16T05:40:23.841Z,2.85
2023-03-16T05:43:01.067Z,2.89
2023-03-16T05:45:32.422Z,2.94
2023-03-16T05:48:16.003Z,2.92
2023-03-16T05:50:48.140Z,2.92
2023-03-16T05:53:19.504Z,2.99
2023-03-16T05:55:53.560Z,3.05
2023-03-16T05:58:22.344Z,3.06
2023-03-16T06:00:51.704Z,3.02
2023-03-16T06:03:26.984Z,3.09
2023-03-16T06:05:56.391Z,3.19
2023-03-16T06:08:32.181Z,3.08
2023-03-16T06:11:10.592Z,3.16
2023-03-16T06:13:40.064Z,3.18
2023-03-16T06:16:09.344Z,3.23
2023-03-16T06:18:41.747Z,3.31
2023-03-16T06:21:10.795Z,3.09
2023-03-16T06:23:39.790Z,3.24
2023-03-16T06:26:10.327Z,3.26
2023-03-16T06:28:42.017Z,3.22
2023-03-16T06:31:11.509Z,3.26
2023-03-16T06:33:41.898Z,3.23
2023-03-16T06:36:10.340Z,3.31
2023-03-16T06:38:43.553Z,3.44
2023-03-16T06:41:31.763Z,3.46
2023-03-16T06:44:01.074Z,3.53
2023-03-16T06:46:29.190Z,3.57
2023-03-16T06:49:02.421Z,3.60
2023-03-16T06:51:32.676Z,3.65
2023-03-16T06:54:01.468Z,3.60
2023-03-16T06:56:32.213Z,3.68
2023-03-16T06:59:01.671Z,3.75
2023-03-16T07:01:30.280Z,3.82
2023-03-16T07:03:58.290Z,3.90
2023-03-16T07:06:33.386Z,3.99
2023-03-16T07:09:01.508Z,3.99
2023-03-16T07:11:31.176Z,4.06
2023-03-16T07:14:00.295Z,4.07
2023-03-16T07:16:29.645Z,4.02
2023-03-16T07:19:02.187Z,4.05
2023-03-16T07:21:32.138Z,4.06
2023-03-16T07:24:02.412Z,4.14
2023-03-16T07:26:36.700Z,4.30
2023-03-16T07:29:06.758Z,4.48
2023-03-16T07:31:35.899Z,4.30
2023-03-16T07:34:10.593Z,4.44
2023-03-16T07:36:43.905Z,4.51
2023-03-16T07:39:14.815Z,4.43
2023-03-16T07:41:43.927Z,4.47
2023-03-16T07:44:18.524Z,4.52
2023-03-16T07:46:50.114Z,4.69
2023-03-16T07:49:18.687Z,4.72
2023-03-16T07:51:50.433Z,4.75
2023-03-16T07:54:24.352Z,4.85
2023-03-16T07:56:53.397Z,4.72
2023-03-16T07:59:41.616Z,4.75
2023-03-16T08:02:14.830Z,4.87
2023-03-16T08:04:43.612Z,5.03
2023-03-16T08:07:14.751Z,5.07
2023-03-16T08:10:05.390Z,5.19
2023-03-16T08:12:42.373Z,5.23
2023-03-16T08:15:12.021Z,5.31
2023-03-16T08:17:41.848Z,5.45
2023-03-16T08:20:16.042Z,5.38
2023-03-16T08:22:46.472Z,5.59
2023-03-16T08:25:20.876Z,5.56
2023-03-16T08:27:59.019Z,5.42
2023-03-16T08:30:28.063Z,5.55
2023-03-16T08:33:12.876Z,5.73
2023-03-16T08:35:45.151Z,5.69
2023-03-16T08:38:15.994Z,5.66
2023-03-16T08:40:49.012Z,5.77
2023-03-16T08:43:20.826Z,5.82
2023-03-16T08:46:10.027Z,5.99
2023-03-16T08:48:55.857Z,6.03
2023-03-16T08:51:27.855Z,6.11
2023-03-16T08:53:55.894Z,6.09
2023-03-16T08:56:25.171Z,6.18
2023-03-16T08:58:53.945Z,6.28
2023-03-16T09:01:22.337Z,6.18
2023-03-16T09:03:51.852Z,6.52
2023-03-16T09:06:19.924Z,6.84
2023-03-16T09:08:49.025Z,6.89
2023-03-16T09:11:19.841Z,6.69
2023-03-16T09:13:50.690Z,7.05
2023-03-16T09:16:26.033Z,7.19
2023-03-16T09:18:55.939Z,7.19
2023-03-16T09:21:24.780Z,7.31
2023-03-16T09:23:52.692Z,7.48
2023-03-16T09:26:21.492Z,7.38
2023-03-16T09:28:51.437Z,6.93
2023-03-16T09:31:20.107Z,6.79
2023-03-16T09:33:48.739Z,7.17
2023-03-16T09:36:18.181Z,7.45
2023-03-16T09:38:46.216Z,7.56
2023-03-16T09:41:31.042Z,7.97
2023-03-16T09:44:11.694Z,7.91
2023-03-16T09:46:44.069Z,7.74
2023-03-16T09:49:13.787Z,7.74
2023-03-16T09:51:46.594Z,7.77
2023-03-16T09:54:24.290Z,7.84
2023-03-16T09:56:56.705Z,8.21
2023-03-16T09:59:27.287Z,8.20
2023-03-16T10:02:06.381Z,8.78
2023-03-16T10:04:46.248Z,8.54
2023-03-16T10:07:21.676Z,8.35
2023-03-16T10:09:57.663Z,8.39
2023-03-16T10:12:33.545Z,8.46
2023-03-16T10:15:09.487Z,8.66
2023-03-16T10:17:44.729Z,8.40
2023-03-16T10:20:17.615Z,8.89
2023-03-16T10:22:48.244Z,9.26
2023-03-16T10:25:23.196Z,9.50
2023-03-16T10:27:52.386Z,9.75
2023-03-16T10:30:25.899Z,9.91
2023-03-16T10:32:55.270Z,10.17
2023-03-16T10:35:42.719Z,9.30
2023-03-16T10:38:29.888Z,9.82
2023-03-16T10:40:58.744Z,9.47
2023-03-16T10:43:27.308Z,9.98
2023-03-16T10:46:03.109Z,9.51
2023-03-16T10:48:35.495Z,9.99
2023-03-16T10:51:09.480Z,10.28
2023-03-16T10:53:44.236Z,10.16
2023-03-16T10:56:20.124Z,10.22
2023-03-16T10:58:48.115Z,9.57
2023-03-16T11:01:22.792Z,9.71
2023-03-16T11:03:53.480Z,10.32
2023-03-16T11:06:25.453Z,10.03
2023-03-16T11:08:54.972Z,10.32
2023-03-16T11:11:31.508Z,10.26
2023-03-16T11:14:02.890Z,10.16
2023-03-16T11:16:38.870Z,10.03
2023-03-16T11:19:18.954Z,9.57
2023-03-16T11:21:55.503Z,9.48
2023-03-16T11:24:28.731Z,9.65
2023-03-16T11:27:00.381Z,9.60
2023-03-16T11:29:33.795Z,9.99
2023-03-16T11:32:07.833Z,9.81
2023-03-16T11:34:36.493Z,9.75
2023-03-16T11:37:13.574Z,9.85
2023-03-16T11:39:53.943Z,9.82
2023-03-16T11:42:32.744Z,9.67
2023-03-16T11:45:12.493Z,9.92
2023-03-16T11:48:01.600Z,9.63
2023-03-16T11:50:38.253Z,9.60
2023-03-16T11:53:17.559Z,9.48
2023-03-16T11:55:51.895Z,9.39
2023-03-16T11:58:33.615Z,9.36
2023-03-16T12:01:13.239Z,9.53
2023-03-16T12:04:02.501Z,9.64
2023-03-16T12:06:47.644Z,9.73
2023-03-16T12:09:51.891Z,9.37
2023-03-16T12:12:42.766Z,9.20
2023-03-16T12:15:38.914Z,9.77
2023-03-16T12:18:15.442Z,9.91
2023-03-16T12:20:55.852Z,10.32
2023-03-16T12:23:30.470Z,10.40
2023-03-16T12:26:01.424Z,10.17
2023-03-16T12:28:31.841Z,9.77
2023-03-16T12:31:10.570Z,9.87
2023-03-16T12:34:05.211Z,9.84
2023-03-16T12:37:00.513Z,10.08
2023-03-16T12:39:54.236Z,9.82
2023-03-16T12:42:54.022Z,9.95
2023-03-16T12:45:36.724Z,10.30
2023-03-16T12:48:17.741Z,10.67
2023-03-16T12:50:52.132Z,10.64
2023-03-16T12:53:30.530Z,10.91
2023-03-16T12:56:09.177Z,10.16
2023-03-16T12:58:37.981Z,10.50
2023-03-16T13:01:11.935Z,10.16
2023-03-16T13:03:40.825Z,9.98
2023-03-16T13:06:19.169Z,10.37
2023-03-16T13:08:53.834Z,9.91
2023-03-16T13:11:21.858Z,10.01
2023-03-16T13:13:52.548Z,10.12
2023-03-16T13:16:29.116Z,10.06
2023-03-16T13:18:58.512Z,10.05
2023-03-16T13:21:37.859Z,10.17
2023-03-16T13:24:28.541Z,10.01
2023-03-16T13:27:01.434Z,10.10
2023-03-16T13:29:31.919Z,10.09
2023-03-16T13:32:02.763Z,10.05
2023-03-16T13:34:33.299Z,10.08
2023-03-16T13:37:02.976Z,10.20
2023-03-16T13:39:33.746Z,10.63
2023-03-16T13:42:05.179Z,10.78
2023-03-16T13:44:34.921Z,11.61
2023-03-16T13:47:08.013Z,10.96
2023-03-16T13:49:44.929Z,11.22
2023-03-16T13:52:19.025Z,12.15
2023-03-16T13:54:50.041Z,12.51
2023-03-16T13:57:22.334Z,12.81
2023-03-16T13:59:51.288Z,12.10
2023-03-16T14:02:22.510Z,11.95
2023-03-16T14:04:51.533Z,11.58
2023-03-16T14:07:21.745Z,11.48
2023-03-16T14:09:52.953Z,10.54
2023-03-16T14:12:21.198Z,10.69
2023-03-16T14:14:51.646Z,10.96
2023-03-16T14:17:22.580Z,10.57
2023-03-16T14:19:52.208Z,10.60
2023-03-16T14:22:24.235Z,10.51
2023-03-16T14:24:59.237Z,10.53
2023-03-16T14:27:34.257Z,10.34
2023-03-16T14:30:15.685Z,10.37
2023-03-16T14:32:57.117Z,9.99
2023-03-16T14:35:28.704Z,10.06
2023-03-16T14:37:58.337Z,10.30
2023-03-16T14:40:30.897Z,10.20
2023-03-16T14:43:04.135Z,9.98
2023-03-16T14:45:35.158Z,10.08
2023-03-16T14:48:07.732Z,9.89
2023-03-16T14:50:35.888Z,10.08
2023-03-16T14:53:05.045Z,10.09
2023-03-16T14:55:35.356Z,10.50
2023-03-16T14:58:03.560Z,10.41
2023-03-16T15:00:37.179Z,9.94
2023-03-16T15:03:15.738Z,10.16
2023-03-16T15:05:47.082Z,10.88
2023-03-16T15:08:18.685Z,10.99
2023-03-16T15:10:48.512Z,11.34
2023-03-16T15:13:35.222Z,11.20
2023-03-16T15:16:04.453Z,11.03
2023-03-16T15:18:33.538Z,10.74
2023-03-16T15:21:03.608Z,10.78
2023-03-16T15:23:32.250Z,10.61
2023-03-16T15:26:03.416Z,10.33
2023-03-16T15:28:31.475Z,10.60
2023-03-16T15:31:02.049Z,10.37
2023-03-16T15:33:31.274Z,10.36
2023-03-16T15:36:01.957Z,10.32
2023-03-16T15:38:32.893Z,10.79
2023-03-16T15:41:02.495Z,11.11
2023-03-16T15:43:32.005Z,11.67
2023-03-16T15:46:01.392Z,11.98
2023-03-16T15:48:29.308Z,12.26
2023-03-16T15:51:01.752Z,11.88
2023-03-16T15:53:35.694Z,11.88
2023-03-16T15:56:07.667Z,11.38
2023-03-16T15:58:38.073Z,10.94
2023-03-16T16:01:09.298Z,11.15
2023-03-16T16:03:38.217Z,11.01
2023-03-16T16:06:11.697Z,11.44
2023-03-16T16:08:39.928Z,11.79
2023-03-16T16:11:16.192Z,11.83
2023-03-16T16:13:45.315Z,11.08
2023-03-16T16:16:14.921Z,10.44
2023-03-16T16:18:43.858Z,10.54
2023-03-16T16:21:18.003Z,10.60
2023-03-16T16:23:48.203Z,9.97
2023-03-16T16:26:27.872Z,10.30
2023-03-16T16:29:03.716Z,10.47
2023-03-16T16:31:31.965Z,10.01
2023-03-16T16:34:00.072Z,9.77
2023-03-16T16:36:32.902Z,9.50
2023-03-16T16:39:01.860Z,9.26
2023-03-16T16:41:33.351Z,9.43
2023-03-16T16:44:08.254Z,9.37
2023-03-16T16:46:41.034Z,9.20
2023-03-16T16:49:15.621Z,9.26
2023-03-16T16:51:43.835Z,9.18
2023-03-16T16:54:17.640Z,9.15
2023-03-16T16:56:47.733Z,9.08
2023-03-16T16:59:20.722Z,8.97
2023-03-16T17:01:50.964Z,8.91
2023-03-16T17:04:23.604Z,8.85
2023-03-16T17:06:55.265Z,8.88
2023-03-16T17:09:23.371Z,8.83
2023-03-16T17:11:54.152Z,8.73
2023-03-16T17:14:24.192Z,8.68
2023-03-16T17:16:53.442Z,8.61
2023-03-16T17:19:23.570Z,8.54
2023-03-16T17:21:52.693Z,8.46
2023-03-16T17:24:21.021Z,8.39
2023-03-16T17:26:52.746Z,8.28
2023-03-16T17:29:26.099Z,8.12
2023-03-16T17:31:54.569Z,8.09
2023-03-16T17:34:24.653Z,8.18
2023-03-16T17:36:53.486Z,8.11
2023-03-16T17:39:24.508Z,7.93
2023-03-16T17:41:57.834Z,8.02
2023-03-16T17:44:31.223Z,8.02
2023-03-16T17:46:59.974Z,7.97
2023-03-16T17:49:30.661Z,7.94
2023-03-16T17:52:01.385Z,7.88
2023-03-16T17:54:29.342Z,7.87
2023-03-16T17:56:57.920Z,7.84
2023-03-16T17:59:27.581Z,7.74
2023-03-16T18:01:58.158Z,7.66
2023-03-16T18:04:27.497Z,7.66
2023-03-16T18:06:56.515Z,7.88
2023-03-16T18:09:24.916Z,7.90
2023-03-16T18:11:53.542Z,7.80
2023-03-16T18:14:34.914Z,7.78
2023-03-16T18:17:17.370Z,7.86
2023-03-16T18:19:46.986Z,7.70
2023-03-16T18:22:20.007Z,7.83
2023-03-16T18:24:49.690Z,7.73
2023-03-16T18:27:18.029Z,7.78
2023-03-16T18:29:47.634Z,7.74
2023-03-16T18:32:22.914Z,7.76
2023-03-16T18:34:53.229Z,7.78
2023-03-16T18:37:25.654Z,7.71
2023-03-16T18:39:55.454Z,7.69
2023-03-16T18:42:25.792Z,7.77
2023-03-16T18:44:54.037Z,7.91
2023-03-16T18:47:31.837Z,7.81
2023-03-16T18:50:00.507Z,7.83
2023-03-16T18:52:29.317Z,7.81
2023-03-16T18:54:58.718Z,7.83
2023-03-16T18:57:29.452Z,7.87
2023-03-16T18:59:58.284Z,7.81
2023-03-16T19:02:35.086Z,7.87
2023-03-16T19:05:05.995Z,7.80
2023-03-16T19:07:55.355Z,7.81
2023-03-16T19:10:26.349Z,7.84
2023-03-16T19:12:55.369Z,7.84
2023-03-16T19:15:25.988Z,7.91
2023-03-16T19:17:56.669Z,7.91
2023-03-16T19:20:25.817Z,7.90
2023-03-16T19:23:00.857Z,7.90
2023-03-16T19:25:32.128Z,7.90
2023-03-16T19:28:01.589Z,7.87
2023-03-16T19:30:31.517Z,7.86
2023-03-16T19:33:02.334Z,7.84
2023-03-16T19:35:50.341Z,7.83
2023-03-16T19:38:20.134Z,7.84
2023-03-16T19:40:49.389Z,7.83
2023-03-16T19:43:19.747Z,7.84
2023-03-16T19:45:49.902Z,7.83
2023-03-16T19:48:23.083Z,7.78
2023-03-16T19:50:52.116Z,7.74
2023-03-16T19:53:22.524Z,7.74
2023-03-16T19:56:15.920Z,7.71
2023-03-16T19:58:46.209Z,7.73
2023-03-16T20:01:19.532Z,7.65
2023-03-16T20:03:51.709Z,7.67
2023-03-16T20:06:23.887Z,7.59
2023-03-16T20:08:52.875Z,7.65
2023-03-16T20:11:27.762Z,7.58
2023-03-16T20:14:22.102Z,7.53
2023-03-16T20:16:51.502Z,7.56
2023-03-16T20:19:22.461Z,7.49
2023-03-16T20:21:51.802Z,7.49
2023-03-16T20:24:22.237Z,7.43
2023-03-16T20:26:51.883Z,7.53
2023-03-16T20:29:25.082Z,7.59
2023-03-16T20:31:54.124Z,7.49
2023-03-16T20:34:25.788Z,7.49
2023-03-16T20:36:54.829Z,7.55
2023-03-16T20:39:22.749Z,7.58
2023-03-16T20:41:52.107Z,7.55
2023-03-16T20:44:23.999Z,7.70
2023-03-16T20:46:54.140Z,7.65
2023-03-16T20:49:40.482Z,7.69
2023-03-16T20:52:16.535Z,7.69
2023-03-16T20:54:45.403Z,7.69
2023-03-16T20:57:17.324Z,7.69
2023-03-16T20:59:49.763Z,7.67
2023-03-16T21:02:27.834Z,7.69
2023-03-16T21:04:59.514Z,7.73
2023-03-16T21:07:27.968Z,7.77
2023-03-16T21:09:56.497Z,7.80
2023-03-16T21:12:28.609Z,7.77
2023-03-16T21:14:57.431Z,7.84
2023-03-16T21:17:31.327Z,7.78
2023-03-16T21:20:01.722Z,7.71
2023-03-16T21:22:31.924Z,7.86
2023-03-16T21:25:00.417Z,7.81
2023-03-16T21:27:30.496Z,7.81
2023-03-16T21:30:00.951Z,7.77
2023-03-16T21:32:30.966Z,7.78
2023-03-16T21:35:01.050Z,7.78
2023-03-16T21:37:30.387Z,7.73
2023-03-16T21:40:01.174Z,7.71
2023-03-16T21:42:30.020Z,7.76
2023-03-16T21:44:57.981Z,7.71
2023-03-16T21:47:29.508Z,7.76
2023-03-16T21:50:01.685Z,7.76
2023-03-16T21:52:31.375Z,7.77
2023-03-16T21:55:00.868Z,7.71
2023-03-16T21:57:28.890Z,7.76
2023-03-16T21:59:58.383Z,7.76
2023-03-16T22:02:28.727Z,7.78
2023-03-16T22:04:58.338Z,7.83
2023-03-16T22:07:27.818Z,7.84
2023-03-16T22:09:55.954Z,7.83
2023-03-16T22:12:24.381Z,7.86
2023-03-16T22:14:52.510Z,7.80
2023-03-16T22:17:22.979Z,7.81
2023-03-16T22:19:51.987Z,7.80
2023-03-16T22:22:19.955Z,7.81
2023-03-16T22:24:50.286Z,7.81
2023-03-16T22:27:27.990Z,7.86
2023-03-16T22:29:56.185Z,7.88
2023-03-16T22:32:24.287Z,7.84
2023-03-16T22:34:55.930Z,7.86
2023-03-16T22:37:28.591Z,7.81
2023-03-16T22:39:58.639Z,7.76
2023-03-16T22:42:33.519Z,7.77
2023-03-16T22:45:05.800Z,7.77
2023-03-16T22:47:37.204Z,7.71
2023-03-16T22:50:06.861Z,7.78
2023-03-16T22:52:37.823Z,7.80
2023-03-16T22:55:09.157Z,7.81
2023-03-16T22:57:38.829Z,7.83
2023-03-16T23:00:11.173Z,7.86
2023-03-16T23:02:40.506Z,7.86
2023-03-16T23:05:22.571Z,7.93
2023-03-16T23:07:52.466Z,7.83
2023-03-16T23:10:25.571Z,7.88
2023-03-16T23:12:55.619Z,7.83
2023-03-16T23:15:26.433Z,7.83
2023-03-16T23:17:56.559Z,7.88
2023-03-16T23:20:29.043Z,7.87
2023-03-16T23:23:01.209Z,7.88
2023-03-16T23:25:31.464Z,7.93
2023-03-16T23:28:03.212Z,7.94
2023-03-16T23:30:36.230Z,7.93
2023-03-16T23:33:06.819Z,7.87
2023-03-16T23:35:36.943Z,7.93
2023-03-16T23:38:06.776Z,7.86
2023-03-16T23:40:38.349Z,7.91
2023-03-16T23:43:09.029Z,7.87
2023-03-16T23:45:42.090Z,7.86
2023-03-16T23:48:17.983Z,7.88
2023-03-16T23:50:49.413Z,7.88
2023-03-16T23:53:23.484Z,7.91
2023-03-16T23:55:53.426Z,7.88
2023-03-16T23:58:23.792Z,7.87
