createdAt,value
2023-04-23T00:03:58.966Z,20.19
2023-04-23T00:09:01.651Z,20.23
2023-04-23T00:14:03.627Z,20.22
2023-04-23T00:19:05.753Z,20.21
2023-04-23T00:24:07.724Z,20.22
2023-04-23T00:29:09.522Z,20.21
2023-04-23T00:34:11.356Z,20.22
2023-04-23T00:39:13.180Z,20.21
2023-04-23T00:44:15.164Z,20.23
2023-04-23T00:49:19.182Z,20.23
2023-04-23T00:54:21.001Z,20.23
2023-04-23T00:59:22.817Z,20.23
2023-04-23T01:04:28.010Z,20.22
2023-04-23T01:09:30.112Z,20.22
2023-04-23T01:14:32.211Z,20.23
2023-04-23T01:19:34.159Z,20.19
2023-04-23T01:24:36.937Z,20.18
2023-04-23T01:29:39.771Z,20.17
2023-04-23T01:34:42.555Z,20.18
2023-04-23T01:39:44.661Z,20.16
2023-04-23T01:44:46.509Z,20.19
2023-04-23T01:49:48.503Z,20.24
2023-04-23T01:54:50.726Z,20.20
2023-04-23T01:59:59.159Z,20.21
2023-04-23T02:05:04.947Z,20.19
2023-04-23T02:10:08.187Z,20.19
2023-04-23T02:15:10.580Z,20.18
2023-04-23T02:20:12.866Z,20.20
2023-04-23T02:25:16.145Z,20.19
2023-04-23T02:30:17.947Z,20.20
2023-04-23T02:35:19.820Z,20.17
2023-04-23T02:40:21.791Z,20.17
2023-04-23T02:45:23.650Z,20.18
2023-04-23T02:50:25.484Z,20.21
2023-04-23T02:55:30.015Z,20.19
2023-04-23T03:00:31.853Z,20.17
2023-04-23T03:05:33.777Z,20.19
2023-04-23T03:10:35.576Z,20.16
2023-04-23T03:15:37.382Z,20.14
2023-04-23T03:20:39.119Z,20.16
2023-04-23T03:25:40.901Z,20.17
2023-04-23T03:30:43.241Z,20.18
2023-04-23T03:35:45.227Z,20.18
2023-04-23T03:40:47.135Z,20.17
2023-04-23T03:45:48.948Z,20.19
2023-04-23T03:50:50.928Z,20.18
2023-04-23T03:55:52.692Z,20.16
2023-04-23T04:00:54.673Z,20.22
2023-04-23T04:05:56.463Z,20.16
2023-04-23T04:10:58.354Z,20.23
2023-04-23T04:16:00.195Z,20.19
2023-04-23T04:21:02.034Z,20.17
2023-04-23T04:26:03.869Z,20.15
2023-04-23T04:31:07.147Z,20.14
2023-04-23T04:36:09.742Z,20.20
2023-04-23T04:41:11.723Z,20.16
2023-04-23T04:46:13.977Z,20.18
2023-04-23T04:51:16.333Z,20.19
2023-04-23T04:56:18.121Z,20.13
2023-04-23T05:01:21.541Z,20.12
2023-04-23T05:06:23.457Z,20.16
2023-04-23T05:11:25.353Z,20.18
2023-04-23T05:16:27.175Z,20.14
2023-04-23T05:21:29.079Z,20.15
2023-04-23T05:26:30.932Z,20.17
2023-04-23T05:31:32.820Z,20.15
2023-04-23T05:36:34.746Z,20.14
2023-04-23T05:41:36.556Z,20.16
2023-04-23T05:46:38.975Z,20.20
2023-04-23T05:51:40.997Z,20.17
2023-04-23T05:56:42.775Z,20.17
2023-04-23T06:01:44.717Z,20.21
2023-04-23T06:06:46.603Z,20.19
2023-04-23T06:11:50.791Z,20.20
2023-04-23T06:16:52.548Z,20.23
2023-04-23T06:21:54.843Z,20.23
2023-04-23T06:26:56.620Z,20.22
2023-04-23T06:32:02.003Z,20.21
2023-04-23T06:37:04.080Z,20.23
2023-04-23T06:42:05.935Z,20.21
2023-04-23T06:47:07.782Z,20.22
2023-04-23T06:52:09.702Z,20.26
2023-04-23T06:57:11.488Z,20.26
2023-04-23T07:02:13.448Z,20.33
2023-04-23T07:07:15.267Z,20.74
2023-04-23T07:12:17.162Z,20.90
2023-04-23T07:17:18.917Z,21.09
2023-04-23T07:22:20.732Z,21.11
2023-04-23T07:27:22.553Z,20.87
2023-04-23T07:32:28.375Z,20.68
2023-04-23T07:37:30.520Z,20.62
2023-04-23T07:42:32.519Z,20.60
2023-04-23T07:47:34.472Z,20.58
2023-04-23T07:52:36.294Z,20.70
2023-04-23T07:57:38.288Z,20.86
2023-04-23T08:02:40.401Z,21.01
2023-04-23T08:07:42.351Z,21.09
2023-04-23T08:12:44.434Z,21.20
2023-04-23T08:17:46.374Z,21.17
2023-04-23T08:22:48.222Z,21.27
2023-04-23T08:27:50.297Z,21.17
2023-04-23T08:32:55.733Z,21.14
2023-04-23T08:37:57.547Z,21.10
2023-04-23T08:43:03.429Z,20.75
2023-04-23T08:48:05.853Z,20.68
2023-04-23T08:53:08.350Z,20.56
2023-04-23T08:58:10.368Z,20.55
2023-04-23T09:03:12.741Z,20.55
2023-04-23T09:08:14.624Z,20.67
2023-04-23T09:13:16.703Z,20.91
2023-04-23T09:18:20.207Z,20.94
2023-04-23T09:23:23.056Z,20.94
2023-04-23T09:28:37.925Z,20.91
2023-04-23T09:33:40.167Z,20.90
2023-04-23T09:38:41.970Z,20.95
2023-04-23T09:43:43.728Z,20.93
2023-04-23T09:48:46.206Z,20.90
2023-04-23T09:53:48.154Z,20.90
2023-04-23T09:58:49.947Z,20.93
2023-04-23T10:03:53.759Z,20.98
2023-04-23T10:08:59.024Z,20.95
2023-04-23T10:14:01.153Z,20.91
2023-04-23T10:19:04.797Z,20.87
2023-04-23T10:24:07.621Z,20.87
2023-04-23T10:29:15.697Z,20.85
2023-04-23T10:34:17.981Z,20.80
2023-04-23T10:39:29.813Z,20.84
2023-04-23T10:44:56.578Z,20.88
2023-04-23T10:49:55.916Z,20.89
2023-04-23T10:55:00.365Z,20.94
2023-04-23T11:00:04.788Z,20.94
2023-04-23T11:05:09.945Z,20.96
2023-04-23T11:10:13.990Z,20.96
2023-04-23T11:15:19.558Z,20.96
2023-04-23T11:20:22.758Z,20.91
2023-04-23T11:25:27.202Z,20.96
2023-04-23T11:30:30.732Z,20.97
2023-04-23T11:35:40.234Z,20.93
2023-04-23T11:40:43.081Z,20.96
2023-04-23T11:45:45.052Z,20.97
2023-04-23T11:50:47.036Z,20.99
2023-04-23T11:55:49.547Z,21.00
2023-04-23T12:00:59.364Z,21.01
2023-04-23T12:06:01.212Z,21.04
2023-04-23T12:11:06.433Z,20.92
2023-04-23T12:16:09.833Z,20.89
2023-04-23T12:21:13.725Z,20.89
2023-04-23T12:26:16.826Z,20.87
2023-04-23T12:31:29.502Z,20.93
2023-04-23T12:36:32.058Z,20.86
2023-04-23T12:41:33.851Z,20.86
2023-04-23T12:46:35.789Z,20.88
2023-04-23T12:51:37.842Z,20.85
2023-04-23T12:56:39.667Z,20.87
2023-04-23T13:01:42.005Z,20.87
2023-04-23T13:06:43.944Z,20.87
2023-04-23T13:11:48.884Z,20.81
2023-04-23T13:16:51.204Z,20.84
2023-04-23T13:21:53.960Z,20.87
2023-04-23T13:26:56.477Z,20.86
2023-04-23T13:31:58.690Z,20.84
2023-04-23T13:37:00.759Z,20.85
2023-04-23T13:42:09.616Z,20.84
2023-04-23T13:47:12.101Z,20.81
2023-04-23T13:52:13.927Z,20.81
2023-04-23T13:57:15.816Z,20.79
2023-04-23T14:02:17.671Z,20.77
2023-04-23T14:07:19.544Z,20.78
2023-04-23T14:12:21.404Z,20.75
2023-04-23T14:17:23.372Z,20.77
2023-04-23T14:22:25.205Z,20.77
2023-04-23T14:27:27.178Z,20.76
2023-04-23T14:32:29.046Z,20.76
2023-04-23T14:37:30.927Z,20.76
2023-04-23T14:42:32.698Z,20.80
2023-04-23T14:47:34.519Z,20.76
2023-04-23T14:52:36.473Z,20.80
2023-04-23T14:57:38.297Z,20.76
2023-04-23T15:02:41.022Z,20.77
2023-04-23T15:07:43.212Z,20.77
2023-04-23T15:12:59.819Z,20.78
2023-04-23T15:18:01.654Z,20.77
2023-04-23T15:23:03.528Z,20.80
2023-04-23T15:28:07.367Z,20.78
2023-04-23T15:33:09.150Z,20.72
2023-04-23T15:38:10.943Z,20.80
2023-04-23T15:43:13.797Z,20.83
2023-04-23T15:48:16.245Z,20.83
2023-04-23T15:53:20.314Z,20.83
2023-04-23T15:58:22.197Z,20.82
2023-04-23T16:03:24.315Z,20.83
2023-04-23T16:08:26.170Z,20.83
2023-04-23T16:13:29.152Z,20.83
2023-04-23T16:18:31.919Z,20.79
2023-04-23T16:23:33.844Z,20.77
2023-04-23T16:28:35.772Z,20.77
2023-04-23T16:33:37.748Z,20.78
2023-04-23T16:38:40.700Z,20.76
2023-04-23T16:43:42.518Z,20.80
2023-04-23T16:48:45.484Z,20.80
2023-04-23T16:53:47.376Z,20.79
2023-04-23T16:58:49.588Z,20.83
2023-04-23T17:03:51.606Z,20.83
2023-04-23T17:08:54.440Z,20.86
2023-04-23T17:13:57.305Z,20.80
2023-04-23T17:18:59.142Z,20.79
2023-04-23T17:24:01.430Z,20.81
2023-04-23T17:29:03.215Z,20.82
2023-04-23T17:34:05.045Z,20.81
2023-04-23T17:39:07.726Z,20.82
2023-04-23T17:44:09.512Z,20.82
2023-04-23T17:49:11.253Z,20.83
2023-04-23T17:54:13.013Z,20.80
2023-04-23T17:59:16.059Z,20.83
2023-04-23T18:04:18.150Z,20.82
2023-04-23T18:09:19.983Z,20.84
2023-04-23T18:14:25.585Z,20.83
2023-04-23T18:19:27.464Z,20.84
2023-04-23T18:24:29.298Z,20.85
2023-04-23T18:29:31.042Z,20.81
2023-04-23T18:34:37.735Z,20.85
2023-04-23T18:39:40.767Z,20.82
2023-04-23T18:44:42.825Z,20.85
2023-04-23T18:49:47.047Z,20.84
2023-04-23T18:54:48.970Z,20.84
2023-04-23T18:59:50.745Z,20.84
2023-04-23T19:04:52.745Z,20.84
2023-04-23T19:09:54.679Z,20.84
2023-04-23T19:14:56.520Z,20.81
2023-04-23T19:19:58.327Z,20.84
2023-04-23T19:25:00.171Z,20.81
2023-04-23T19:30:02.675Z,20.81
2023-04-23T19:35:05.849Z,20.79
2023-04-23T19:40:08.739Z,20.75
2023-04-23T19:45:11.066Z,20.78
2023-04-23T19:50:14.144Z,20.77
2023-04-23T19:55:18.517Z,20.77
2023-04-23T20:00:20.552Z,20.80
2023-04-23T20:05:22.747Z,20.79
2023-04-23T20:10:30.571Z,20.80
2023-04-23T20:15:32.737Z,20.78
2023-04-23T20:20:35.923Z,20.76
2023-04-23T20:25:37.712Z,20.80
2023-04-23T20:30:39.676Z,20.79
2023-04-23T20:35:43.404Z,20.79
2023-04-23T20:40:48.550Z,20.78
2023-04-23T20:45:51.071Z,20.78
2023-04-23T20:50:53.005Z,20.78
2023-04-23T20:55:56.905Z,20.79
2023-04-23T21:06:01.176Z,20.77
2023-04-23T21:11:03.284Z,20.77
2023-04-23T21:16:05.261Z,20.71
2023-04-23T21:21:08.219Z,20.73
2023-04-23T21:26:10.197Z,20.74
2023-04-23T21:31:22.518Z,20.72
2023-04-23T21:36:24.352Z,20.76
2023-04-23T21:41:26.308Z,20.72
2023-04-23T21:46:28.278Z,20.63
2023-04-23T21:51:30.342Z,20.71
2023-04-23T21:56:32.633Z,20.70
2023-04-23T22:01:36.636Z,20.73
2023-04-23T22:06:38.977Z,20.74
2023-04-23T22:11:44.228Z,20.73
2023-04-23T22:16:51.426Z,20.72
2023-04-23T22:21:53.276Z,20.72
2023-04-23T22:26:55.343Z,20.74
2023-04-23T22:31:57.131Z,20.71
2023-04-23T22:36:58.949Z,20.71
2023-04-23T22:42:01.205Z,20.70
2023-04-23T22:47:02.972Z,20.70
2023-04-23T22:52:04.814Z,20.74
2023-04-23T22:57:06.875Z,20.73
2023-04-23T23:02:08.786Z,20.73
2023-04-23T23:07:11.402Z,20.73
2023-04-23T23:12:13.220Z,20.72
2023-04-23T23:17:15.031Z,20.70
2023-04-23T23:22:16.826Z,20.74
2023-04-23T23:27:18.604Z,20.71
2023-04-23T23:32:20.580Z,20.70
2023-04-23T23:37:22.696Z,20.74
2023-04-23T23:42:24.552Z,20.73
2023-04-23T23:47:26.465Z,20.74
2023-04-23T23:52:28.314Z,20.73
2023-04-23T23:57:30.143Z,20.72
