createdAt,value
2018-10-02T00:00:04.898Z,99.90
2018-10-02T00:02:33.150Z,99.90
2018-10-02T00:05:01.430Z,99.90
2018-10-02T00:07:29.625Z,99.90
2018-10-02T00:09:57.861Z,99.90
2018-10-02T00:12:31.375Z,99.90
2018-10-02T00:14:59.616Z,99.90
2018-10-02T00:17:27.813Z,99.90
2018-10-02T00:19:56.325Z,99.90
2018-10-02T00:22:24.537Z,99.90
2018-10-02T00:24:52.754Z,99.90
2018-10-02T00:27:20.957Z,99.90
2018-10-02T00:29:49.145Z,99.90
2018-10-02T00:32:17.542Z,99.90
2018-10-02T00:34:45.609Z,99.90
2018-10-02T00:37:13.817Z,99.90
2018-10-02T00:39:42.040Z,99.90
2018-10-02T00:42:10.538Z,99.90
2018-10-02T00:44:38.765Z,99.90
2018-10-02T00:47:06.959Z,99.90
2018-10-02T00:49:35.176Z,99.90
2018-10-02T00:52:03.357Z,99.90
2018-10-02T00:54:31.581Z,99.90
2018-10-02T00:56:59.784Z,99.90
2018-10-02T00:59:27.981Z,99.90
2018-10-02T01:01:56.213Z,99.90
2018-10-02T01:04:24.577Z,99.90
2018-10-02T01:06:52.791Z,99.90
2018-10-02T01:09:20.977Z,99.90
2018-10-02T01:11:49.201Z,99.90
2018-10-02T01:14:17.429Z,99.90
2018-10-02T01:16:45.646Z,99.90
2018-10-02T01:19:13.857Z,99.90
2018-10-02T01:21:42.061Z,99.90
2018-10-02T01:24:10.269Z,99.90
2018-10-02T01:26:38.674Z,99.90
2018-10-02T01:29:06.897Z,99.90
2018-10-02T01:31:35.121Z,99.90
2018-10-02T01:34:03.322Z,99.90
2018-10-02T01:36:31.535Z,99.90
2018-10-02T01:38:59.723Z,99.90
2018-10-02T01:41:27.946Z,99.90
2018-10-02T01:43:56.153Z,99.90
2018-10-02T01:46:24.372Z,99.90
2018-10-02T01:48:52.733Z,99.90
2018-10-02T01:51:20.960Z,99.90
2018-10-02T01:53:49.165Z,99.90
2018-10-02T01:56:17.370Z,99.90
2018-10-02T01:58:45.592Z,99.90
2018-10-02T02:01:13.809Z,99.90
2018-10-02T02:03:42.001Z,99.90
2018-10-02T02:06:10.204Z,99.90
2018-10-02T02:08:38.396Z,99.90
2018-10-02T02:11:06.618Z,99.90
2018-10-02T02:13:34.845Z,99.90
2018-10-02T02:16:03.055Z,99.90
2018-10-02T02:18:31.228Z,99.90
2018-10-02T02:20:59.436Z,99.90
2018-10-02T02:23:27.637Z,99.90
2018-10-02T02:25:55.841Z,99.90
2018-10-02T02:28:24.027Z,99.90
2018-10-02T02:30:52.485Z,99.90
2018-10-02T02:33:20.637Z,99.90
2018-10-02T02:35:48.858Z,99.90
2018-10-02T02:38:17.045Z,99.90
2018-10-02T02:40:45.250Z,99.90
2018-10-02T02:43:13.429Z,99.90
2018-10-02T02:45:41.672Z,99.90
2018-10-02T02:48:15.193Z,99.90
2018-10-02T02:50:50.612Z,99.90
2018-10-02T02:53:19.698Z,99.90
2018-10-02T02:55:48.111Z,99.90
2018-10-02T02:58:16.346Z,99.90
2018-10-02T03:00:44.542Z,99.90
2018-10-02T03:03:12.758Z,99.90
2018-10-02T03:05:40.960Z,99.90
2018-10-02T03:08:09.458Z,99.90
2018-10-02T03:10:37.654Z,99.90
2018-10-02T03:13:05.930Z,99.90
2018-10-02T03:15:34.121Z,99.90
2018-10-02T03:18:02.336Z,99.90
2018-10-02T03:20:30.605Z,99.90
2018-10-02T03:22:58.796Z,99.90
2018-10-02T03:25:26.994Z,99.90
2018-10-02T03:27:55.205Z,99.90
2018-10-02T03:30:23.386Z,99.90
2018-10-02T03:32:51.594Z,99.90
2018-10-02T03:35:20.117Z,99.90
2018-10-02T03:37:48.380Z,99.90
2018-10-02T03:40:16.544Z,99.90
2018-10-02T03:42:44.731Z,99.90
2018-10-02T03:45:12.993Z,99.90
2018-10-02T03:47:41.253Z,99.90
2018-10-02T03:50:09.445Z,99.90
2018-10-02T03:52:37.629Z,99.90
2018-10-02T03:55:06.690Z,99.90
2018-10-02T03:57:34.885Z,99.90
2018-10-02T04:00:03.135Z,99.90
2018-10-02T04:02:31.361Z,99.90
2018-10-02T04:04:59.561Z,99.90
2018-10-02T04:07:27.894Z,99.90
2018-10-02T04:09:56.075Z,99.90
2018-10-02T04:12:24.305Z,99.90
2018-10-02T04:14:52.533Z,99.90
2018-10-02T04:17:20.741Z,99.90
2018-10-02T04:19:49.069Z,99.90
2018-10-02T04:22:17.267Z,99.90
2018-10-02T04:24:45.482Z,99.90
2018-10-02T04:27:13.670Z,99.90
2018-10-02T04:29:41.889Z,99.90
2018-10-02T04:32:10.101Z,99.90
2018-10-02T04:34:38.349Z,99.90
2018-10-02T04:37:06.595Z,99.90
2018-10-02T04:39:34.849Z,99.90
2018-10-02T04:42:03.274Z,99.90
2018-10-02T04:44:31.473Z,99.90
2018-10-02T04:46:59.715Z,99.90
2018-10-02T04:49:27.925Z,99.90
2018-10-02T04:51:56.167Z,99.90
2018-10-02T04:54:24.409Z,99.90
2018-10-02T04:56:52.616Z,99.90
2018-10-02T04:59:20.885Z,99.90
2018-10-02T05:01:49.103Z,99.90
2018-10-02T05:04:17.324Z,99.90
2018-10-02T05:06:45.523Z,99.90
2018-10-02T05:09:13.729Z,99.90
2018-10-02T05:11:42.008Z,99.90
2018-10-02T05:14:10.700Z,99.90
2018-10-02T05:16:38.845Z,99.90
2018-10-02T05:19:07.041Z,99.90
2018-10-02T05:21:35.269Z,99.90
2018-10-02T05:24:03.517Z,99.90
2018-10-02T05:26:31.953Z,99.90
2018-10-02T05:29:00.221Z,99.90
2018-10-02T05:32:57.686Z,99.90
2018-10-02T05:35:25.927Z,99.90
2018-10-02T05:37:54.129Z,99.90
2018-10-02T05:40:22.393Z,99.90
2018-10-02T05:42:50.695Z,99.90
2018-10-02T05:45:18.846Z,99.90
2018-10-02T05:47:47.038Z,99.90
2018-10-02T05:50:15.258Z,99.90
2018-10-02T05:52:43.480Z,99.90
2018-10-02T05:55:11.686Z,99.90
2018-10-02T05:57:40.015Z,99.90
2018-10-02T06:00:08.525Z,99.90
2018-10-02T06:02:36.793Z,99.90
2018-10-02T06:05:05.121Z,99.90
2018-10-02T06:07:33.296Z,99.90
2018-10-02T06:10:01.693Z,99.90
2018-10-02T06:12:29.844Z,99.90
2018-10-02T06:14:58.113Z,99.90
2018-10-02T06:17:26.352Z,99.90
2018-10-02T06:19:54.574Z,99.90
2018-10-02T06:22:22.765Z,99.90
2018-10-02T06:24:51.064Z,99.90
2018-10-02T06:27:19.245Z,99.90
2018-10-02T06:29:47.570Z,99.90
2018-10-02T06:32:15.812Z,99.90
2018-10-02T06:34:44.010Z,99.90
2018-10-02T06:37:12.287Z,99.90
2018-10-02T06:39:40.500Z,99.90
2018-10-02T06:42:08.741Z,99.90
2018-10-02T06:44:38.107Z,99.90
2018-10-02T06:47:06.677Z,99.90
2018-10-02T06:49:34.877Z,99.90
2018-10-02T06:52:03.129Z,99.90
2018-10-02T06:54:31.527Z,99.90
2018-10-02T06:56:59.782Z,99.90
2018-10-02T06:59:27.967Z,99.90
2018-10-02T07:01:56.182Z,99.90
2018-10-02T07:04:25.355Z,99.90
2018-10-02T07:06:53.615Z,99.90
2018-10-02T07:09:21.805Z,99.90
2018-10-02T07:11:50.009Z,99.90
2018-10-02T07:14:18.253Z,99.90
2018-10-02T07:16:46.612Z,99.90
2018-10-02T07:19:14.856Z,99.90
2018-10-02T07:21:43.066Z,99.90
2018-10-02T07:24:11.297Z,99.90
2018-10-02T07:26:39.541Z,99.90
2018-10-02T07:29:07.710Z,99.90
2018-10-02T07:31:35.964Z,99.90
2018-10-02T07:34:04.259Z,99.90
2018-10-02T07:36:32.411Z,99.90
2018-10-02T07:39:00.972Z,99.90
2018-10-02T07:41:29.155Z,99.90
2018-10-02T07:43:57.444Z,99.90
2018-10-02T07:46:25.930Z,99.90
2018-10-02T07:48:54.129Z,99.90
2018-10-02T07:51:22.687Z,99.90
2018-10-02T07:53:50.921Z,99.80
2018-10-02T07:56:19.122Z,98.70
2018-10-02T07:58:47.345Z,97.80
2018-10-02T08:01:15.658Z,97.70
2018-10-02T08:03:43.865Z,96.30
2018-10-02T08:06:12.170Z,95.30
2018-10-02T08:08:40.389Z,94.20
2018-10-02T08:11:08.977Z,94.40
2018-10-02T08:13:37.186Z,93.70
2018-10-02T08:16:05.414Z,94.00
2018-10-02T08:18:33.627Z,94.20
2018-10-02T08:21:01.861Z,96.60
2018-10-02T08:23:30.138Z,97.10
2018-10-02T08:25:58.357Z,97.80
2018-10-02T08:28:26.557Z,97.40
2018-10-02T08:30:55.005Z,96.70
2018-10-02T08:33:23.365Z,95.50
2018-10-02T08:35:51.818Z,94.40
2018-10-02T08:38:19.922Z,93.40
2018-10-02T08:40:48.896Z,92.70
2018-10-02T08:43:17.096Z,93.20
2018-10-02T08:45:45.509Z,91.60
2018-10-02T08:48:13.705Z,90.70
2018-10-02T08:50:42.023Z,90.90
2018-10-02T08:53:10.156Z,91.30
2018-10-02T08:55:38.369Z,91.50
2018-10-02T08:58:06.588Z,91.80
2018-10-02T09:00:34.831Z,91.00
2018-10-02T09:03:03.033Z,90.90
2018-10-02T09:05:31.233Z,91.00
2018-10-02T09:07:59.693Z,90.80
2018-10-02T09:10:28.290Z,91.20
2018-10-02T09:12:57.578Z,90.50
2018-10-02T09:15:25.807Z,90.90
2018-10-02T09:17:54.005Z,91.00
2018-10-02T09:20:22.202Z,90.20
2018-10-02T09:22:50.453Z,88.20
2018-10-02T09:25:18.649Z,88.60
2018-10-02T09:27:46.882Z,87.90
2018-10-02T09:30:20.586Z,87.00
2018-10-02T09:32:54.149Z,86.70
2018-10-02T09:35:27.713Z,85.50
2018-10-02T09:38:01.319Z,85.80
2018-10-02T09:40:34.835Z,82.80
2018-10-02T09:43:08.546Z,80.00
2018-10-02T09:45:36.774Z,77.90
2018-10-02T09:48:09.703Z,78.50
2018-10-02T09:50:38.167Z,76.10
2018-10-02T09:53:06.741Z,76.40
2018-10-02T09:55:35.018Z,78.20
2018-10-02T09:58:04.709Z,74.10
2018-10-02T10:00:38.819Z,75.00
2018-10-02T10:03:07.117Z,77.40
2018-10-02T10:05:35.259Z,74.30
2018-10-02T10:08:03.526Z,72.70
2018-10-02T10:10:31.905Z,74.10
2018-10-02T10:13:00.058Z,73.30
2018-10-02T10:15:28.297Z,72.50
2018-10-02T10:17:56.535Z,70.80
2018-10-02T10:20:24.865Z,71.60
2018-10-02T10:22:53.185Z,70.60
2018-10-02T10:25:21.329Z,69.00
2018-10-02T10:27:50.318Z,68.80
2018-10-02T10:30:18.575Z,66.80
2018-10-02T10:32:47.002Z,65.00
2018-10-02T10:35:15.331Z,63.10
2018-10-02T10:37:43.854Z,60.10
2018-10-02T10:40:12.090Z,60.60
2018-10-02T10:42:40.317Z,55.60
2018-10-02T10:45:08.741Z,53.00
2018-10-02T10:47:37.016Z,52.10
2018-10-02T10:50:05.390Z,51.00
2018-10-02T10:52:33.627Z,43.20
2018-10-02T10:55:13.420Z,41.20
2018-10-02T10:57:41.642Z,37.40
2018-10-02T11:00:10.176Z,37.00
2018-10-02T11:02:38.383Z,37.00
2018-10-02T11:05:06.792Z,39.60
2018-10-02T11:07:34.963Z,40.20
2018-10-02T11:10:03.281Z,37.90
2018-10-02T11:12:31.500Z,36.60
2018-10-02T11:14:59.783Z,35.00
2018-10-02T11:17:28.021Z,32.00
2018-10-02T11:19:56.284Z,31.60
2018-10-02T11:22:24.696Z,31.50
2018-10-02T11:24:53.046Z,32.00
2018-10-02T11:27:21.314Z,33.50
2018-10-02T11:29:49.938Z,33.80
2018-10-02T11:32:18.059Z,33.10
2018-10-02T11:34:46.425Z,31.90
2018-10-02T11:37:14.949Z,31.10
2018-10-02T11:39:43.061Z,30.40
2018-10-02T11:42:11.500Z,32.40
2018-10-02T11:44:39.770Z,33.70
2018-10-02T11:47:08.147Z,35.10
2018-10-02T11:49:36.450Z,36.10
2018-10-02T11:52:05.825Z,37.00
2018-10-02T11:54:34.205Z,38.00
2018-10-02T11:59:56.323Z,40.30
2018-10-02T12:05:17.458Z,41.50
2018-10-02T12:07:45.665Z,39.20
2018-10-02T12:10:13.885Z,38.10
2018-10-02T12:12:42.739Z,37.90
2018-10-02T12:15:11.006Z,39.00
2018-10-02T12:17:39.260Z,38.70
2018-10-02T12:20:08.657Z,39.70
2018-10-02T12:22:36.879Z,37.00
2018-10-02T12:25:05.100Z,36.70
2018-10-02T12:27:33.305Z,37.40
2018-10-02T12:30:01.507Z,35.40
2018-10-02T12:32:30.380Z,32.40
2018-10-02T12:34:58.578Z,30.90
2018-10-02T12:37:26.777Z,32.30
2018-10-02T12:39:55.275Z,32.30
2018-10-02T12:42:23.784Z,27.90
2018-10-02T12:44:52.007Z,27.20
2018-10-02T12:47:20.280Z,27.70
2018-10-02T12:49:48.512Z,27.30
2018-10-02T12:52:16.766Z,26.70
2018-10-02T12:54:44.988Z,27.40
2018-10-02T12:57:13.239Z,28.00
2018-10-02T12:59:41.698Z,27.00
2018-10-02T13:02:10.063Z,27.90
2018-10-02T13:04:38.464Z,28.40
2018-10-02T13:07:08.884Z,30.80
2018-10-02T13:09:37.230Z,32.50
2018-10-02T13:12:05.602Z,33.60
2018-10-02T13:14:33.939Z,34.70
2018-10-02T13:17:02.330Z,35.50
2018-10-02T13:19:30.642Z,37.20
2018-10-02T13:21:58.918Z,36.70
2018-10-02T13:24:27.259Z,35.40
2018-10-02T13:26:55.730Z,35.80
2018-10-02T13:29:24.006Z,35.30
2018-10-02T13:31:52.387Z,35.70
2018-10-02T13:34:20.759Z,35.90
2018-10-02T13:36:48.992Z,34.80
2018-10-02T13:39:17.241Z,35.00
2018-10-02T13:41:45.501Z,35.50
2018-10-02T13:44:14.046Z,36.40
2018-10-02T13:46:42.504Z,37.00
2018-10-02T13:49:10.997Z,37.70
2018-10-02T13:51:39.360Z,38.20
2018-10-02T13:54:07.813Z,38.50
2018-10-02T13:56:36.066Z,39.50
2018-10-02T13:59:05.438Z,40.90
2018-10-02T14:01:33.756Z,42.40
2018-10-02T14:04:02.209Z,40.90
2018-10-02T14:06:30.720Z,41.50
2018-10-02T14:09:00.495Z,41.90
2018-10-02T14:11:29.111Z,42.60
2018-10-02T14:13:59.879Z,42.50
2018-10-02T14:16:28.458Z,42.70
2018-10-02T14:18:56.670Z,43.00
2018-10-02T14:21:24.952Z,42.50
2018-10-02T14:23:53.357Z,42.80
2018-10-02T14:26:21.552Z,42.10
2018-10-02T14:28:49.915Z,42.70
2018-10-02T14:31:18.103Z,41.10
2018-10-02T14:33:46.569Z,41.10
2018-10-02T14:36:14.745Z,41.10
2018-10-02T14:38:42.929Z,41.50
2018-10-02T14:41:11.329Z,41.80
2018-10-02T14:43:39.570Z,42.10
2018-10-02T14:46:07.823Z,43.30
2018-10-02T14:48:36.089Z,43.10
2018-10-02T14:51:04.345Z,44.10
2018-10-02T14:53:32.680Z,43.90
2018-10-02T14:56:01.173Z,43.90
2018-10-02T14:58:29.389Z,44.90
2018-10-02T15:00:57.586Z,45.10
2018-10-02T15:03:25.802Z,45.80
2018-10-02T15:05:54.061Z,46.20
2018-10-02T15:08:22.334Z,44.80
2018-10-02T15:10:50.521Z,45.60
2018-10-02T15:13:18.729Z,46.30
2018-10-02T15:15:46.960Z,47.00
2018-10-02T15:18:15.633Z,46.80
2018-10-02T15:20:43.843Z,47.10
2018-10-02T15:23:12.144Z,47.60
2018-10-02T15:25:40.314Z,47.80
2018-10-02T15:28:08.583Z,47.80
2018-10-02T15:30:36.926Z,48.00
2018-10-02T15:33:05.129Z,48.90
2018-10-02T15:35:33.322Z,48.80
2018-10-02T15:38:01.603Z,49.00
2018-10-02T15:40:29.850Z,49.50
2018-10-02T15:42:58.111Z,49.90
2018-10-02T15:45:26.325Z,50.20
2018-10-02T15:47:54.662Z,49.90
2018-10-02T15:50:22.931Z,50.30
2018-10-02T15:52:51.420Z,50.30
2018-10-02T15:55:19.602Z,50.60
2018-10-02T15:57:47.810Z,51.70
2018-10-02T16:00:16.028Z,51.50
2018-10-02T16:02:44.520Z,52.60
2018-10-02T16:05:12.713Z,52.40
2018-10-02T16:07:40.934Z,52.90
2018-10-02T16:10:09.322Z,53.70
2018-10-02T16:12:37.526Z,53.60
2018-10-02T16:15:05.723Z,54.10
2018-10-02T16:17:33.918Z,54.70
2018-10-02T16:20:02.355Z,54.60
2018-10-02T16:22:30.561Z,53.80
2018-10-02T16:24:58.911Z,53.20
2018-10-02T16:27:27.096Z,53.50
2018-10-02T16:29:55.360Z,54.70
2018-10-02T16:32:23.568Z,55.50
2018-10-02T16:34:51.870Z,55.70
2018-10-02T16:37:20.097Z,55.60
2018-10-02T16:39:48.290Z,55.70
2018-10-02T16:42:16.535Z,56.60
2018-10-02T16:44:44.708Z,56.50
2018-10-02T16:47:13.070Z,58.30
2018-10-02T16:49:41.212Z,57.30
2018-10-02T16:52:09.669Z,58.60
2018-10-02T16:54:38.133Z,57.50
2018-10-02T16:57:06.383Z,57.30
2018-10-02T16:59:34.724Z,57.60
2018-10-02T17:02:02.919Z,57.70
2018-10-02T17:04:31.123Z,58.70
2018-10-02T17:06:59.525Z,59.00
2018-10-02T17:09:27.775Z,58.40
2018-10-02T17:11:55.994Z,61.00
2018-10-02T17:14:24.234Z,61.40
2018-10-02T17:16:52.433Z,60.20
2018-10-02T17:19:20.637Z,60.20
2018-10-02T17:21:48.875Z,61.20
2018-10-02T17:24:17.081Z,60.80
2018-10-02T17:26:45.273Z,62.10
2018-10-02T17:29:13.582Z,62.90
2018-10-02T17:31:41.974Z,63.10
2018-10-02T17:34:10.217Z,63.60
2018-10-02T17:36:38.469Z,63.80
2018-10-02T17:39:08.565Z,63.80
2018-10-02T17:41:36.965Z,63.10
2018-10-02T17:44:05.209Z,63.80
2018-10-02T17:46:33.717Z,65.10
2018-10-02T17:49:02.414Z,63.70
2018-10-02T17:51:30.837Z,64.40
2018-10-02T17:53:59.263Z,64.10
2018-10-02T17:56:27.468Z,65.00
2018-10-02T17:58:55.675Z,64.10
2018-10-02T18:01:23.945Z,64.10
2018-10-02T18:03:52.301Z,66.90
2018-10-02T18:06:20.585Z,64.60
2018-10-02T18:08:48.817Z,64.70
2018-10-02T18:11:17.073Z,64.70
2018-10-02T18:13:45.325Z,63.30
2018-10-02T18:16:13.729Z,63.70
2018-10-02T18:18:41.933Z,63.00
2018-10-02T18:21:10.108Z,62.90
2018-10-02T18:23:38.384Z,62.50
2018-10-02T18:26:06.757Z,61.40
2018-10-02T18:28:34.978Z,62.10
2018-10-02T18:31:03.186Z,61.70
2018-10-02T18:33:31.435Z,61.90
2018-10-02T18:35:59.629Z,60.60
2018-10-02T18:38:27.916Z,60.40
2018-10-02T18:40:56.160Z,60.00
2018-10-02T18:43:24.375Z,60.50
2018-10-02T18:45:52.568Z,59.80
2018-10-02T18:48:20.802Z,59.60
2018-10-02T18:50:48.989Z,60.00
2018-10-02T18:53:17.189Z,60.00
2018-10-02T18:55:45.391Z,59.70
2018-10-02T18:58:13.586Z,61.40
2018-10-02T19:00:42.074Z,60.70
2018-10-02T19:03:10.289Z,61.50
2018-10-02T19:05:38.485Z,62.50
2018-10-02T19:08:06.705Z,63.00
2018-10-02T19:10:34.904Z,63.50
2018-10-02T19:13:03.077Z,65.80
2018-10-02T19:15:36.538Z,68.50
2018-10-02T19:18:04.765Z,69.60
2018-10-02T19:20:38.361Z,69.90
2018-10-02T19:23:06.591Z,71.30
2018-10-02T19:25:40.149Z,71.90
2018-10-02T19:28:08.363Z,73.20
2018-10-02T19:30:41.877Z,74.90
2018-10-02T19:33:10.085Z,76.10
2018-10-02T19:35:38.283Z,77.60
2018-10-02T19:38:11.889Z,79.10
2018-10-02T19:40:40.430Z,80.30
2018-10-02T19:43:08.649Z,81.10
2018-10-02T19:45:42.151Z,81.40
2018-10-02T19:48:10.366Z,82.30
2018-10-02T19:50:38.829Z,82.40
2018-10-02T19:53:07.112Z,83.20
2018-10-02T19:55:35.266Z,83.00
2018-10-02T19:58:03.538Z,85.00
2018-10-02T20:00:31.752Z,86.40
2018-10-02T20:03:00.615Z,86.90
2018-10-02T20:05:28.800Z,88.00
2018-10-02T20:07:57.002Z,89.50
2018-10-02T20:10:25.247Z,89.40
2018-10-02T20:12:53.498Z,90.20
2018-10-02T20:15:21.701Z,90.60
2018-10-02T20:17:49.885Z,90.70
2018-10-02T20:20:18.101Z,91.10
2018-10-02T20:22:46.278Z,91.50
2018-10-02T20:25:14.502Z,91.80
2018-10-02T20:27:42.708Z,92.10
2018-10-02T20:30:10.911Z,92.20
2018-10-02T20:32:39.393Z,92.60
2018-10-02T20:35:07.532Z,92.50
2018-10-02T20:37:35.713Z,92.80
2018-10-02T20:40:03.930Z,93.00
2018-10-02T20:42:32.148Z,94.00
2018-10-02T20:45:00.313Z,93.90
2018-10-02T20:47:29.402Z,93.90
2018-10-02T20:49:57.625Z,94.20
2018-10-02T20:52:25.839Z,94.40
2018-10-02T20:54:54.025Z,94.30
2018-10-02T20:57:22.233Z,94.60
2018-10-02T20:59:50.415Z,94.40
2018-10-02T21:02:18.644Z,94.50
2018-10-02T21:04:46.848Z,94.50
2018-10-02T21:07:15.108Z,94.70
2018-10-02T21:09:43.270Z,94.60
2018-10-02T21:12:11.516Z,95.80
2018-10-02T21:14:39.758Z,95.70
2018-10-02T21:17:07.986Z,95.80
2018-10-02T21:19:36.181Z,95.50
2018-10-02T21:22:04.389Z,96.00
2018-10-02T21:24:32.622Z,96.40
2018-10-02T21:27:00.829Z,96.40
2018-10-02T21:29:29.038Z,96.40
2018-10-02T21:31:57.921Z,97.10
2018-10-02T21:34:26.168Z,97.30
2018-10-02T21:36:54.357Z,97.30
2018-10-02T21:39:22.560Z,97.10
2018-10-02T21:41:50.773Z,97.70
2018-10-02T21:44:18.961Z,98.00
2018-10-02T21:46:47.207Z,98.20
2018-10-02T21:49:15.462Z,98.50
2018-10-02T21:51:43.867Z,99.00
2018-10-02T21:54:12.417Z,99.30
2018-10-02T21:56:40.931Z,99.80
2018-10-02T21:59:09.208Z,99.90
2018-10-02T22:01:37.564Z,99.90
2018-10-02T22:04:05.761Z,99.90
2018-10-02T22:06:33.943Z,99.90
2018-10-02T22:09:02.148Z,99.90
2018-10-02T22:11:30.321Z,99.90
2018-10-02T22:13:58.533Z,99.90
2018-10-02T22:16:27.042Z,99.90
2018-10-02T22:18:55.317Z,99.90
2018-10-02T22:21:23.491Z,99.90
2018-10-02T22:23:51.726Z,99.90
2018-10-02T22:26:19.921Z,99.90
2018-10-02T22:28:48.207Z,99.90
2018-10-02T22:31:16.418Z,99.90
2018-10-02T22:33:44.704Z,99.90
2018-10-02T22:36:12.862Z,99.90
2018-10-02T22:38:41.249Z,99.90
2018-10-02T22:41:09.604Z,99.90
2018-10-02T22:43:37.797Z,99.90
2018-10-02T22:46:06.669Z,99.90
2018-10-02T22:48:35.046Z,99.90
2018-10-02T22:51:03.283Z,99.90
2018-10-02T22:53:31.525Z,99.90
2018-10-02T22:55:59.737Z,99.90
2018-10-02T22:58:27.950Z,99.90
2018-10-02T23:00:56.381Z,99.90
2018-10-02T23:03:24.706Z,99.90
2018-10-02T23:05:52.993Z,99.90
2018-10-02T23:08:21.202Z,99.90
2018-10-02T23:10:49.372Z,99.90
2018-10-02T23:13:17.609Z,99.90
2018-10-02T23:15:45.852Z,99.90
2018-10-02T23:18:14.058Z,99.90
2018-10-02T23:20:42.263Z,99.90
2018-10-02T23:23:10.502Z,99.90
2018-10-02T23:25:38.689Z,99.90
2018-10-02T23:28:06.893Z,99.90
2018-10-02T23:30:35.126Z,99.90
2018-10-02T23:33:03.411Z,99.90
2018-10-02T23:35:31.788Z,99.90
2018-10-02T23:37:59.981Z,99.90
2018-10-02T23:40:28.173Z,99.90
2018-10-02T23:42:56.621Z,99.90
2018-10-02T23:45:25.305Z,99.90
2018-10-02T23:47:53.519Z,99.90
2018-10-02T23:50:21.697Z,99.90
2018-10-02T23:52:49.899Z,99.90
2018-10-02T23:55:18.077Z,99.90
2018-10-02T23:57:46.297Z,99.90
