createdAt,value
2023-08-05T00:03:42.189Z,12.82
2023-08-05T00:08:45.007Z,10.70
2023-08-05T00:13:46.530Z,13.32
2023-08-05T00:18:47.977Z,11.60
2023-08-05T00:23:49.552Z,9.10
2023-08-05T00:28:51.017Z,12.05
2023-08-05T00:33:52.590Z,8.25
2023-08-05T00:38:54.027Z,9.30
2023-08-05T00:43:55.482Z,9.18
2023-08-05T00:48:57.254Z,10.25
2023-08-05T00:53:58.866Z,9.57
2023-08-05T00:59:00.521Z,10.25
2023-08-05T01:04:02.008Z,11.07
2023-08-05T01:09:03.603Z,9.32
2023-08-05T01:14:05.080Z,8.95
2023-08-05T01:19:15.033Z,10.18
2023-08-05T01:24:19.280Z,9.23
2023-08-05T01:29:20.805Z,7.80
2023-08-05T01:34:22.536Z,6.78
2023-08-05T01:39:24.093Z,9.48
2023-08-05T01:44:25.508Z,8.15
2023-08-05T01:49:26.967Z,7.22
2023-08-05T01:54:28.490Z,6.55
2023-08-05T01:59:29.922Z,8.70
2023-08-05T02:04:31.392Z,7.72
2023-08-05T02:09:32.830Z,6.75
2023-08-05T02:14:34.653Z,10.30
2023-08-05T02:19:36.143Z,9.70
2023-08-05T02:24:37.632Z,8.57
2023-08-05T02:29:39.496Z,9.25
2023-08-05T02:34:40.964Z,8.13
2023-08-05T02:39:42.605Z,8.43
2023-08-05T02:44:44.094Z,9.80
2023-08-05T02:49:45.607Z,8.93
2023-08-05T02:54:47.065Z,8.00
2023-08-05T02:59:48.740Z,8.57
2023-08-05T03:04:50.199Z,7.15
2023-08-05T03:09:51.680Z,7.22
2023-08-05T03:14:53.203Z,8.40
2023-08-05T03:19:54.950Z,8.80
2023-08-05T03:24:56.452Z,9.80
2023-08-05T03:29:57.936Z,7.45
2023-08-05T03:34:59.414Z,6.40
2023-08-05T03:40:00.902Z,8.13
2023-08-05T03:45:02.382Z,8.32
2023-08-05T03:50:04.747Z,6.88
2023-08-05T03:55:06.677Z,6.57
2023-08-05T04:00:10.569Z,6.80
2023-08-05T04:05:12.061Z,8.52
2023-08-05T04:10:14.365Z,6.72
2023-08-05T04:15:17.976Z,7.72
2023-08-05T04:20:19.468Z,6.75
2023-08-05T04:25:20.993Z,8.05
2023-08-05T04:30:22.460Z,9.55
2023-08-05T04:35:23.973Z,6.75
2023-08-05T04:40:25.433Z,6.32
2023-08-05T04:45:26.961Z,6.95
2023-08-05T04:50:28.594Z,5.22
2023-08-05T04:55:30.036Z,9.77
2023-08-05T05:00:31.490Z,5.85
2023-08-05T05:05:34.829Z,6.63
2023-08-05T05:10:36.429Z,6.53
2023-08-05T05:15:38.040Z,7.50
2023-08-05T05:20:39.507Z,8.57
2023-08-05T05:25:41.033Z,7.43
2023-08-05T05:30:42.595Z,7.68
2023-08-05T05:35:44.091Z,6.90
2023-08-05T05:40:45.579Z,11.38
2023-08-05T05:45:47.875Z,5.68
2023-08-05T05:50:52.642Z,6.40
2023-08-05T05:55:56.822Z,6.03
2023-08-05T06:00:58.391Z,6.57
2023-08-05T06:06:00.241Z,6.57
2023-08-05T06:11:03.759Z,6.03
2023-08-05T06:16:06.224Z,5.25
2023-08-05T06:21:07.897Z,5.68
2023-08-05T06:26:09.421Z,5.00
2023-08-05T06:31:11.067Z,4.75
2023-08-05T06:36:12.642Z,5.00
2023-08-05T06:41:14.122Z,6.28
2023-08-05T06:46:15.932Z,4.75
2023-08-05T06:51:17.514Z,7.82
2023-08-05T06:56:19.011Z,5.03
2023-08-05T07:01:20.576Z,7.85
2023-08-05T07:06:22.105Z,6.40
2023-08-05T07:11:23.591Z,5.75
2023-08-05T07:16:25.185Z,6.68
2023-08-05T07:21:26.764Z,5.78
2023-08-05T07:26:28.246Z,6.85
2023-08-05T07:31:29.782Z,5.35
2023-08-05T07:36:32.012Z,6.57
2023-08-05T07:41:33.477Z,5.88
2023-08-05T07:46:37.263Z,5.05
2023-08-05T07:51:40.560Z,7.63
2023-08-05T07:56:43.217Z,6.93
2023-08-05T08:01:46.666Z,7.10
2023-08-05T08:06:48.592Z,6.80
2023-08-05T08:11:50.465Z,6.07
2023-08-05T08:16:52.167Z,7.05
2023-08-05T08:21:53.813Z,6.47
2023-08-05T08:26:55.513Z,6.90
2023-08-05T08:31:57.059Z,7.00
2023-08-05T08:36:58.651Z,6.97
2023-08-05T08:42:00.352Z,7.75
2023-08-05T08:47:02.007Z,6.75
2023-08-05T08:52:05.033Z,6.43
2023-08-05T08:57:07.185Z,7.32
2023-08-05T09:02:13.017Z,7.30
2023-08-05T09:07:14.509Z,8.23
2023-08-05T09:12:16.210Z,7.25
2023-08-05T09:17:17.691Z,7.25
2023-08-05T09:22:19.138Z,7.30
2023-08-05T09:27:20.657Z,6.72
2023-08-05T09:32:32.621Z,7.00
2023-08-05T09:37:40.852Z,6.43
2023-08-05T09:42:43.028Z,7.72
2023-08-05T09:47:48.569Z,6.60
2023-08-05T09:52:53.324Z,6.57
2023-08-05T09:57:55.663Z,6.78
2023-08-05T10:02:58.528Z,5.65
2023-08-05T10:08:01.118Z,5.88
2023-08-05T10:13:15.499Z,4.88
2023-08-05T10:18:18.959Z,6.18
2023-08-05T10:23:24.685Z,4.78
2023-08-05T10:28:29.053Z,4.60
2023-08-05T10:33:30.693Z,4.75
2023-08-05T10:38:43.060Z,3.63
2023-08-05T10:43:44.545Z,4.45
2023-08-05T10:48:49.551Z,3.83
2023-08-05T10:53:56.798Z,3.72
2023-08-05T10:59:02.404Z,4.90
2023-08-05T11:04:28.451Z,3.25
2023-08-05T11:09:35.848Z,3.80
2023-08-05T11:14:38.083Z,5.28
2023-08-05T11:19:56.466Z,4.10
2023-08-05T11:25:02.729Z,5.15
2023-08-05T11:30:14.546Z,4.40
2023-08-05T11:35:16.140Z,6.07
2023-08-05T11:40:17.700Z,4.20
2023-08-05T11:45:19.333Z,6.32
2023-08-05T11:50:20.824Z,4.18
2023-08-05T11:55:22.414Z,3.97
2023-08-05T12:00:24.868Z,3.78
2023-08-05T12:05:26.452Z,3.45
2023-08-05T12:10:28.592Z,3.38
2023-08-05T12:15:30.794Z,3.35
2023-08-05T12:20:37.500Z,3.90
2023-08-05T12:25:39.114Z,3.38
2023-08-05T12:30:40.562Z,3.38
2023-08-05T12:35:42.109Z,4.25
2023-08-05T12:40:43.600Z,3.38
2023-08-05T12:45:45.120Z,2.92
2023-08-05T12:50:51.325Z,2.78
2023-08-05T12:55:53.065Z,4.07
2023-08-05T13:00:54.668Z,3.38
2023-08-05T13:05:56.319Z,3.63
2023-08-05T13:10:57.781Z,4.50
2023-08-05T13:15:59.270Z,4.85
2023-08-05T13:21:00.921Z,4.68
2023-08-05T13:26:02.462Z,3.28
2023-08-05T13:31:04.949Z,5.25
2023-08-05T13:36:06.509Z,3.72
2023-08-05T13:41:08.041Z,7.78
2023-08-05T13:46:10.631Z,3.97
2023-08-05T13:51:12.293Z,3.65
2023-08-05T13:56:13.906Z,5.20
2023-08-05T14:01:16.337Z,3.92
2023-08-05T14:06:18.678Z,4.35
2023-08-05T14:11:20.202Z,4.65
2023-08-05T14:16:21.758Z,6.10
2023-08-05T14:21:24.093Z,5.22
2023-08-05T14:26:25.645Z,4.32
2023-08-05T14:31:27.150Z,4.10
2023-08-05T14:36:28.649Z,4.57
2023-08-05T14:41:31.884Z,4.30
2023-08-05T14:46:33.438Z,4.72
2023-08-05T14:51:34.987Z,3.97
2023-08-05T14:56:36.453Z,4.03
2023-08-05T15:01:38.329Z,3.25
2023-08-05T15:06:39.812Z,3.83
2023-08-05T15:11:41.320Z,5.32
2023-08-05T15:16:42.841Z,3.55
2023-08-05T15:21:44.287Z,3.55
2023-08-05T15:26:45.894Z,4.75
2023-08-05T15:31:50.185Z,3.90
2023-08-05T15:36:52.003Z,4.70
2023-08-05T15:41:54.511Z,4.95
2023-08-05T15:46:56.186Z,4.18
2023-08-05T15:51:58.461Z,8.40
2023-08-05T15:57:04.405Z,4.93
2023-08-05T16:02:06.736Z,4.32
2023-08-05T16:07:08.287Z,4.38
2023-08-05T16:12:10.512Z,4.20
2023-08-05T16:17:11.978Z,4.97
2023-08-05T16:22:15.107Z,4.43
2023-08-05T16:27:17.548Z,4.07
2023-08-05T16:32:19.112Z,5.00
2023-08-05T16:37:20.792Z,5.55
2023-08-05T16:42:22.237Z,4.30
2023-08-05T16:47:23.756Z,4.57
2023-08-05T16:52:25.277Z,3.88
2023-08-05T17:02:28.541Z,4.53
2023-08-05T17:07:30.173Z,5.00
2023-08-05T17:12:31.644Z,4.55
2023-08-05T17:17:34.173Z,5.03
2023-08-05T17:22:38.780Z,4.30
2023-08-05T17:27:42.112Z,5.75
2023-08-05T17:32:44.708Z,7.20
2023-08-05T17:37:46.286Z,4.07
2023-08-05T17:42:49.861Z,4.72
2023-08-05T17:47:51.489Z,4.80
2023-08-05T17:52:53.045Z,5.45
2023-08-05T17:57:54.489Z,4.50
2023-08-05T18:02:56.036Z,5.10
2023-08-05T18:07:58.369Z,4.90
2023-08-05T18:12:59.809Z,4.07
2023-08-05T18:18:02.947Z,5.72
2023-08-05T18:23:04.787Z,6.07
2023-08-05T18:28:06.320Z,4.78
2023-08-05T18:33:07.787Z,6.47
2023-08-05T18:38:09.394Z,3.45
2023-08-05T18:43:10.928Z,8.55
2023-08-05T18:48:12.634Z,3.42
2023-08-05T18:53:14.212Z,3.53
2023-08-05T18:58:16.064Z,4.22
2023-08-05T19:03:17.545Z,4.00
2023-08-05T19:08:19.053Z,3.80
2023-08-05T19:13:20.531Z,4.55
2023-08-05T19:18:21.971Z,5.28
2023-08-05T19:23:23.407Z,3.40
2023-08-05T19:28:24.994Z,4.32
2023-08-05T19:33:26.454Z,5.15
2023-08-05T19:38:27.930Z,3.63
2023-08-05T19:43:29.691Z,5.03
2023-08-05T19:48:31.136Z,3.75
2023-08-05T19:53:33.577Z,5.72
2023-08-05T19:58:35.110Z,5.88
2023-08-05T20:03:36.826Z,4.35
2023-08-05T20:08:38.312Z,4.75
2023-08-05T20:13:39.742Z,5.80
2023-08-05T20:18:41.256Z,5.22
2023-08-05T20:23:42.746Z,4.00
2023-08-05T20:28:44.279Z,3.80
2023-08-05T20:33:45.765Z,4.38
2023-08-05T20:38:47.249Z,3.25
2023-08-05T20:43:48.868Z,3.92
2023-08-05T20:48:50.435Z,3.58
2023-08-05T20:53:51.895Z,4.20
2023-08-05T20:58:53.321Z,2.88
2023-08-05T21:03:55.012Z,3.25
2023-08-05T21:08:56.552Z,3.97
2023-08-05T21:13:58.065Z,7.15
2023-08-05T21:18:59.756Z,2.90
2023-08-05T21:24:01.624Z,3.45
2023-08-05T21:29:03.189Z,2.83
2023-08-05T21:34:06.036Z,3.28
2023-08-05T21:39:07.518Z,3.05
2023-08-05T21:44:08.950Z,2.75
2023-08-05T21:49:10.642Z,2.95
2023-08-05T21:54:12.145Z,3.45
2023-08-05T21:59:13.633Z,3.03
2023-08-05T22:04:15.143Z,4.00
2023-08-05T22:09:16.591Z,2.95
2023-08-05T22:14:18.036Z,4.00
2023-08-05T22:19:19.853Z,4.55
2023-08-05T22:24:34.715Z,3.13
2023-08-05T22:29:41.242Z,4.90
2023-08-05T22:34:43.085Z,3.40
2023-08-05T22:39:44.544Z,4.15
2023-08-05T22:44:46.145Z,3.22
2023-08-05T22:49:47.799Z,4.07
2023-08-05T22:54:49.304Z,4.00
2023-08-05T22:59:53.961Z,4.32
2023-08-05T23:04:55.434Z,4.30
2023-08-05T23:09:57.058Z,4.22
2023-08-05T23:14:58.493Z,4.15
2023-08-05T23:19:59.933Z,4.72
2023-08-05T23:25:01.399Z,4.40
2023-08-05T23:30:02.932Z,5.07
2023-08-05T23:35:04.724Z,5.28
2023-08-05T23:40:07.029Z,7.00
2023-08-05T23:45:08.851Z,6.45
2023-08-05T23:50:10.629Z,4.63
2023-08-05T23:55:12.166Z,4.35
