createdAt,value
2019-05-12T00:00:20.898Z,99.90
2019-05-12T00:02:49.811Z,99.90
2019-05-12T00:05:18.854Z,99.90
2019-05-12T00:07:48.829Z,99.90
2019-05-12T00:10:18.145Z,99.90
2019-05-12T00:12:48.303Z,99.90
2019-05-12T00:15:19.375Z,99.90
2019-05-12T00:17:48.777Z,99.90
2019-05-12T00:20:18.050Z,99.90
2019-05-12T00:22:49.168Z,99.90
2019-05-12T00:25:18.485Z,99.90
2019-05-12T00:27:48.631Z,99.90
2019-05-12T00:30:38.824Z,99.90
2019-05-12T00:33:09.344Z,99.90
2019-05-12T00:35:38.170Z,99.90
2019-05-12T00:38:09.090Z,99.90
2019-05-12T00:40:39.144Z,99.90
2019-05-12T00:43:08.747Z,99.90
2019-05-12T00:45:38.891Z,99.90
2019-05-12T00:48:09.153Z,99.90
2019-05-12T00:50:38.507Z,99.90
2019-05-12T00:53:09.121Z,99.90
2019-05-12T00:55:38.237Z,99.90
2019-05-12T00:58:08.278Z,99.90
2019-05-12T01:00:40.549Z,99.90
2019-05-12T01:03:08.801Z,99.90
2019-05-12T01:05:38.335Z,99.90
2019-05-12T01:08:09.019Z,99.90
2019-05-12T01:10:38.954Z,99.90
2019-05-12T01:13:08.782Z,99.90
2019-05-12T01:15:38.306Z,99.90
2019-05-12T01:18:28.033Z,99.90
2019-05-12T01:20:58.368Z,99.90
2019-05-12T01:23:28.085Z,99.90
2019-05-12T01:25:58.590Z,99.90
2019-05-12T01:28:27.869Z,99.90
2019-05-12T01:30:58.834Z,99.90
2019-05-12T01:33:27.779Z,99.90
2019-05-12T01:35:58.711Z,99.90
2019-05-12T01:38:28.671Z,99.90
2019-05-12T01:40:58.372Z,99.90
2019-05-12T01:43:27.780Z,99.90
2019-05-12T01:45:58.677Z,99.90
2019-05-12T01:48:28.695Z,99.90
2019-05-12T01:50:57.987Z,99.90
2019-05-12T01:53:28.686Z,99.90
2019-05-12T01:55:58.475Z,99.90
2019-05-12T01:58:27.798Z,99.90
2019-05-12T02:00:58.703Z,99.90
2019-05-12T02:03:28.383Z,99.90
2019-05-12T02:05:58.732Z,99.90
2019-05-12T02:11:29.564Z,99.90
2019-05-12T02:13:58.066Z,99.90
2019-05-12T02:16:28.150Z,99.90
2019-05-12T02:19:17.850Z,99.90
2019-05-12T02:21:48.551Z,99.90
2019-05-12T02:24:26.739Z,99.90
2019-05-12T02:26:48.647Z,99.90
2019-05-12T02:29:18.307Z,99.90
2019-05-12T02:31:50.097Z,99.90
2019-05-12T02:34:17.372Z,99.90
2019-05-12T02:36:45.945Z,99.90
2019-05-12T02:39:15.206Z,99.90
2019-05-12T02:41:44.956Z,99.90
2019-05-12T02:44:14.908Z,99.90
2019-05-12T02:47:05.108Z,99.90
2019-05-12T02:49:34.932Z,99.90
2019-05-12T02:52:05.133Z,99.90
2019-05-12T02:54:50.697Z,99.90
2019-05-12T02:57:04.731Z,99.90
2019-05-12T02:59:35.212Z,99.90
2019-05-12T03:02:05.384Z,99.90
2019-05-12T03:04:36.058Z,99.90
2019-05-12T03:07:06.606Z,99.90
2019-05-12T03:09:35.451Z,99.90
2019-05-12T03:12:05.975Z,99.90
2019-05-12T03:14:40.318Z,99.90
2019-05-12T03:17:04.860Z,99.90
2019-05-12T03:19:34.546Z,99.90
2019-05-12T03:22:25.247Z,99.90
2019-05-12T03:25:10.298Z,99.90
2019-05-12T03:27:25.649Z,99.90
2019-05-12T03:29:55.222Z,99.90
2019-05-12T03:32:27.497Z,99.90
2019-05-12T03:34:57.941Z,99.90
2019-05-12T03:37:30.913Z,99.90
2019-05-12T03:39:54.643Z,99.90
2019-05-12T03:42:25.048Z,99.90
2019-05-12T03:44:54.701Z,99.90
2019-05-12T03:47:25.204Z,99.90
2019-05-12T03:49:54.483Z,99.90
2019-05-12T03:52:24.396Z,99.90
2019-05-12T03:54:56.013Z,99.90
2019-05-12T03:57:25.266Z,99.90
2019-05-12T03:59:54.391Z,99.90
2019-05-12T04:02:25.070Z,99.90
2019-05-12T04:04:55.443Z,99.90
2019-05-12T04:07:24.335Z,99.90
2019-05-12T04:09:55.908Z,99.90
2019-05-12T04:12:25.472Z,99.90
2019-05-12T04:14:55.156Z,99.90
2019-05-12T04:17:24.479Z,99.90
2019-05-12T04:19:54.934Z,99.90
2019-05-12T04:22:24.930Z,99.90
2019-05-12T04:24:55.098Z,99.90
2019-05-12T04:27:25.211Z,99.90
2019-05-12T04:29:54.721Z,99.90
2019-05-12T04:32:25.065Z,99.90
2019-05-12T04:34:55.105Z,99.90
2019-05-12T04:37:24.981Z,99.90
2019-05-12T04:39:55.456Z,99.90
2019-05-12T04:42:25.166Z,99.90
2019-05-12T04:44:55.236Z,99.90
2019-05-12T04:47:25.321Z,99.90
2019-05-12T04:49:54.741Z,99.90
2019-05-12T04:52:24.839Z,99.90
2019-05-12T04:54:55.199Z,99.90
2019-05-12T04:57:25.442Z,99.90
2019-05-12T04:59:54.462Z,99.90
2019-05-12T05:02:24.995Z,99.90
2019-05-12T05:04:54.664Z,99.90
2019-05-12T05:07:24.456Z,99.90
2019-05-12T05:09:54.888Z,99.90
2019-05-12T05:12:24.025Z,99.90
2019-05-12T05:14:54.851Z,99.90
2019-05-12T05:17:24.437Z,99.90
2019-05-12T05:19:53.498Z,99.90
2019-05-12T05:22:23.725Z,99.90
2019-05-12T05:24:53.575Z,99.90
2019-05-12T05:27:24.535Z,99.90
2019-05-12T05:29:54.361Z,99.90
2019-05-12T05:32:23.337Z,99.90
2019-05-12T05:35:07.915Z,99.90
2019-05-12T05:37:41.332Z,99.90
2019-05-12T05:40:07.560Z,99.90
2019-05-12T05:42:36.048Z,99.90
2019-05-12T05:45:09.934Z,99.90
2019-05-12T05:47:37.043Z,99.90
2019-05-12T05:50:07.056Z,99.90
2019-05-12T05:52:38.677Z,99.90
2019-05-12T05:55:14.927Z,99.90
2019-05-12T05:57:39.799Z,99.90
2019-05-12T06:00:17.481Z,99.90
2019-05-12T06:02:40.551Z,99.90
2019-05-12T06:05:10.000Z,99.90
2019-05-12T06:07:39.261Z,99.90
2019-05-12T06:10:09.123Z,99.90
2019-05-12T06:12:40.304Z,99.90
2019-05-12T06:15:09.022Z,99.90
2019-05-12T06:17:37.870Z,99.90
2019-05-12T06:20:06.748Z,99.90
2019-05-12T06:22:57.604Z,99.90
2019-05-12T06:25:26.484Z,99.90
2019-05-12T06:28:00.061Z,99.90
2019-05-12T06:30:25.251Z,99.90
2019-05-12T06:32:54.623Z,99.90
2019-05-12T06:35:24.108Z,99.90
2019-05-12T06:38:00.221Z,99.90
2019-05-12T06:40:24.336Z,99.90
2019-05-12T06:42:57.068Z,99.90
2019-05-12T06:45:23.621Z,99.90
2019-05-12T06:47:54.113Z,99.90
2019-05-12T06:50:23.725Z,99.90
2019-05-12T06:52:53.129Z,99.90
2019-05-12T06:55:23.710Z,99.90
2019-05-12T06:57:53.916Z,99.90
2019-05-12T07:00:30.073Z,99.90
2019-05-12T07:02:55.125Z,99.90
2019-05-12T07:05:23.262Z,99.90
2019-05-12T07:07:53.403Z,99.90
2019-05-12T07:10:36.852Z,99.90
2019-05-12T07:12:58.902Z,99.90
2019-05-12T07:15:23.366Z,99.90
2019-05-12T07:18:04.242Z,99.90
2019-05-12T07:20:35.663Z,99.90
2019-05-12T07:23:04.050Z,99.90
2019-05-12T07:25:36.346Z,99.90
2019-05-12T07:28:07.549Z,99.90
2019-05-12T07:30:35.118Z,99.90
2019-05-12T07:33:04.579Z,99.90
2019-05-12T07:35:34.158Z,99.90
2019-05-12T07:38:04.603Z,99.90
2019-05-12T07:40:37.176Z,99.90
2019-05-12T07:43:04.521Z,99.90
2019-05-12T07:45:34.022Z,99.90
2019-05-12T07:48:05.639Z,99.90
2019-05-12T07:50:34.561Z,99.90
2019-05-12T07:53:04.259Z,99.90
2019-05-12T07:55:34.149Z,99.90
2019-05-12T07:58:13.235Z,99.90
2019-05-12T08:00:34.276Z,99.90
2019-05-12T08:03:13.926Z,99.90
2019-05-12T08:05:33.740Z,99.90
2019-05-12T08:08:09.210Z,99.90
2019-05-12T08:10:34.352Z,99.90
2019-05-12T08:13:04.520Z,99.90
2019-05-12T08:15:34.306Z,99.90
2019-05-12T08:18:07.478Z,99.90
2019-05-12T08:20:34.340Z,99.90
2019-05-12T08:23:10.172Z,99.90
2019-05-12T08:25:35.428Z,99.90
2019-05-12T08:28:14.837Z,99.90
2019-05-12T08:30:45.372Z,99.90
2019-05-12T08:33:09.988Z,99.90
2019-05-12T08:35:38.803Z,99.90
2019-05-12T08:38:07.683Z,99.90
2019-05-12T08:40:39.836Z,99.90
2019-05-12T08:43:10.291Z,99.90
2019-05-12T08:45:37.674Z,99.90
2019-05-12T08:48:10.141Z,99.90
2019-05-12T08:50:36.961Z,99.90
2019-05-12T08:53:05.509Z,99.90
2019-05-12T08:55:35.767Z,99.90
2019-05-12T08:58:04.709Z,99.90
2019-05-12T09:00:39.462Z,99.90
2019-05-12T09:03:06.317Z,99.40
2019-05-12T09:05:38.584Z,93.90
2019-05-12T09:08:05.226Z,96.90
2019-05-12T09:10:34.517Z,97.50
2019-05-12T09:13:04.272Z,98.30
2019-05-12T09:15:34.694Z,99.90
2019-05-12T09:18:04.716Z,99.90
2019-05-12T09:20:39.875Z,99.90
2019-05-12T09:23:05.242Z,99.90
2019-05-12T09:25:34.359Z,99.90
2019-05-12T09:28:05.752Z,99.90
2019-05-12T09:30:34.277Z,99.90
2019-05-12T09:33:04.006Z,99.90
2019-05-12T09:35:39.039Z,99.90
2019-05-12T09:38:05.960Z,99.90
2019-05-12T09:40:35.634Z,99.90
2019-05-12T09:43:08.656Z,99.90
2019-05-12T09:45:40.242Z,99.90
2019-05-12T09:48:09.045Z,99.90
2019-05-12T09:50:36.207Z,99.60
2019-05-12T09:53:09.348Z,99.90
2019-05-12T09:55:36.610Z,98.40
2019-05-12T09:58:05.188Z,99.90
2019-05-12T10:00:36.056Z,94.90
2019-05-12T10:03:08.085Z,93.30
2019-05-12T10:05:41.122Z,96.10
2019-05-12T10:08:05.357Z,99.20
2019-05-12T10:10:40.136Z,97.60
2019-05-12T10:13:04.660Z,90.00
2019-05-12T10:15:33.741Z,92.20
2019-05-12T10:18:08.964Z,82.60
2019-05-12T10:20:35.290Z,76.70
2019-05-12T10:23:04.381Z,72.70
2019-05-12T10:25:33.952Z,71.10
2019-05-12T10:28:11.137Z,68.00
2019-05-12T10:30:34.162Z,67.90
2019-05-12T10:33:03.684Z,68.40
2019-05-12T10:35:35.047Z,66.70
2019-05-12T10:38:08.514Z,68.90
2019-05-12T10:40:33.785Z,78.00
2019-05-12T10:43:04.439Z,80.00
2019-05-12T10:45:34.511Z,77.80
2019-05-12T10:48:04.205Z,70.10
2019-05-12T10:50:34.029Z,69.90
2019-05-12T10:53:04.568Z,73.30
2019-05-12T10:55:33.732Z,67.80
2019-05-12T10:58:06.807Z,66.60
2019-05-12T11:00:34.530Z,61.30
2019-05-12T11:03:10.102Z,63.60
2019-05-12T11:05:34.204Z,68.20
2019-05-12T11:08:06.521Z,68.20
2019-05-12T11:10:33.432Z,73.10
2019-05-12T11:13:05.840Z,74.20
2019-05-12T11:15:34.215Z,76.00
2019-05-12T11:18:04.121Z,71.80
2019-05-12T11:20:34.295Z,72.00
2019-05-12T11:23:03.689Z,71.80
2019-05-12T11:25:33.990Z,72.50
2019-05-12T11:28:03.635Z,73.60
2019-05-12T11:30:34.805Z,76.60
2019-05-12T11:33:04.434Z,78.10
2019-05-12T11:35:34.206Z,81.40
2019-05-12T11:38:04.390Z,82.80
2019-05-12T11:40:35.040Z,86.10
2019-05-12T11:43:04.463Z,88.70
2019-05-12T11:45:33.818Z,86.10
2019-05-12T11:48:07.986Z,85.70
2019-05-12T11:50:33.965Z,89.30
2019-05-12T11:53:04.258Z,86.30
2019-05-12T11:55:34.944Z,90.00
2019-05-12T11:58:06.895Z,87.60
2019-05-12T12:00:44.123Z,83.40
2019-05-12T12:03:15.475Z,75.10
2019-05-12T12:05:44.328Z,79.20
2019-05-12T12:08:14.507Z,77.10
2019-05-12T12:10:43.709Z,77.50
2019-05-12T12:13:14.149Z,79.20
2019-05-12T12:15:42.502Z,81.70
2019-05-12T12:18:13.743Z,79.90
2019-05-12T12:20:41.260Z,76.50
2019-05-12T12:23:11.312Z,82.70
2019-05-12T12:25:42.988Z,79.80
2019-05-12T12:28:10.354Z,82.30
2019-05-12T12:30:38.904Z,83.20
2019-05-12T12:33:07.462Z,83.90
2019-05-12T12:35:36.021Z,83.60
2019-05-12T12:38:04.681Z,82.90
2019-05-12T12:40:33.180Z,85.60
2019-05-12T12:43:03.882Z,88.20
2019-05-12T12:45:52.780Z,91.00
2019-05-12T12:48:27.792Z,93.10
2019-05-12T12:51:17.374Z,93.10
2019-05-12T12:53:43.958Z,94.60
2019-05-12T12:56:18.130Z,94.10
2019-05-12T12:58:43.970Z,91.80
2019-05-12T13:01:14.150Z,92.60
2019-05-12T13:03:43.534Z,92.70
2019-05-12T13:06:13.467Z,90.70
2019-05-12T13:08:43.410Z,92.70
2019-05-12T13:11:14.249Z,92.70
2019-05-12T13:13:42.241Z,90.10
2019-05-12T13:16:13.164Z,90.10
2019-05-12T13:18:43.376Z,90.60
2019-05-12T13:21:13.698Z,87.90
2019-05-12T13:23:41.670Z,91.00
2019-05-12T13:26:10.203Z,79.50
2019-05-12T13:28:58.172Z,81.80
2019-05-12T13:31:26.664Z,78.40
2019-05-12T13:33:56.463Z,78.70
2019-05-12T13:36:29.362Z,84.40
2019-05-12T13:38:55.722Z,83.50
2019-05-12T13:41:24.237Z,79.30
2019-05-12T13:43:56.136Z,80.60
2019-05-12T13:46:23.976Z,81.40
2019-05-12T13:48:56.967Z,88.20
2019-05-12T13:51:24.182Z,87.90
2019-05-12T13:53:52.890Z,86.60
2019-05-12T13:56:27.376Z,90.00
2019-05-12T13:58:53.576Z,88.80
2019-05-12T14:01:24.713Z,90.00
2019-05-12T14:03:53.577Z,90.30
2019-05-12T14:06:31.529Z,87.40
2019-05-12T14:08:53.816Z,89.20
2019-05-12T14:11:23.965Z,88.20
2019-05-12T14:13:52.663Z,81.60
2019-05-12T14:16:23.685Z,86.00
2019-05-12T14:18:57.060Z,83.40
2019-05-12T14:21:24.295Z,86.40
2019-05-12T14:23:51.882Z,85.60
2019-05-12T14:26:20.356Z,83.40
2019-05-12T14:28:49.732Z,82.80
2019-05-12T14:31:29.452Z,83.60
2019-05-12T14:33:48.653Z,84.40
2019-05-12T14:36:22.069Z,83.10
2019-05-12T14:38:47.335Z,82.00
2019-05-12T14:41:15.837Z,81.40
2019-05-12T14:43:47.605Z,83.20
2019-05-12T14:46:14.776Z,84.00
2019-05-12T14:48:46.436Z,81.70
2019-05-12T14:51:14.090Z,82.50
2019-05-12T14:53:45.114Z,83.70
2019-05-12T14:56:14.034Z,83.60
2019-05-12T14:58:44.243Z,80.20
2019-05-12T15:01:14.312Z,85.20
2019-05-12T15:03:47.772Z,84.80
2019-05-12T15:06:14.171Z,84.00
2019-05-12T15:08:43.619Z,78.00
2019-05-12T15:11:13.263Z,77.60
2019-05-12T15:13:43.666Z,78.10
2019-05-12T15:16:12.128Z,81.20
2019-05-12T15:18:46.598Z,78.40
2019-05-12T15:21:10.825Z,80.30
2019-05-12T15:23:39.366Z,84.40
2019-05-12T15:26:09.673Z,83.50
2019-05-12T15:28:38.128Z,83.40
2019-05-12T15:31:06.616Z,83.00
2019-05-12T15:33:35.242Z,79.70
2019-05-12T15:36:04.629Z,76.20
2019-05-12T15:38:34.154Z,75.90
2019-05-12T15:41:04.250Z,76.60
2019-05-12T15:43:35.747Z,76.90
2019-05-12T15:46:04.927Z,80.70
2019-05-12T15:48:34.298Z,84.20
2019-05-12T15:51:05.191Z,84.30
2019-05-12T15:53:35.751Z,83.50
2019-05-12T15:56:05.728Z,81.10
2019-05-12T15:58:33.742Z,81.90
2019-05-12T16:01:04.388Z,83.50
2019-05-12T16:03:34.314Z,84.30
2019-05-12T16:06:10.059Z,82.20
2019-05-12T16:08:33.041Z,83.80
2019-05-12T16:11:01.588Z,84.60
2019-05-12T16:13:30.086Z,86.50
2019-05-12T16:16:03.467Z,81.70
2019-05-12T16:18:28.768Z,81.60
2019-05-12T16:20:58.933Z,82.00
2019-05-12T16:23:30.137Z,80.50
2019-05-12T16:26:01.490Z,81.90
2019-05-12T16:28:27.949Z,81.00
2019-05-12T16:30:58.943Z,80.20
2019-05-12T16:33:26.706Z,81.10
2019-05-12T16:36:00.011Z,81.90
2019-05-12T16:38:28.340Z,81.40
2019-05-12T16:40:56.867Z,82.70
2019-05-12T16:43:29.449Z,83.00
2019-05-12T16:45:55.583Z,83.00
2019-05-12T16:48:30.202Z,82.60
2019-05-12T16:50:54.345Z,82.90
2019-05-12T16:53:27.802Z,79.50
2019-05-12T16:55:54.977Z,75.90
2019-05-12T16:58:32.257Z,74.40
2019-05-12T17:00:54.029Z,76.10
2019-05-12T17:03:23.776Z,77.50
2019-05-12T17:05:55.751Z,78.00
2019-05-12T17:08:24.058Z,78.00
2019-05-12T17:11:01.274Z,78.30
2019-05-12T17:13:23.587Z,75.50
2019-05-12T17:15:57.752Z,76.80
2019-05-12T17:18:24.522Z,74.70
2019-05-12T17:20:54.743Z,76.40
2019-05-12T17:23:24.630Z,74.70
2019-05-12T17:25:53.426Z,74.60
2019-05-12T17:28:23.874Z,73.10
2019-05-12T17:30:54.392Z,73.40
2019-05-12T17:33:27.198Z,72.50
2019-05-12T17:35:53.443Z,74.50
2019-05-12T17:38:25.042Z,71.90
2019-05-12T17:40:58.802Z,72.00
2019-05-12T17:43:23.274Z,69.20
2019-05-12T17:45:56.895Z,68.70
2019-05-12T17:48:23.437Z,68.90
2019-05-12T17:50:53.963Z,67.50
2019-05-12T17:53:24.071Z,67.80
2019-05-12T17:55:54.033Z,67.70
2019-05-12T17:58:24.298Z,66.50
2019-05-12T18:00:52.933Z,68.00
2019-05-12T18:03:24.672Z,69.50
2019-05-12T18:05:53.431Z,71.50
2019-05-12T18:08:24.163Z,74.90
2019-05-12T18:10:54.477Z,75.50
2019-05-12T18:13:24.958Z,79.00
2019-05-12T18:15:53.381Z,80.80
2019-05-12T18:18:24.263Z,83.20
2019-05-12T18:20:55.659Z,84.60
2019-05-12T18:23:26.154Z,85.20
2019-05-12T18:25:54.122Z,88.20
2019-05-12T18:28:27.489Z,89.40
2019-05-12T18:30:53.786Z,90.30
2019-05-12T18:33:33.217Z,91.50
2019-05-12T18:35:54.471Z,92.60
2019-05-12T18:38:26.464Z,93.90
2019-05-12T18:40:54.073Z,94.40
2019-05-12T18:43:43.546Z,94.20
2019-05-12T18:46:14.102Z,94.40
2019-05-12T18:48:42.508Z,96.40
2019-05-12T18:51:16.935Z,96.70
2019-05-12T18:53:43.840Z,97.50
2019-05-12T18:56:19.750Z,99.20
2019-05-12T18:58:44.471Z,99.50
2019-05-12T19:01:14.121Z,99.70
2019-05-12T19:03:49.781Z,99.90
2019-05-12T19:06:14.135Z,99.90
2019-05-12T19:08:42.765Z,99.90
2019-05-12T19:11:19.993Z,99.90
2019-05-12T19:13:50.887Z,99.90
2019-05-12T19:16:14.425Z,99.90
2019-05-12T19:18:42.690Z,99.90
2019-05-12T19:21:18.372Z,99.90
2019-05-12T19:23:56.362Z,99.90
2019-05-12T19:26:24.973Z,99.90
2019-05-12T19:28:57.877Z,99.90
2019-05-12T19:31:24.753Z,99.90
2019-05-12T19:34:14.426Z,99.90
2019-05-12T19:36:24.166Z,99.90
2019-05-12T19:38:54.520Z,99.90
2019-05-12T19:41:24.546Z,99.90
2019-05-12T19:43:53.458Z,99.90
2019-05-12T19:46:24.036Z,99.90
2019-05-12T19:48:53.936Z,99.90
2019-05-12T19:51:27.662Z,99.90
2019-05-12T19:53:52.970Z,99.90
2019-05-12T19:56:23.626Z,99.90
2019-05-12T19:58:53.873Z,99.90
2019-05-12T20:01:26.117Z,99.90
2019-05-12T20:03:55.526Z,99.90
2019-05-12T20:06:24.309Z,99.90
2019-05-12T20:09:05.093Z,99.90
2019-05-12T20:11:26.521Z,99.90
2019-05-12T20:13:53.768Z,99.90
2019-05-12T20:16:29.746Z,99.90
2019-05-12T20:19:13.587Z,99.90
2019-05-12T20:21:43.797Z,99.90
2019-05-12T20:24:14.345Z,99.90
2019-05-12T20:26:44.035Z,99.90
2019-05-12T20:29:13.848Z,99.90
2019-05-12T20:31:44.523Z,99.90
2019-05-12T20:34:13.868Z,99.90
2019-05-12T20:36:44.337Z,99.90
2019-05-12T20:39:17.002Z,99.90
2019-05-12T20:41:43.039Z,99.90
2019-05-12T20:44:17.376Z,99.90
2019-05-12T20:46:43.243Z,99.90
2019-05-12T20:49:14.691Z,99.90
2019-05-12T20:51:44.263Z,99.90
2019-05-12T20:54:16.834Z,99.90
2019-05-12T20:56:43.444Z,99.90
2019-05-12T20:59:13.783Z,99.90
2019-05-12T21:01:44.277Z,99.90
2019-05-12T21:04:14.226Z,99.90
2019-05-12T21:06:43.246Z,99.90
2019-05-12T21:09:14.179Z,99.90
2019-05-12T21:11:44.065Z,99.90
2019-05-12T21:14:14.497Z,99.90
2019-05-12T21:16:44.948Z,99.90
2019-05-12T21:19:14.252Z,99.90
2019-05-12T21:21:44.390Z,99.90
2019-05-12T21:24:13.956Z,99.90
2019-05-12T21:26:44.037Z,99.90
2019-05-12T21:29:13.767Z,99.90
2019-05-12T21:31:44.411Z,99.90
2019-05-12T21:34:20.872Z,99.90
2019-05-12T21:36:44.425Z,99.90
2019-05-12T21:39:13.934Z,99.90
2019-05-12T21:41:50.439Z,99.90
2019-05-12T21:44:14.151Z,99.90
2019-05-12T21:46:46.914Z,99.90
2019-05-12T21:49:15.488Z,99.90
2019-05-12T21:51:44.672Z,99.90
2019-05-12T21:54:13.560Z,99.90
2019-05-12T21:56:44.892Z,99.90
2019-05-12T21:59:15.381Z,99.90
2019-05-12T22:01:45.988Z,99.90
2019-05-12T22:04:14.294Z,99.90
2019-05-12T22:06:43.797Z,99.90
2019-05-12T22:09:14.703Z,99.90
2019-05-12T22:11:50.652Z,99.90
2019-05-12T22:14:13.671Z,99.90
2019-05-12T22:16:46.846Z,99.90
2019-05-12T22:19:14.245Z,99.90
2019-05-12T22:21:49.397Z,99.90
2019-05-12T22:24:14.661Z,99.90
2019-05-12T22:26:45.979Z,99.90
2019-05-12T22:29:13.663Z,99.90
2019-05-12T22:31:46.435Z,99.90
2019-05-12T22:34:12.641Z,99.90
2019-05-12T22:37:00.459Z,99.90
2019-05-12T22:39:33.777Z,99.90
2019-05-12T22:41:59.221Z,99.90
2019-05-12T22:44:27.789Z,99.90
2019-05-12T22:46:56.352Z,99.90
2019-05-12T22:49:24.949Z,99.90
2019-05-12T22:51:54.654Z,99.90
2019-05-12T22:54:24.357Z,99.90
2019-05-12T22:56:55.323Z,99.90
2019-05-12T22:59:24.144Z,99.90
2019-05-12T23:01:54.183Z,99.90
2019-05-12T23:04:25.913Z,99.90
2019-05-12T23:06:52.994Z,99.90
2019-05-12T23:09:28.019Z,99.90
2019-05-12T23:11:53.595Z,99.90
2019-05-12T23:14:24.555Z,99.90
2019-05-12T23:16:54.351Z,99.90
2019-05-12T23:19:23.558Z,99.90
2019-05-12T23:21:55.340Z,99.90
2019-05-12T23:24:23.667Z,99.90
2019-05-12T23:26:54.232Z,99.90
2019-05-12T23:29:29.414Z,99.90
2019-05-12T23:31:53.726Z,99.90
2019-05-12T23:34:23.182Z,99.90
2019-05-12T23:36:56.650Z,99.90
2019-05-12T23:39:23.603Z,99.90
2019-05-12T23:41:53.812Z,99.90
2019-05-12T23:44:24.077Z,99.90
2019-05-12T23:46:53.846Z,99.90
2019-05-12T23:49:24.472Z,99.90
2019-05-12T23:51:54.237Z,99.90
2019-05-12T23:54:23.803Z,99.90
2019-05-12T23:56:53.692Z,99.90
2019-05-12T23:59:24.022Z,99.90
