createdAt,value
2023-03-20T00:02:06.887Z,6.17
2023-03-20T00:04:35.515Z,7.30
2023-03-20T00:07:03.867Z,5.43
2023-03-20T00:09:32.975Z,6.43
2023-03-20T00:12:01.639Z,5.45
2023-03-20T00:14:29.857Z,6.63
2023-03-20T00:16:58.054Z,5.93
2023-03-20T00:19:29.470Z,6.10
2023-03-20T00:21:58.428Z,4.80
2023-03-20T00:24:27.094Z,4.85
2023-03-20T00:26:55.939Z,5.63
2023-03-20T00:29:26.745Z,4.47
2023-03-20T00:31:55.705Z,7.43
2023-03-20T00:34:25.905Z,4.63
2023-03-20T00:36:56.368Z,7.00
2023-03-20T00:39:25.072Z,4.32
2023-03-20T00:41:56.067Z,4.25
2023-03-20T00:44:26.768Z,4.43
2023-03-20T00:46:57.285Z,4.68
2023-03-20T00:49:29.198Z,7.25
2023-03-20T00:54:27.573Z,4.68
2023-03-20T00:56:59.335Z,4.65
2023-03-20T00:59:30.193Z,4.70
2023-03-20T01:01:58.744Z,6.18
2023-03-20T01:04:35.521Z,5.43
2023-03-20T01:07:06.179Z,5.32
2023-03-20T01:09:34.797Z,4.22
2023-03-20T01:12:04.362Z,9.52
2023-03-20T01:14:32.846Z,4.30
2023-03-20T01:17:01.167Z,5.15
2023-03-20T01:19:29.402Z,4.43
2023-03-20T01:21:57.600Z,5.15
2023-03-20T01:24:27.290Z,4.97
2023-03-20T01:26:55.491Z,7.68
2023-03-20T01:29:25.547Z,5.85
2023-03-20T01:31:54.626Z,7.80
2023-03-20T01:34:23.534Z,4.35
2023-03-20T01:36:54.697Z,6.05
2023-03-20T01:39:24.544Z,5.32
2023-03-20T01:41:54.938Z,5.40
2023-03-20T01:44:25.450Z,4.70
2023-03-20T01:46:55.498Z,5.97
2023-03-20T01:50:00.806Z,4.88
2023-03-20T01:52:29.085Z,5.70
2023-03-20T01:54:57.436Z,7.05
2023-03-20T01:57:27.501Z,4.75
2023-03-20T02:00:01.652Z,6.35
2023-03-20T02:02:32.169Z,6.03
2023-03-20T02:05:04.480Z,4.68
2023-03-20T02:07:34.842Z,5.45
2023-03-20T02:10:05.314Z,5.15
2023-03-20T02:12:35.923Z,6.10
2023-03-20T02:15:05.436Z,4.10
2023-03-20T02:17:34.071Z,4.75
2023-03-20T02:20:13.049Z,4.38
2023-03-20T02:23:17.480Z,4.78
2023-03-20T02:26:17.268Z,4.80
2023-03-20T02:29:18.669Z,5.05
2023-03-20T02:32:42.722Z,4.68
2023-03-20T02:35:48.980Z,6.05
2023-03-20T02:38:38.862Z,4.72
2023-03-20T02:41:14.744Z,4.88
2023-03-20T02:43:49.322Z,6.55
2023-03-20T02:46:30.501Z,5.40
2023-03-20T02:49:02.515Z,5.17
2023-03-20T02:51:38.538Z,6.28
2023-03-20T02:54:14.566Z,7.80
2023-03-20T02:56:53.213Z,7.60
2023-03-20T02:59:27.871Z,5.65
2023-03-20T03:02:00.617Z,4.22
2023-03-20T03:04:33.474Z,8.98
2023-03-20T03:07:05.024Z,5.03
2023-03-20T03:09:39.420Z,3.90
2023-03-20T03:12:12.458Z,3.15
2023-03-20T03:14:44.964Z,4.75
2023-03-20T03:17:15.490Z,5.78
2023-03-20T03:19:49.185Z,5.25
2023-03-20T03:22:17.984Z,7.43
2023-03-20T03:24:48.923Z,6.10
2023-03-20T03:27:22.252Z,6.95
2023-03-20T03:29:54.067Z,7.93
2023-03-20T03:34:52.689Z,5.85
2023-03-20T03:37:30.225Z,6.70
2023-03-20T03:40:11.823Z,6.78
2023-03-20T03:42:45.203Z,5.60
2023-03-20T03:45:17.331Z,22.75
2023-03-20T03:47:52.216Z,8.82
2023-03-20T03:50:26.850Z,6.53
2023-03-20T03:52:59.704Z,5.25
2023-03-20T03:55:35.039Z,5.00
2023-03-20T03:58:07.086Z,9.65
2023-03-20T04:03:07.433Z,7.38
2023-03-20T04:08:07.618Z,5.65
2023-03-20T04:10:37.203Z,8.07
2023-03-20T04:13:05.551Z,9.85
2023-03-20T04:15:33.899Z,14.82
2023-03-20T04:18:02.210Z,13.52
2023-03-20T04:20:30.736Z,16.00
2023-03-20T04:22:58.968Z,18.58
2023-03-20T04:25:27.773Z,19.55
2023-03-20T04:27:57.437Z,19.55
2023-03-20T04:30:25.742Z,21.42
2023-03-20T04:32:53.920Z,20.77
2023-03-20T04:35:22.144Z,20.60
2023-03-20T04:37:50.311Z,23.02
2023-03-20T04:40:18.918Z,22.05
2023-03-20T04:42:47.080Z,23.02
2023-03-20T04:45:16.722Z,26.13
2023-03-20T04:47:44.867Z,25.08
2023-03-20T04:50:14.183Z,26.35
2023-03-20T04:52:42.369Z,28.50
2023-03-20T04:55:10.766Z,24.20
2023-03-20T04:57:38.988Z,26.10
2023-03-20T05:00:08.385Z,28.63
2023-03-20T05:02:38.138Z,34.17
2023-03-20T05:05:07.100Z,28.90
2023-03-20T05:07:35.408Z,30.60
2023-03-20T05:10:03.825Z,27.67
2023-03-20T05:12:32.024Z,35.22
2023-03-20T05:15:00.356Z,29.13
2023-03-20T05:17:28.611Z,31.90
2023-03-20T05:19:58.401Z,35.70
2023-03-20T05:22:26.743Z,30.05
2023-03-20T05:24:55.013Z,31.75
2023-03-20T05:27:23.200Z,31.02
2023-03-20T05:29:51.350Z,32.72
2023-03-20T05:32:19.476Z,26.35
2023-03-20T05:34:47.747Z,30.48
2023-03-20T05:37:17.320Z,30.40
2023-03-20T05:39:46.655Z,27.42
2023-03-20T05:42:14.814Z,28.33
2023-03-20T05:44:43.029Z,28.48
2023-03-20T05:47:11.507Z,29.73
2023-03-20T05:49:39.627Z,34.80
2023-03-20T05:52:08.041Z,28.88
2023-03-20T05:54:37.605Z,26.30
2023-03-20T05:57:05.965Z,25.77
2023-03-20T05:59:34.128Z,25.55
2023-03-20T06:02:02.297Z,25.25
2023-03-20T06:04:30.763Z,30.75
2023-03-20T06:06:58.904Z,27.00
2023-03-20T06:09:27.257Z,31.85
2023-03-20T06:11:57.359Z,30.65
2023-03-20T06:14:25.680Z,33.33
2023-03-20T06:16:54.313Z,33.42
2023-03-20T06:19:22.935Z,34.85
2023-03-20T06:21:51.723Z,31.05
2023-03-20T06:24:20.079Z,28.52
2023-03-20T06:26:48.249Z,28.25
2023-03-20T06:29:17.797Z,28.45
2023-03-20T06:31:46.206Z,28.92
2023-03-20T06:34:14.392Z,34.45
2023-03-20T06:36:45.149Z,25.50
2023-03-20T06:39:14.145Z,25.53
2023-03-20T06:41:42.342Z,28.08
2023-03-20T06:44:10.882Z,23.20
2023-03-20T06:46:40.509Z,28.38
2023-03-20T06:49:08.707Z,27.15
2023-03-20T06:51:37.229Z,23.85
2023-03-20T06:54:05.630Z,24.85
2023-03-20T06:56:33.777Z,23.17
2023-03-20T06:59:01.925Z,25.30
2023-03-20T07:01:30.149Z,25.20
2023-03-20T07:04:00.683Z,25.35
2023-03-20T07:06:28.817Z,22.98
2023-03-20T07:08:57.009Z,25.85
2023-03-20T07:11:25.177Z,24.92
2023-03-20T07:13:53.387Z,28.27
2023-03-20T07:16:21.784Z,26.25
2023-03-20T07:18:49.942Z,30.27
2023-03-20T07:21:23.077Z,22.02
2023-03-20T07:23:51.251Z,22.92
2023-03-20T07:26:19.450Z,25.00
2023-03-20T07:28:47.619Z,25.63
2023-03-20T07:31:22.117Z,24.88
2023-03-20T07:33:50.667Z,25.02
2023-03-20T07:36:20.318Z,24.05
2023-03-20T07:38:48.706Z,26.85
2023-03-20T07:41:16.896Z,27.17
2023-03-20T07:43:45.066Z,27.00
2023-03-20T07:46:13.259Z,25.60
2023-03-20T07:48:41.533Z,32.85
2023-03-20T07:51:09.710Z,27.38
2023-03-20T07:53:39.275Z,26.00
2023-03-20T07:56:08.272Z,30.35
2023-03-20T07:58:36.450Z,28.60
2023-03-20T08:01:05.324Z,30.88
2023-03-20T08:03:34.037Z,26.80
2023-03-20T08:06:04.220Z,30.27
2023-03-20T08:08:32.460Z,29.15
2023-03-20T08:11:02.519Z,25.67
2023-03-20T08:13:30.776Z,26.55
2023-03-20T08:15:59.209Z,27.95
2023-03-20T08:18:27.355Z,24.60
2023-03-20T08:20:55.542Z,29.08
2023-03-20T08:23:23.893Z,29.30
2023-03-20T08:25:54.206Z,28.08
2023-03-20T08:28:40.221Z,27.08
2023-03-20T08:31:13.126Z,32.13
2023-03-20T08:33:41.573Z,27.45
2023-03-20T08:36:10.169Z,29.73
2023-03-20T08:38:38.348Z,31.55
2023-03-20T08:41:08.073Z,31.23
2023-03-20T08:43:37.606Z,27.48
2023-03-20T08:46:06.754Z,28.60
2023-03-20T08:48:34.963Z,23.98
2023-03-20T08:51:03.356Z,26.50
2023-03-20T08:53:31.571Z,25.85
2023-03-20T08:55:59.780Z,26.02
2023-03-20T08:58:28.984Z,23.33
2023-03-20T09:01:03.046Z,25.58
2023-03-20T09:03:31.845Z,23.65
2023-03-20T09:06:00.178Z,23.73
2023-03-20T09:08:28.356Z,21.30
2023-03-20T09:10:56.551Z,22.98
2023-03-20T09:13:27.456Z,23.00
2023-03-20T09:15:58.295Z,22.10
2023-03-20T09:18:26.650Z,18.75
2023-03-20T09:20:56.510Z,24.15
2023-03-20T09:23:24.759Z,20.58
2023-03-20T09:25:52.928Z,23.40
2023-03-20T09:28:21.170Z,23.90
2023-03-20T09:30:49.424Z,19.23
2023-03-20T09:33:19.259Z,25.90
2023-03-20T09:35:47.484Z,18.52
2023-03-20T09:38:15.723Z,20.92
2023-03-20T09:40:52.523Z,17.35
2023-03-20T09:43:43.876Z,20.88
2023-03-20T09:46:27.523Z,18.43
2023-03-20T09:49:03.638Z,17.05
2023-03-20T09:51:39.357Z,17.45
2023-03-20T09:54:13.167Z,17.65
2023-03-20T09:56:41.752Z,15.10
2023-03-20T09:59:12.900Z,16.48
2023-03-20T10:01:47.281Z,14.30
2023-03-20T10:04:16.911Z,13.05
2023-03-20T10:06:45.356Z,14.02
2023-03-20T10:09:17.657Z,14.20
2023-03-20T10:12:20.859Z,12.38
2023-03-20T10:14:59.412Z,14.88
2023-03-20T10:17:48.206Z,12.75
2023-03-20T10:20:27.040Z,15.07
2023-03-20T10:22:59.826Z,14.02
2023-03-20T10:25:32.948Z,16.52
2023-03-20T10:28:04.330Z,14.77
2023-03-20T10:30:48.547Z,12.55
2023-03-20T10:33:38.710Z,12.45
2023-03-20T10:36:25.238Z,12.73
2023-03-20T10:38:58.251Z,12.77
2023-03-20T10:41:30.943Z,14.70
2023-03-20T10:44:00.102Z,17.45
2023-03-20T10:46:31.882Z,14.60
2023-03-20T10:49:03.174Z,12.90
2023-03-20T10:51:41.088Z,14.13
2023-03-20T10:54:22.515Z,16.35
2023-03-20T10:56:52.288Z,15.32
2023-03-20T10:59:24.840Z,14.55
2023-03-20T11:01:52.987Z,12.85
2023-03-20T11:04:21.409Z,12.05
2023-03-20T11:07:00.938Z,11.10
2023-03-20T11:09:30.420Z,14.90
2023-03-20T11:12:00.019Z,13.27
2023-03-20T11:14:36.528Z,12.60
2023-03-20T11:17:06.174Z,14.05
2023-03-20T11:19:36.322Z,12.30
2023-03-20T11:22:11.446Z,12.85
2023-03-20T11:24:43.738Z,12.90
2023-03-20T11:27:14.242Z,12.75
2023-03-20T11:29:45.731Z,14.40
2023-03-20T11:32:25.287Z,12.73
2023-03-20T11:34:57.393Z,14.68
2023-03-20T11:37:29.527Z,11.93
2023-03-20T11:40:06.649Z,15.05
2023-03-20T11:42:36.948Z,13.30
2023-03-20T11:45:07.571Z,13.07
2023-03-20T11:47:37.159Z,10.63
2023-03-20T11:50:07.792Z,10.82
2023-03-20T11:52:40.248Z,13.45
2023-03-20T11:55:24.100Z,10.90
2023-03-20T11:57:52.390Z,10.60
2023-03-20T12:00:22.839Z,10.73
2023-03-20T12:02:51.697Z,8.65
2023-03-20T12:05:29.914Z,9.75
2023-03-20T12:08:02.886Z,8.77
2023-03-20T12:10:37.169Z,9.30
2023-03-20T12:13:12.901Z,8.85
2023-03-20T12:15:45.928Z,7.13
2023-03-20T12:18:20.793Z,6.65
2023-03-20T12:21:03.494Z,8.18
2023-03-20T12:23:36.972Z,7.30
2023-03-20T12:26:08.361Z,7.13
2023-03-20T12:28:42.658Z,7.18
2023-03-20T12:31:21.923Z,7.28
2023-03-20T12:33:54.518Z,7.35
2023-03-20T12:36:28.211Z,6.20
2023-03-20T12:38:57.946Z,5.05
2023-03-20T12:41:30.597Z,4.93
2023-03-20T12:44:20.957Z,5.07
2023-03-20T12:46:55.667Z,5.40
2023-03-20T12:49:35.511Z,4.28
2023-03-20T12:52:14.233Z,4.22
2023-03-20T12:55:13.227Z,6.15
2023-03-20T12:57:51.536Z,3.67
2023-03-20T13:00:31.004Z,3.17
2023-03-20T13:03:12.989Z,4.80
2023-03-20T13:08:33.843Z,3.03
2023-03-20T13:11:14.365Z,2.60
2023-03-20T13:13:49.718Z,3.30
2023-03-20T13:16:25.857Z,4.78
2023-03-20T13:19:02.121Z,3.45
2023-03-20T13:21:37.419Z,3.40
2023-03-20T13:24:28.383Z,2.90
2023-03-20T13:27:02.787Z,4.05
2023-03-20T13:29:41.386Z,3.13
2023-03-20T13:32:21.384Z,3.45
2023-03-20T13:35:05.434Z,1.85
2023-03-20T13:37:36.854Z,3.00
2023-03-20T13:40:12.547Z,2.50
2023-03-20T13:42:51.599Z,3.70
2023-03-20T13:45:30.557Z,3.00
2023-03-20T13:48:05.346Z,2.63
2023-03-20T13:50:44.310Z,2.38
2023-03-20T13:53:21.148Z,4.25
2023-03-20T13:55:56.627Z,2.60
2023-03-20T13:58:41.086Z,4.40
2023-03-20T14:01:16.056Z,2.17
2023-03-20T14:03:47.084Z,2.88
2023-03-20T14:06:52.104Z,3.93
2023-03-20T14:09:36.404Z,3.25
2023-03-20T14:12:07.917Z,3.08
2023-03-20T14:14:44.491Z,3.95
2023-03-20T14:17:19.106Z,3.15
2023-03-20T14:19:48.398Z,2.10
2023-03-20T14:22:19.926Z,4.10
2023-03-20T14:24:55.164Z,4.47
2023-03-20T14:27:42.971Z,3.17
2023-03-20T14:30:51.881Z,3.30
2023-03-20T14:33:31.612Z,3.88
2023-03-20T14:36:20.865Z,4.40
2023-03-20T14:39:03.917Z,4.05
2023-03-20T14:41:40.511Z,4.03
2023-03-20T14:44:23.414Z,4.32
2023-03-20T14:47:02.881Z,3.30
2023-03-20T14:49:48.104Z,4.78
2023-03-20T14:52:31.579Z,2.03
2023-03-20T14:55:16.567Z,4.20
2023-03-20T14:57:55.977Z,3.35
2023-03-20T15:00:27.348Z,3.35
2023-03-20T15:03:05.681Z,2.30
2023-03-20T15:05:36.923Z,2.38
2023-03-20T15:08:08.524Z,4.85
2023-03-20T15:10:45.295Z,2.70
2023-03-20T15:13:15.939Z,2.60
2023-03-20T15:15:54.956Z,4.80
2023-03-20T15:18:26.696Z,1.58
2023-03-20T15:20:57.529Z,4.38
2023-03-20T15:23:26.736Z,3.65
2023-03-20T15:25:54.961Z,6.28
2023-03-20T15:28:26.373Z,4.28
2023-03-20T15:30:58.549Z,5.80
2023-03-20T15:33:30.185Z,7.05
2023-03-20T15:35:58.953Z,5.15
2023-03-20T15:38:32.905Z,4.13
2023-03-20T15:41:01.143Z,4.03
2023-03-20T15:43:29.693Z,5.35
2023-03-20T15:46:16.987Z,3.75
2023-03-20T15:48:50.892Z,4.15
2023-03-20T15:51:19.784Z,5.38
2023-03-20T15:53:49.188Z,4.22
2023-03-20T15:56:19.878Z,6.90
2023-03-20T15:58:52.333Z,5.55
2023-03-20T16:01:22.766Z,5.93
2023-03-20T16:03:53.020Z,5.10
2023-03-20T16:06:23.281Z,4.68
2023-03-20T16:08:59.545Z,6.32
2023-03-20T16:11:37.964Z,4.70
2023-03-20T16:14:07.884Z,4.63
2023-03-20T16:16:37.754Z,6.40
2023-03-20T16:19:08.789Z,6.10
2023-03-20T16:21:40.806Z,5.45
2023-03-20T16:24:12.450Z,5.00
2023-03-20T16:26:45.371Z,4.57
2023-03-20T16:29:15.678Z,3.83
2023-03-20T16:31:49.691Z,6.03
2023-03-20T16:34:22.976Z,5.53
2023-03-20T16:36:55.455Z,5.25
2023-03-20T16:39:25.730Z,5.80
2023-03-20T16:42:12.488Z,5.32
2023-03-20T16:44:42.717Z,4.78
2023-03-20T16:47:23.593Z,5.15
2023-03-20T16:50:17.386Z,4.75
2023-03-20T16:52:49.118Z,7.15
2023-03-20T16:55:22.504Z,4.55
2023-03-20T16:57:54.242Z,5.35
2023-03-20T17:00:26.357Z,4.13
2023-03-20T17:03:01.559Z,3.60
2023-03-20T17:05:50.560Z,4.15
2023-03-20T17:08:28.140Z,3.75
2023-03-20T17:11:00.036Z,4.30
2023-03-20T17:15:56.681Z,4.28
2023-03-20T17:18:24.919Z,5.95
2023-03-20T17:20:54.641Z,8.77
2023-03-20T17:23:23.910Z,7.43
2023-03-20T17:25:52.798Z,9.73
2023-03-20T17:28:23.342Z,9.40
2023-03-20T17:30:52.785Z,8.30
2023-03-20T17:33:22.075Z,9.15
2023-03-20T17:35:51.033Z,6.63
2023-03-20T17:38:22.885Z,4.90
2023-03-20T17:40:51.896Z,3.42
2023-03-20T17:43:21.130Z,4.55
2023-03-20T17:45:49.484Z,3.17
2023-03-20T17:48:20.791Z,4.68
2023-03-20T17:50:51.329Z,7.57
2023-03-20T17:53:24.234Z,5.68
2023-03-20T17:55:52.817Z,5.95
2023-03-20T17:58:23.303Z,4.28
2023-03-20T18:00:52.407Z,7.10
2023-03-20T18:03:21.454Z,6.60
2023-03-20T18:05:51.287Z,5.25
2023-03-20T18:08:22.496Z,5.50
2023-03-20T18:10:52.853Z,3.22
2023-03-20T18:13:21.703Z,5.35
2023-03-20T18:15:51.565Z,5.00
2023-03-20T18:18:22.539Z,4.18
2023-03-20T18:20:52.290Z,3.80
2023-03-20T18:23:21.961Z,4.65
2023-03-20T18:25:50.401Z,5.35
2023-03-20T18:28:23.078Z,4.28
2023-03-20T18:30:51.832Z,25.23
2023-03-20T18:33:25.297Z,11.00
2023-03-20T18:35:53.666Z,12.18
2023-03-20T18:38:24.811Z,8.00
2023-03-20T18:40:52.976Z,5.97
2023-03-20T18:43:21.286Z,14.75
2023-03-20T18:45:49.568Z,7.32
2023-03-20T18:48:18.098Z,5.22
2023-03-20T18:50:50.970Z,6.18
2023-03-20T18:53:19.597Z,7.00
2023-03-20T18:55:49.133Z,7.97
2023-03-20T18:58:22.625Z,5.75
2023-03-20T19:00:51.504Z,7.07
2023-03-20T19:03:23.764Z,12.63
2023-03-20T19:05:52.992Z,8.80
2023-03-20T19:08:21.471Z,10.73
2023-03-20T19:10:51.755Z,8.35
2023-03-20T19:13:22.039Z,10.20
2023-03-20T19:15:50.240Z,7.70
2023-03-20T19:18:22.487Z,5.85
2023-03-20T19:20:52.030Z,5.50
2023-03-20T19:23:21.507Z,12.88
2023-03-20T19:25:52.802Z,9.15
2023-03-20T19:28:36.999Z,13.15
2023-03-20T19:31:07.961Z,11.68
2023-03-20T19:33:36.838Z,11.10
2023-03-20T19:36:06.658Z,7.45
2023-03-20T19:38:37.062Z,8.63
2023-03-20T19:41:08.705Z,8.88
2023-03-20T19:43:51.411Z,9.60
2023-03-20T19:46:38.102Z,9.20
2023-03-20T19:49:07.263Z,11.63
2023-03-20T19:51:35.575Z,10.00
2023-03-20T19:54:04.044Z,13.23
2023-03-20T19:56:34.644Z,9.18
2023-03-20T19:59:03.209Z,11.45
2023-03-20T20:01:31.504Z,9.77
2023-03-20T20:03:59.961Z,9.98
2023-03-20T20:06:32.435Z,7.43
2023-03-20T20:09:01.177Z,13.00
2023-03-20T20:11:29.752Z,8.60
2023-03-20T20:14:09.077Z,8.10
2023-03-20T20:16:39.683Z,12.98
2023-03-20T20:19:08.215Z,11.93
2023-03-20T20:22:19.473Z,10.50
2023-03-20T20:24:24.752Z,18.65
2023-03-20T20:27:03.470Z,10.55
2023-03-20T20:29:42.569Z,11.63
2023-03-20T20:32:10.826Z,16.95
2023-03-20T20:38:19.604Z,13.85
2023-03-20T20:40:19.032Z,13.93
2023-03-20T20:42:49.385Z,13.85
2023-03-20T20:45:20.043Z,11.55
2023-03-20T20:47:49.214Z,9.43
2023-03-20T20:50:20.063Z,10.07
2023-03-20T20:52:48.386Z,16.08
2023-03-20T20:55:23.125Z,17.58
2023-03-20T20:57:52.684Z,13.27
2023-03-20T21:00:37.079Z,12.43
2023-03-20T21:03:13.611Z,14.60
2023-03-20T21:05:43.376Z,16.42
2023-03-20T21:08:14.065Z,25.52
2023-03-20T21:10:42.652Z,261.88
2023-03-20T21:13:10.843Z,172.90
2023-03-20T21:15:41.097Z,122.10
2023-03-20T21:18:09.483Z,85.97
2023-03-20T21:20:37.804Z,116.40
2023-03-20T21:23:06.354Z,68.57
2023-03-20T21:25:40.661Z,40.78
2023-03-20T21:28:10.411Z,27.88
2023-03-20T21:30:51.047Z,18.45
2023-03-20T21:33:30.407Z,16.43
2023-03-20T21:35:59.003Z,18.48
2023-03-20T21:39:01.963Z,23.45
2023-03-20T21:41:15.821Z,12.32
2023-03-20T21:43:47.247Z,11.38
2023-03-20T21:49:58.455Z,9.30
2023-03-20T22:03:25.774Z,6.70
2023-03-20T22:09:38.641Z,12.95
2023-03-20T22:12:16.570Z,8.52
2023-03-20T22:15:12.044Z,6.88
2023-03-20T22:20:49.804Z,8.90
2023-03-20T22:40:35.486Z,33.22
2023-03-20T22:42:55.842Z,29.35
2023-03-20T22:47:53.413Z,20.10
2023-03-20T22:50:21.554Z,17.70
2023-03-20T22:52:53.702Z,9.32
2023-03-20T22:55:22.735Z,6.53
2023-03-20T22:58:05.963Z,11.23
2023-03-20T23:00:35.829Z,8.60
2023-03-20T23:03:19.527Z,6.05
2023-03-20T23:05:51.564Z,4.90
2023-03-20T23:08:21.512Z,6.03
2023-03-20T23:10:51.800Z,8.82
2023-03-20T23:13:22.714Z,6.53
2023-03-20T23:15:51.796Z,16.08
2023-03-20T23:18:20.957Z,9.50
2023-03-20T23:20:49.181Z,10.65
2023-03-20T23:23:18.003Z,10.82
2023-03-20T23:25:47.582Z,7.28
2023-03-20T23:28:15.983Z,8.73
2023-03-20T23:30:49.839Z,7.68
2023-03-20T23:33:25.373Z,9.05
2023-03-20T23:36:14.075Z,22.08
2023-03-20T23:38:46.266Z,20.73
2023-03-20T23:41:15.990Z,21.73
2023-03-20T23:43:44.328Z,13.90
2023-03-20T23:46:12.799Z,12.60
2023-03-20T23:48:41.161Z,24.27
2023-03-20T23:51:09.849Z,26.70
2023-03-20T23:53:38.084Z,21.05
2023-03-20T23:56:07.773Z,16.40
