createdAt,value
2023-01-09T00:00:10.971Z,7.95
2023-01-09T00:01:11.083Z,7.95
2023-01-09T00:02:10.393Z,7.95
2023-01-09T00:03:11.465Z,7.95
2023-01-09T00:04:11.328Z,7.95
2023-01-09T00:05:11.215Z,7.95
2023-01-09T00:06:10.778Z,7.95
2023-01-09T00:07:10.164Z,7.95
2023-01-09T00:08:10.162Z,7.89
2023-01-09T00:09:10.719Z,7.89
2023-01-09T00:10:11.215Z,7.89
2023-01-09T00:11:10.870Z,7.84
2023-01-09T00:12:11.011Z,7.84
2023-01-09T00:13:10.747Z,7.84
2023-01-09T00:14:12.306Z,7.84
2023-01-09T00:15:09.520Z,7.79
2023-01-09T00:16:11.577Z,7.79
2023-01-09T00:17:10.500Z,7.79
2023-01-09T00:18:10.923Z,7.79
2023-01-09T00:19:11.414Z,7.74
2023-01-09T00:20:10.876Z,7.74
2023-01-09T00:21:10.489Z,7.69
2023-01-09T00:22:10.204Z,7.69
2023-01-09T00:23:10.564Z,7.69
2023-01-09T00:24:10.779Z,7.69
2023-01-09T00:25:10.377Z,7.69
2023-01-09T00:26:10.959Z,7.69
2023-01-09T00:27:11.110Z,7.64
2023-01-09T00:28:10.528Z,7.69
2023-01-09T00:29:10.920Z,7.69
2023-01-09T00:30:10.525Z,7.64
2023-01-09T00:31:11.494Z,7.64
2023-01-09T00:32:10.661Z,7.64
2023-01-09T00:33:10.658Z,7.64
2023-01-09T00:34:10.674Z,7.69
2023-01-09T00:35:11.307Z,7.64
2023-01-09T00:36:10.301Z,7.64
2023-01-09T00:37:09.295Z,7.64
2023-01-09T00:38:11.611Z,7.59
2023-01-09T00:39:11.326Z,7.64
2023-01-09T00:40:10.644Z,7.59
2023-01-09T00:41:10.850Z,7.54
2023-01-09T00:42:10.185Z,7.59
2023-01-09T00:43:10.909Z,7.59
2023-01-09T00:44:10.942Z,7.59
2023-01-09T00:45:10.241Z,7.64
2023-01-09T00:46:10.296Z,7.64
2023-01-09T00:47:10.382Z,7.59
2023-01-09T00:48:10.446Z,7.59
2023-01-09T00:49:10.242Z,7.59
2023-01-09T00:50:10.242Z,7.59
2023-01-09T00:51:10.237Z,7.59
2023-01-09T00:52:10.379Z,7.64
2023-01-09T00:53:10.165Z,7.64
2023-01-09T00:54:10.674Z,7.64
2023-01-09T00:55:11.097Z,7.64
2023-01-09T00:56:10.190Z,7.64
2023-01-09T00:57:10.771Z,7.64
2023-01-09T00:58:10.786Z,7.64
2023-01-09T00:59:08.965Z,7.64
2023-01-09T01:01:10.486Z,7.54
2023-01-09T01:02:10.642Z,7.59
2023-01-09T01:03:12.384Z,7.54
2023-01-09T01:04:10.238Z,7.59
2023-01-09T01:05:11.184Z,7.59
2023-01-09T01:06:10.440Z,7.59
2023-01-09T01:07:10.449Z,7.59
2023-01-09T01:08:10.171Z,7.59
2023-01-09T01:09:10.343Z,7.59
2023-01-09T01:10:10.593Z,7.59
2023-01-09T01:11:11.110Z,7.59
2023-01-09T01:12:10.439Z,7.59
2023-01-09T01:13:11.214Z,7.59
2023-01-09T01:14:10.792Z,7.59
2023-01-09T01:15:10.288Z,7.64
2023-01-09T01:16:10.865Z,7.64
2023-01-09T01:17:10.154Z,7.64
2023-01-09T01:18:10.683Z,7.59
2023-01-09T01:19:10.823Z,7.59
2023-01-09T01:20:10.852Z,7.59
2023-01-09T01:21:11.678Z,7.59
2023-01-09T01:22:10.336Z,7.59
2023-01-09T01:23:10.107Z,7.59
2023-01-09T01:24:10.394Z,7.59
2023-01-09T01:25:10.587Z,7.59
2023-01-09T01:26:10.481Z,7.64
2023-01-09T01:27:10.185Z,7.64
2023-01-09T01:28:10.323Z,7.59
2023-01-09T01:29:10.377Z,7.59
2023-01-09T01:30:10.709Z,7.64
2023-01-09T01:31:11.102Z,7.64
2023-01-09T01:32:10.653Z,7.59
2023-01-09T01:33:10.393Z,7.64
2023-01-09T01:34:10.835Z,7.64
2023-01-09T01:35:11.158Z,7.59
2023-01-09T01:36:10.368Z,7.59
2023-01-09T01:37:10.804Z,7.59
2023-01-09T01:38:10.267Z,7.59
2023-01-09T01:39:11.468Z,7.59
2023-01-09T01:40:10.531Z,7.59
2023-01-09T01:41:10.698Z,7.59
2023-01-09T01:42:11.285Z,7.64
2023-01-09T01:43:10.710Z,7.59
2023-01-09T01:44:10.624Z,7.59
2023-01-09T01:45:11.280Z,7.59
2023-01-09T01:46:11.210Z,7.59
2023-01-09T01:47:10.394Z,7.59
2023-01-09T01:48:10.519Z,7.59
2023-01-09T01:49:10.419Z,7.59
2023-01-09T01:50:10.835Z,7.54
2023-01-09T01:51:10.273Z,7.54
2023-01-09T01:52:10.614Z,7.54
2023-01-09T01:53:10.471Z,7.54
2023-01-09T01:54:10.758Z,7.49
2023-01-09T01:55:10.743Z,7.49
2023-01-09T01:56:10.690Z,7.49
2023-01-09T01:57:10.709Z,7.49
2023-01-09T01:58:10.879Z,7.49
2023-01-09T01:59:10.894Z,7.49
2023-01-09T02:00:10.912Z,7.49
2023-01-09T02:01:12.579Z,7.54
2023-01-09T02:02:11.767Z,7.49
2023-01-09T02:03:10.359Z,7.49
2023-01-09T02:04:10.206Z,7.49
2023-01-09T02:05:10.220Z,7.49
2023-01-09T02:06:09.997Z,7.49
2023-01-09T02:07:10.152Z,7.49
2023-01-09T02:08:11.010Z,7.49
2023-01-09T02:09:11.888Z,7.44
2023-01-09T02:10:10.377Z,7.44
2023-01-09T02:11:10.966Z,7.44
2023-01-09T02:12:10.252Z,7.44
2023-01-09T02:13:11.470Z,7.49
2023-01-09T02:14:10.465Z,7.49
2023-01-09T02:15:10.535Z,7.49
2023-01-09T02:16:10.244Z,7.44
2023-01-09T02:17:10.587Z,7.49
2023-01-09T02:18:10.754Z,7.49
2023-01-09T02:19:10.223Z,7.49
2023-01-09T02:20:11.679Z,7.49
2023-01-09T02:21:10.304Z,7.44
2023-01-09T02:22:12.720Z,7.44
2023-01-09T02:23:11.057Z,7.44
2023-01-09T02:24:12.016Z,7.49
2023-01-09T02:25:10.171Z,7.49
2023-01-09T02:26:11.165Z,7.44
2023-01-09T02:27:10.648Z,7.44
2023-01-09T02:28:10.169Z,7.4
2023-01-09T02:29:08.957Z,7.4
2023-01-09T02:30:10.352Z,7.4
2023-01-09T02:31:11.031Z,7.4
2023-01-09T02:32:10.173Z,7.4
2023-01-09T02:33:10.200Z,7.35
2023-01-09T02:34:11.820Z,7.4
2023-01-09T02:35:10.716Z,7.35
2023-01-09T02:36:11.842Z,7.4
2023-01-09T02:37:10.361Z,7.4
2023-01-09T02:38:10.619Z,7.4
2023-01-09T02:39:10.202Z,7.35
2023-01-09T02:41:10.702Z,7.4
2023-01-09T02:42:10.439Z,7.44
2023-01-09T02:43:10.752Z,7.44
2023-01-09T02:44:11.263Z,7.44
2023-01-09T02:45:11.078Z,7.4
2023-01-09T02:46:10.708Z,7.4
2023-01-09T02:47:10.884Z,7.4
2023-01-09T02:48:10.142Z,7.44
2023-01-09T02:49:10.936Z,7.49
2023-01-09T02:50:10.808Z,7.49
2023-01-09T02:51:09.802Z,7.49
2023-01-09T02:52:10.715Z,7.49
2023-01-09T02:53:10.609Z,7.49
2023-01-09T02:54:10.942Z,7.44
2023-01-09T02:55:10.644Z,7.44
2023-01-09T02:56:10.488Z,7.44
2023-01-09T02:57:10.758Z,7.44
2023-01-09T02:58:10.977Z,7.49
2023-01-09T02:59:10.414Z,7.44
2023-01-09T03:00:10.503Z,7.49
2023-01-09T03:01:10.953Z,7.49
2023-01-09T03:02:10.533Z,7.49
2023-01-09T03:03:10.915Z,7.44
2023-01-09T03:04:10.985Z,7.44
2023-01-09T03:05:11.522Z,7.44
2023-01-09T03:06:11.103Z,7.44
2023-01-09T03:07:10.715Z,7.44
2023-01-09T03:08:10.675Z,7.4
2023-01-09T03:09:11.221Z,7.4
2023-01-09T03:10:10.204Z,7.4
2023-01-09T03:11:11.223Z,7.35
2023-01-09T03:12:11.195Z,7.35
2023-01-09T03:13:10.655Z,7.4
2023-01-09T03:14:11.168Z,7.4
2023-01-09T03:15:10.454Z,7.4
2023-01-09T03:16:12.522Z,7.4
2023-01-09T03:17:11.082Z,7.4
2023-01-09T03:18:11.081Z,7.4
2023-01-09T03:19:10.162Z,7.4
2023-01-09T03:20:10.807Z,7.4
2023-01-09T03:21:10.371Z,7.44
2023-01-09T03:22:10.629Z,7.44
2023-01-09T03:23:11.230Z,7.44
2023-01-09T03:24:11.393Z,7.44
2023-01-09T03:25:11.045Z,7.44
2023-01-09T03:26:10.161Z,7.4
2023-01-09T03:27:11.271Z,7.44
2023-01-09T03:28:11.157Z,7.4
2023-01-09T03:29:10.154Z,7.4
2023-01-09T03:30:11.070Z,7.35
2023-01-09T03:31:10.675Z,7.35
2023-01-09T03:32:10.584Z,7.35
2023-01-09T03:33:10.158Z,7.35
2023-01-09T03:34:10.477Z,7.3
2023-01-09T03:35:10.479Z,7.3
2023-01-09T03:36:10.179Z,7.3
2023-01-09T03:37:09.213Z,7.35
2023-01-09T03:38:10.196Z,7.3
2023-01-09T03:39:10.215Z,7.3
2023-01-09T03:40:10.242Z,7.25
2023-01-09T03:41:10.631Z,7.25
2023-01-09T03:42:10.176Z,7.25
2023-01-09T03:43:10.169Z,7.2
2023-01-09T03:44:10.643Z,7.2
2023-01-09T03:45:11.264Z,7.2
2023-01-09T03:46:10.819Z,7.2
2023-01-09T03:47:10.594Z,7.16
2023-01-09T03:48:10.669Z,7.16
2023-01-09T03:49:11.113Z,7.11
2023-01-09T03:50:11.306Z,7.11
2023-01-09T03:51:11.218Z,7.06
2023-01-09T03:52:10.185Z,7.11
2023-01-09T03:53:11.298Z,7.11
2023-01-09T03:54:11.195Z,7.16
2023-01-09T03:55:10.603Z,7.2
2023-01-09T03:56:10.200Z,7.2
2023-01-09T03:57:10.212Z,7.2
2023-01-09T03:58:10.679Z,7.2
2023-01-09T03:59:11.437Z,7.2
2023-01-09T04:00:10.981Z,7.16
2023-01-09T04:01:11.140Z,7.16
2023-01-09T04:02:10.613Z,7.16
2023-01-09T04:03:10.665Z,7.11
2023-01-09T04:04:10.631Z,7.11
2023-01-09T04:05:12.365Z,7.11
2023-01-09T04:06:11.211Z,7.11
2023-01-09T04:07:10.480Z,7.16
2023-01-09T04:08:11.244Z,7.16
2023-01-09T04:09:10.200Z,7.2
2023-01-09T04:10:10.187Z,7.16
2023-01-09T04:11:11.067Z,7.16
2023-01-09T04:12:10.624Z,7.16
2023-01-09T04:13:11.306Z,7.11
2023-01-09T04:14:10.561Z,7.06
2023-01-09T04:15:10.737Z,7.11
2023-01-09T04:16:11.000Z,7.06
2023-01-09T04:17:10.752Z,7.06
2023-01-09T04:18:10.761Z,7.06
2023-01-09T04:19:10.746Z,7.06
2023-01-09T04:20:10.975Z,7.06
2023-01-09T04:21:08.992Z,7.06
2023-01-09T04:22:10.807Z,7.06
2023-01-09T04:23:10.184Z,7.06
2023-01-09T04:24:11.010Z,7.06
2023-01-09T04:25:10.593Z,7.06
2023-01-09T04:26:10.540Z,7.06
2023-01-09T04:27:11.868Z,7.06
2023-01-09T04:28:11.844Z,7.06
2023-01-09T04:29:10.155Z,7.02
2023-01-09T04:30:10.777Z,7.02
2023-01-09T04:31:10.692Z,7.02
2023-01-09T04:32:10.844Z,7.02
2023-01-09T04:33:10.961Z,6.97
2023-01-09T04:34:10.726Z,6.97
2023-01-09T04:35:11.069Z,6.97
2023-01-09T04:36:11.078Z,6.97
2023-01-09T04:37:10.940Z,6.97
2023-01-09T04:38:10.869Z,6.97
2023-01-09T04:39:11.841Z,6.97
2023-01-09T04:40:11.077Z,6.97
2023-01-09T04:41:10.540Z,6.97
2023-01-09T04:42:11.116Z,6.97
2023-01-09T04:43:09.564Z,6.97
2023-01-09T04:44:10.618Z,7.02
2023-01-09T04:45:12.230Z,7.02
2023-01-09T04:46:11.523Z,7.02
2023-01-09T04:47:10.435Z,7.02
2023-01-09T04:48:10.278Z,7.06
2023-01-09T04:49:11.060Z,7.06
2023-01-09T04:50:10.859Z,7.06
2023-01-09T04:51:11.747Z,7.06
2023-01-09T04:52:11.089Z,7.06
2023-01-09T04:53:10.792Z,7.11
2023-01-09T04:54:10.963Z,7.11
2023-01-09T04:55:10.310Z,7.11
2023-01-09T04:56:10.895Z,7.11
2023-01-09T04:57:10.750Z,7.11
2023-01-09T04:58:10.217Z,7.11
2023-01-09T04:59:10.605Z,7.11
2023-01-09T05:00:10.732Z,7.16
2023-01-09T05:01:10.876Z,7.16
2023-01-09T05:02:11.314Z,7.16
2023-01-09T05:03:10.222Z,7.16
2023-01-09T05:04:10.398Z,7.16
2023-01-09T05:05:11.880Z,7.16
2023-01-09T05:06:10.452Z,7.16
2023-01-09T05:07:11.251Z,7.2
2023-01-09T05:08:10.661Z,7.2
2023-01-09T05:09:10.645Z,7.2
2023-01-09T05:10:10.182Z,7.2
2023-01-09T05:11:10.722Z,7.2
2023-01-09T05:12:11.084Z,7.2
2023-01-09T05:13:10.261Z,7.2
2023-01-09T05:14:10.609Z,7.2
2023-01-09T05:15:10.656Z,7.2
2023-01-09T05:16:10.694Z,7.2
2023-01-09T05:17:10.545Z,7.25
2023-01-09T05:18:11.271Z,7.2
2023-01-09T05:19:10.486Z,7.25
2023-01-09T05:20:10.128Z,7.2
2023-01-09T05:21:10.667Z,7.25
2023-01-09T05:22:10.537Z,7.25
2023-01-09T05:23:10.265Z,7.25
2023-01-09T05:24:11.187Z,7.25
2023-01-09T05:25:10.673Z,7.3
2023-01-09T05:26:09.057Z,7.3
2023-01-09T05:27:11.615Z,7.3
2023-01-09T05:28:10.143Z,7.3
2023-01-09T05:29:10.782Z,7.3
2023-01-09T05:30:11.106Z,7.3
2023-01-09T05:31:10.510Z,7.3
2023-01-09T05:32:10.466Z,7.3
2023-01-09T05:33:10.332Z,7.3
2023-01-09T05:34:10.941Z,7.25
2023-01-09T05:35:11.055Z,7.3
2023-01-09T05:36:10.616Z,7.3
2023-01-09T05:37:10.560Z,7.3
2023-01-09T05:38:11.086Z,7.3
2023-01-09T05:39:10.648Z,7.3
2023-01-09T05:40:10.685Z,7.3
2023-01-09T05:41:10.645Z,7.3
2023-01-09T05:42:11.420Z,7.25
2023-01-09T05:43:11.450Z,7.3
2023-01-09T05:44:10.187Z,7.3
2023-01-09T05:45:12.668Z,7.3
2023-01-09T05:46:10.551Z,7.3
2023-01-09T05:47:10.726Z,7.3
2023-01-09T05:48:10.927Z,7.3
2023-01-09T05:49:10.208Z,7.3
2023-01-09T05:50:09.081Z,7.35
2023-01-09T05:51:10.546Z,7.35
2023-01-09T05:52:10.515Z,7.35
2023-01-09T05:53:10.157Z,7.35
2023-01-09T05:54:10.678Z,7.3
2023-01-09T05:55:10.566Z,7.35
2023-01-09T05:56:11.795Z,7.35
2023-01-09T05:57:11.556Z,7.35
2023-01-09T05:58:10.849Z,7.35
2023-01-09T05:59:11.588Z,7.35
2023-01-09T06:00:10.196Z,7.35
2023-01-09T06:01:10.672Z,7.35
2023-01-09T06:02:10.448Z,7.35
2023-01-09T06:03:11.453Z,7.35
2023-01-09T06:04:10.516Z,7.35
2023-01-09T06:05:10.871Z,7.35
2023-01-09T06:06:10.212Z,7.35
2023-01-09T06:07:10.393Z,7.35
2023-01-09T06:08:10.239Z,7.4
2023-01-09T06:09:10.952Z,7.4
2023-01-09T06:10:10.992Z,7.4
2023-01-09T06:11:10.629Z,7.4
2023-01-09T06:12:10.263Z,7.4
2023-01-09T06:13:10.787Z,7.44
2023-01-09T06:14:11.456Z,7.4
2023-01-09T06:15:10.130Z,7.4
2023-01-09T06:16:10.778Z,7.4
2023-01-09T06:17:10.394Z,7.4
2023-01-09T06:18:10.399Z,7.4
2023-01-09T06:19:10.541Z,7.4
2023-01-09T06:20:11.155Z,7.4
2023-01-09T06:21:10.250Z,7.4
2023-01-09T06:22:10.808Z,7.4
2023-01-09T06:23:12.791Z,7.4
2023-01-09T06:24:10.687Z,7.4
2023-01-09T06:25:10.542Z,7.4
2023-01-09T06:26:10.952Z,7.4
2023-01-09T06:27:10.747Z,7.4
2023-01-09T06:28:10.750Z,7.4
2023-01-09T06:29:10.784Z,7.4
2023-01-09T06:30:11.600Z,7.4
2023-01-09T06:31:11.034Z,7.4
2023-01-09T06:32:11.005Z,7.44
2023-01-09T06:33:10.199Z,7.44
2023-01-09T06:34:09.713Z,7.4
2023-01-09T06:36:10.791Z,7.44
2023-01-09T06:37:11.024Z,7.4
2023-01-09T06:38:11.537Z,7.4
2023-01-09T06:39:10.247Z,7.4
2023-01-09T06:40:10.518Z,7.44
2023-01-09T06:41:11.050Z,7.44
2023-01-09T06:42:10.536Z,7.4
2023-01-09T06:43:11.398Z,7.4
2023-01-09T06:44:10.168Z,7.4
2023-01-09T06:45:11.389Z,7.44
2023-01-09T06:46:10.839Z,7.4
2023-01-09T06:47:10.894Z,7.44
2023-01-09T06:48:10.367Z,7.4
2023-01-09T06:49:10.214Z,7.44
2023-01-09T06:50:10.394Z,7.44
2023-01-09T06:51:10.316Z,7.4
2023-01-09T06:52:10.543Z,7.44
2023-01-09T06:53:11.039Z,7.44
2023-01-09T06:54:11.286Z,7.44
2023-01-09T06:55:11.004Z,7.44
2023-01-09T06:56:11.136Z,7.44
2023-01-09T06:57:10.153Z,7.44
2023-01-09T06:58:09.595Z,7.4
2023-01-09T06:59:10.640Z,7.4
2023-01-09T07:00:10.519Z,7.44
2023-01-09T07:01:10.903Z,7.4
2023-01-09T07:02:10.623Z,7.4
2023-01-09T07:03:10.156Z,7.44
2023-01-09T07:04:10.715Z,7.44
2023-01-09T07:05:11.430Z,7.44
2023-01-09T07:06:10.603Z,7.4
2023-01-09T07:07:10.524Z,7.4
2023-01-09T07:08:11.153Z,7.4
2023-01-09T07:09:10.243Z,7.44
2023-01-09T07:10:10.584Z,7.4
2023-01-09T07:11:11.876Z,7.4
2023-01-09T07:12:10.336Z,7.4
2023-01-09T07:13:10.455Z,7.44
2023-01-09T07:14:11.023Z,7.44
2023-01-09T07:15:11.056Z,7.44
2023-01-09T07:16:11.144Z,7.4
2023-01-09T07:17:10.917Z,7.4
2023-01-09T07:18:10.778Z,7.44
2023-01-09T07:19:10.193Z,7.44
2023-01-09T07:20:09.958Z,7.44
2023-01-09T07:21:10.708Z,7.44
2023-01-09T07:22:10.965Z,7.44
2023-01-09T07:23:10.749Z,7.44
2023-01-09T07:24:10.612Z,7.44
2023-01-09T07:25:10.310Z,7.44
2023-01-09T07:26:10.139Z,7.44
2023-01-09T07:27:10.536Z,7.44
2023-01-09T07:28:10.836Z,7.44
2023-01-09T07:29:11.593Z,7.44
2023-01-09T07:30:10.846Z,7.44
2023-01-09T07:31:10.739Z,7.44
2023-01-09T07:32:10.672Z,7.44
2023-01-09T07:33:10.812Z,7.44
2023-01-09T07:34:10.373Z,7.44
2023-01-09T07:35:10.813Z,7.44
2023-01-09T07:36:11.013Z,7.44
2023-01-09T07:37:10.495Z,7.44
2023-01-09T07:38:10.821Z,7.44
2023-01-09T07:39:10.525Z,7.44
2023-01-09T07:40:10.940Z,7.44
2023-01-09T07:41:11.591Z,7.44
2023-01-09T07:43:10.694Z,7.44
2023-01-09T07:44:11.246Z,7.44
2023-01-09T07:45:10.128Z,7.44
2023-01-09T07:46:10.839Z,7.44
2023-01-09T07:47:10.163Z,7.49
2023-01-09T07:48:10.973Z,7.49
2023-01-09T07:49:11.269Z,7.49
2023-01-09T07:50:10.474Z,7.49
2023-01-09T07:51:10.969Z,7.49
2023-01-09T07:52:10.377Z,7.49
2023-01-09T07:53:10.715Z,7.49
2023-01-09T07:54:10.683Z,7.49
2023-01-09T07:55:10.383Z,7.49
2023-01-09T07:56:11.913Z,7.54
2023-01-09T07:57:10.318Z,7.49
2023-01-09T07:58:10.815Z,7.54
2023-01-09T07:59:10.869Z,7.54
2023-01-09T08:00:10.261Z,7.54
2023-01-09T08:01:10.865Z,7.54
2023-01-09T08:02:10.753Z,7.54
2023-01-09T08:03:10.212Z,7.54
2023-01-09T08:04:11.262Z,7.59
2023-01-09T08:05:09.652Z,7.59
2023-01-09T08:06:11.145Z,7.59
2023-01-09T08:07:11.222Z,7.59
2023-01-09T08:08:10.495Z,7.64
2023-01-09T08:09:11.025Z,7.59
2023-01-09T08:10:10.509Z,7.64
2023-01-09T08:11:11.501Z,7.64
2023-01-09T08:12:10.629Z,7.64
2023-01-09T08:13:11.165Z,7.64
2023-01-09T08:14:10.160Z,7.69
2023-01-09T08:15:11.151Z,7.64
2023-01-09T08:16:10.199Z,7.64
2023-01-09T08:17:10.113Z,7.64
2023-01-09T08:18:10.859Z,7.64
2023-01-09T08:19:10.846Z,7.64
2023-01-09T08:20:11.185Z,7.59
2023-01-09T08:21:10.973Z,7.59
2023-01-09T08:22:10.651Z,7.59
2023-01-09T08:23:10.907Z,7.59
2023-01-09T08:24:10.442Z,7.64
2023-01-09T08:25:12.431Z,7.64
2023-01-09T08:26:10.169Z,7.64
2023-01-09T08:27:10.795Z,7.64
2023-01-09T08:28:10.332Z,7.69
2023-01-09T08:29:11.048Z,7.69
2023-01-09T08:30:10.336Z,7.69
2023-01-09T08:31:10.598Z,7.74
2023-01-09T08:32:10.972Z,7.69
2023-01-09T08:33:10.162Z,7.69
2023-01-09T08:34:11.566Z,7.74
2023-01-09T08:35:10.579Z,7.74
2023-01-09T08:36:10.971Z,7.69
2023-01-09T08:37:10.687Z,7.69
2023-01-09T08:38:10.602Z,7.69
2023-01-09T08:39:10.294Z,7.69
2023-01-09T08:40:10.429Z,7.69
2023-01-09T08:41:10.533Z,7.69
2023-01-09T08:42:10.945Z,7.69
2023-01-09T08:43:10.459Z,7.69
2023-01-09T08:44:10.150Z,7.74
2023-01-09T08:45:10.429Z,7.74
2023-01-09T08:46:10.816Z,7.74
2023-01-09T08:47:10.896Z,7.74
2023-01-09T08:48:08.972Z,7.69
2023-01-09T08:49:10.869Z,7.74
2023-01-09T08:51:11.015Z,7.74
2023-01-09T08:52:10.202Z,7.74
2023-01-09T08:53:10.473Z,7.79
2023-01-09T08:54:10.997Z,7.79
2023-01-09T08:55:10.802Z,7.74
2023-01-09T08:56:11.303Z,7.79
2023-01-09T08:57:11.336Z,7.74
2023-01-09T08:58:11.182Z,7.79
2023-01-09T08:59:10.935Z,7.79
2023-01-09T09:00:10.662Z,7.79
2023-01-09T09:01:11.473Z,7.79
2023-01-09T09:02:10.552Z,7.79
2023-01-09T09:03:10.555Z,7.79
2023-01-09T09:04:10.798Z,7.84
2023-01-09T09:05:10.269Z,7.84
2023-01-09T09:06:10.562Z,7.79
2023-01-09T09:07:11.210Z,7.84
2023-01-09T09:08:10.304Z,7.84
2023-01-09T09:09:10.114Z,7.84
2023-01-09T09:10:10.362Z,7.84
2023-01-09T09:11:11.306Z,7.89
2023-01-09T09:12:10.060Z,7.89
2023-01-09T09:13:10.631Z,7.89
2023-01-09T09:14:11.235Z,7.84
2023-01-09T09:15:11.505Z,7.84
2023-01-09T09:16:10.249Z,7.89
2023-01-09T09:17:10.329Z,7.89
2023-01-09T09:18:10.743Z,7.89
2023-01-09T09:19:10.834Z,7.89
2023-01-09T09:20:10.545Z,7.89
2023-01-09T09:21:11.525Z,7.89
2023-01-09T09:22:10.472Z,7.89
2023-01-09T09:23:10.463Z,7.95
2023-01-09T09:24:11.309Z,7.95
2023-01-09T09:25:10.335Z,7.95
2023-01-09T09:26:10.897Z,7.95
2023-01-09T09:27:10.317Z,8
2023-01-09T09:28:11.686Z,7.95
2023-01-09T09:29:10.501Z,7.95
2023-01-09T09:30:10.786Z,8
2023-01-09T09:31:10.648Z,8
2023-01-09T09:32:10.827Z,8
2023-01-09T09:33:10.237Z,8
2023-01-09T09:34:10.820Z,8
2023-01-09T09:35:10.818Z,8
2023-01-09T09:36:10.441Z,8.05
2023-01-09T09:37:10.628Z,8.05
2023-01-09T09:38:10.619Z,8.05
2023-01-09T09:39:10.689Z,8.05
2023-01-09T09:40:18.322Z,8.05
2023-01-09T09:41:10.260Z,8
2023-01-09T09:42:10.469Z,8
2023-01-09T09:43:11.225Z,8.05
2023-01-09T09:44:11.037Z,8
2023-01-09T09:45:10.894Z,8.05
2023-01-09T09:46:10.806Z,8.1
2023-01-09T09:47:10.815Z,8.1
2023-01-09T09:48:10.859Z,8.1
2023-01-09T09:49:10.951Z,8.15
2023-01-09T09:50:10.224Z,8.1
2023-01-09T09:51:11.334Z,8.21
2023-01-09T09:52:11.844Z,8.15
2023-01-09T09:53:10.899Z,8.15
2023-01-09T09:54:12.924Z,8.21
2023-01-09T09:55:10.540Z,8.15
2023-01-09T09:56:10.991Z,8.15
2023-01-09T09:57:10.289Z,8.15
2023-01-09T09:58:10.603Z,8.15
2023-01-09T09:59:10.566Z,8.1
2023-01-09T10:00:11.338Z,8.1
2023-01-09T10:01:12.130Z,8.05
2023-01-09T10:02:11.281Z,8
2023-01-09T10:03:10.156Z,8
2023-01-09T10:04:10.943Z,8
2023-01-09T10:05:10.211Z,8
2023-01-09T10:06:11.080Z,8
2023-01-09T10:07:11.483Z,8
2023-01-09T10:08:15.860Z,8.05
2023-01-09T10:09:10.674Z,8.1
2023-01-09T10:10:10.156Z,8.05
2023-01-09T10:11:10.120Z,8.05
2023-01-09T10:12:10.692Z,8
2023-01-09T10:13:10.285Z,8
2023-01-09T10:14:23.417Z,8.05
2023-01-09T10:15:10.970Z,8.05
2023-01-09T10:16:10.764Z,8.05
2023-01-09T10:17:10.373Z,8.05
2023-01-09T10:18:10.143Z,8.05
2023-01-09T10:19:11.908Z,8
2023-01-09T10:20:10.902Z,8
2023-01-09T10:21:10.935Z,8
2023-01-09T10:22:10.773Z,8.05
2023-01-09T10:23:12.443Z,8
2023-01-09T10:24:11.119Z,8
2023-01-09T10:25:10.241Z,8.05
2023-01-09T10:26:10.901Z,8.05
2023-01-09T10:27:11.263Z,8.1
2023-01-09T10:28:10.123Z,8.1
2023-01-09T10:29:10.685Z,8.15
2023-01-09T10:30:11.024Z,8.15
2023-01-09T10:31:11.386Z,8.15
2023-01-09T10:32:10.193Z,8.15
2023-01-09T10:33:11.000Z,8.21
2023-01-09T10:34:10.585Z,8.26
2023-01-09T10:35:10.569Z,8.21
2023-01-09T10:36:10.740Z,8.26
2023-01-09T10:37:10.930Z,8.26
2023-01-09T10:38:10.621Z,8.26
2023-01-09T10:39:10.644Z,8.31
2023-01-09T10:40:11.070Z,8.37
2023-01-09T10:41:10.127Z,8.26
2023-01-09T10:42:09.295Z,8.26
2023-01-09T10:43:10.468Z,8.26
2023-01-09T10:44:10.196Z,8.31
2023-01-09T10:45:10.904Z,8.31
2023-01-09T10:46:10.893Z,8.31
2023-01-09T10:47:10.810Z,8.31
2023-01-09T10:48:11.022Z,8.31
2023-01-09T10:49:10.191Z,8.37
2023-01-09T10:50:10.583Z,8.31
2023-01-09T10:51:10.227Z,8.31
2023-01-09T10:52:10.358Z,8.26
2023-01-09T10:53:11.240Z,8.26
2023-01-09T10:54:10.566Z,8.26
2023-01-09T10:55:11.026Z,8.26
2023-01-09T10:56:10.633Z,8.21
2023-01-09T10:57:10.565Z,8.21
2023-01-09T10:58:10.543Z,8.15
2023-01-09T10:59:11.008Z,8.15
2023-01-09T11:00:10.779Z,8.1
2023-01-09T11:01:10.798Z,8.1
2023-01-09T11:02:11.041Z,8.1
2023-01-09T11:03:11.984Z,8.05
2023-01-09T11:05:11.013Z,8.05
2023-01-09T11:06:10.618Z,8.05
2023-01-09T11:07:11.379Z,8.05
2023-01-09T11:08:10.858Z,8.1
2023-01-09T11:09:10.829Z,8.1
2023-01-09T11:10:10.136Z,8.05
2023-01-09T11:11:10.345Z,8.05
2023-01-09T11:12:10.448Z,8.05
2023-01-09T11:13:10.351Z,8.05
2023-01-09T11:14:11.180Z,8.05
2023-01-09T11:15:10.375Z,8.05
2023-01-09T11:16:10.697Z,8.1
2023-01-09T11:17:10.137Z,8.1
2023-01-09T11:18:10.770Z,8.1
2023-01-09T11:19:10.562Z,8.1
2023-01-09T11:20:11.711Z,8.1
2023-01-09T11:21:10.882Z,8.1
2023-01-09T11:22:10.895Z,8.1
2023-01-09T11:23:11.331Z,8.1
2023-01-09T11:24:11.254Z,8.1
2023-01-09T11:25:10.672Z,8.1
2023-01-09T11:26:10.988Z,8.15
2023-01-09T11:27:10.153Z,8.15
2023-01-09T11:28:10.188Z,8.21
2023-01-09T11:29:10.172Z,8.21
2023-01-09T11:30:10.718Z,8.15
2023-01-09T11:31:10.232Z,8.21
2023-01-09T11:32:10.893Z,8.26
2023-01-09T11:33:11.467Z,8.26
2023-01-09T11:34:10.626Z,8.26
2023-01-09T11:35:10.202Z,8.26
2023-01-09T11:36:10.614Z,8.26
2023-01-09T11:37:10.581Z,8.26
2023-01-09T11:38:11.123Z,8.31
2023-01-09T11:39:10.646Z,8.31
2023-01-09T11:40:10.141Z,8.37
2023-01-09T11:41:10.432Z,8.42
2023-01-09T11:42:10.918Z,8.42
2023-01-09T11:43:11.282Z,8.42
2023-01-09T11:44:10.477Z,8.42
2023-01-09T11:45:10.192Z,8.42
2023-01-09T11:46:10.640Z,8.48
2023-01-09T11:47:10.953Z,8.53
2023-01-09T11:48:10.588Z,8.53
2023-01-09T11:49:08.975Z,8.53
2023-01-09T11:50:10.406Z,8.59
2023-01-09T11:51:11.280Z,8.64
2023-01-09T11:52:10.119Z,8.59
2023-01-09T11:53:11.695Z,8.59
2023-01-09T11:54:10.100Z,8.53
2023-01-09T11:55:11.510Z,8.42
2023-01-09T11:56:11.148Z,8.42
2023-01-09T11:57:10.257Z,8.37
2023-01-09T11:58:10.716Z,8.31
2023-01-09T11:59:10.187Z,8.26
2023-01-09T12:00:10.299Z,8.26
2023-01-09T12:01:10.352Z,8.26
2023-01-09T12:02:10.153Z,8.26
2023-01-09T12:03:10.621Z,8.26
2023-01-09T12:04:10.714Z,8.26
2023-01-09T12:05:10.546Z,8.26
2023-01-09T12:06:10.982Z,8.31
2023-01-09T12:07:11.124Z,8.31
2023-01-09T12:08:10.770Z,8.26
2023-01-09T12:09:10.134Z,8.21
2023-01-09T12:10:10.221Z,8.15
2023-01-09T12:12:10.118Z,8.15
2023-01-09T12:13:11.591Z,8.1
2023-01-09T12:14:10.382Z,8.1
2023-01-09T12:15:10.787Z,8.1
2023-01-09T12:16:10.431Z,8.1
2023-01-09T12:17:10.218Z,8.05
2023-01-09T12:18:10.099Z,8
2023-01-09T12:19:11.238Z,7.95
2023-01-09T12:20:10.411Z,7.95
2023-01-09T12:21:11.449Z,7.89
2023-01-09T12:22:10.953Z,7.84
2023-01-09T12:23:10.116Z,7.84
2023-01-09T12:24:10.116Z,7.84
2023-01-09T12:25:10.846Z,7.84
2023-01-09T12:26:11.019Z,7.84
2023-01-09T12:27:11.099Z,7.84
2023-01-09T12:28:11.351Z,7.84
2023-01-09T12:29:10.111Z,7.79
2023-01-09T12:30:10.224Z,7.84
2023-01-09T12:31:10.990Z,7.79
2023-01-09T12:32:10.709Z,7.79
2023-01-09T12:33:10.771Z,7.79
2023-01-09T12:34:08.904Z,7.79
2023-01-09T12:35:11.337Z,7.79
2023-01-09T12:36:10.589Z,7.79
2023-01-09T12:37:11.700Z,7.79
2023-01-09T12:38:10.096Z,7.79
2023-01-09T12:39:11.175Z,7.79
2023-01-09T12:40:10.115Z,7.79
2023-01-09T12:41:10.478Z,7.79
2023-01-09T12:42:10.938Z,7.74
2023-01-09T12:43:10.491Z,7.69
2023-01-09T12:44:10.817Z,7.59
2023-01-09T12:45:10.561Z,7.59
2023-01-09T12:46:10.641Z,7.54
2023-01-09T12:47:10.137Z,7.49
2023-01-09T12:48:10.959Z,7.49
2023-01-09T12:49:10.809Z,7.49
2023-01-09T12:50:11.156Z,7.44
2023-01-09T12:51:10.169Z,7.44
2023-01-09T12:52:11.117Z,7.49
2023-01-09T12:53:11.002Z,7.44
2023-01-09T12:54:10.895Z,7.44
2023-01-09T12:55:11.010Z,7.49
2023-01-09T12:56:09.899Z,7.49
2023-01-09T12:57:11.130Z,7.49
2023-01-09T12:58:11.048Z,7.49
2023-01-09T12:59:10.528Z,7.54
2023-01-09T13:00:10.844Z,7.54
2023-01-09T13:01:10.272Z,7.49
2023-01-09T13:02:10.998Z,7.54
2023-01-09T13:03:12.850Z,7.54
2023-01-09T13:04:10.256Z,7.54
2023-01-09T13:05:10.726Z,7.59
2023-01-09T13:06:10.171Z,7.59
2023-01-09T13:07:11.261Z,7.64
2023-01-09T13:08:10.180Z,7.64
2023-01-09T13:09:10.709Z,7.69
2023-01-09T13:10:12.148Z,7.69
2023-01-09T13:11:19.997Z,7.69
2023-01-09T13:12:11.675Z,7.64
2023-01-09T13:13:10.207Z,7.69
2023-01-09T13:14:10.723Z,7.64
2023-01-09T13:15:10.949Z,7.69
2023-01-09T13:16:10.157Z,7.69
2023-01-09T13:17:10.982Z,7.69
2023-01-09T13:18:10.949Z,7.69
2023-01-09T13:19:10.163Z,7.74
2023-01-09T13:20:10.975Z,7.69
2023-01-09T13:21:10.441Z,7.69
2023-01-09T13:22:13.134Z,7.69
2023-01-09T13:23:10.558Z,7.74
2023-01-09T13:24:10.882Z,7.74
2023-01-09T13:25:10.696Z,7.74
2023-01-09T13:26:10.485Z,7.79
2023-01-09T13:27:10.705Z,7.84
2023-01-09T13:28:11.118Z,7.89
2023-01-09T13:29:10.681Z,7.95
2023-01-09T13:30:10.136Z,8
2023-01-09T13:31:11.036Z,8.05
2023-01-09T13:32:10.534Z,8.05
2023-01-09T13:33:10.358Z,8