createdAt,value
2017-12-05T00:01:39.006Z,5.40
2017-12-05T00:04:05.309Z,5.30
2017-12-05T00:06:31.642Z,5.50
2017-12-05T00:08:57.951Z,5.40
2017-12-05T00:11:25.339Z,5.60
2017-12-05T00:13:52.477Z,5.60
2017-12-05T00:16:18.825Z,5.50
2017-12-05T00:18:45.149Z,5.70
2017-12-05T00:21:11.496Z,5.70
2017-12-05T00:23:37.831Z,5.60
2017-12-05T00:26:04.251Z,5.60
2017-12-05T00:28:30.577Z,5.60
2017-12-05T00:30:56.889Z,5.60
2017-12-05T00:33:23.226Z,5.60
2017-12-05T00:35:49.547Z,5.60
2017-12-05T00:38:15.877Z,5.70
2017-12-05T00:40:42.912Z,5.70
2017-12-05T00:43:09.255Z,5.70
2017-12-05T00:45:36.301Z,5.60
2017-12-05T00:48:03.396Z,5.70
2017-12-05T00:50:29.712Z,5.70
2017-12-05T00:52:56.027Z,5.70
2017-12-05T00:55:22.343Z,5.80
2017-12-05T00:57:49.359Z,5.70
2017-12-05T01:00:15.654Z,5.70
2017-12-05T01:02:41.977Z,5.80
2017-12-05T01:05:08.270Z,5.90
2017-12-05T01:07:35.294Z,5.80
2017-12-05T01:10:01.574Z,5.80
2017-12-05T01:12:27.889Z,5.80
2017-12-05T01:14:54.182Z,5.90
2017-12-05T01:17:20.446Z,5.90
2017-12-05T01:19:46.739Z,5.90
2017-12-05T01:22:13.000Z,5.90
2017-12-05T01:24:39.282Z,6.10
2017-12-05T01:27:05.570Z,6.20
2017-12-05T01:29:32.589Z,6.10
2017-12-05T01:31:59.608Z,6.20
2017-12-05T01:34:25.915Z,6.10
2017-12-05T01:36:52.192Z,6.20
2017-12-05T01:39:19.218Z,6.30
2017-12-05T01:41:45.550Z,6.30
2017-12-05T01:44:11.863Z,6.40
2017-12-05T01:46:38.220Z,6.40
2017-12-05T01:49:04.509Z,6.50
2017-12-05T01:51:30.879Z,6.50
2017-12-05T01:53:58.932Z,6.60
2017-12-05T01:56:25.479Z,6.60
2017-12-05T01:58:51.801Z,6.80
2017-12-05T02:01:18.118Z,6.90
2017-12-05T02:03:44.422Z,6.80
2017-12-05T02:06:10.747Z,6.80
2017-12-05T02:08:37.076Z,6.90
2017-12-05T02:11:03.427Z,7.00
2017-12-05T02:13:29.755Z,6.90
2017-12-05T02:15:56.117Z,6.90
2017-12-05T02:18:22.449Z,7.10
2017-12-05T02:20:48.791Z,7.00
2017-12-05T02:23:15.867Z,7.00
2017-12-05T02:25:42.898Z,7.10
2017-12-05T02:28:09.221Z,7.00
2017-12-05T02:30:36.267Z,7.20
2017-12-05T02:33:02.585Z,7.20
2017-12-05T02:35:28.878Z,7.10
2017-12-05T02:37:55.178Z,7.10
2017-12-05T02:40:48.403Z,7.10
2017-12-05T02:43:15.485Z,7.10
2017-12-05T02:45:41.804Z,7.10
2017-12-05T02:48:08.899Z,7.20
2017-12-05T02:50:35.219Z,7.20
2017-12-05T02:53:01.529Z,7.20
2017-12-05T02:55:27.870Z,7.20
2017-12-05T02:57:54.201Z,7.20
2017-12-05T03:00:20.546Z,7.30
2017-12-05T03:02:46.877Z,7.40
2017-12-05T03:05:13.252Z,7.20
2017-12-05T03:07:40.321Z,7.30
2017-12-05T03:10:06.690Z,7.30
2017-12-05T03:12:33.005Z,7.30
2017-12-05T03:14:59.343Z,7.30
2017-12-05T03:17:25.655Z,7.40
2017-12-05T03:19:51.973Z,7.40
2017-12-05T03:22:18.296Z,7.40
2017-12-05T03:24:44.629Z,7.40
2017-12-05T03:27:11.705Z,7.50
2017-12-05T03:29:38.006Z,7.40
2017-12-05T03:32:04.312Z,7.30
2017-12-05T03:34:30.633Z,7.40
2017-12-05T03:36:56.946Z,7.30
2017-12-05T03:39:23.248Z,7.30
2017-12-05T03:41:49.540Z,7.30
2017-12-05T03:44:15.846Z,7.40
2017-12-05T03:46:42.174Z,7.30
2017-12-05T03:49:08.469Z,7.40
2017-12-05T03:51:35.114Z,7.30
2017-12-05T03:54:01.404Z,7.20
2017-12-05T03:56:27.804Z,7.30
2017-12-05T03:58:54.106Z,7.20
2017-12-05T04:01:20.397Z,7.30
2017-12-05T04:03:46.707Z,7.40
2017-12-05T04:06:13.008Z,7.40
2017-12-05T04:08:39.305Z,7.40
2017-12-05T04:11:05.624Z,7.40
2017-12-05T04:13:32.657Z,7.50
2017-12-05T04:15:58.970Z,7.40
2017-12-05T04:18:25.302Z,7.40
2017-12-05T04:20:52.374Z,7.40
2017-12-05T04:23:18.677Z,7.40
2017-12-05T04:25:44.965Z,7.50
2017-12-05T04:28:11.252Z,7.60
2017-12-05T04:30:37.533Z,7.60
2017-12-05T04:33:03.854Z,7.60
2017-12-05T04:35:30.164Z,7.60
2017-12-05T04:37:56.496Z,7.50
2017-12-05T04:40:22.823Z,7.50
2017-12-05T04:42:49.889Z,7.50
2017-12-05T04:45:16.224Z,7.50
2017-12-05T04:47:42.557Z,7.60
2017-12-05T04:50:08.882Z,7.60
2017-12-05T04:52:35.203Z,7.50
2017-12-05T04:55:01.587Z,7.60
2017-12-05T04:57:27.925Z,7.50
2017-12-05T04:59:55.016Z,7.70
2017-12-05T05:02:21.358Z,7.60
2017-12-05T05:04:47.694Z,7.70
2017-12-05T05:07:14.021Z,7.60
2017-12-05T05:09:40.332Z,7.60
2017-12-05T05:12:06.664Z,7.70
2017-12-05T05:14:32.956Z,7.60
2017-12-05T05:16:59.290Z,7.60
2017-12-05T05:19:26.378Z,7.70
2017-12-05T05:21:52.682Z,7.70
2017-12-05T05:24:19.721Z,7.70
2017-12-05T05:26:46.787Z,7.70
2017-12-05T05:29:13.143Z,7.70
2017-12-05T05:31:39.431Z,7.70
2017-12-05T05:34:06.494Z,7.70
2017-12-05T05:36:33.600Z,7.80
2017-12-05T05:38:59.911Z,7.80
2017-12-05T05:41:26.244Z,7.80
2017-12-05T05:43:52.526Z,7.90
2017-12-05T05:46:19.605Z,7.80
2017-12-05T05:48:45.942Z,7.80
2017-12-05T05:51:12.273Z,7.80
2017-12-05T05:53:38.611Z,7.90
2017-12-05T05:56:04.890Z,7.70
2017-12-05T05:58:31.933Z,7.80
2017-12-05T06:00:59.001Z,7.80
2017-12-05T06:03:25.310Z,7.70
2017-12-05T06:05:52.368Z,7.80
2017-12-05T06:08:19.424Z,7.70
2017-12-05T06:10:46.457Z,7.70
2017-12-05T06:13:12.753Z,7.60
2017-12-05T06:15:39.060Z,7.70
2017-12-05T06:18:05.357Z,7.80
2017-12-05T06:20:32.637Z,7.70
2017-12-05T06:22:58.927Z,7.70
2017-12-05T06:25:25.980Z,7.70
2017-12-05T06:27:53.029Z,7.80
2017-12-05T06:30:19.384Z,7.70
2017-12-05T06:32:45.694Z,7.80
2017-12-05T06:35:12.730Z,7.80
2017-12-05T06:37:39.767Z,7.80
2017-12-05T06:40:06.820Z,7.80
2017-12-05T06:42:33.853Z,7.90
2017-12-05T06:45:01.632Z,7.80
2017-12-05T06:47:28.254Z,7.80
2017-12-05T06:49:54.588Z,7.80
2017-12-05T06:52:21.694Z,7.80
2017-12-05T06:54:48.009Z,7.70
2017-12-05T06:57:14.321Z,7.80
2017-12-05T06:59:40.650Z,7.80
2017-12-05T07:02:06.977Z,7.80
2017-12-05T07:04:33.283Z,7.90
2017-12-05T07:06:59.635Z,7.90
2017-12-05T07:09:25.961Z,7.80
2017-12-05T07:11:52.313Z,7.90
2017-12-05T07:14:18.642Z,8.00
2017-12-05T07:16:44.986Z,7.90
2017-12-05T07:19:11.345Z,7.90
2017-12-05T07:21:37.700Z,7.90
2017-12-05T07:24:04.772Z,8.00
2017-12-05T07:26:31.107Z,7.90
2017-12-05T07:28:57.451Z,7.80
2017-12-05T07:31:23.799Z,7.90
2017-12-05T07:33:50.157Z,7.90
2017-12-05T07:36:17.249Z,7.90
2017-12-05T07:38:43.638Z,7.90
2017-12-05T07:41:09.967Z,7.90
2017-12-05T07:43:37.054Z,7.80
2017-12-05T07:46:03.409Z,7.80
2017-12-05T07:48:29.772Z,7.90
2017-12-05T07:50:56.105Z,8.00
2017-12-05T07:53:22.445Z,8.00
2017-12-05T07:55:49.527Z,8.00
2017-12-05T07:58:15.877Z,7.90
2017-12-05T08:00:42.192Z,8.00
2017-12-05T08:03:08.571Z,8.00
2017-12-05T08:05:34.903Z,8.10
2017-12-05T08:08:01.243Z,8.10
2017-12-05T08:10:27.576Z,7.90
2017-12-05T08:12:54.669Z,8.00
2017-12-05T08:15:21.044Z,7.90
2017-12-05T08:17:48.187Z,7.90
2017-12-05T08:20:14.604Z,7.90
2017-12-05T08:22:40.950Z,8.00
2017-12-05T08:25:07.330Z,8.10
2017-12-05T08:27:33.693Z,8.10
2017-12-05T08:30:00.064Z,8.10
2017-12-05T08:32:27.161Z,7.90
2017-12-05T08:34:53.511Z,7.90
2017-12-05T08:37:19.875Z,7.90
2017-12-05T08:39:47.004Z,7.80
2017-12-05T08:42:13.346Z,7.80
2017-12-05T08:44:40.441Z,7.90
2017-12-05T08:47:06.778Z,7.80
2017-12-05T08:49:33.169Z,7.90
2017-12-05T08:52:00.248Z,8.00
2017-12-05T08:54:26.595Z,8.00
2017-12-05T08:56:52.948Z,8.10
2017-12-05T08:59:19.284Z,8.10
2017-12-05T09:01:45.637Z,8.10
2017-12-05T09:04:12.741Z,7.80
2017-12-05T09:06:39.126Z,7.80
2017-12-05T09:09:06.208Z,7.90
2017-12-05T09:11:32.565Z,7.90
2017-12-05T09:13:58.913Z,8.00
2017-12-05T09:16:25.241Z,7.90
2017-12-05T09:18:51.571Z,7.90
2017-12-05T09:21:17.932Z,8.00
2017-12-05T09:23:44.993Z,7.90
2017-12-05T09:26:11.350Z,7.90
2017-12-05T09:28:37.665Z,8.00
2017-12-05T09:31:04.037Z,8.00
2017-12-05T09:33:30.381Z,8.00
2017-12-05T09:35:56.737Z,8.00
2017-12-05T09:38:23.811Z,8.00
2017-12-05T09:40:50.145Z,8.00
2017-12-05T09:43:16.500Z,8.00
2017-12-05T09:45:42.878Z,7.90
2017-12-05T09:48:09.222Z,8.00
2017-12-05T09:50:35.573Z,8.10
2017-12-05T09:53:01.898Z,8.20
2017-12-05T09:55:28.250Z,8.20
2017-12-05T09:57:54.612Z,8.20
2017-12-05T10:00:21.695Z,8.30
2017-12-05T10:02:48.054Z,8.20
2017-12-05T10:05:14.401Z,8.30
2017-12-05T10:07:40.741Z,8.30
2017-12-05T10:10:07.077Z,8.20
2017-12-05T10:12:34.171Z,8.30
2017-12-05T10:15:00.508Z,8.30
2017-12-05T10:17:26.936Z,8.40
2017-12-05T10:19:53.282Z,8.40
2017-12-05T10:22:19.646Z,8.30
2017-12-05T10:24:46.744Z,8.30
2017-12-05T10:27:13.124Z,8.20
2017-12-05T10:29:40.227Z,8.30
2017-12-05T10:32:06.580Z,8.30
2017-12-05T10:34:32.925Z,8.30
2017-12-05T10:37:00.048Z,8.30
2017-12-05T10:39:26.415Z,8.20
2017-12-05T10:41:53.505Z,8.50
2017-12-05T10:44:19.889Z,8.40
2017-12-05T10:46:47.018Z,8.50
2017-12-05T10:49:13.372Z,8.40
2017-12-05T10:51:40.476Z,8.50
2017-12-05T10:54:06.867Z,8.40
2017-12-05T10:56:33.941Z,8.50
2017-12-05T10:59:00.306Z,8.50
2017-12-05T11:01:26.663Z,8.60
2017-12-05T11:03:53.086Z,8.50
2017-12-05T11:06:19.471Z,8.60
2017-12-05T11:08:45.837Z,8.40
2017-12-05T11:11:12.199Z,8.40
2017-12-05T11:13:38.633Z,8.30
2017-12-05T11:16:05.038Z,8.20
2017-12-05T11:18:31.386Z,8.30
2017-12-05T11:20:58.503Z,8.30
2017-12-05T11:23:24.835Z,8.20
2017-12-05T11:25:51.220Z,8.30
2017-12-05T11:28:17.590Z,8.30
2017-12-05T11:30:43.944Z,8.20
2017-12-05T11:33:10.317Z,8.30
2017-12-05T11:35:36.690Z,8.30
2017-12-05T11:38:03.055Z,8.40
2017-12-05T11:40:29.387Z,8.40
2017-12-05T11:42:55.746Z,8.50
2017-12-05T11:45:22.836Z,8.50
2017-12-05T11:47:49.163Z,8.50
2017-12-05T11:50:15.570Z,8.50
2017-12-05T11:52:41.906Z,8.50
2017-12-05T11:55:08.236Z,8.40
2017-12-05T11:57:34.591Z,8.30
2017-12-05T12:00:00.930Z,8.20
2017-12-05T12:02:27.315Z,8.20
2017-12-05T12:04:53.637Z,8.30
2017-12-05T12:07:20.719Z,8.20
2017-12-05T12:09:47.102Z,8.20
2017-12-05T12:12:14.175Z,8.10
2017-12-05T12:14:40.509Z,8.00
2017-12-05T12:17:06.818Z,8.20
2017-12-05T12:19:33.885Z,8.30
2017-12-05T12:22:00.985Z,8.40
2017-12-05T12:24:27.300Z,8.40
2017-12-05T12:26:53.656Z,8.50
2017-12-05T12:29:20.012Z,8.50
2017-12-05T12:31:47.071Z,8.60
2017-12-05T12:34:13.400Z,8.60
2017-12-05T12:36:40.470Z,8.60
2017-12-05T12:39:06.802Z,8.60
2017-12-05T12:41:33.164Z,8.50
2017-12-05T12:43:59.568Z,8.50
2017-12-05T12:46:25.893Z,8.60
2017-12-05T12:48:52.219Z,8.60
2017-12-05T12:51:18.541Z,8.70
2017-12-05T12:53:44.845Z,8.60
2017-12-05T12:56:11.196Z,8.50
2017-12-05T12:58:37.521Z,8.60
2017-12-05T13:01:04.620Z,8.50
2017-12-05T13:03:30.968Z,8.50
2017-12-05T13:05:57.282Z,8.50
2017-12-05T13:08:23.634Z,8.50
2017-12-05T13:10:49.963Z,8.50
2017-12-05T13:13:16.294Z,8.60
2017-12-05T13:15:42.664Z,8.50
2017-12-05T13:18:08.981Z,8.60
2017-12-05T13:20:36.042Z,8.70
2017-12-05T13:23:02.366Z,8.60
2017-12-05T13:25:28.682Z,8.60
2017-12-05T13:27:55.747Z,8.40
2017-12-05T13:30:22.183Z,8.40
2017-12-05T13:32:48.530Z,8.40
2017-12-05T13:35:14.847Z,8.40
2017-12-05T13:37:41.186Z,8.40
2017-12-05T13:40:07.508Z,8.30
2017-12-05T13:42:33.848Z,8.40
2017-12-05T13:45:00.206Z,8.50
2017-12-05T13:47:26.540Z,8.40
2017-12-05T13:49:52.859Z,8.40
2017-12-05T13:52:19.194Z,8.50
2017-12-05T13:54:45.553Z,8.40
2017-12-05T13:57:11.863Z,8.40
2017-12-05T13:59:38.219Z,8.30
2017-12-05T14:02:05.297Z,8.30
2017-12-05T14:04:31.637Z,8.20
2017-12-05T14:06:58.017Z,8.30
2017-12-05T14:09:24.364Z,8.30
2017-12-05T14:11:50.756Z,8.20
2017-12-05T14:14:17.175Z,8.30
2017-12-05T14:16:43.513Z,8.30
2017-12-05T14:19:09.869Z,8.20
2017-12-05T14:21:36.967Z,8.20
2017-12-05T14:24:03.347Z,8.20
2017-12-05T14:26:30.436Z,8.30
2017-12-05T14:28:56.753Z,8.30
2017-12-05T14:31:23.097Z,8.30
2017-12-05T14:33:49.436Z,8.20
2017-12-05T14:36:15.788Z,8.30
2017-12-05T14:38:42.145Z,8.20
2017-12-05T14:41:08.493Z,8.20
2017-12-05T14:43:35.563Z,8.20
2017-12-05T14:46:02.644Z,8.30
2017-12-05T14:48:28.970Z,8.20
2017-12-05T14:50:55.273Z,8.30
2017-12-05T14:53:21.586Z,8.20
2017-12-05T14:55:48.665Z,8.20
2017-12-05T14:58:14.989Z,8.10
2017-12-05T15:00:41.341Z,8.20
2017-12-05T15:03:07.657Z,8.30
2017-12-05T15:05:34.003Z,8.30
2017-12-05T15:08:00.366Z,8.30
2017-12-05T15:10:28.185Z,8.30
2017-12-05T15:12:54.538Z,8.30
2017-12-05T15:15:20.935Z,8.30
2017-12-05T15:17:47.295Z,8.20
2017-12-05T15:20:13.605Z,8.30
2017-12-05T15:22:39.948Z,8.30
2017-12-05T15:25:06.244Z,8.30
2017-12-05T15:27:32.574Z,8.30
2017-12-05T15:29:58.892Z,8.30
2017-12-05T15:32:25.979Z,8.20
2017-12-05T15:34:52.293Z,8.20
2017-12-05T15:37:18.646Z,8.20
2017-12-05T15:39:44.967Z,8.20
2017-12-05T15:42:11.299Z,8.20
2017-12-05T15:44:37.614Z,8.20
2017-12-05T15:47:03.947Z,8.20
2017-12-05T15:49:30.278Z,8.30
2017-12-05T15:51:56.609Z,8.30
2017-12-05T15:54:22.993Z,8.40
2017-12-05T15:56:49.329Z,8.30
2017-12-05T15:59:16.418Z,8.20
2017-12-05T16:01:42.737Z,8.20
2017-12-05T16:04:09.088Z,8.30
2017-12-05T16:06:35.423Z,8.30
2017-12-05T16:09:01.797Z,8.30
2017-12-05T16:11:28.148Z,8.30
2017-12-05T16:13:54.503Z,8.30
2017-12-05T16:16:20.841Z,8.20
2017-12-05T16:18:47.157Z,8.30
2017-12-05T16:21:13.483Z,8.30
2017-12-05T16:23:39.830Z,8.30
2017-12-05T16:26:06.144Z,8.30
2017-12-05T16:28:32.465Z,8.20
2017-12-05T16:30:59.517Z,8.20
2017-12-05T16:33:25.866Z,8.20
2017-12-05T16:35:52.195Z,8.20
2017-12-05T16:38:18.522Z,8.20
2017-12-05T16:40:44.836Z,8.20
2017-12-05T16:43:11.168Z,8.20
2017-12-05T16:45:37.498Z,8.20
2017-12-05T16:48:03.904Z,8.20
2017-12-05T16:50:30.230Z,8.20
2017-12-05T16:52:57.323Z,8.20
2017-12-05T16:55:23.664Z,8.10
2017-12-05T16:57:49.974Z,8.20
2017-12-05T17:00:16.325Z,8.20
2017-12-05T17:02:42.656Z,8.20
2017-12-05T17:05:09.018Z,8.30
2017-12-05T17:07:36.149Z,8.20
2017-12-05T17:10:02.540Z,8.20
2017-12-05T17:12:28.942Z,8.10
2017-12-05T17:14:55.344Z,8.10
2017-12-05T17:17:21.653Z,8.20
2017-12-05T17:19:47.966Z,8.20
2017-12-05T17:22:15.038Z,8.30
2017-12-05T17:24:41.385Z,8.20
2017-12-05T17:27:07.882Z,8.30
2017-12-05T17:29:34.271Z,8.30
2017-12-05T17:32:00.591Z,8.10
2017-12-05T17:34:26.924Z,8.20
2017-12-05T17:36:53.243Z,8.00
2017-12-05T17:39:19.603Z,8.00
2017-12-05T17:41:46.729Z,8.00
2017-12-05T17:44:13.059Z,8.00
2017-12-05T17:46:39.389Z,8.10
2017-12-05T17:49:05.687Z,8.10
2017-12-05T17:51:32.022Z,8.00
2017-12-05T17:53:58.348Z,8.10
2017-12-05T17:56:24.706Z,8.00
2017-12-05T17:58:51.018Z,8.00
2017-12-05T18:01:17.358Z,8.00
2017-12-05T18:03:43.788Z,8.00
2017-12-05T18:06:10.109Z,8.00
2017-12-05T18:08:36.437Z,8.00
2017-12-05T18:11:02.784Z,8.00
2017-12-05T18:13:29.145Z,7.80
2017-12-05T18:15:56.233Z,7.90
2017-12-05T18:18:22.565Z,7.90
2017-12-05T18:20:48.922Z,7.90
2017-12-05T18:23:15.246Z,7.90
2017-12-05T18:25:41.598Z,7.90
2017-12-05T18:28:07.923Z,7.90
2017-12-05T18:30:34.255Z,7.90
2017-12-05T18:33:00.598Z,7.90
2017-12-05T18:35:26.919Z,8.00
2017-12-05T18:37:53.269Z,8.00
2017-12-05T18:40:20.339Z,8.00
2017-12-05T18:42:46.683Z,8.00
2017-12-05T18:45:13.106Z,8.00
2017-12-05T18:47:39.463Z,8.10
2017-12-05T18:50:05.796Z,8.10
2017-12-05T18:52:32.205Z,8.00
2017-12-05T18:54:58.540Z,7.90
2017-12-05T18:57:24.993Z,8.00
2017-12-05T18:59:51.410Z,8.20
2017-12-05T19:02:17.800Z,8.30
2017-12-05T19:04:44.164Z,8.10
2017-12-05T19:07:10.596Z,8.10
2017-12-05T19:09:36.956Z,8.00
2017-12-05T19:12:03.316Z,8.00
2017-12-05T19:14:29.697Z,8.10
2017-12-05T19:16:56.195Z,8.30
2017-12-05T19:19:23.295Z,8.20
2017-12-05T19:21:49.667Z,8.20
2017-12-05T19:24:16.802Z,8.10
2017-12-05T19:26:43.168Z,8.00
2017-12-05T19:29:09.550Z,8.10
2017-12-05T19:31:35.916Z,8.10
2017-12-05T19:34:03.020Z,8.10
2017-12-05T19:36:29.364Z,8.10
2017-12-05T19:38:55.738Z,7.90
2017-12-05T19:41:22.086Z,7.80
2017-12-05T19:43:49.253Z,7.90
2017-12-05T19:46:15.624Z,7.80
2017-12-05T19:48:41.993Z,7.80
2017-12-05T19:51:08.364Z,7.80
2017-12-05T19:53:35.531Z,7.80
2017-12-05T19:56:01.862Z,7.80
2017-12-05T19:58:28.259Z,7.80
2017-12-05T20:00:54.808Z,7.80
2017-12-05T20:03:21.915Z,7.70
2017-12-05T20:05:48.330Z,7.70
2017-12-05T20:08:15.450Z,7.80
2017-12-05T20:10:41.808Z,7.80
2017-12-05T20:13:08.944Z,7.70
2017-12-05T20:15:35.301Z,7.70
2017-12-05T20:18:02.391Z,7.80
2017-12-05T20:20:28.786Z,7.80
2017-12-05T20:22:55.150Z,7.80
2017-12-05T20:25:21.767Z,7.90
2017-12-05T20:27:48.120Z,7.70
2017-12-05T20:30:14.510Z,7.70
2017-12-05T20:32:40.902Z,7.80
2017-12-05T20:35:08.481Z,7.80
2017-12-05T20:37:34.915Z,7.70
2017-12-05T20:40:01.287Z,7.80
2017-12-05T20:42:27.647Z,7.80
2017-12-05T20:44:54.024Z,7.80
2017-12-05T20:47:21.131Z,7.90
2017-12-05T20:49:47.381Z,7.80
2017-12-05T20:52:14.497Z,8.00
2017-12-05T20:54:40.773Z,8.00
2017-12-05T20:57:07.089Z,8.00
2017-12-05T20:59:34.090Z,8.00
2017-12-05T21:02:00.376Z,8.00
2017-12-05T21:04:26.774Z,7.80
2017-12-05T21:06:53.019Z,7.80
2017-12-05T21:09:19.271Z,7.80
2017-12-05T21:11:45.517Z,7.60
2017-12-05T21:14:11.908Z,7.70
2017-12-05T21:16:38.783Z,7.70
2017-12-05T21:19:05.152Z,7.50
2017-12-05T21:21:31.406Z,7.50
2017-12-05T21:23:58.387Z,7.60
2017-12-05T21:26:24.681Z,7.50
2017-12-05T21:28:51.096Z,7.40
2017-12-05T21:31:17.324Z,7.50
2017-12-05T21:33:43.539Z,7.50
2017-12-05T21:36:09.786Z,7.50
2017-12-05T21:38:36.013Z,7.40
2017-12-05T21:41:02.255Z,7.40
2017-12-05T21:43:28.500Z,7.30
2017-12-05T21:45:55.469Z,7.50
2017-12-05T21:48:21.709Z,7.40
2017-12-05T21:50:47.934Z,7.40
2017-12-05T21:53:14.168Z,7.40
2017-12-05T21:55:40.407Z,7.30
2017-12-05T21:58:06.627Z,7.30
2017-12-05T22:00:33.085Z,7.40
2017-12-05T22:02:59.794Z,7.50
2017-12-05T22:05:26.283Z,7.50
2017-12-05T22:07:53.884Z,7.50
2017-12-05T22:10:20.369Z,7.50
2017-12-05T22:12:46.673Z,7.50
2017-12-05T22:15:12.973Z,7.40
2017-12-05T22:17:40.014Z,7.50
2017-12-05T22:20:06.313Z,7.40
2017-12-05T22:22:32.636Z,7.50
2017-12-05T22:24:58.925Z,7.40
2017-12-05T22:27:25.968Z,7.30
2017-12-05T22:29:53.002Z,7.40
2017-12-05T22:32:20.041Z,7.40
2017-12-05T22:34:46.321Z,7.40
2017-12-05T22:37:12.632Z,7.50
2017-12-05T22:39:38.953Z,7.40
2017-12-05T22:42:05.258Z,7.30
2017-12-05T22:44:32.309Z,7.40
2017-12-05T22:46:59.399Z,7.40
2017-12-05T22:49:25.695Z,7.40
2017-12-05T22:51:52.726Z,7.50
2017-12-05T22:54:19.031Z,7.50
2017-12-05T22:56:45.318Z,7.60
2017-12-05T22:59:11.618Z,7.60
2017-12-05T23:01:37.930Z,7.60
2017-12-05T23:04:04.248Z,7.60
2017-12-05T23:06:30.590Z,7.60
2017-12-05T23:08:56.868Z,7.50
2017-12-05T23:11:23.179Z,7.60
2017-12-05T23:13:50.234Z,7.50
2017-12-05T23:16:17.257Z,7.50
2017-12-05T23:18:44.328Z,7.50
2017-12-05T23:21:11.350Z,7.40
2017-12-05T23:23:37.647Z,7.40
2017-12-05T23:26:03.986Z,7.50
2017-12-05T23:28:32.886Z,7.50
2017-12-05T23:31:00.140Z,7.50
2017-12-05T23:33:26.445Z,7.50
2017-12-05T23:35:52.754Z,7.60
2017-12-05T23:38:19.064Z,7.50
2017-12-05T23:40:46.113Z,7.40
2017-12-05T23:43:13.164Z,7.40
2017-12-05T23:45:39.505Z,7.40
2017-12-05T23:48:05.794Z,7.40
2017-12-05T23:50:32.162Z,7.40
2017-12-05T23:52:58.471Z,7.40
2017-12-05T23:55:25.532Z,7.40
2017-12-05T23:57:51.849Z,7.40
