createdAt,value
2018-07-16T00:01:24.700Z,99.90
2018-07-16T00:03:52.733Z,99.90
2018-07-16T00:06:26.707Z,99.90
2018-07-16T00:08:54.766Z,99.90
2018-07-16T00:11:22.821Z,99.90
2018-07-16T00:13:50.864Z,99.90
2018-07-16T00:16:18.981Z,99.90
2018-07-16T00:18:47.023Z,99.90
2018-07-16T00:21:25.049Z,99.90
2018-07-16T00:23:53.107Z,99.90
2018-07-16T00:26:21.198Z,99.90
2018-07-16T00:28:55.035Z,99.90
2018-07-16T00:31:23.064Z,99.90
2018-07-16T00:33:51.118Z,99.90
2018-07-16T00:36:25.006Z,99.90
2018-07-16T00:38:54.950Z,99.90
2018-07-16T00:41:24.742Z,99.90
2018-07-16T00:43:54.554Z,99.90
2018-07-16T00:46:26.184Z,99.90
2018-07-16T00:49:04.541Z,99.90
2018-07-16T00:51:32.629Z,99.90
2018-07-16T00:54:04.942Z,99.90
2018-07-16T00:56:33.061Z,99.90
2018-07-16T00:59:04.815Z,99.90
2018-07-16T01:01:34.658Z,99.90
2018-07-16T01:04:02.724Z,99.90
2018-07-16T01:06:30.782Z,99.90
2018-07-16T01:09:05.189Z,99.90
2018-07-16T01:11:33.224Z,99.90
2018-07-16T01:14:05.175Z,99.90
2018-07-16T01:16:35.048Z,99.90
2018-07-16T01:19:04.755Z,99.90
2018-07-16T01:24:34.642Z,99.90
2018-07-16T01:27:05.686Z,99.90
2018-07-16T01:29:33.724Z,99.90
2018-07-16T01:32:05.263Z,99.90
2018-07-16T01:34:33.301Z,99.90
2018-07-16T01:37:04.453Z,99.90
2018-07-16T01:39:36.093Z,99.90
2018-07-16T01:42:04.862Z,99.90
2018-07-16T01:44:34.707Z,99.90
2018-07-16T01:47:02.775Z,99.90
2018-07-16T01:49:36.550Z,99.90
2018-07-16T01:52:04.585Z,99.90
2018-07-16T01:54:32.629Z,99.90
2018-07-16T01:57:00.674Z,99.90
2018-07-16T01:59:28.729Z,99.90
2018-07-16T02:02:03.865Z,99.90
2018-07-16T02:04:31.909Z,99.90
2018-07-16T02:07:00.296Z,99.90
2018-07-16T02:09:28.336Z,99.90
2018-07-16T02:12:04.348Z,99.90
2018-07-16T02:14:32.398Z,99.90
2018-07-16T02:17:06.157Z,99.90
2018-07-16T02:22:25.078Z,99.90
2018-07-16T02:24:53.113Z,99.90
2018-07-16T02:27:24.370Z,99.90
2018-07-16T02:29:56.101Z,99.90
2018-07-16T02:32:24.182Z,99.90
2018-07-16T02:34:52.708Z,99.90
2018-07-16T02:37:20.791Z,99.90
2018-07-16T02:39:48.841Z,99.90
2018-07-16T02:42:23.819Z,99.90
2018-07-16T02:44:52.615Z,99.90
2018-07-16T02:47:20.681Z,99.90
2018-07-16T02:49:48.759Z,99.90
2018-07-16T02:52:23.895Z,99.90
2018-07-16T02:54:52.281Z,99.90
2018-07-16T02:57:26.701Z,99.90
2018-07-16T03:00:05.962Z,99.90
2018-07-16T03:02:36.693Z,99.90
2018-07-16T03:05:04.999Z,99.90
2018-07-16T03:07:34.915Z,99.90
2018-07-16T03:10:02.957Z,99.90
2018-07-16T03:12:31.020Z,99.90
2018-07-16T03:14:59.689Z,99.90
2018-07-16T03:17:34.749Z,99.90
2018-07-16T03:22:30.671Z,99.90
2018-07-16T03:24:59.445Z,99.90
2018-07-16T03:27:27.946Z,99.90
2018-07-16T03:32:32.102Z,99.90
2018-07-16T03:35:00.409Z,99.90
2018-07-16T03:37:28.543Z,99.90
2018-07-16T03:40:04.228Z,99.90
2018-07-16T03:42:36.279Z,99.90
2018-07-16T03:45:14.557Z,99.90
2018-07-16T03:47:42.648Z,99.90
2018-07-16T03:50:16.350Z,99.90
2018-07-16T03:52:44.437Z,99.90
2018-07-16T03:55:16.082Z,99.90
2018-07-16T03:57:44.173Z,99.90
2018-07-16T04:00:15.430Z,99.90
2018-07-16T04:02:45.028Z,99.90
2018-07-16T04:05:13.443Z,99.90
2018-07-16T04:07:44.650Z,99.90
2018-07-16T04:10:14.309Z,99.90
2018-07-16T04:12:42.406Z,99.90
2018-07-16T04:15:10.459Z,99.90
2018-07-16T04:17:44.850Z,99.90
2018-07-16T04:20:12.940Z,99.90
2018-07-16T04:22:40.979Z,99.90
2018-07-16T04:25:09.037Z,99.90
2018-07-16T04:27:43.847Z,99.90
2018-07-16T04:30:11.961Z,99.90
2018-07-16T04:32:40.032Z,99.90
2018-07-16T04:35:14.169Z,99.90
2018-07-16T04:37:42.300Z,99.90
2018-07-16T04:40:16.345Z,99.90
2018-07-16T04:42:54.862Z,99.90
2018-07-16T04:45:26.050Z,99.90
2018-07-16T04:47:54.214Z,99.90
2018-07-16T04:50:22.329Z,99.90
2018-07-16T04:52:50.541Z,99.90
2018-07-16T04:55:18.750Z,99.90
2018-07-16T04:57:54.064Z,99.90
2018-07-16T05:00:22.171Z,99.90
2018-07-16T05:02:56.361Z,99.90
2018-07-16T05:05:34.175Z,99.90
2018-07-16T05:08:05.305Z,99.90
2018-07-16T05:10:34.313Z,99.90
2018-07-16T05:13:02.412Z,99.90
2018-07-16T05:15:30.500Z,99.90
2018-07-16T05:17:58.669Z,99.90
2018-07-16T05:20:34.722Z,99.90
2018-07-16T05:23:02.835Z,99.90
2018-07-16T05:25:31.051Z,99.90
2018-07-16T05:28:04.778Z,99.90
2018-07-16T05:30:32.866Z,99.90
2018-07-16T05:33:04.462Z,99.90
2018-07-16T05:35:32.513Z,99.90
2018-07-16T05:38:06.284Z,99.90
2018-07-16T05:40:34.376Z,99.90
2018-07-16T05:43:06.451Z,99.90
2018-07-16T05:45:44.488Z,99.90
2018-07-16T05:48:12.537Z,99.90
2018-07-16T05:50:40.719Z,99.90
2018-07-16T05:53:14.493Z,99.90
2018-07-16T05:55:42.516Z,99.90
2018-07-16T05:58:10.621Z,99.90
2018-07-16T06:00:38.664Z,99.90
2018-07-16T06:03:06.775Z,99.90
2018-07-16T06:05:44.717Z,99.90
2018-07-16T06:08:12.897Z,99.90
2018-07-16T06:10:44.902Z,99.90
2018-07-16T06:13:14.555Z,99.30
2018-07-16T06:15:42.637Z,99.70
2018-07-16T06:18:10.786Z,98.50
2018-07-16T06:20:45.062Z,97.50
2018-07-16T06:23:16.180Z,97.70
2018-07-16T06:25:44.345Z,96.20
2018-07-16T06:30:40.305Z,95.80
2018-07-16T06:33:14.032Z,95.50
2018-07-16T06:35:42.137Z,95.20
2018-07-16T06:38:16.183Z,94.20
2018-07-16T06:40:44.544Z,94.70
2018-07-16T06:43:16.161Z,92.50
2018-07-16T06:45:44.685Z,91.20
2018-07-16T06:48:14.491Z,91.60
2018-07-16T06:50:44.364Z,91.10
2018-07-16T06:53:12.401Z,91.40
2018-07-16T06:55:40.540Z,91.40
2018-07-16T06:58:08.729Z,91.50
2018-07-16T07:00:44.012Z,92.10
2018-07-16T07:03:15.295Z,90.90
2018-07-16T07:05:43.367Z,90.00
2018-07-16T07:08:11.413Z,86.40
2018-07-16T07:10:45.777Z,82.60
2018-07-16T07:13:13.848Z,80.90
2018-07-16T07:15:41.881Z,77.10
2018-07-16T07:18:10.091Z,77.00
2018-07-16T07:20:44.621Z,70.30
2018-07-16T07:23:12.789Z,73.30
2018-07-16T07:25:40.883Z,72.70
2018-07-16T07:28:08.989Z,70.00
2018-07-16T07:30:44.503Z,70.60
2018-07-16T07:33:15.896Z,72.50
2018-07-16T07:38:22.226Z,73.30
2018-07-16T07:40:50.316Z,65.00
2018-07-16T07:43:18.382Z,64.00
2018-07-16T07:45:46.458Z,65.30
2018-07-16T07:48:14.531Z,63.40
2018-07-16T07:50:42.637Z,59.60
2018-07-16T07:53:10.841Z,58.10
2018-07-16T07:55:38.983Z,57.20
2018-07-16T07:58:14.453Z,55.00
2018-07-16T08:00:42.664Z,55.00
2018-07-16T08:03:11.195Z,57.60
2018-07-16T08:05:50.829Z,59.50
2018-07-16T08:08:25.010Z,60.60
2018-07-16T08:10:55.318Z,57.30
2018-07-16T08:13:24.974Z,57.40
2018-07-16T08:15:54.598Z,57.00
2018-07-16T08:18:23.168Z,56.40
2018-07-16T08:20:55.097Z,56.30
2018-07-16T08:25:52.156Z,52.70
2018-07-16T08:31:13.620Z,51.10
2018-07-16T08:33:41.836Z,52.50
2018-07-16T08:36:09.977Z,51.90
2018-07-16T08:38:44.857Z,52.50
2018-07-16T08:41:13.095Z,53.70
2018-07-16T08:43:41.244Z,54.00
2018-07-16T08:46:15.032Z,48.40
2018-07-16T08:48:43.437Z,48.80
2018-07-16T08:51:11.784Z,48.10
2018-07-16T08:53:40.745Z,48.10
2018-07-16T08:56:09.006Z,48.20
2018-07-16T08:58:37.229Z,48.60
2018-07-16T09:01:05.475Z,45.80
2018-07-16T09:03:33.564Z,44.70
2018-07-16T09:06:04.418Z,45.20
2018-07-16T09:11:05.543Z,44.50
2018-07-16T09:13:35.219Z,42.90
2018-07-16T09:16:03.381Z,43.00
2018-07-16T09:18:34.818Z,43.80
2018-07-16T09:21:06.313Z,42.70
2018-07-16T09:23:34.597Z,44.80
2018-07-16T09:26:02.770Z,49.00
2018-07-16T09:28:37.060Z,50.70
2018-07-16T09:31:05.242Z,49.50
2018-07-16T09:33:33.343Z,48.40
2018-07-16T09:36:04.547Z,49.70
2018-07-16T09:41:00.843Z,43.10
2018-07-16T09:43:29.056Z,41.50
2018-07-16T09:46:04.787Z,40.60
2018-07-16T09:48:32.941Z,40.50
2018-07-16T09:51:01.115Z,40.10
2018-07-16T09:53:34.929Z,39.10
2018-07-16T09:56:03.112Z,39.90
2018-07-16T09:58:35.275Z,41.40
2018-07-16T10:01:10.220Z,40.10
2018-07-16T10:03:38.555Z,38.80
2018-07-16T10:06:06.799Z,39.40
2018-07-16T10:08:45.390Z,39.10
2018-07-16T10:11:13.536Z,39.00
2018-07-16T10:13:41.688Z,36.50
2018-07-16T10:16:09.791Z,37.40
2018-07-16T10:18:44.128Z,35.80
2018-07-16T10:21:12.370Z,37.10
2018-07-16T10:23:40.481Z,35.50
2018-07-16T10:26:08.581Z,37.40
2018-07-16T10:28:44.699Z,36.80
2018-07-16T10:31:12.907Z,34.70
2018-07-16T10:33:49.215Z,36.40
2018-07-16T10:36:17.420Z,39.10
2018-07-16T10:38:55.986Z,39.70
2018-07-16T10:41:24.287Z,38.90
2018-07-16T10:43:52.508Z,38.30
2018-07-16T10:46:27.008Z,37.60
2018-07-16T10:48:55.159Z,34.60
2018-07-16T10:51:23.450Z,35.20
2018-07-16T10:53:55.434Z,34.30
2018-07-16T10:56:23.509Z,33.00
2018-07-16T10:58:51.770Z,33.70
2018-07-16T11:01:25.930Z,34.80
2018-07-16T11:03:55.228Z,35.80
2018-07-16T11:06:24.446Z,35.80
2018-07-16T11:08:55.109Z,36.20
2018-07-16T11:11:25.225Z,37.20
2018-07-16T11:13:53.503Z,37.90
2018-07-16T11:16:25.781Z,37.10
2018-07-16T11:18:54.240Z,36.10
2018-07-16T11:21:22.423Z,35.80
2018-07-16T11:23:50.682Z,35.60
2018-07-16T11:26:19.144Z,36.30
2018-07-16T11:28:47.406Z,38.60
2018-07-16T11:31:25.775Z,39.90
2018-07-16T11:33:53.901Z,38.40
2018-07-16T11:36:22.207Z,36.00
2018-07-16T11:38:50.433Z,36.20
2018-07-16T11:41:18.772Z,34.20
2018-07-16T11:44:06.038Z,35.90
2018-07-16T11:46:34.273Z,32.90
2018-07-16T11:49:02.651Z,30.80
2018-07-16T11:51:30.788Z,30.70
2018-07-16T11:54:00.057Z,29.50
2018-07-16T11:56:34.596Z,30.00
2018-07-16T11:59:02.976Z,33.00
2018-07-16T12:01:31.443Z,32.70
2018-07-16T12:03:59.615Z,31.70
2018-07-16T12:06:35.049Z,31.60
2018-07-16T12:09:06.806Z,32.20
2018-07-16T12:11:35.227Z,31.90
2018-07-16T12:14:04.981Z,32.10
2018-07-16T12:16:33.157Z,30.50
2018-07-16T12:19:01.363Z,30.20
2018-07-16T12:21:35.615Z,30.60
2018-07-16T12:24:04.934Z,29.80
2018-07-16T12:26:36.683Z,30.40
2018-07-16T12:29:05.060Z,31.00
2018-07-16T12:31:33.398Z,30.80
2018-07-16T12:34:01.740Z,31.70
2018-07-16T12:36:29.978Z,32.40
2018-07-16T12:38:58.162Z,33.20
2018-07-16T12:41:26.492Z,31.50
2018-07-16T12:43:55.634Z,30.30
2018-07-16T12:46:25.438Z,30.00
2018-07-16T12:48:55.176Z,29.20
2018-07-16T12:51:23.553Z,29.30
2018-07-16T12:53:51.987Z,29.30
2018-07-16T12:58:48.285Z,30.00
2018-07-16T13:01:26.024Z,30.00
2018-07-16T13:03:54.231Z,30.70
2018-07-16T13:06:22.440Z,30.20
2018-07-16T13:08:56.993Z,29.00
2018-07-16T13:11:35.701Z,28.40
2018-07-16T13:14:05.728Z,28.90
2018-07-16T13:16:35.711Z,28.90
2018-07-16T13:19:04.135Z,29.50
2018-07-16T13:21:32.338Z,28.00
2018-07-16T13:24:00.570Z,29.00
2018-07-16T13:26:34.466Z,28.40
2018-07-16T13:29:02.923Z,29.10
2018-07-16T13:31:31.318Z,29.00
2018-07-16T13:33:59.507Z,31.00
2018-07-16T13:36:35.407Z,29.30
2018-07-16T13:39:07.369Z,29.00
2018-07-16T13:41:45.470Z,27.90
2018-07-16T13:44:13.770Z,27.10
2018-07-16T13:46:42.276Z,28.80
2018-07-16T13:49:10.374Z,27.80
2018-07-16T13:51:44.126Z,29.10
2018-07-16T13:54:12.355Z,29.60
2018-07-16T13:56:40.708Z,28.10
2018-07-16T13:59:14.833Z,28.60
2018-07-16T14:01:43.115Z,27.90
2018-07-16T14:04:11.527Z,29.10
2018-07-16T14:06:45.618Z,30.10
2018-07-16T14:09:15.817Z,31.20
2018-07-16T14:11:44.096Z,31.00
2018-07-16T14:14:16.085Z,29.80
2018-07-16T14:16:45.763Z,29.20
2018-07-16T14:19:15.351Z,28.90
2018-07-16T14:21:43.684Z,29.50
2018-07-16T14:24:15.688Z,29.20
2018-07-16T14:26:45.500Z,28.50
2018-07-16T14:29:15.528Z,28.30
2018-07-16T14:34:11.711Z,32.30
2018-07-16T14:36:39.838Z,29.00
2018-07-16T14:39:08.283Z,29.10
2018-07-16T14:41:44.457Z,30.00
2018-07-16T14:44:12.652Z,30.30
2018-07-16T14:46:46.472Z,30.20
2018-07-16T14:49:14.759Z,30.10
2018-07-16T14:51:46.386Z,29.80
2018-07-16T14:54:14.719Z,30.60
2018-07-16T14:56:44.912Z,31.20
2018-07-16T14:59:13.225Z,30.10
2018-07-16T15:01:41.750Z,30.20
2018-07-16T15:04:10.083Z,35.80
2018-07-16T15:06:45.107Z,38.90
2018-07-16T15:09:15.031Z,37.80
2018-07-16T15:11:46.615Z,35.70
2018-07-16T15:14:15.125Z,32.60
2018-07-16T15:16:43.299Z,32.70
2018-07-16T15:19:11.438Z,30.90
2018-07-16T15:21:39.875Z,32.60
2018-07-16T15:24:07.935Z,32.60
2018-07-16T15:26:36.190Z,31.90
2018-07-16T15:29:05.045Z,32.30
2018-07-16T15:31:33.334Z,33.40
2018-07-16T15:34:01.621Z,32.90
2018-07-16T15:36:35.659Z,34.50
2018-07-16T15:39:06.328Z,36.50
2018-07-16T15:41:34.605Z,36.40
2018-07-16T15:44:02.713Z,36.50
2018-07-16T15:46:30.941Z,37.30
2018-07-16T15:51:52.147Z,38.10
2018-07-16T15:54:20.409Z,41.10
2018-07-16T15:56:54.368Z,42.20
2018-07-16T15:59:22.753Z,43.70
2018-07-16T16:01:55.107Z,44.70
2018-07-16T16:04:23.441Z,45.40
2018-07-16T16:06:55.670Z,45.70
2018-07-16T16:09:25.536Z,46.10
2018-07-16T16:11:54.040Z,46.40
2018-07-16T16:14:25.911Z,45.20
2018-07-16T16:19:24.797Z,47.70
2018-07-16T16:21:56.396Z,46.20
2018-07-16T16:24:25.179Z,47.00
2018-07-16T16:26:53.350Z,48.30
2018-07-16T16:29:25.347Z,48.30
2018-07-16T16:31:54.013Z,48.30
2018-07-16T16:34:22.189Z,48.70
2018-07-16T16:36:50.516Z,49.10
2018-07-16T16:39:18.734Z,49.50
2018-07-16T16:41:47.049Z,50.00
2018-07-16T16:44:24.929Z,51.00
2018-07-16T16:46:53.219Z,50.80
2018-07-16T16:49:22.323Z,51.00
2018-07-16T16:51:50.501Z,51.70
2018-07-16T16:54:18.657Z,51.80
2018-07-16T16:56:55.041Z,51.50
2018-07-16T16:59:23.305Z,52.40
2018-07-16T17:01:54.766Z,52.80
2018-07-16T17:04:23.166Z,51.40
2018-07-16T17:06:54.955Z,51.90
2018-07-16T17:09:23.212Z,56.10
2018-07-16T17:11:57.035Z,54.40
2018-07-16T17:14:34.707Z,54.80
2018-07-16T17:17:03.170Z,52.70
2018-07-16T17:19:36.945Z,53.60
2018-07-16T17:22:05.147Z,53.30
2018-07-16T17:24:33.262Z,52.40
2018-07-16T17:27:01.404Z,52.20
2018-07-16T17:29:35.505Z,51.30
2018-07-16T17:32:04.844Z,51.00
2018-07-16T17:34:33.015Z,52.30
2018-07-16T17:37:01.149Z,53.10
2018-07-16T17:39:29.295Z,51.70
2018-07-16T17:42:04.790Z,52.80
2018-07-16T17:44:32.991Z,51.50
2018-07-16T17:47:01.161Z,52.20
2018-07-16T17:49:29.325Z,49.80
2018-07-16T17:51:57.530Z,49.10
2018-07-16T17:54:35.322Z,48.70
2018-07-16T17:57:03.502Z,47.70
2018-07-16T17:59:31.747Z,48.50
2018-07-16T18:02:06.382Z,47.40
2018-07-16T18:04:34.593Z,47.80
2018-07-16T18:07:06.317Z,47.00
2018-07-16T18:09:34.465Z,45.90
2018-07-16T18:12:06.340Z,47.20
2018-07-16T18:14:35.046Z,46.10
2018-07-16T18:17:06.692Z,46.50
2018-07-16T18:19:35.067Z,46.50
2018-07-16T18:24:31.342Z,46.90
2018-07-16T18:27:05.882Z,47.50
2018-07-16T18:29:35.316Z,47.60
2018-07-16T18:32:03.646Z,47.70
2018-07-16T18:36:52.939Z,48.60
2018-07-16T18:39:26.874Z,52.60
2018-07-16T18:42:04.733Z,55.30
2018-07-16T18:44:32.841Z,58.00
2018-07-16T18:47:01.049Z,63.10
2018-07-16T18:49:35.474Z,67.20
2018-07-16T18:52:03.568Z,72.50
2018-07-16T18:54:35.314Z,75.20
2018-07-16T18:57:05.272Z,77.50
2018-07-16T18:59:34.886Z,80.30
2018-07-16T19:02:02.991Z,84.30
2018-07-16T19:04:31.216Z,89.10
2018-07-16T19:07:05.762Z,91.30
2018-07-16T19:09:34.461Z,93.70
2018-07-16T19:12:05.889Z,96.80
2018-07-16T19:14:33.979Z,99.90
2018-07-16T19:17:02.397Z,99.90
2018-07-16T19:19:31.116Z,99.90
2018-07-16T19:21:59.242Z,99.90
2018-07-16T19:24:34.428Z,99.90
2018-07-16T19:27:02.554Z,99.90
2018-07-16T19:29:30.686Z,99.90
2018-07-16T19:31:58.786Z,99.90
2018-07-16T19:34:26.909Z,99.90
2018-07-16T19:37:04.744Z,99.90
2018-07-16T19:39:32.803Z,99.90
2018-07-16T19:42:00.898Z,99.90
2018-07-16T19:44:29.005Z,99.90
2018-07-16T19:46:57.116Z,99.90
2018-07-16T19:49:34.932Z,99.90
2018-07-16T19:52:06.252Z,99.90
2018-07-16T19:54:35.444Z,99.90
2018-07-16T19:57:04.913Z,99.90
2018-07-16T19:59:34.592Z,99.90
2018-07-16T20:02:06.611Z,99.90
2018-07-16T20:04:44.816Z,99.90
2018-07-16T20:07:15.970Z,99.90
2018-07-16T20:09:45.030Z,99.90
2018-07-16T20:12:28.108Z,99.90
2018-07-16T20:14:56.305Z,99.90
2018-07-16T20:23:15.970Z,99.90
2018-07-16T20:25:45.441Z,99.90
2018-07-16T20:28:14.904Z,99.90
2018-07-16T20:30:44.719Z,99.90
2018-07-16T20:33:12.895Z,99.90
2018-07-16T20:35:41.141Z,99.90
2018-07-16T20:38:15.228Z,99.90
2018-07-16T20:40:47.020Z,99.90
2018-07-16T20:43:24.754Z,99.90
2018-07-16T20:45:52.870Z,99.90
2018-07-16T20:48:24.850Z,99.90
2018-07-16T20:50:52.930Z,99.90
2018-07-16T20:53:20.981Z,99.90
2018-07-16T20:55:49.058Z,99.90
2018-07-16T20:58:24.888Z,99.90
2018-07-16T21:00:52.959Z,99.90
2018-07-16T21:03:25.011Z,99.90
2018-07-16T21:05:54.796Z,99.90
2018-07-16T21:08:22.858Z,99.90
2018-07-16T21:10:50.953Z,99.90
2018-07-16T21:13:19.048Z,99.90
2018-07-16T21:15:47.203Z,99.90
2018-07-16T21:18:24.850Z,99.90
2018-07-16T21:20:52.914Z,99.90
2018-07-16T21:23:26.604Z,99.90
2018-07-16T21:26:04.560Z,99.90
2018-07-16T21:28:35.795Z,99.90
2018-07-16T21:31:03.930Z,99.90
2018-07-16T21:33:32.032Z,99.90
2018-07-16T21:36:00.086Z,99.90
2018-07-16T21:38:28.246Z,99.90
2018-07-16T21:40:56.301Z,99.90
2018-07-16T21:43:24.680Z,99.90
2018-07-16T21:45:56.454Z,99.90
2018-07-16T21:48:25.160Z,99.90
2018-07-16T21:50:54.748Z,99.90
2018-07-16T21:53:26.586Z,99.90
2018-07-16T21:55:54.754Z,99.90
2018-07-16T21:58:22.842Z,99.90
2018-07-16T22:00:51.007Z,99.90
2018-07-16T22:03:19.005Z,99.90
2018-07-16T22:05:47.046Z,99.90
2018-07-16T22:08:25.049Z,99.90
2018-07-16T22:10:53.087Z,99.90
2018-07-16T22:13:21.170Z,99.90
2018-07-16T22:15:54.813Z,99.90
2018-07-16T22:18:26.242Z,99.90
2018-07-16T22:20:54.960Z,99.90
2018-07-16T22:23:24.892Z,99.90
2018-07-16T22:25:53.060Z,99.90
2018-07-16T22:28:21.117Z,99.90
2018-07-16T22:30:49.176Z,99.90
2018-07-16T22:33:17.253Z,99.90
2018-07-16T22:35:55.491Z,99.90
2018-07-16T22:38:25.053Z,99.90
2018-07-16T22:40:56.437Z,99.90
2018-07-16T22:43:24.480Z,99.90
2018-07-16T22:45:52.566Z,99.90
2018-07-16T22:48:20.621Z,99.90
2018-07-16T22:50:54.465Z,99.90
2018-07-16T22:53:22.542Z,99.90
2018-07-16T22:55:50.645Z,99.90
2018-07-16T22:58:24.347Z,99.90
2018-07-16T23:00:52.416Z,99.90
2018-07-16T23:03:20.551Z,99.90
2018-07-16T23:05:48.610Z,99.90
2018-07-16T23:08:24.211Z,99.90
2018-07-16T23:10:52.307Z,99.90
2018-07-16T23:13:20.405Z,99.90
2018-07-16T23:15:54.900Z,99.90
2018-07-16T23:18:26.213Z,99.90
2018-07-16T23:20:54.270Z,99.90
2018-07-16T23:23:22.376Z,99.90
2018-07-16T23:25:50.411Z,99.90
2018-07-16T23:28:25.042Z,99.90
2018-07-16T23:30:53.045Z,99.90
2018-07-16T23:33:21.110Z,99.90
2018-07-16T23:35:49.169Z,99.90
2018-07-16T23:38:17.260Z,99.90
2018-07-16T23:40:55.044Z,99.90
2018-07-16T23:43:23.105Z,99.90
2018-07-16T23:45:56.739Z,99.90
2018-07-16T23:48:34.437Z,99.90
2018-07-16T23:51:05.745Z,99.90
2018-07-16T23:53:33.820Z,99.90
2018-07-16T23:56:01.952Z,99.90
2018-07-16T23:58:30.181Z,99.90
