createdAt,value
2022-12-06T00:01:32.130Z,3.70
2022-12-06T00:05:44.729Z,3.80
2022-12-06T00:09:50.926Z,3.80
2022-12-06T00:18:35.243Z,3.80
2022-12-06T00:22:46.738Z,3.90
2022-12-06T00:26:55.331Z,3.90
2022-12-06T00:31:07.139Z,3.90
2022-12-06T00:35:15.788Z,3.90
2022-12-06T00:39:24.352Z,4.00
2022-12-06T00:43:33.879Z,3.90
2022-12-06T00:47:42.449Z,4.00
2022-12-06T00:51:51.022Z,4.00
2022-12-06T00:56:12.036Z,4.00
2022-12-06T01:00:21.423Z,4.00
2022-12-06T01:04:49.385Z,4.00
2022-12-06T01:08:59.885Z,4.10
2022-12-06T01:13:09.209Z,4.10
2022-12-06T01:17:17.752Z,4.10
2022-12-06T01:21:27.182Z,4.10
2022-12-06T01:25:36.603Z,4.10
2022-12-06T01:29:45.450Z,4.10
2022-12-06T01:33:53.979Z,4.20
2022-12-06T01:38:06.075Z,4.20
2022-12-06T01:42:16.721Z,4.20
2022-12-06T01:46:37.617Z,4.20
2022-12-06T01:50:46.639Z,4.20
2022-12-06T01:54:55.654Z,4.30
2022-12-06T01:59:05.896Z,4.30
2022-12-06T02:03:20.636Z,4.30
2022-12-06T02:07:30.451Z,4.30
2022-12-06T02:11:41.522Z,4.40
2022-12-06T02:16:08.277Z,4.40
2022-12-06T02:20:44.124Z,4.40
2022-12-06T02:25:13.112Z,4.40
2022-12-06T02:29:39.924Z,4.40
2022-12-06T02:34:00.396Z,4.50
2022-12-06T02:38:24.109Z,4.50
2022-12-06T02:42:41.745Z,4.50
2022-12-06T02:46:52.319Z,4.50
2022-12-06T02:51:04.225Z,4.50
2022-12-06T02:55:14.082Z,4.60
2022-12-06T02:59:22.611Z,4.60
2022-12-06T03:03:54.800Z,4.60
2022-12-06T03:08:06.966Z,4.60
2022-12-06T03:12:45.806Z,4.60
2022-12-06T03:17:12.886Z,4.60
2022-12-06T03:21:24.500Z,4.70
2022-12-06T03:25:36.226Z,4.70
2022-12-06T03:29:50.549Z,4.70
2022-12-06T03:34:05.898Z,4.60
2022-12-06T03:38:17.539Z,4.70
2022-12-06T03:42:26.508Z,4.70
2022-12-06T03:46:38.209Z,4.70
2022-12-06T03:51:07.807Z,4.70
2022-12-06T03:55:16.340Z,4.70
2022-12-06T03:59:24.940Z,4.70
2022-12-06T04:03:33.676Z,4.70
2022-12-06T04:07:42.585Z,4.70
2022-12-06T04:11:51.205Z,4.70
2022-12-06T04:16:02.407Z,4.70
2022-12-06T04:20:11.399Z,4.70
2022-12-06T04:24:19.942Z,4.70
2022-12-06T04:28:46.274Z,4.70
2022-12-06T04:33:12.657Z,4.70
2022-12-06T04:37:38.938Z,4.70
2022-12-06T04:42:05.179Z,4.70
2022-12-06T04:46:15.910Z,4.70
2022-12-06T04:50:24.488Z,4.70
2022-12-06T04:54:52.278Z,4.70
2022-12-06T04:59:00.852Z,4.80
2022-12-06T05:03:09.424Z,4.80
2022-12-06T05:07:18.046Z,4.80
2022-12-06T05:11:26.550Z,4.80
2022-12-06T05:15:35.617Z,4.80
2022-12-06T05:19:44.186Z,4.80
2022-12-06T05:23:56.497Z,4.80
2022-12-06T05:28:05.501Z,4.80
2022-12-06T05:32:14.133Z,4.80
2022-12-06T05:36:43.666Z,4.90
2022-12-06T05:40:53.368Z,4.90
2022-12-06T05:45:01.918Z,4.80
2022-12-06T05:49:10.559Z,4.80
2022-12-06T05:53:38.657Z,4.90
2022-12-06T05:57:48.183Z,4.90
2022-12-06T06:01:56.820Z,4.90
2022-12-06T06:06:05.974Z,4.90
2022-12-06T06:10:16.234Z,4.90
2022-12-06T06:14:25.183Z,4.90
2022-12-06T06:18:33.802Z,4.90
2022-12-06T06:22:42.849Z,4.90
2022-12-06T06:26:51.451Z,4.90
2022-12-06T06:31:05.111Z,5.00
2022-12-06T06:35:13.726Z,5.00
2022-12-06T06:39:22.272Z,5.00
2022-12-06T06:43:31.006Z,5.00
2022-12-06T06:47:39.816Z,5.00
2022-12-06T06:51:48.451Z,5.00
2022-12-06T06:55:58.474Z,5.00
2022-12-06T07:00:08.207Z,5.00
2022-12-06T07:04:18.018Z,5.00
2022-12-06T07:08:27.898Z,5.00
2022-12-06T07:12:36.452Z,5.00
2022-12-06T07:16:45.366Z,5.00
2022-12-06T07:20:59.548Z,5.00
2022-12-06T07:25:08.753Z,5.00
2022-12-06T07:29:17.375Z,5.00
2022-12-06T07:33:25.911Z,5.00
2022-12-06T07:37:54.081Z,5.00
2022-12-06T07:46:34.482Z,5.00
2022-12-06T07:50:42.856Z,5.00
2022-12-06T07:54:52.249Z,5.00
2022-12-06T07:59:02.042Z,5.00
2022-12-06T08:03:11.863Z,5.00
2022-12-06T08:07:20.780Z,5.00
2022-12-06T08:11:29.719Z,5.00
2022-12-06T08:15:40.253Z,5.00
2022-12-06T08:19:49.450Z,5.00
2022-12-06T08:23:58.130Z,5.00
2022-12-06T08:28:07.346Z,5.00
2022-12-06T08:32:36.635Z,5.00
2022-12-06T08:36:45.366Z,5.00
2022-12-06T08:40:54.099Z,5.00
2022-12-06T08:45:02.829Z,5.10
2022-12-06T08:49:13.094Z,5.10
2022-12-06T08:53:21.661Z,5.10
2022-12-06T08:57:30.253Z,5.10
2022-12-06T09:01:39.154Z,5.10
2022-12-06T09:05:48.679Z,5.10
2022-12-06T09:09:57.277Z,5.10
2022-12-06T09:14:07.397Z,5.10
2022-12-06T09:18:16.158Z,5.10
2022-12-06T09:22:24.687Z,5.10
2022-12-06T09:26:34.146Z,5.10
2022-12-06T09:30:42.691Z,5.10
2022-12-06T09:34:52.629Z,5.20
2022-12-06T09:39:10.214Z,5.20
2022-12-06T09:43:22.676Z,5.20
2022-12-06T09:47:48.105Z,5.30
2022-12-06T09:52:24.740Z,5.30
2022-12-06T09:56:38.904Z,5.40
2022-12-06T10:01:11.345Z,5.30
2022-12-06T10:05:35.835Z,5.40
2022-12-06T10:10:41.201Z,5.40
2022-12-06T10:15:02.617Z,5.50
2022-12-06T10:19:31.223Z,5.50
2022-12-06T10:24:01.983Z,5.40
2022-12-06T10:28:34.142Z,5.50
2022-12-06T10:32:51.789Z,5.50
2022-12-06T10:37:38.054Z,5.60
2022-12-06T10:41:55.645Z,5.60
2022-12-06T10:46:43.417Z,5.70
2022-12-06T10:50:55.262Z,5.70
2022-12-06T10:55:12.587Z,5.70
2022-12-06T10:59:42.155Z,5.70
2022-12-06T11:04:12.628Z,5.70
2022-12-06T11:08:45.397Z,5.80
2022-12-06T11:13:18.807Z,5.80
2022-12-06T11:17:30.477Z,5.80
2022-12-06T11:21:42.284Z,5.80
2022-12-06T11:26:28.261Z,5.80
2022-12-06T11:30:36.917Z,5.80
2022-12-06T11:34:51.298Z,5.70
2022-12-06T11:39:00.532Z,5.70
2022-12-06T11:43:12.491Z,5.70
2022-12-06T11:47:24.436Z,5.90
2022-12-06T11:51:33.070Z,5.90
2022-12-06T11:55:44.998Z,5.90
2022-12-06T12:00:19.403Z,5.90
2022-12-06T12:04:45.033Z,5.90
2022-12-06T12:09:02.418Z,5.90
2022-12-06T12:17:53.864Z,6.10
2022-12-06T12:22:05.648Z,6.20
2022-12-06T12:26:20.622Z,6.10
2022-12-06T12:30:34.336Z,6.10
2022-12-06T12:34:43.169Z,6.10
2022-12-06T12:38:55.315Z,6.10
2022-12-06T12:43:16.212Z,6.20
2022-12-06T12:47:24.964Z,6.30
2022-12-06T12:51:36.867Z,6.30
2022-12-06T12:55:47.392Z,6.40
2022-12-06T12:59:56.004Z,6.30
2022-12-06T13:04:16.681Z,6.20
2022-12-06T13:08:44.766Z,6.20
2022-12-06T13:12:59.331Z,6.30
2022-12-06T13:17:09.802Z,6.50
2022-12-06T13:21:24.166Z,6.40
2022-12-06T13:25:33.868Z,6.30
2022-12-06T13:29:48.051Z,6.20
2022-12-06T13:34:05.530Z,6.10
2022-12-06T13:38:26.725Z,6.10
2022-12-06T13:42:39.282Z,6.10
2022-12-06T13:46:47.889Z,6.10
2022-12-06T13:51:06.297Z,6.10
2022-12-06T13:55:30.042Z,6.10
2022-12-06T13:59:40.768Z,6.10
2022-12-06T14:03:57.038Z,6.10
2022-12-06T14:08:05.640Z,6.10
2022-12-06T14:12:23.078Z,6.10
2022-12-06T14:16:59.344Z,6.20
2022-12-06T14:21:09.657Z,6.20
2022-12-06T14:25:37.605Z,6.20
2022-12-06T14:29:49.337Z,6.10
2022-12-06T14:33:58.549Z,6.10
2022-12-06T14:38:28.286Z,6.10
2022-12-06T14:43:03.320Z,6.10
2022-12-06T14:47:14.304Z,6.10
2022-12-06T14:51:28.738Z,6.10
2022-12-06T14:55:41.966Z,6.10
2022-12-06T15:00:16.159Z,6.10
2022-12-06T15:04:18.505Z,6.10
2022-12-06T15:08:34.934Z,6.10
2022-12-06T15:12:56.465Z,6.10
2022-12-06T15:17:11.067Z,6.10
2022-12-06T15:21:20.166Z,6.10
2022-12-06T15:25:28.691Z,6.10
2022-12-06T15:29:37.423Z,6.10
2022-12-06T15:33:45.949Z,6.10
2022-12-06T15:37:54.576Z,6.00
2022-12-06T15:42:03.311Z,6.00
2022-12-06T15:46:21.190Z,6.00
2022-12-06T15:50:30.345Z,6.00
2022-12-06T15:54:38.918Z,5.90
2022-12-06T15:58:48.676Z,6.00
2022-12-06T16:02:57.592Z,6.00
2022-12-06T16:07:06.221Z,5.90
2022-12-06T16:11:18.463Z,6.00
2022-12-06T16:15:27.082Z,5.90
2022-12-06T16:24:13.548Z,5.90
2022-12-06T16:28:20.923Z,6.00
2022-12-06T16:32:32.217Z,5.90
2022-12-06T16:37:01.942Z,5.90
2022-12-06T16:41:13.536Z,5.90
2022-12-06T16:45:22.070Z,5.90
2022-12-06T16:49:48.809Z,5.90
2022-12-06T16:54:02.564Z,5.90
2022-12-06T16:58:12.741Z,5.90
2022-12-06T17:02:30.375Z,5.80
2022-12-06T17:06:39.407Z,6.00
2022-12-06T17:10:48.138Z,5.90
2022-12-06T17:14:56.666Z,5.90
2022-12-06T17:19:07.621Z,5.90
2022-12-06T17:23:16.628Z,5.90
2022-12-06T17:27:25.321Z,5.90
2022-12-06T17:31:34.519Z,5.90
2022-12-06T17:35:43.178Z,5.90
2022-12-06T17:39:51.750Z,5.80
2022-12-06T17:44:00.658Z,5.80
2022-12-06T17:48:09.280Z,5.80
2022-12-06T17:52:18.623Z,5.80
2022-12-06T17:56:35.552Z,5.80
2022-12-06T18:00:44.207Z,5.80
2022-12-06T18:04:54.037Z,5.80
2022-12-06T18:09:22.118Z,5.70
2022-12-06T18:13:31.259Z,5.70
2022-12-06T18:17:39.785Z,5.80
2022-12-06T18:21:49.671Z,5.70
2022-12-06T18:26:01.343Z,5.70
2022-12-06T18:30:30.871Z,5.70
2022-12-06T18:34:40.095Z,5.70
2022-12-06T18:38:49.285Z,5.70
2022-12-06T18:42:57.879Z,5.70
2022-12-06T18:47:06.822Z,5.70
2022-12-06T18:51:18.581Z,5.70
2022-12-06T18:55:28.168Z,5.70
2022-12-06T18:59:37.615Z,5.90
2022-12-06T19:03:46.648Z,5.80
2022-12-06T19:07:55.303Z,5.80
2022-12-06T19:12:05.002Z,5.80
2022-12-06T19:16:40.263Z,5.80
2022-12-06T19:20:48.915Z,5.80
2022-12-06T19:24:57.543Z,5.80
2022-12-06T19:29:06.277Z,5.80
2022-12-06T19:33:14.800Z,5.80
2022-12-06T19:37:23.358Z,5.80
2022-12-06T19:41:32.469Z,5.80
2022-12-06T19:45:41.118Z,5.80
2022-12-06T19:49:49.724Z,5.70
2022-12-06T19:53:58.460Z,5.70
2022-12-06T19:58:07.085Z,5.80
2022-12-06T20:02:15.758Z,5.70
2022-12-06T20:06:26.934Z,5.70
2022-12-06T20:10:39.217Z,5.70
2022-12-06T20:14:49.997Z,5.70
2022-12-06T20:18:58.625Z,5.70
2022-12-06T20:23:27.941Z,5.70
2022-12-06T20:27:41.379Z,5.70
2022-12-06T20:31:51.392Z,5.70
2022-12-06T20:36:00.000Z,5.60
2022-12-06T20:40:10.155Z,5.60
2022-12-06T20:44:19.652Z,5.60
2022-12-06T20:48:28.331Z,5.60
2022-12-06T20:52:36.940Z,5.60
2022-12-06T20:56:46.939Z,5.60
2022-12-06T21:00:55.543Z,5.60
2022-12-06T21:05:04.519Z,5.60
2022-12-06T21:09:13.197Z,5.60
2022-12-06T21:13:22.544Z,5.60
2022-12-06T21:17:50.424Z,5.60
2022-12-06T21:22:00.689Z,5.50
2022-12-06T21:26:15.668Z,5.60
2022-12-06T21:30:36.808Z,5.60
2022-12-06T21:34:57.608Z,5.60
2022-12-06T21:39:06.828Z,5.60
2022-12-06T21:43:35.853Z,5.60
2022-12-06T21:47:44.618Z,5.60
2022-12-06T21:52:01.025Z,5.60
2022-12-06T21:56:07.696Z,5.60
2022-12-06T22:00:17.060Z,5.60
2022-12-06T22:04:25.650Z,5.60
2022-12-06T22:08:34.484Z,5.50
2022-12-06T22:12:43.114Z,5.40
2022-12-06T22:16:51.843Z,5.50
2022-12-06T22:21:03.147Z,5.50
2022-12-06T22:25:16.355Z,5.40
2022-12-06T22:29:22.245Z,5.40
2022-12-06T22:33:32.355Z,5.40
2022-12-06T22:37:40.926Z,5.40
2022-12-06T22:41:49.531Z,5.40
2022-12-06T22:46:04.239Z,5.40
2022-12-06T22:50:13.413Z,5.40
2022-12-06T22:54:21.995Z,5.40
2022-12-06T22:58:30.627Z,5.40
2022-12-06T23:02:39.355Z,5.40
2022-12-06T23:06:47.880Z,5.40
2022-12-06T23:11:11.254Z,5.40
2022-12-06T23:15:20.191Z,5.40
2022-12-06T23:19:28.717Z,5.40
2022-12-06T23:23:38.126Z,5.40
2022-12-06T23:27:46.702Z,5.40
2022-12-06T23:31:55.807Z,5.40
2022-12-06T23:36:19.564Z,5.50
2022-12-06T23:40:28.136Z,5.50
2022-12-06T23:44:37.612Z,5.50
2022-12-06T23:48:46.172Z,5.50
2022-12-06T23:52:54.848Z,5.50
2022-12-06T23:57:22.829Z,5.50
