createdAt,value
2018-09-02T00:02:27.216Z,43.00
2018-09-02T00:04:55.447Z,42.40
2018-09-02T00:07:23.724Z,33.73
2018-09-02T00:09:51.950Z,37.07
2018-09-02T00:12:20.168Z,35.33
2018-09-02T00:14:48.383Z,38.87
2018-09-02T00:17:16.595Z,34.10
2018-09-02T00:19:44.843Z,33.83
2018-09-02T00:22:13.272Z,39.97
2018-09-02T00:24:41.492Z,36.10
2018-09-02T00:27:09.723Z,36.27
2018-09-02T00:29:37.963Z,34.40
2018-09-02T00:32:06.219Z,36.03
2018-09-02T00:34:34.447Z,37.47
2018-09-02T00:37:02.671Z,34.40
2018-09-02T00:39:30.905Z,31.43
2018-09-02T00:41:59.289Z,31.33
2018-09-02T00:44:27.665Z,29.40
2018-09-02T00:46:55.891Z,31.53
2018-09-02T00:49:24.113Z,29.57
2018-09-02T00:51:52.344Z,33.73
2018-09-02T00:54:20.610Z,27.50
2018-09-02T00:56:48.911Z,31.33
2018-09-02T00:59:17.148Z,31.00
2018-09-02T01:01:45.376Z,30.93
2018-09-02T01:04:13.593Z,34.23
2018-09-02T01:06:41.821Z,31.57
2018-09-02T01:09:10.064Z,34.47
2018-09-02T01:11:38.295Z,26.50
2018-09-02T01:14:06.605Z,31.50
2018-09-02T01:16:34.864Z,27.47
2018-09-02T01:19:03.121Z,29.67
2018-09-02T01:21:31.373Z,23.93
2018-09-02T01:23:59.624Z,28.77
2018-09-02T01:26:27.897Z,29.13
2018-09-02T01:28:56.124Z,28.27
2018-09-02T01:31:24.385Z,27.57
2018-09-02T01:33:52.632Z,28.73
2018-09-02T01:36:20.851Z,27.83
2018-09-02T01:38:49.051Z,33.30
2018-09-02T01:41:17.269Z,28.57
2018-09-02T01:43:45.563Z,28.07
2018-09-02T01:46:13.817Z,28.60
2018-09-02T01:48:42.051Z,35.03
2018-09-02T01:51:10.281Z,28.77
2018-09-02T01:53:38.507Z,27.97
2018-09-02T01:56:06.838Z,28.63
2018-09-02T01:58:35.118Z,27.03
2018-09-02T02:01:03.420Z,26.13
2018-09-02T02:03:31.631Z,26.30
2018-09-02T02:05:59.864Z,27.80
2018-09-02T02:08:28.079Z,29.57
2018-09-02T02:10:56.350Z,23.50
2018-09-02T02:13:24.575Z,26.97
2018-09-02T02:15:52.794Z,24.63
2018-09-02T02:18:21.024Z,23.80
2018-09-02T02:20:49.255Z,26.73
2018-09-02T02:23:17.540Z,22.97
2018-09-02T02:25:45.837Z,23.07
2018-09-02T02:28:14.061Z,27.87
2018-09-02T02:30:42.291Z,27.17
2018-09-02T02:33:10.559Z,26.33
2018-09-02T02:35:38.820Z,25.80
2018-09-02T02:38:07.027Z,24.80
2018-09-02T02:40:35.299Z,24.70
2018-09-02T02:43:03.574Z,22.40
2018-09-02T02:45:31.806Z,22.37
2018-09-02T02:48:00.053Z,27.33
2018-09-02T02:50:28.348Z,24.30
2018-09-02T02:53:03.318Z,26.47
2018-09-02T02:55:34.851Z,26.27
2018-09-02T02:58:03.340Z,23.93
2018-09-02T03:00:32.208Z,23.40
2018-09-02T03:03:00.438Z,24.70
2018-09-02T03:05:28.755Z,26.97
2018-09-02T03:07:56.989Z,23.60
2018-09-02T03:10:25.331Z,25.07
2018-09-02T03:12:53.547Z,22.07
2018-09-02T03:15:21.782Z,22.23
2018-09-02T03:17:50.001Z,23.07
2018-09-02T03:20:18.243Z,20.47
2018-09-02T03:22:46.511Z,22.97
2018-09-02T03:25:14.732Z,26.43
2018-09-02T03:27:42.979Z,22.10
2018-09-02T03:30:11.213Z,24.40
2018-09-02T03:32:39.435Z,24.47
2018-09-02T03:35:07.757Z,19.80
2018-09-02T03:37:35.959Z,21.50
2018-09-02T03:40:04.385Z,24.33
2018-09-02T03:42:32.668Z,25.63
2018-09-02T03:45:00.888Z,22.47
2018-09-02T03:47:29.159Z,23.43
2018-09-02T03:49:57.367Z,24.33
2018-09-02T03:52:25.576Z,21.37
2018-09-02T03:54:53.783Z,23.13
2018-09-02T03:57:22.027Z,22.17
2018-09-02T03:59:50.297Z,22.10
2018-09-02T04:02:18.619Z,21.63
2018-09-02T04:04:46.835Z,23.53
2018-09-02T04:07:15.086Z,20.67
2018-09-02T04:09:43.319Z,21.90
2018-09-02T04:12:11.592Z,22.27
2018-09-02T04:14:39.807Z,20.07
2018-09-02T04:17:08.093Z,20.60
2018-09-02T04:19:36.303Z,20.07
2018-09-02T04:22:04.597Z,21.60
2018-09-02T04:24:32.857Z,22.17
2018-09-02T04:27:01.084Z,19.40
2018-09-02T04:29:29.301Z,19.30
2018-09-02T04:31:57.542Z,20.80
2018-09-02T04:34:25.816Z,23.50
2018-09-02T04:36:54.075Z,22.70
2018-09-02T04:39:22.278Z,20.77
2018-09-02T04:41:50.533Z,19.87
2018-09-02T04:44:18.773Z,22.57
2018-09-02T04:46:47.001Z,20.90
2018-09-02T04:49:15.232Z,20.23
2018-09-02T04:51:43.467Z,19.97
2018-09-02T04:54:11.702Z,20.83
2018-09-02T04:56:39.947Z,19.07
2018-09-02T04:59:08.211Z,19.17
2018-09-02T05:01:36.440Z,16.93
2018-09-02T05:04:04.659Z,21.40
2018-09-02T05:06:32.899Z,16.20
2018-09-02T05:09:01.133Z,16.10
2018-09-02T05:11:29.385Z,16.47
2018-09-02T05:13:57.729Z,19.90
2018-09-02T05:16:25.939Z,15.73
2018-09-02T05:18:54.166Z,21.50
2018-09-02T05:21:22.375Z,21.13
2018-09-02T05:23:50.619Z,18.63
2018-09-02T05:26:18.887Z,17.73
2018-09-02T05:28:47.128Z,17.40
2018-09-02T05:31:15.342Z,17.37
2018-09-02T05:33:43.573Z,16.70
2018-09-02T05:36:11.864Z,16.47
2018-09-02T05:38:40.120Z,15.27
2018-09-02T05:41:08.347Z,15.20
2018-09-02T05:43:36.577Z,16.03
2018-09-02T05:46:04.822Z,15.23
2018-09-02T05:48:33.063Z,15.97
2018-09-02T05:51:01.432Z,15.30
2018-09-02T05:53:29.656Z,14.13
2018-09-02T05:55:57.877Z,15.80
2018-09-02T05:58:26.116Z,15.87
2018-09-02T06:00:54.368Z,14.73
2018-09-02T06:03:22.655Z,17.33
2018-09-02T06:05:50.951Z,15.50
2018-09-02T06:08:19.192Z,19.80
2018-09-02T06:10:47.499Z,17.57
2018-09-02T06:13:16.025Z,19.43
2018-09-02T06:15:44.355Z,14.77
2018-09-02T06:18:12.624Z,15.90
2018-09-02T06:20:40.881Z,14.63
2018-09-02T06:23:09.116Z,17.13
2018-09-02T06:25:37.356Z,15.40
2018-09-02T06:28:05.650Z,16.53
2018-09-02T06:30:33.895Z,16.40
2018-09-02T06:33:02.374Z,16.57
2018-09-02T06:35:30.583Z,15.67
2018-09-02T06:37:58.876Z,18.53
2018-09-02T06:40:27.156Z,15.63
2018-09-02T06:42:55.389Z,15.63
2018-09-02T06:45:23.683Z,15.03
2018-09-02T06:47:51.889Z,17.60
2018-09-02T06:50:20.116Z,14.57
2018-09-02T06:52:48.400Z,20.27
2018-09-02T06:55:16.651Z,16.90
2018-09-02T06:57:44.911Z,17.27
2018-09-02T07:00:13.168Z,19.60
2018-09-02T07:02:41.376Z,21.63
2018-09-02T07:05:09.594Z,20.37
2018-09-02T07:07:37.839Z,19.20
2018-09-02T07:10:06.182Z,18.67
2018-09-02T07:12:34.409Z,20.07
2018-09-02T07:15:02.690Z,18.43
2018-09-02T07:17:30.972Z,21.93
2018-09-02T07:19:59.212Z,18.87
2018-09-02T07:22:27.506Z,20.30
2018-09-02T07:24:55.819Z,17.30
2018-09-02T07:27:24.015Z,19.10
2018-09-02T07:29:52.218Z,24.00
2018-09-02T07:32:20.681Z,18.37
2018-09-02T07:34:49.176Z,18.47
2018-09-02T07:37:17.380Z,20.67
2018-09-02T07:39:45.591Z,23.90
2018-09-02T07:42:13.805Z,22.77
2018-09-02T07:44:48.784Z,19.37
2018-09-02T07:47:17.039Z,19.40
2018-09-02T07:49:45.248Z,18.10
2018-09-02T07:52:13.458Z,21.43
2018-09-02T07:54:41.675Z,20.63
2018-09-02T07:57:09.904Z,19.37
2018-09-02T07:59:38.171Z,21.03
2018-09-02T08:02:06.472Z,22.53
2018-09-02T08:04:34.788Z,25.23
2018-09-02T08:07:03.056Z,21.97
2018-09-02T08:09:31.345Z,22.23
2018-09-02T08:11:59.676Z,25.57
2018-09-02T08:14:28.006Z,23.47
2018-09-02T08:16:56.255Z,26.07
2018-09-02T08:19:24.643Z,22.40
2018-09-02T08:21:52.847Z,24.50
2018-09-02T08:24:21.091Z,22.37
2018-09-02T08:26:49.406Z,23.07
2018-09-02T08:29:17.621Z,23.03
2018-09-02T08:31:45.899Z,21.90
2018-09-02T08:34:14.087Z,22.87
2018-09-02T08:36:42.366Z,24.47
2018-09-02T08:39:11.743Z,24.53
2018-09-02T08:41:41.346Z,24.40
2018-09-02T08:44:09.552Z,23.77
2018-09-02T08:46:38.434Z,26.53
2018-09-02T08:49:06.759Z,29.43
2018-09-02T08:51:34.972Z,26.20
2018-09-02T08:54:03.337Z,30.57
2018-09-02T08:56:31.530Z,30.50
2018-09-02T08:58:59.724Z,29.27
2018-09-02T09:04:03.431Z,37.97
2018-09-02T09:06:31.748Z,32.03
2018-09-02T09:09:00.176Z,31.10
2018-09-02T09:11:28.244Z,32.57
2018-09-02T09:13:56.451Z,30.97
2018-09-02T09:16:24.714Z,35.13
2018-09-02T09:18:53.028Z,32.97
2018-09-02T09:21:21.237Z,32.43
2018-09-02T09:23:49.440Z,33.00
2018-09-02T09:26:17.749Z,37.53
2018-09-02T09:28:45.939Z,36.50
2018-09-02T09:31:14.204Z,37.77
2018-09-02T09:33:42.494Z,36.77
2018-09-02T09:36:10.715Z,33.47
2018-09-02T09:38:38.951Z,30.60
2018-09-02T09:41:07.155Z,32.43
2018-09-02T09:43:35.402Z,30.10
2018-09-02T09:46:03.672Z,24.97
2018-09-02T09:48:32.120Z,33.67
2018-09-02T09:51:00.618Z,30.40
2018-09-02T09:53:28.830Z,29.90
2018-09-02T09:55:57.080Z,28.63
2018-09-02T09:58:25.306Z,28.17
2018-09-02T10:00:53.536Z,29.03
2018-09-02T10:03:22.293Z,26.10
2018-09-02T10:05:50.547Z,25.83
2018-09-02T10:08:18.894Z,30.83
2018-09-02T10:10:47.107Z,26.27
2018-09-02T10:13:15.311Z,29.27
2018-09-02T10:15:43.512Z,27.73
2018-09-02T10:18:11.767Z,27.10
2018-09-02T10:20:39.999Z,26.27
2018-09-02T10:23:08.224Z,27.57
2018-09-02T10:25:36.508Z,28.20
2018-09-02T10:28:04.811Z,26.50
2018-09-02T10:30:33.046Z,27.00
2018-09-02T10:33:01.332Z,27.17
2018-09-02T10:35:30.281Z,27.07
2018-09-02T10:37:58.586Z,27.87
2018-09-02T10:40:26.827Z,25.80
2018-09-02T10:42:55.080Z,27.87
2018-09-02T10:45:23.353Z,25.50
2018-09-02T10:47:51.554Z,29.17
2018-09-02T10:50:19.769Z,25.60
2018-09-02T10:52:47.987Z,27.33
2018-09-02T10:55:16.338Z,25.83
2018-09-02T10:57:44.601Z,24.40
2018-09-02T11:00:12.840Z,23.33
2018-09-02T11:02:41.076Z,25.20
2018-09-02T11:05:09.603Z,25.33
2018-09-02T11:07:37.824Z,24.53
2018-09-02T11:10:06.431Z,24.83
2018-09-02T11:12:34.767Z,25.07
2018-09-02T11:15:03.223Z,26.40
2018-09-02T11:17:31.530Z,27.07
2018-09-02T11:19:59.813Z,26.30
2018-09-02T11:22:28.068Z,26.20
2018-09-02T11:24:56.316Z,22.50
2018-09-02T11:27:24.532Z,23.10
2018-09-02T11:29:52.785Z,22.27
2018-09-02T11:32:21.044Z,22.57
2018-09-02T11:34:49.350Z,22.20
2018-09-02T11:37:17.799Z,23.70
2018-09-02T11:39:46.060Z,23.53
2018-09-02T11:42:14.283Z,21.47
2018-09-02T11:44:42.506Z,22.97
2018-09-02T11:47:10.757Z,23.07
2018-09-02T11:49:38.964Z,21.30
2018-09-02T11:52:07.181Z,22.23
2018-09-02T11:54:35.401Z,20.63
2018-09-02T11:57:03.612Z,20.77
2018-09-02T11:59:31.835Z,20.70
2018-09-02T12:02:00.139Z,21.12
2018-09-02T12:04:28.390Z,21.33
2018-09-02T12:06:56.631Z,20.45
2018-09-02T12:09:25.472Z,24.45
2018-09-02T12:11:53.882Z,20.90
2018-09-02T12:14:25.617Z,21.60
2018-09-02T12:16:54.050Z,24.60
2018-09-02T12:19:22.535Z,24.57
2018-09-02T12:21:50.859Z,22.00
2018-09-02T12:24:19.514Z,21.50
2018-09-02T12:26:48.212Z,21.50
2018-09-02T12:29:16.513Z,23.07
2018-09-02T12:31:45.285Z,20.70
2018-09-02T12:34:13.803Z,21.90
2018-09-02T12:36:42.030Z,29.03
2018-09-02T12:39:10.800Z,21.17
2018-09-02T12:41:39.048Z,23.27
2018-09-02T12:44:07.319Z,22.50
2018-09-02T12:46:35.579Z,26.63
2018-09-02T12:49:03.857Z,22.87
2018-09-02T12:51:32.111Z,23.53
2018-09-02T12:54:00.410Z,20.77
2018-09-02T12:56:28.873Z,21.87
2018-09-02T12:58:57.500Z,22.67
2018-09-02T13:01:25.719Z,22.43
2018-09-02T13:03:54.067Z,22.77
2018-09-02T13:06:22.259Z,22.03
2018-09-02T13:08:50.789Z,23.80
2018-09-02T13:11:19.000Z,24.67
2018-09-02T13:13:47.203Z,21.00
2018-09-02T13:16:15.483Z,19.73
2018-09-02T13:18:44.329Z,25.27
2018-09-02T13:21:12.528Z,28.10
2018-09-02T13:23:40.727Z,20.32
2018-09-02T13:26:08.938Z,20.20
2018-09-02T13:28:37.175Z,19.35
2018-09-02T13:31:05.593Z,20.10
2018-09-02T13:33:34.366Z,19.48
2018-09-02T13:36:02.575Z,19.05
2018-09-02T13:38:31.415Z,18.75
2018-09-02T13:40:59.661Z,21.23
2018-09-02T13:43:27.921Z,18.00
2018-09-02T13:45:56.267Z,21.02
2018-09-02T13:48:24.538Z,21.65
2018-09-02T13:50:52.771Z,22.60
2018-09-02T13:53:20.999Z,19.53
2018-09-02T13:55:49.202Z,19.85
2018-09-02T13:58:17.401Z,20.10
2018-09-02T14:00:45.823Z,17.50
2018-09-02T14:03:14.431Z,18.57
2018-09-02T14:05:42.619Z,20.27
2018-09-02T14:08:10.900Z,16.83
2018-09-02T14:10:39.510Z,14.50
2018-09-02T14:13:07.806Z,16.03
2018-09-02T14:15:35.990Z,14.87
2018-09-02T14:18:04.395Z,16.50
2018-09-02T14:20:32.957Z,16.57
2018-09-02T14:23:01.274Z,15.30
2018-09-02T14:25:29.544Z,15.80
2018-09-02T14:27:57.747Z,15.87
2018-09-02T14:30:26.924Z,16.57
2018-09-02T14:32:55.199Z,16.37
2018-09-02T14:35:23.519Z,15.90
2018-09-02T14:37:51.702Z,16.43
2018-09-02T14:40:19.909Z,19.67
2018-09-02T14:42:48.207Z,19.33
2018-09-02T14:45:16.423Z,18.77
2018-09-02T14:47:44.713Z,16.83
2018-09-02T14:50:12.999Z,18.80
2018-09-02T14:52:41.416Z,18.40
2018-09-02T14:55:09.709Z,18.87
2018-09-02T14:57:38.299Z,18.57
2018-09-02T15:00:06.572Z,16.60
2018-09-02T15:02:34.948Z,21.40
2018-09-02T15:05:03.243Z,18.67
2018-09-02T15:07:31.509Z,18.27
2018-09-02T15:10:00.010Z,20.63
2018-09-02T15:12:28.240Z,19.23
2018-09-02T15:14:56.447Z,18.40
2018-09-02T15:17:24.646Z,16.93
2018-09-02T15:19:52.892Z,16.33
2018-09-02T15:22:21.183Z,17.67
2018-09-02T15:24:49.428Z,18.97
2018-09-02T15:27:17.858Z,18.47
2018-09-02T15:29:46.086Z,16.07
2018-09-02T15:32:14.303Z,16.87
2018-09-02T15:34:42.510Z,16.37
2018-09-02T15:37:10.779Z,20.33
2018-09-02T15:39:39.027Z,16.50
2018-09-02T15:42:07.225Z,16.77
2018-09-02T15:44:35.727Z,18.63
2018-09-02T15:47:03.954Z,18.73
2018-09-02T15:49:32.463Z,14.33
2018-09-02T15:52:00.823Z,17.43
2018-09-02T15:54:29.487Z,15.80
2018-09-02T15:56:57.823Z,14.23
2018-09-02T15:59:26.711Z,15.80
2018-09-02T16:01:55.132Z,14.33
2018-09-02T16:04:23.363Z,13.63
2018-09-02T16:06:51.613Z,14.73
2018-09-02T16:09:19.914Z,16.03
2018-09-02T16:11:48.144Z,15.80
2018-09-02T16:14:16.456Z,16.73
2018-09-02T16:16:44.677Z,15.27
2018-09-02T16:19:13.273Z,16.23
2018-09-02T16:21:41.467Z,14.20
2018-09-02T16:24:09.877Z,16.10
2018-09-02T16:26:38.214Z,16.90
2018-09-02T16:29:06.478Z,15.53
2018-09-02T16:31:35.449Z,15.30
2018-09-02T16:34:03.675Z,15.30
2018-09-02T16:36:31.877Z,15.07
2018-09-02T16:39:00.180Z,14.83
2018-09-02T16:41:28.473Z,15.33
2018-09-02T16:43:56.718Z,17.97
2018-09-02T16:46:25.024Z,16.30
2018-09-02T16:48:53.513Z,15.43
2018-09-02T16:51:21.790Z,15.10
2018-09-02T16:53:50.015Z,16.67
2018-09-02T16:56:18.203Z,17.97
2018-09-02T16:58:46.418Z,15.10
2018-09-02T17:01:14.648Z,17.37
2018-09-02T17:03:46.207Z,17.07
2018-09-02T17:06:14.474Z,15.50
2018-09-02T17:08:42.651Z,16.13
2018-09-02T17:11:10.889Z,15.17
2018-09-02T17:13:39.084Z,15.90
2018-09-02T17:16:07.364Z,13.30
2018-09-02T17:18:36.151Z,13.97
2018-09-02T17:21:04.371Z,13.20
2018-09-02T17:23:32.563Z,13.20
2018-09-02T17:26:00.770Z,13.73
2018-09-02T17:28:29.053Z,13.87
2018-09-02T17:30:57.303Z,13.60
2018-09-02T17:33:25.555Z,15.03
2018-09-02T17:35:53.809Z,15.10
2018-09-02T17:38:22.044Z,17.37
2018-09-02T17:40:50.284Z,14.67
2018-09-02T17:43:18.494Z,15.93
2018-09-02T17:45:46.733Z,15.03
2018-09-02T17:48:14.925Z,15.00
2018-09-02T17:50:43.122Z,18.47
2018-09-02T17:53:11.705Z,17.63
2018-09-02T17:55:40.603Z,14.93
2018-09-02T17:58:08.804Z,19.30
2018-09-02T18:00:41.324Z,17.60
2018-09-02T18:03:09.524Z,20.07
2018-09-02T18:05:37.754Z,23.07
2018-09-02T18:08:06.475Z,17.63
2018-09-02T18:10:35.495Z,17.93
2018-09-02T18:13:03.699Z,17.73
2018-09-02T18:15:31.904Z,17.47
2018-09-02T18:18:00.215Z,18.20
2018-09-02T18:20:28.459Z,16.30
2018-09-02T18:22:57.239Z,14.60
2018-09-02T18:25:25.439Z,15.43
2018-09-02T18:27:56.513Z,16.23
2018-09-02T18:30:25.351Z,16.60
2018-09-02T18:32:53.556Z,15.17
2018-09-02T18:35:21.773Z,15.63
2018-09-02T18:37:50.348Z,16.43
2018-09-02T18:40:18.561Z,18.40
2018-09-02T18:42:46.757Z,16.10
2018-09-02T18:45:15.085Z,16.67
2018-09-02T18:47:43.228Z,18.40
2018-09-02T18:50:11.422Z,16.50
2018-09-02T18:52:39.771Z,18.47
2018-09-02T18:55:07.975Z,19.73
2018-09-02T18:57:36.167Z,16.63
2018-09-02T19:00:04.422Z,17.33
2018-09-02T19:02:32.706Z,18.77
2018-09-02T19:05:01.406Z,21.30
2018-09-02T19:07:29.607Z,17.33
2018-09-02T19:09:57.882Z,23.07
2018-09-02T19:12:26.071Z,19.47
2018-09-02T19:14:54.266Z,20.73
2018-09-02T19:17:22.540Z,18.53
2018-09-02T19:19:50.776Z,20.30
2018-09-02T19:22:19.334Z,20.90
2018-09-02T19:24:47.612Z,21.80
2018-09-02T19:27:15.791Z,18.50
2018-09-02T19:29:44.216Z,18.83
2018-09-02T19:32:13.211Z,18.40
2018-09-02T19:34:41.403Z,18.97
2018-09-02T19:37:09.607Z,19.70
2018-09-02T19:39:37.803Z,23.00
2018-09-02T19:42:06.080Z,20.47
2018-09-02T19:44:34.272Z,19.23
2018-09-02T19:47:02.672Z,20.93
2018-09-02T19:49:30.947Z,20.30
2018-09-02T19:51:59.303Z,20.40
2018-09-02T19:54:27.708Z,18.37
2018-09-02T19:56:55.907Z,18.97
2018-09-02T19:59:24.191Z,20.27
2018-09-02T20:01:52.404Z,21.60
2018-09-02T20:04:20.596Z,21.50
2018-09-02T20:06:49.060Z,21.73
2018-09-02T20:09:17.254Z,19.80
2018-09-02T20:11:45.512Z,21.47
2018-09-02T20:14:13.715Z,19.17
2018-09-02T20:16:41.955Z,21.40
2018-09-02T20:19:10.354Z,21.97
2018-09-02T20:21:38.534Z,19.93
2018-09-02T20:24:06.956Z,19.13
2018-09-02T20:26:35.827Z,21.30
2018-09-02T20:29:04.083Z,22.97
2018-09-02T20:31:32.332Z,19.63
2018-09-02T20:34:00.563Z,19.87
2018-09-02T20:36:28.815Z,18.57
2018-09-02T20:38:57.031Z,18.10
2018-09-02T20:41:25.285Z,20.60
2018-09-02T20:43:53.507Z,19.33
2018-09-02T20:46:21.718Z,20.00
2018-09-02T20:48:49.993Z,20.30
2018-09-02T20:51:18.446Z,19.10
2018-09-02T20:53:46.674Z,19.37
2018-09-02T20:56:14.938Z,18.90
2018-09-02T20:58:43.162Z,19.47
2018-09-02T21:01:11.374Z,17.87
2018-09-02T21:03:40.079Z,21.50
2018-09-02T21:06:08.275Z,21.10
2018-09-02T21:08:36.643Z,20.83
2018-09-02T21:11:04.864Z,20.97
2018-09-02T21:13:33.058Z,23.93
2018-09-02T21:16:01.315Z,23.20
2018-09-02T21:18:29.558Z,22.03
2018-09-02T21:20:57.814Z,21.50
2018-09-02T21:23:26.016Z,21.00
2018-09-02T21:25:54.223Z,20.93
2018-09-02T21:28:22.498Z,22.43
2018-09-02T21:30:50.705Z,22.43
2018-09-02T21:33:18.931Z,21.67
2018-09-02T21:35:47.135Z,22.57
2018-09-02T21:38:15.345Z,20.23
2018-09-02T21:40:43.542Z,20.30
2018-09-02T21:43:11.747Z,20.07
2018-09-02T21:45:39.995Z,19.20
2018-09-02T21:48:08.328Z,18.40
2018-09-02T21:50:36.583Z,18.90
2018-09-02T21:53:04.996Z,21.97
2018-09-02T21:55:33.372Z,18.57
2018-09-02T21:58:01.716Z,21.43
2018-09-02T22:00:30.005Z,18.00
2018-09-02T22:02:58.282Z,17.97
2018-09-02T22:05:26.628Z,19.10
2018-09-02T22:07:54.887Z,20.90
2018-09-02T22:10:23.175Z,19.03
2018-09-02T22:12:51.461Z,19.60
2018-09-02T22:15:19.711Z,18.33
2018-09-02T22:17:47.967Z,19.30
2018-09-02T22:20:16.201Z,21.43
2018-09-02T22:22:44.508Z,21.30
2018-09-02T22:25:12.770Z,19.93
2018-09-02T22:27:41.017Z,19.90
2018-09-02T22:30:09.586Z,20.00
2018-09-02T22:32:37.847Z,18.30
2018-09-02T22:35:06.132Z,20.20
2018-09-02T22:37:34.382Z,20.40
2018-09-02T22:40:02.647Z,19.00
2018-09-02T22:42:30.899Z,21.80
2018-09-02T22:44:59.181Z,21.70
2018-09-02T22:47:27.419Z,19.43
2018-09-02T22:49:55.671Z,19.40
2018-09-02T22:52:23.980Z,19.27
2018-09-02T22:54:52.211Z,20.17
2018-09-02T22:57:20.490Z,19.60
2018-09-02T22:59:48.763Z,19.87
2018-09-02T23:02:16.996Z,21.60
2018-09-02T23:04:45.330Z,22.33
2018-09-02T23:07:13.583Z,21.57
2018-09-02T23:09:41.952Z,19.93
2018-09-02T23:12:10.198Z,22.90
2018-09-02T23:14:38.473Z,19.17
2018-09-02T23:17:06.792Z,20.90
2018-09-02T23:19:35.066Z,23.93
2018-09-02T23:22:03.349Z,19.87
2018-09-02T23:24:31.638Z,21.30
2018-09-02T23:26:59.887Z,20.17
2018-09-02T23:29:28.171Z,24.73
2018-09-02T23:31:56.400Z,25.17
2018-09-02T23:34:24.687Z,21.77
2018-09-02T23:36:52.912Z,21.77
2018-09-02T23:39:21.158Z,23.50
2018-09-02T23:41:49.463Z,21.93
2018-09-02T23:44:17.711Z,21.70
2018-09-02T23:46:45.982Z,29.03
2018-09-02T23:49:14.251Z,23.27
2018-09-02T23:51:42.471Z,23.40
2018-09-02T23:54:10.716Z,23.17
2018-09-02T23:56:38.940Z,21.87
2018-09-02T23:59:07.175Z,23.17
