createdAt,value
2023-05-23T00:01:00.925Z,99503.69
2023-05-23T00:03:29.077Z,99498.99
2023-05-23T00:05:56.869Z,99498.38
2023-05-23T00:08:24.436Z,99490.93
2023-05-23T00:10:51.860Z,99484.85
2023-05-23T00:13:19.462Z,99486.74
2023-05-23T00:15:48.869Z,99482.48
2023-05-23T00:18:16.849Z,99481.85
2023-05-23T00:20:45.392Z,99476.45
2023-05-23T00:23:19.474Z,99474.94
2023-05-23T00:25:53.571Z,99471.92
2023-05-23T00:28:21.338Z,99468.96
2023-05-23T00:30:51.805Z,99471.20
2023-05-23T00:33:22.463Z,99476.41
2023-05-23T00:35:50.112Z,99472.42
2023-05-23T00:38:17.941Z,99468.83
2023-05-23T00:40:45.932Z,99472.56
2023-05-23T00:43:13.328Z,99474.31
2023-05-23T00:45:41.032Z,99474.36
2023-05-23T00:48:09.179Z,99469.89
2023-05-23T00:50:36.787Z,99468.20
2023-05-23T00:53:04.153Z,99466.16
2023-05-23T00:55:31.707Z,99464.14
2023-05-23T00:57:59.204Z,99459.61
2023-05-23T01:00:26.816Z,99458.08
2023-05-23T01:02:55.145Z,99453.61
2023-05-23T01:05:25.217Z,99445.91
2023-05-23T01:07:54.765Z,99445.77
2023-05-23T01:10:25.384Z,99448.70
2023-05-23T01:13:08.150Z,99450.17
2023-05-23T01:16:07.559Z,99449.92
2023-05-23T01:18:42.102Z,99450.56
2023-05-23T01:21:18.981Z,99453.50
2023-05-23T01:23:59.422Z,99455.72
2023-05-23T01:26:41.858Z,99452.52
2023-05-23T01:29:12.199Z,99453.88
2023-05-23T01:31:43.474Z,99452.78
2023-05-23T01:34:11.108Z,99451.66
2023-05-23T01:36:42.921Z,99450.77
2023-05-23T01:39:11.120Z,99448.77
2023-05-23T01:41:38.705Z,99449.79
2023-05-23T01:44:06.148Z,99449.93
2023-05-23T01:46:33.955Z,99448.56
2023-05-23T01:49:02.132Z,99449.36
2023-05-23T01:51:29.698Z,99448.58
2023-05-23T01:53:57.420Z,99449.20
2023-05-23T01:56:25.063Z,99445.41
2023-05-23T01:58:52.650Z,99446.02
2023-05-23T02:01:20.396Z,99448.00
2023-05-23T02:03:48.146Z,99447.91
2023-05-23T02:06:15.835Z,99445.88
2023-05-23T02:08:43.390Z,99447.94
2023-05-23T02:11:10.936Z,99443.63
2023-05-23T02:13:38.834Z,99441.20
2023-05-23T02:16:06.394Z,99436.84
2023-05-23T02:29:23.343Z,99426.23
2023-05-23T02:31:51.461Z,99427.65
2023-05-23T02:34:19.092Z,99424.77
2023-05-23T02:36:46.922Z,99423.05
2023-05-23T02:39:15.139Z,99423.97
2023-05-23T02:41:43.213Z,99423.13
2023-05-23T02:44:10.633Z,99424.23
2023-05-23T02:46:38.326Z,99423.19
2023-05-23T02:49:05.809Z,99423.70
2023-05-23T02:51:33.607Z,99420.61
2023-05-23T02:54:01.147Z,99426.61
2023-05-23T02:56:29.537Z,99430.81
2023-05-23T02:58:57.238Z,99428.13
2023-05-23T03:01:24.781Z,99424.73
2023-05-23T03:03:52.362Z,99424.65
2023-05-23T03:06:22.727Z,99422.58
2023-05-23T03:08:50.807Z,99422.95
2023-05-23T03:11:18.202Z,99420.20
2023-05-23T03:13:45.653Z,99419.17
2023-05-23T03:16:13.257Z,99418.62
2023-05-23T03:18:42.232Z,99418.61
2023-05-23T03:21:09.814Z,99422.11
2023-05-23T03:23:37.904Z,99421.91
2023-05-23T03:26:06.796Z,99419.89
2023-05-23T03:28:34.337Z,99423.52
2023-05-23T03:31:01.926Z,99425.36
2023-05-23T03:33:29.928Z,99425.27
2023-05-23T03:35:57.805Z,99425.83
2023-05-23T03:38:26.599Z,99422.45
2023-05-23T03:40:54.254Z,99423.65
2023-05-23T03:43:21.650Z,99425.48
2023-05-23T03:45:49.262Z,99426.27
2023-05-23T03:48:17.704Z,99426.83
2023-05-23T03:50:45.324Z,99424.77
2023-05-23T03:53:12.761Z,99420.63
2023-05-23T03:55:40.369Z,99419.42
2023-05-23T03:58:08.055Z,99416.41
2023-05-23T04:00:35.646Z,99419.80
2023-05-23T04:03:05.570Z,99415.41
2023-05-23T04:05:33.232Z,99417.31
2023-05-23T04:08:01.575Z,99422.39
2023-05-23T04:10:29.379Z,99420.98
2023-05-23T04:12:57.522Z,99423.66
2023-05-23T04:15:24.962Z,99425.80
2023-05-23T04:17:56.504Z,99422.64
2023-05-23T04:20:25.297Z,99420.46
2023-05-23T04:22:52.736Z,99417.17
2023-05-23T04:25:20.444Z,99414.80
2023-05-23T04:28:03.730Z,99416.43
2023-05-23T04:30:31.458Z,99413.27
2023-05-23T04:33:00.422Z,99419.66
2023-05-23T04:35:29.598Z,99423.37
2023-05-23T04:37:57.282Z,99423.79
2023-05-23T04:40:26.985Z,99421.83
2023-05-23T04:43:02.329Z,99421.35
2023-05-23T04:45:54.542Z,99423.52
2023-05-23T04:48:45.055Z,99424.73
2023-05-23T04:51:12.646Z,99428.49
2023-05-23T04:53:51.174Z,99425.29
2023-05-23T04:56:21.993Z,99426.61
2023-05-23T04:58:50.386Z,99427.06
2023-05-23T05:01:18.152Z,99427.73
2023-05-23T05:03:45.844Z,99427.36
2023-05-23T05:06:14.613Z,99427.93
2023-05-23T05:08:42.966Z,99426.97
2023-05-23T05:11:11.289Z,99429.48
2023-05-23T05:13:39.025Z,99433.77
2023-05-23T05:16:07.808Z,99435.84
2023-05-23T05:18:36.548Z,99435.85
2023-05-23T05:21:04.175Z,99434.02
2023-05-23T05:23:31.935Z,99431.52
2023-05-23T05:26:00.878Z,99431.40
2023-05-23T05:28:28.942Z,99436.31
2023-05-23T05:30:57.224Z,99437.29
2023-05-23T05:33:25.170Z,99432.94
2023-05-23T05:36:07.439Z,99434.94
2023-05-23T05:38:35.081Z,99436.52
2023-05-23T05:41:02.731Z,99437.14
2023-05-23T05:43:34.874Z,99433.52
2023-05-23T05:46:02.549Z,99433.98
2023-05-23T05:48:30.609Z,99437.23
2023-05-23T05:51:03.294Z,99436.95
2023-05-23T05:53:33.092Z,99434.85
2023-05-23T05:56:01.193Z,99431.50
2023-05-23T05:58:29.545Z,99431.66
2023-05-23T06:01:07.185Z,99430.17
2023-05-23T06:03:35.152Z,99427.88
2023-05-23T06:06:02.913Z,99427.65
2023-05-23T06:08:30.398Z,99419.45
2023-05-23T06:10:57.886Z,99421.11
2023-05-23T06:13:26.224Z,99418.58
2023-05-23T06:15:55.070Z,99421.58
2023-05-23T06:18:22.763Z,99420.48
2023-05-23T06:20:51.354Z,99419.66
2023-05-23T06:23:19.967Z,99420.48
2023-05-23T06:25:47.644Z,99418.84
2023-05-23T06:28:15.199Z,99415.17
2023-05-23T06:30:43.091Z,99409.89
2023-05-23T06:33:11.980Z,99408.28
2023-05-23T06:35:39.665Z,99409.40
2023-05-23T06:38:07.407Z,99404.27
2023-05-23T06:40:34.819Z,99405.61
2023-05-23T06:43:02.207Z,99406.92
2023-05-23T06:45:55.819Z,99407.38
2023-05-23T06:48:23.877Z,99405.55
2023-05-23T06:50:51.684Z,99399.63
2023-05-23T06:53:19.713Z,99397.10
2023-05-23T06:55:48.295Z,99398.52
2023-05-23T06:58:17.983Z,99399.36
2023-05-23T07:00:45.982Z,99394.35
2023-05-23T07:03:25.934Z,99391.65
2023-05-23T07:05:55.303Z,99393.08
2023-05-23T07:08:23.244Z,99393.50
2023-05-23T07:11:01.424Z,99388.95
2023-05-23T07:13:34.313Z,99382.48
2023-05-23T07:16:02.282Z,99380.05
2023-05-23T07:18:31.086Z,99378.30
2023-05-23T07:20:58.946Z,99374.89
2023-05-23T07:23:26.727Z,99376.46
2023-05-23T07:26:02.404Z,99377.25
2023-05-23T07:28:37.957Z,99379.41
2023-05-23T07:31:05.906Z,99377.84
2023-05-23T07:33:34.728Z,99379.48
2023-05-23T07:36:04.296Z,99377.45
2023-05-23T07:38:31.873Z,99372.38
2023-05-23T07:41:10.745Z,99370.80
2023-05-23T07:43:40.758Z,99369.67
2023-05-23T07:46:08.498Z,99365.11
2023-05-23T07:48:36.818Z,99366.37
2023-05-23T07:51:04.739Z,99367.38
2023-05-23T07:53:32.397Z,99360.28
2023-05-23T07:55:59.920Z,99356.04
2023-05-23T07:58:31.207Z,99351.12
2023-05-23T08:00:59.799Z,99349.48
2023-05-23T08:03:47.317Z,99346.02
2023-05-23T08:06:20.734Z,99348.29
2023-05-23T08:08:48.605Z,99347.98
2023-05-23T08:11:16.368Z,99348.36
2023-05-23T08:13:47.010Z,99342.68
2023-05-23T08:16:38.189Z,99342.89
2023-05-23T08:19:09.373Z,99343.81
2023-05-23T08:21:37.359Z,99337.61
2023-05-23T08:24:05.024Z,99335.20
2023-05-23T08:26:35.328Z,99335.02
2023-05-23T08:29:04.531Z,99334.02
2023-05-23T08:31:35.067Z,99330.85
2023-05-23T08:34:04.626Z,99330.13
2023-05-23T08:36:37.007Z,99327.08
2023-05-23T08:39:06.367Z,99323.66
2023-05-23T08:41:38.011Z,99322.02
2023-05-23T08:44:09.494Z,99317.77
2023-05-23T08:46:46.160Z,99317.79
2023-05-23T08:49:19.539Z,99314.48
2023-05-23T08:51:47.091Z,99312.95
2023-05-23T08:54:19.106Z,99313.84
2023-05-23T08:56:46.639Z,99315.05
2023-05-23T08:59:14.201Z,99311.79
2023-05-23T09:01:43.420Z,99309.44
2023-05-23T09:04:11.701Z,99311.07
2023-05-23T09:06:58.821Z,99306.67
2023-05-23T09:09:26.234Z,99307.58
2023-05-23T09:11:55.611Z,99307.17
2023-05-23T09:14:23.234Z,99302.63
2023-05-23T09:16:52.545Z,99305.11
2023-05-23T09:19:22.910Z,99300.30
2023-05-23T09:21:54.932Z,99297.84
2023-05-23T09:24:35.908Z,99295.05
2023-05-23T09:27:06.025Z,99295.23
2023-05-23T09:29:33.605Z,99295.37
2023-05-23T09:32:11.451Z,99289.43
2023-05-23T09:34:58.875Z,99288.25
2023-05-23T09:37:39.354Z,99282.77
2023-05-23T09:40:11.196Z,99288.80
2023-05-23T09:42:44.467Z,99284.36
2023-05-23T09:45:13.255Z,99281.30
2023-05-23T09:47:49.829Z,99277.17
2023-05-23T09:50:17.826Z,99277.88
2023-05-23T09:52:47.313Z,99268.83
2023-05-23T09:55:15.055Z,99269.59
2023-05-23T09:57:43.369Z,99270.29
2023-05-23T10:00:11.817Z,99270.13
2023-05-23T10:02:51.613Z,99263.45
2023-05-23T10:05:33.806Z,99273.04
2023-05-23T10:08:03.373Z,99273.35
2023-05-23T10:10:34.128Z,99272.30
2023-05-23T10:13:05.355Z,99273.10
2023-05-23T10:15:36.868Z,99270.71
2023-05-23T10:18:18.480Z,99269.45
2023-05-23T10:20:49.141Z,99270.55
2023-05-23T10:23:17.172Z,99264.05
2023-05-23T10:25:44.775Z,99266.02
2023-05-23T10:28:12.456Z,99264.80
2023-05-23T10:30:40.132Z,99263.76
2023-05-23T10:33:09.094Z,99257.26
2023-05-23T10:36:07.779Z,99256.17
2023-05-23T10:38:51.563Z,99253.90
2023-05-23T10:41:24.097Z,99252.70
2023-05-23T10:44:23.688Z,99249.98
2023-05-23T10:46:55.007Z,99250.69
2023-05-23T10:49:22.934Z,99250.29
2023-05-23T10:51:53.725Z,99247.95
2023-05-23T10:54:21.289Z,99245.84
2023-05-23T10:56:57.809Z,99243.54
2023-05-23T10:59:25.281Z,99243.52
2023-05-23T11:01:53.004Z,99239.00
2023-05-23T11:04:28.062Z,99241.54
2023-05-23T11:06:57.086Z,99243.55
2023-05-23T11:09:24.747Z,99244.63
2023-05-23T11:12:03.117Z,99242.48
2023-05-23T11:14:33.787Z,99238.70
2023-05-23T11:17:02.265Z,99236.13
2023-05-23T11:19:30.196Z,99234.23
2023-05-23T11:22:02.295Z,99232.94
2023-05-23T11:24:55.454Z,99231.55
2023-05-23T11:27:34.898Z,99229.16
2023-05-23T11:30:10.963Z,99236.40
2023-05-23T11:32:38.745Z,99237.17
2023-05-23T11:35:07.874Z,99238.77
2023-05-23T11:37:35.797Z,99236.50
2023-05-23T11:40:36.118Z,99234.52
2023-05-23T11:43:07.968Z,99231.42
2023-05-23T11:45:36.492Z,99224.45
2023-05-23T11:48:11.877Z,99226.41
2023-05-23T11:50:50.163Z,99228.12
2023-05-23T11:53:20.697Z,99225.21
2023-05-23T11:55:55.689Z,99226.00
2023-05-23T11:58:26.519Z,99219.39
2023-05-23T12:01:00.101Z,99220.65
2023-05-23T12:03:27.910Z,99214.73
2023-05-23T12:05:56.373Z,99215.30
2023-05-23T12:08:25.394Z,99214.44
2023-05-23T12:10:54.510Z,99212.11
2023-05-23T12:13:24.524Z,99211.90
2023-05-23T12:15:56.346Z,99209.10
2023-05-23T12:18:28.221Z,99213.71
2023-05-23T12:20:55.910Z,99215.73
2023-05-23T12:23:23.759Z,99215.23
2023-05-23T12:25:54.923Z,99212.85
2023-05-23T12:28:35.093Z,99207.92
2023-05-23T12:31:29.086Z,99205.10
2023-05-23T12:33:56.645Z,99201.03
2023-05-23T12:36:25.598Z,99200.11
2023-05-23T12:38:53.467Z,99193.65
2023-05-23T12:41:22.307Z,99196.77
2023-05-23T12:43:54.531Z,99191.83
2023-05-23T12:46:23.185Z,99188.44
2023-05-23T12:48:51.206Z,99186.30
2023-05-23T12:51:19.077Z,99182.04
2023-05-23T12:53:46.742Z,99179.99
2023-05-23T12:56:14.416Z,99177.91
2023-05-23T12:58:42.363Z,99177.10
2023-05-23T13:01:10.136Z,99171.57
2023-05-23T13:03:37.706Z,99171.77
2023-05-23T13:06:05.793Z,99167.05
2023-05-23T13:08:33.226Z,99170.99
2023-05-23T13:11:01.013Z,99172.11
2023-05-23T13:13:28.694Z,99171.05
2023-05-23T13:15:56.768Z,99165.16
2023-05-23T13:18:24.754Z,99164.63
2023-05-23T13:20:52.311Z,99163.77
2023-05-23T13:23:19.974Z,99161.02
2023-05-23T13:25:48.029Z,99156.17
2023-05-23T13:28:15.504Z,99155.09
2023-05-23T13:30:45.961Z,99156.84
2023-05-23T13:33:14.640Z,99154.80
2023-05-23T13:35:42.496Z,99150.48
2023-05-23T13:38:10.393Z,99155.04
2023-05-23T13:40:37.945Z,99160.66
2023-05-23T13:43:27.484Z,99158.24
2023-05-23T13:45:55.109Z,99157.95
2023-05-23T13:48:22.548Z,99155.92
2023-05-23T13:50:50.104Z,99154.06
2023-05-23T13:53:18.002Z,99152.06
2023-05-23T13:55:45.497Z,99150.42
2023-05-23T13:58:13.231Z,99151.71
2023-05-23T14:00:41.623Z,99153.23
2023-05-23T14:03:10.137Z,99147.39
2023-05-23T14:05:37.845Z,99149.64
2023-05-23T14:08:05.856Z,99150.20
2023-05-23T14:10:33.755Z,99148.81
2023-05-23T14:13:01.846Z,99151.50
2023-05-23T14:15:30.635Z,99152.08
2023-05-23T14:17:59.226Z,99146.89
2023-05-23T14:20:26.905Z,99148.94
2023-05-23T14:22:54.500Z,99147.30
2023-05-23T14:25:22.170Z,99147.27
2023-05-23T14:27:49.840Z,99150.54
2023-05-23T14:30:17.406Z,99149.71
2023-05-23T14:32:45.060Z,99147.54
2023-05-23T14:35:12.661Z,99152.87
2023-05-23T14:37:40.322Z,99151.23
2023-05-23T14:40:10.319Z,99153.02
2023-05-23T14:42:37.952Z,99151.88
2023-05-23T14:45:06.483Z,99149.75
2023-05-23T14:47:34.229Z,99147.04
2023-05-23T14:50:02.017Z,99150.38
2023-05-23T14:52:29.906Z,99153.77
2023-05-23T14:54:57.384Z,99151.66
2023-05-23T14:57:24.933Z,99149.09
2023-05-23T14:59:52.663Z,99144.46
2023-05-23T15:02:20.259Z,99144.54
2023-05-23T15:04:48.337Z,99143.98
2023-05-23T15:07:18.489Z,99140.88
2023-05-23T15:09:47.996Z,99137.57
2023-05-23T15:12:15.610Z,99138.14
2023-05-23T15:14:43.649Z,99132.59
2023-05-23T15:17:13.321Z,99133.46
2023-05-23T15:19:43.256Z,99134.32
2023-05-23T15:22:18.808Z,99135.95
2023-05-23T15:24:50.077Z,99137.04
2023-05-23T15:27:20.308Z,99134.77
2023-05-23T15:29:48.590Z,99133.77
2023-05-23T15:32:16.561Z,99136.04
2023-05-23T15:34:44.497Z,99129.64
2023-05-23T15:37:12.009Z,99128.94
2023-05-23T15:39:39.457Z,99134.66
2023-05-23T15:42:07.202Z,99133.11
2023-05-23T15:44:34.725Z,99128.60
2023-05-23T15:47:02.109Z,99127.27
2023-05-23T15:49:29.687Z,99130.71
2023-05-23T15:51:57.260Z,99134.46
2023-05-23T15:54:24.916Z,99131.19
2023-05-23T15:56:52.390Z,99135.91
2023-05-23T15:59:19.843Z,99135.61
2023-05-23T16:01:47.476Z,99134.95
2023-05-23T16:04:15.419Z,99135.83
2023-05-23T16:06:43.051Z,99134.62
2023-05-23T16:09:10.616Z,99137.17
2023-05-23T16:11:38.795Z,99138.89
2023-05-23T16:14:06.498Z,99141.38
2023-05-23T16:16:34.831Z,99140.52
2023-05-23T16:19:03.181Z,99144.04
2023-05-23T16:21:31.102Z,99142.48
2023-05-23T16:23:58.523Z,99141.22
2023-05-23T16:26:26.650Z,99143.19
2023-05-23T16:28:54.107Z,99138.72
2023-05-23T16:31:26.895Z,99137.64
2023-05-23T16:33:54.329Z,99138.73
2023-05-23T16:36:22.360Z,99137.55
2023-05-23T16:38:49.794Z,99138.05
2023-05-23T16:41:17.462Z,99139.20
2023-05-23T16:43:44.928Z,99137.27
2023-05-23T16:46:12.622Z,99135.09
2023-05-23T16:48:40.160Z,99138.44
2023-05-23T16:51:07.557Z,99139.21
2023-05-23T16:53:34.966Z,99142.89
2023-05-23T16:56:02.559Z,99142.77
2023-05-23T16:58:30.219Z,99142.48
2023-05-23T17:00:57.832Z,99146.23
2023-05-23T17:03:25.504Z,99144.16
2023-05-23T17:05:53.524Z,99144.20
2023-05-23T17:08:21.093Z,99150.08
2023-05-23T17:10:48.660Z,99146.42
2023-05-23T17:13:16.527Z,99152.97
2023-05-23T17:15:44.169Z,99153.66
2023-05-23T17:18:11.961Z,99153.46
2023-05-23T17:20:40.756Z,99155.34
2023-05-23T17:23:08.226Z,99153.70
2023-05-23T17:25:36.307Z,99158.56
2023-05-23T17:28:03.786Z,99158.42
2023-05-23T17:30:31.735Z,99157.02
2023-05-23T17:32:59.157Z,99159.01
2023-05-23T17:35:26.778Z,99159.58
2023-05-23T17:37:57.908Z,99163.88
2023-05-23T17:40:25.931Z,99162.99
2023-05-23T17:42:53.473Z,99166.70
2023-05-23T17:45:21.642Z,99166.88
2023-05-23T17:47:49.317Z,99168.99
2023-05-23T17:50:16.810Z,99171.42
2023-05-23T17:52:45.089Z,99174.73
2023-05-23T17:55:12.721Z,99173.45
2023-05-23T17:57:40.281Z,99172.83
2023-05-23T18:00:08.793Z,99177.25
2023-05-23T18:02:42.126Z,99177.66
2023-05-23T18:05:10.677Z,99179.65
2023-05-23T18:07:38.215Z,99179.00
2023-05-23T18:10:07.884Z,99183.57
2023-05-23T18:12:35.653Z,99186.91
2023-05-23T18:15:03.145Z,99187.09
2023-05-23T18:17:30.807Z,99185.20
2023-05-23T18:19:58.334Z,99185.26
2023-05-23T18:22:25.956Z,99188.76
2023-05-23T18:24:53.523Z,99188.99
2023-05-23T18:27:21.086Z,99190.12
2023-05-23T18:29:48.654Z,99188.42
2023-05-23T18:32:16.629Z,99187.22
2023-05-23T18:34:44.194Z,99188.29
2023-05-23T18:37:11.614Z,99187.29
2023-05-23T18:39:39.125Z,99188.79
2023-05-23T18:42:07.200Z,99188.83
2023-05-23T18:44:35.249Z,99187.56
2023-05-23T18:47:03.099Z,99188.17
2023-05-23T18:49:31.025Z,99188.57
2023-05-23T18:51:58.745Z,99186.73
2023-05-23T18:54:26.161Z,99186.79
2023-05-23T18:56:53.639Z,99187.99
2023-05-23T18:59:21.181Z,99192.95
2023-05-23T19:01:48.751Z,99193.46
2023-05-23T19:04:16.310Z,99195.46
2023-05-23T19:06:45.523Z,99196.71
2023-05-23T19:09:13.079Z,99196.58
2023-05-23T19:11:40.572Z,99198.25
2023-05-23T19:14:08.109Z,99200.55
2023-05-23T19:16:36.309Z,99202.15
2023-05-23T19:19:03.907Z,99204.61
2023-05-23T19:21:32.851Z,99208.91
2023-05-23T19:24:00.821Z,99210.48
2023-05-23T19:26:28.419Z,99211.91
2023-05-23T19:28:56.075Z,99210.45
2023-05-23T19:31:23.924Z,99210.48
2023-05-23T19:33:51.533Z,99209.20
2023-05-23T19:36:19.274Z,99212.55
2023-05-23T19:38:46.874Z,99217.84
2023-05-23T19:41:14.311Z,99216.25
2023-05-23T19:43:41.702Z,99215.22
2023-05-23T19:46:09.271Z,99214.19
2023-05-23T19:48:36.915Z,99215.77
2023-05-23T19:51:05.072Z,99215.13
2023-05-23T19:53:32.638Z,99213.73
2023-05-23T19:56:02.440Z,99211.70
2023-05-23T19:58:30.066Z,99210.39
2023-05-23T20:00:57.687Z,99213.41
2023-05-23T20:03:25.150Z,99214.67
2023-05-23T20:05:52.814Z,99215.29
2023-05-23T20:08:20.382Z,99212.33
2023-05-23T20:10:48.051Z,99214.71
2023-05-23T20:13:15.620Z,99218.33
2023-05-23T20:15:43.296Z,99216.33
2023-05-23T20:18:11.014Z,99216.75
2023-05-23T20:20:38.642Z,99220.35
2023-05-23T20:23:07.031Z,99218.89
2023-05-23T20:25:35.289Z,99221.29
2023-05-23T20:28:02.857Z,99223.07
2023-05-23T20:30:30.417Z,99223.12
2023-05-23T20:32:58.002Z,99226.11
2023-05-23T20:35:25.969Z,99228.88
2023-05-23T20:37:53.892Z,99233.45
2023-05-23T20:40:22.644Z,99234.45
2023-05-23T20:42:50.292Z,99233.48
2023-05-23T20:45:18.383Z,99232.45
2023-05-23T21:00:49.032Z,99230.97
2023-05-23T21:03:17.520Z,99232.45
2023-05-23T21:05:45.202Z,99232.81
2023-05-23T21:08:12.927Z,99231.52
2023-05-23T21:10:40.722Z,99226.84
2023-05-23T21:13:08.561Z,99226.60
2023-05-23T21:15:36.135Z,99229.04
2023-05-23T21:18:03.726Z,99233.45
2023-05-23T21:20:31.462Z,99234.55
2023-05-23T21:22:59.131Z,99234.84
2023-05-23T21:25:27.512Z,99234.79
2023-05-23T21:27:55.022Z,99238.52
2023-05-23T21:30:24.429Z,99237.63
2023-05-23T21:32:53.343Z,99238.48
2023-05-23T21:35:21.056Z,99237.34
2023-05-23T21:37:48.618Z,99240.27
2023-05-23T21:40:16.286Z,99240.56
2023-05-23T21:42:43.958Z,99244.39
2023-05-23T21:45:11.872Z,99241.32
2023-05-23T21:47:39.517Z,99240.86
2023-05-23T21:50:08.048Z,99242.50
2023-05-23T21:52:35.849Z,99243.22
2023-05-23T21:55:03.517Z,99241.84
2023-05-23T21:57:31.187Z,99243.95
2023-05-23T21:59:58.708Z,99235.60
2023-05-23T22:02:26.241Z,99237.69
2023-05-23T22:04:53.883Z,99240.35
2023-05-23T22:07:25.527Z,99238.95
2023-05-23T22:09:54.338Z,99235.08
2023-05-23T22:12:22.718Z,99235.55
2023-05-23T22:14:50.390Z,99234.55
2023-05-23T22:17:22.832Z,99231.95
2023-05-23T22:19:52.178Z,99232.62
2023-05-23T22:22:19.710Z,99232.38
2023-05-23T22:24:47.608Z,99235.70
2023-05-23T22:27:15.177Z,99242.64
2023-05-23T22:29:42.855Z,99242.40
2023-05-23T22:32:10.401Z,99240.79
2023-05-23T22:34:38.896Z,99235.21
2023-05-23T22:37:06.565Z,99238.22
2023-05-23T22:39:34.129Z,99237.21
2023-05-23T22:42:02.211Z,99239.85
2023-05-23T22:44:29.777Z,99237.48
2023-05-23T22:46:59.607Z,99234.48
2023-05-23T22:49:30.426Z,99235.65
2023-05-23T22:51:58.302Z,99236.02
2023-05-23T22:54:25.966Z,99232.50
2023-05-23T22:56:53.639Z,99234.41
2023-05-23T22:59:21.243Z,99236.30
2023-05-23T23:01:48.812Z,99238.10
2023-05-23T23:04:16.245Z,99235.38
2023-05-23T23:06:44.724Z,99239.94
2023-05-23T23:09:12.398Z,99242.64
2023-05-23T23:11:39.912Z,99246.08
2023-05-23T23:14:07.720Z,99243.84
2023-05-23T23:16:35.234Z,99241.04
2023-05-23T23:19:03.282Z,99238.65
2023-05-23T23:21:31.037Z,99232.28
2023-05-23T23:23:58.802Z,99229.63
2023-05-23T23:26:26.473Z,99233.23
2023-05-23T23:28:53.937Z,99229.76
2023-05-23T23:31:22.083Z,99231.09
2023-05-23T23:33:49.576Z,99229.87
2023-05-23T23:36:17.149Z,99230.70
2023-05-23T23:38:44.705Z,99228.70
2023-05-23T23:41:12.472Z,99227.92
2023-05-23T23:43:40.044Z,99225.38
2023-05-23T23:46:07.551Z,99228.00
2023-05-23T23:48:35.160Z,99226.02
2023-05-23T23:51:02.613Z,99224.35
2023-05-23T23:53:30.394Z,99225.38
2023-05-23T23:55:57.899Z,99233.26
2023-05-23T23:58:25.680Z,99236.45
