createdAt,value
2017-12-04T00:02:03.014Z,1.7
2017-12-04T00:07:03.279Z,1.7
2017-12-04T00:12:03.512Z,1.7
2017-12-04T00:17:03.703Z,1.7
2017-12-04T00:22:03.602Z,1.8
2017-12-04T00:27:02.855Z,1.8
2017-12-04T00:32:02.917Z,1.8
2017-12-04T00:37:03.093Z,1.7
2017-12-04T00:42:03.146Z,1.8
2017-12-04T00:47:03.200Z,1.8
2017-12-04T00:52:02.913Z,1.9
2017-12-04T00:57:02.980Z,1.9
2017-12-04T01:02:03.145Z,1.7
2017-12-04T01:07:03.299Z,1.7
2017-12-04T01:12:03.375Z,1.8
2017-12-04T01:17:03.482Z,1.8
2017-12-04T01:22:03.591Z,1.7
2017-12-04T01:27:02.785Z,1.8
2017-12-04T01:32:02.809Z,1.9
2017-12-04T01:37:03.368Z,1.9
2017-12-04T01:42:03.423Z,2.0
2017-12-04T01:47:03.582Z,1.9
2017-12-04T01:52:02.637Z,2.1
2017-12-04T01:57:02.769Z,2.0
2017-12-04T02:02:02.915Z,2.2
2017-12-04T02:07:03.412Z,2.2
2017-12-04T02:12:03.609Z,2.2
2017-12-04T02:17:03.784Z,2.3
2017-12-04T02:22:03.378Z,2.2
2017-12-04T02:27:03.516Z,2.3
2017-12-04T02:32:03.547Z,2.2
2017-12-04T02:37:03.674Z,2.3
2017-12-04T02:42:02.732Z,2.4
2017-12-04T02:47:03.036Z,2.3
2017-12-04T02:52:03.126Z,2.2
2017-12-04T02:57:03.201Z,2.2
2017-12-04T03:02:03.331Z,2.3
2017-12-04T03:07:03.494Z,2.2
2017-12-04T03:12:02.826Z,2.4
2017-12-04T03:17:03.171Z,2.3
2017-12-04T03:22:03.265Z,2.4
2017-12-04T03:27:03.198Z,2.4
2017-12-04T03:32:03.345Z,2.4
2017-12-04T03:37:03.125Z,2.5
2017-12-04T03:42:03.130Z,2.5
2017-12-04T03:47:03.328Z,2.5
2017-12-04T03:52:03.295Z,2.4
2017-12-04T03:57:03.421Z,2.3
2017-12-04T04:02:04.098Z,2.4
2017-12-04T04:07:03.040Z,2.5
2017-12-04T04:12:03.271Z,2.4
2017-12-04T04:17:03.673Z,2.5
2017-12-04T04:22:03.457Z,2.5
2017-12-04T04:27:03.591Z,2.5
2017-12-04T04:32:02.788Z,2.6
2017-12-04T04:37:02.990Z,2.5
2017-12-04T04:42:03.082Z,2.6
2017-12-04T04:47:03.206Z,2.6
2017-12-04T04:52:03.323Z,2.6
2017-12-04T04:57:03.454Z,2.6
2017-12-04T05:02:03.858Z,2.6
2017-12-04T05:07:02.932Z,2.5
2017-12-04T05:12:03.240Z,2.6
2017-12-04T05:17:03.229Z,2.7
2017-12-04T05:22:03.466Z,2.7
2017-12-04T05:27:03.634Z,2.7
2017-12-04T05:32:02.899Z,2.7
2017-12-04T05:37:02.894Z,2.8
2017-12-04T05:42:02.978Z,2.9
2017-12-04T05:47:03.107Z,3.0
2017-12-04T05:52:03.178Z,3.0
2017-12-04T05:57:03.177Z,3.0
2017-12-04T06:02:03.375Z,3.1
2017-12-04T06:07:03.596Z,3.0
2017-12-04T06:12:02.851Z,2.9
2017-12-04T06:17:03.265Z,2.9
2017-12-04T06:22:03.201Z,2.8
2017-12-04T06:27:03.309Z,2.8
2017-12-04T06:32:14.164Z,2.9
2017-12-04T06:37:02.907Z,2.9
2017-12-04T06:42:03.166Z,2.9
2017-12-04T06:47:17.253Z,3.0
2017-12-04T06:52:03.484Z,3.0
2017-12-04T06:57:03.541Z,3.0
2017-12-04T07:02:13.634Z,2.8
2017-12-04T07:07:03.288Z,2.7
2017-12-04T07:12:02.799Z,2.7
2017-12-04T07:17:18.006Z,2.7
2017-12-04T07:22:02.698Z,2.7
2017-12-04T07:27:02.954Z,2.6
2017-12-04T07:32:13.588Z,2.7
2017-12-04T07:37:03.365Z,2.6
2017-12-04T07:42:03.497Z,2.6
2017-12-04T07:47:14.188Z,2.7
2017-12-04T07:52:02.800Z,2.7
2017-12-04T07:57:02.988Z,2.8
2017-12-04T08:02:13.576Z,2.8
2017-12-04T08:07:03.346Z,2.9
2017-12-04T08:12:02.688Z,2.8
2017-12-04T08:17:13.532Z,2.8
2017-12-04T08:22:03.175Z,2.8
2017-12-04T08:27:03.342Z,2.7
2017-12-04T08:32:14.074Z,2.8
2017-12-04T08:37:03.264Z,2.8
2017-12-04T08:42:03.500Z,2.9
2017-12-04T08:47:14.017Z,2.8
2017-12-04T08:52:02.743Z,2.9
2017-12-04T08:57:02.894Z,2.9
2017-12-04T09:02:13.515Z,3.0
2017-12-04T09:07:03.496Z,3.0
2017-12-04T09:12:02.686Z,3.1
2017-12-04T09:17:13.606Z,3.1
2017-12-04T09:22:03.150Z,3.2
2017-12-04T09:27:03.409Z,3.5
2017-12-04T09:32:13.972Z,3.5
2017-12-04T09:37:02.720Z,3.8
2017-12-04T09:42:02.896Z,3.9
2017-12-04T09:47:13.508Z,3.9
2017-12-04T09:52:03.299Z,3.9
2017-12-04T09:57:03.219Z,3.9
2017-12-04T10:02:13.785Z,4.0
2017-12-04T10:07:03.633Z,4.0
2017-12-04T10:12:02.904Z,4.0
2017-12-04T10:17:13.794Z,4.1
2017-12-04T10:22:03.388Z,4.2
2017-12-04T10:27:03.389Z,4.2
2017-12-04T10:32:12.603Z,4.3
2017-12-04T10:37:03.629Z,4.4
2017-12-04T10:42:03.641Z,4.4
2017-12-04T10:47:13.463Z,4.5
2017-12-04T10:52:03.188Z,4.6
2017-12-04T10:57:03.405Z,4.5
2017-12-04T11:02:13.912Z,4.4
2017-12-04T11:07:02.985Z,4.4
2017-12-04T11:12:03.224Z,4.4
2017-12-04T11:17:13.706Z,4.4
2017-12-04T11:22:03.571Z,4.4
2017-12-04T11:27:02.738Z,4.4
2017-12-04T11:32:13.362Z,4.4
2017-12-04T11:37:03.091Z,4.4
2017-12-04T11:42:03.278Z,4.5
2017-12-04T11:47:13.749Z,4.4
2017-12-04T11:52:03.565Z,4.5
2017-12-04T11:57:02.738Z,4.5
2017-12-04T12:02:13.344Z,4.4
2017-12-04T12:07:03.303Z,4.3
2017-12-04T12:12:03.551Z,4.3
2017-12-04T12:17:14.117Z,4.3
2017-12-04T12:22:02.922Z,4.2
2017-12-04T12:27:03.163Z,4.2
2017-12-04T12:32:13.717Z,4.2
2017-12-04T12:37:03.454Z,4.2
2017-12-04T12:42:03.580Z,4.2
2017-12-04T12:47:13.311Z,4.2
2017-12-04T12:52:02.905Z,4.2
2017-12-04T12:57:03.008Z,4.3
2017-12-04T13:02:13.700Z,4.3
2017-12-04T13:07:03.536Z,4.4
2017-12-04T13:12:02.861Z,4.4
2017-12-04T13:17:13.661Z,4.4
2017-12-04T13:22:03.461Z,4.4
2017-12-04T13:27:03.591Z,4.4
2017-12-04T13:32:13.451Z,4.4
2017-12-04T13:37:03.326Z,4.5
2017-12-04T13:42:03.305Z,4.6
2017-12-04T13:47:13.940Z,4.6
2017-12-04T13:52:02.652Z,4.5
2017-12-04T13:57:02.856Z,4.4
2017-12-04T14:02:13.487Z,4.4
2017-12-04T14:07:03.351Z,4.4
2017-12-04T14:12:03.638Z,4.4
2017-12-04T14:17:13.335Z,4.3
2017-12-04T14:22:03.086Z,4.4
2017-12-04T14:27:03.326Z,4.4
2017-12-04T14:32:13.874Z,4.3
2017-12-04T14:37:03.619Z,4.2
2017-12-04T14:42:02.601Z,4.1
2017-12-04T14:47:13.154Z,4.2
2017-12-04T14:52:03.008Z,4.3
2017-12-04T14:57:03.157Z,4.3
2017-12-04T15:02:09.081Z,4.3
2017-12-04T15:07:03.449Z,4.3
2017-12-04T15:12:02.839Z,4.2
2017-12-04T15:17:13.130Z,4.1
2017-12-04T15:22:03.647Z,4.0
2017-12-04T15:27:03.019Z,3.9
2017-12-04T15:32:17.572Z,3.8
2017-12-04T15:37:03.528Z,3.8
2017-12-04T15:42:02.751Z,3.8
2017-12-04T15:47:13.362Z,3.8
2017-12-04T15:52:02.825Z,3.9
2017-12-04T15:57:03.067Z,3.8
2017-12-04T16:02:14.017Z,3.9
2017-12-04T16:07:03.615Z,3.9
2017-12-04T16:12:03.019Z,3.9
2017-12-04T16:17:03.428Z,3.9
2017-12-04T16:22:03.320Z,3.9
2017-12-04T16:27:03.479Z,3.8
2017-12-04T16:32:03.552Z,3.7
2017-12-04T16:37:02.908Z,3.8
2017-12-04T16:42:02.979Z,3.7
2017-12-04T16:47:03.071Z,3.7
2017-12-04T16:52:03.157Z,3.7
2017-12-04T16:57:03.157Z,3.7
2017-12-04T17:02:03.372Z,3.7
2017-12-04T17:07:03.525Z,3.8
2017-12-04T17:12:02.811Z,3.7
2017-12-04T17:17:03.171Z,3.8
2017-12-04T17:22:03.117Z,3.9
2017-12-04T17:27:03.259Z,3.9
2017-12-04T17:32:03.440Z,3.9
2017-12-04T17:37:03.458Z,4.1
2017-12-04T17:42:03.529Z,4.4
2017-12-04T17:47:02.777Z,4.3
2017-12-04T17:52:02.987Z,4.4
2017-12-04T17:57:03.054Z,4.4
2017-12-04T18:02:03.222Z,4.5
2017-12-04T18:07:03.425Z,4.4
2017-12-04T18:12:03.795Z,4.5
2017-12-04T18:17:03.331Z,4.3
2017-12-04T18:22:03.111Z,4.1
2017-12-04T18:27:03.303Z,4.0
2017-12-04T18:32:03.599Z,4.0
2017-12-04T18:37:03.447Z,3.9
2017-12-04T18:42:03.922Z,3.9
2017-12-04T18:47:04.293Z,3.8
2017-12-04T18:52:02.875Z,3.8
2017-12-04T18:57:03.047Z,3.8
2017-12-04T19:02:03.188Z,3.7
2017-12-04T19:07:03.327Z,3.7
2017-12-04T19:12:03.511Z,3.8
2017-12-04T19:17:03.967Z,3.7
2017-12-04T19:22:03.307Z,3.7
2017-12-04T19:27:03.684Z,3.7
2017-12-04T19:32:03.564Z,3.7
2017-12-04T19:37:03.626Z,3.7
2017-12-04T19:42:02.848Z,3.7
2017-12-04T19:47:03.573Z,3.7
2017-12-04T19:52:03.152Z,3.7
2017-12-04T19:57:03.084Z,3.7
2017-12-04T20:02:07.224Z,3.5
2017-12-04T20:07:03.504Z,3.5
2017-12-04T20:12:02.801Z,3.5
2017-12-04T20:17:03.006Z,3.6
2017-12-04T20:22:03.178Z,3.7
2017-12-04T20:27:03.212Z,7.6
2017-12-04T20:32:03.322Z,3.9
2017-12-04T20:37:03.456Z,3.9
2017-12-04T20:42:03.497Z,4.0
2017-12-04T20:47:03.661Z,4.3
2017-12-04T20:52:02.775Z,4.2
2017-12-04T20:57:02.961Z,4.4
2017-12-04T21:02:03.347Z,4.3
2017-12-04T21:07:03.263Z,4.3
2017-12-04T21:12:03.524Z,4.2
2017-12-04T21:17:03.699Z,4.1
2017-12-04T21:22:02.812Z,4.1
2017-12-04T21:27:03.025Z,4.1
2017-12-04T21:32:03.416Z,4.0
2017-12-04T21:37:03.342Z,3.9
2017-12-04T21:42:03.444Z,3.8
2017-12-04T21:47:03.580Z,3.8
2017-12-04T21:52:02.732Z,3.8
2017-12-04T21:57:02.888Z,3.8
2017-12-04T22:02:03.058Z,3.8
2017-12-04T22:07:03.214Z,3.8
2017-12-04T22:12:03.536Z,3.8
2017-12-04T22:17:03.750Z,3.8
2017-12-04T22:22:02.867Z,3.8
2017-12-04T22:27:03.108Z,3.7
2017-12-04T22:32:03.192Z,3.7
2017-12-04T22:37:03.175Z,3.6
2017-12-04T22:42:03.297Z,3.6
2017-12-04T22:47:03.385Z,3.7
2017-12-04T22:52:03.513Z,3.8
2017-12-04T22:57:03.629Z,3.8
2017-12-04T23:02:02.925Z,3.9
2017-12-04T23:07:03.117Z,3.9
2017-12-04T23:12:03.284Z,3.9
2017-12-04T23:22:03.079Z,3.9
2017-12-04T23:27:02.858Z,4.0
2017-12-04T23:32:02.935Z,4.0
2017-12-04T23:37:02.741Z,3.9
2017-12-04T23:42:02.863Z,3.9
2017-12-04T23:47:03.000Z,3.8
2017-12-04T23:52:03.542Z,3.9
2017-12-04T23:57:03.508Z,3.9
