createdAt,value
2022-12-25T00:00:02.241Z,4.84
2022-12-25T00:00:18.383Z,4.84
2022-12-25T00:00:23.273Z,4.79
2022-12-25T00:00:32.233Z,4.82
2022-12-25T00:00:42.228Z,4.83
2022-12-25T00:00:53.733Z,4.82
2022-12-25T00:01:03.668Z,4.81
2022-12-25T00:01:12.170Z,4.82
2022-12-25T00:01:23.074Z,4.83
2022-12-25T00:01:32.253Z,4.82
2022-12-25T00:01:42.197Z,4.82
2022-12-25T00:01:52.246Z,4.82
2022-12-25T00:02:02.208Z,4.82
2022-12-25T00:02:12.304Z,4.83
2022-12-25T00:02:22.179Z,4.82
2022-12-25T00:02:32.479Z,4.81
2022-12-25T00:02:42.385Z,4.81
2022-12-25T00:02:52.319Z,4.82
2022-12-25T00:03:02.350Z,4.82
2022-12-25T00:03:12.391Z,4.83
2022-12-25T00:03:22.399Z,4.83
2022-12-25T00:03:32.486Z,4.83
2022-12-25T00:03:42.555Z,4.83
2022-12-25T00:03:52.359Z,4.83
2022-12-25T00:04:02.212Z,4.84
2022-12-25T00:04:12.461Z,4.83
2022-12-25T00:04:22.162Z,4.84
2022-12-25T00:04:32.404Z,4.84
2022-12-25T00:04:42.453Z,4.84
2022-12-25T00:04:53.595Z,4.83
2022-12-25T00:05:02.233Z,4.83
2022-12-25T00:05:12.234Z,4.84
2022-12-25T00:05:22.214Z,4.84
2022-12-25T00:05:32.213Z,4.84
2022-12-25T00:05:42.455Z,4.83
2022-12-25T00:05:52.190Z,4.84
2022-12-25T00:06:02.193Z,4.85
2022-12-25T00:06:12.452Z,4.87
2022-12-25T00:06:22.138Z,4.89
2022-12-25T00:06:32.407Z,4.91
2022-12-25T00:06:42.446Z,4.92
2022-12-25T00:06:52.204Z,4.92
2022-12-25T00:07:02.417Z,4.94
2022-12-25T00:07:12.135Z,4.95
2022-12-25T00:07:22.486Z,4.95
2022-12-25T00:07:32.148Z,4.96
2022-12-25T00:07:42.231Z,4.96
2022-12-25T00:07:52.139Z,4.96
2022-12-25T00:08:02.246Z,4.96
2022-12-25T00:08:12.455Z,4.97
2022-12-25T00:08:22.194Z,4.96
2022-12-25T00:08:32.126Z,4.96
2022-12-25T00:08:43.596Z,4.97
2022-12-25T00:08:52.139Z,4.95
2022-12-25T00:09:02.173Z,4.97
2022-12-25T00:09:12.131Z,4.96
2022-12-25T00:09:23.634Z,4.96
2022-12-25T00:09:32.155Z,4.95
2022-12-25T00:09:42.155Z,4.96
2022-12-25T00:09:52.168Z,4.95
2022-12-25T00:10:02.196Z,4.95
2022-12-25T00:10:12.164Z,4.95
2022-12-25T00:10:22.136Z,4.94
2022-12-25T00:10:32.123Z,4.94
2022-12-25T00:10:45.352Z,4.94
2022-12-25T00:10:53.613Z,4.89
2022-12-25T00:11:02.147Z,4.91
2022-12-25T00:11:12.202Z,4.92
2022-12-25T00:11:23.568Z,4.91
2022-12-25T00:11:33.113Z,4.89
2022-12-25T00:11:42.143Z,4.88
2022-12-25T00:11:52.134Z,4.88
2022-12-25T00:12:02.156Z,4.88
2022-12-25T00:12:12.135Z,4.88
2022-12-25T00:12:23.076Z,4.87
2022-12-25T00:12:32.121Z,4.85
2022-12-25T00:12:42.278Z,4.85
2022-12-25T00:12:52.319Z,4.85
2022-12-25T00:13:02.155Z,4.85
2022-12-25T00:13:12.277Z,4.85
2022-12-25T00:13:22.129Z,4.84
2022-12-25T00:13:32.923Z,4.84
2022-12-25T00:13:42.114Z,4.83
2022-12-25T00:13:52.085Z,4.83
2022-12-25T00:14:02.139Z,4.83
2022-12-25T00:14:12.385Z,4.83
2022-12-25T00:14:22.108Z,4.82
2022-12-25T00:14:32.149Z,4.82
2022-12-25T00:14:42.104Z,4.81
2022-12-25T00:14:52.142Z,4.80
2022-12-25T00:15:02.145Z,4.80
2022-12-25T00:15:13.014Z,4.80
2022-12-25T00:15:22.425Z,4.79
2022-12-25T00:15:32.078Z,4.79
2022-12-25T00:15:42.313Z,4.79
2022-12-25T00:15:52.132Z,4.79
2022-12-25T00:16:02.325Z,4.78
2022-12-25T00:16:12.133Z,4.77
2022-12-25T00:16:22.148Z,4.77
2022-12-25T00:16:32.159Z,4.76
2022-12-25T00:16:42.145Z,4.76
2022-12-25T00:16:52.102Z,4.76
2022-12-25T00:17:02.125Z,4.76
2022-12-25T00:17:12.058Z,4.75
2022-12-25T00:17:22.558Z,4.76
2022-12-25T00:17:32.070Z,4.76
2022-12-25T00:17:43.044Z,4.76
2022-12-25T00:17:53.535Z,4.75
2022-12-25T00:18:02.107Z,4.75
2022-12-25T00:18:12.057Z,4.76
2022-12-25T00:18:22.046Z,4.75
2022-12-25T00:18:32.054Z,4.74
2022-12-25T00:18:42.078Z,4.74
2022-12-25T00:18:52.116Z,4.74
2022-12-25T00:19:02.074Z,4.73
2022-12-25T00:19:13.505Z,4.73
2022-12-25T00:19:22.091Z,4.71
2022-12-25T00:19:32.075Z,4.73
2022-12-25T00:19:42.139Z,4.71
2022-12-25T00:19:53.501Z,4.71
2022-12-25T00:20:02.065Z,4.70
2022-12-25T00:20:13.048Z,4.72
2022-12-25T00:20:22.146Z,4.71
2022-12-25T00:20:33.512Z,4.71
2022-12-25T00:20:42.056Z,4.69
2022-12-25T00:20:53.547Z,4.69
2022-12-25T00:21:02.078Z,4.65
2022-12-25T00:21:12.050Z,4.66
2022-12-25T00:21:22.039Z,4.65
2022-12-25T00:21:32.086Z,4.65
2022-12-25T00:21:42.236Z,4.64
2022-12-25T00:21:52.097Z,4.64
2022-12-25T00:22:02.044Z,4.63
2022-12-25T00:22:12.038Z,4.64
2022-12-25T00:22:22.279Z,4.64
2022-12-25T00:22:32.015Z,4.64
2022-12-25T00:22:42.345Z,4.64
2022-12-25T00:22:52.051Z,4.64
2022-12-25T00:23:02.320Z,4.63
2022-12-25T00:23:13.513Z,4.63
2022-12-25T00:23:22.104Z,4.63
2022-12-25T00:23:32.012Z,4.64
2022-12-25T00:23:42.005Z,4.64
2022-12-25T00:23:52.037Z,4.64
2022-12-25T00:24:02.077Z,4.64
2022-12-25T00:24:12.348Z,4.63
2022-12-25T00:24:22.000Z,4.64
2022-12-25T00:24:31.997Z,4.64
2022-12-25T00:24:42.006Z,4.63
2022-12-25T00:24:52.041Z,4.62
2022-12-25T00:25:02.453Z,4.61
2022-12-25T00:25:12.009Z,4.61
2022-12-25T00:25:22.410Z,4.61
2022-12-25T00:25:31.997Z,4.60
2022-12-25T00:25:42.000Z,4.61
2022-12-25T00:25:52.083Z,4.60
2022-12-25T00:26:02.031Z,4.60
2022-12-25T00:26:12.009Z,4.60
2022-12-25T00:26:22.507Z,4.60
2022-12-25T00:26:31.997Z,4.61
2022-12-25T00:26:41.976Z,4.61
2022-12-25T00:26:51.989Z,4.61
2022-12-25T00:27:02.540Z,4.61
2022-12-25T00:27:11.987Z,4.61
2022-12-25T00:27:22.209Z,4.61
2022-12-25T00:27:31.990Z,4.61
2022-12-25T00:27:41.977Z,4.62
2022-12-25T00:27:51.997Z,4.61
2022-12-25T00:28:01.997Z,4.61
2022-12-25T00:28:12.007Z,4.61
2022-12-25T00:28:22.637Z,4.61
2022-12-25T00:28:31.967Z,4.60
2022-12-25T00:28:41.983Z,4.61
2022-12-25T00:28:52.036Z,4.60
2022-12-25T00:29:02.348Z,4.61
2022-12-25T00:29:11.984Z,4.61
2022-12-25T00:29:21.968Z,4.61
2022-12-25T00:29:31.992Z,4.61
2022-12-25T00:29:41.983Z,4.61
2022-12-25T00:29:52.175Z,4.60
2022-12-25T00:30:02.456Z,4.60
2022-12-25T00:30:11.986Z,4.59
2022-12-25T00:30:21.960Z,4.60
2022-12-25T00:30:32.471Z,4.60
2022-12-25T00:30:41.958Z,4.58
2022-12-25T00:30:53.427Z,4.59
2022-12-25T00:31:02.019Z,4.58
2022-12-25T00:31:12.036Z,4.58
2022-12-25T00:31:22.011Z,4.57
2022-12-25T00:31:31.989Z,4.56
2022-12-25T00:31:42.439Z,4.56
2022-12-25T00:31:52.006Z,4.56
2022-12-25T00:32:02.060Z,4.56
2022-12-25T00:32:11.952Z,4.56
2022-12-25T00:32:21.951Z,4.57
2022-12-25T00:32:31.966Z,4.57
2022-12-25T00:32:41.947Z,4.56
2022-12-25T00:32:51.960Z,4.57
2022-12-25T00:33:02.003Z,4.57
2022-12-25T00:33:11.968Z,4.56
2022-12-25T00:33:21.950Z,4.56
2022-12-25T00:33:31.978Z,4.56
2022-12-25T00:33:41.929Z,4.56
2022-12-25T00:33:52.813Z,4.56
2022-12-25T00:34:01.954Z,4.54
2022-12-25T00:34:11.928Z,4.55
2022-12-25T00:34:21.984Z,4.55
2022-12-25T00:34:31.955Z,4.55
2022-12-25T00:34:41.939Z,4.54
2022-12-25T00:34:51.960Z,4.54
2022-12-25T00:35:01.945Z,4.54
2022-12-25T00:35:11.958Z,4.54
2022-12-25T00:35:21.927Z,4.55
2022-12-25T00:35:31.958Z,4.54
2022-12-25T00:35:41.930Z,4.54
2022-12-25T00:35:51.930Z,4.55
2022-12-25T00:36:01.934Z,4.55
2022-12-25T00:36:11.953Z,4.54
2022-12-25T00:36:21.932Z,4.55
2022-12-25T00:36:36.219Z,4.55
2022-12-25T00:36:42.440Z,4.50
2022-12-25T00:36:51.947Z,4.53
2022-12-25T00:37:01.922Z,4.54
2022-12-25T00:37:11.937Z,4.54
2022-12-25T00:37:21.941Z,4.53
2022-12-25T00:37:31.921Z,4.54
2022-12-25T00:37:41.909Z,4.54
2022-12-25T00:37:52.076Z,4.54
2022-12-25T00:38:01.939Z,4.55
2022-12-25T00:38:12.066Z,4.55
2022-12-25T00:38:21.930Z,4.55
2022-12-25T00:38:32.018Z,4.55
2022-12-25T00:38:41.900Z,4.54
2022-12-25T00:38:52.122Z,4.55
2022-12-25T00:39:01.974Z,4.55
2022-12-25T00:39:11.931Z,4.55
2022-12-25T00:39:22.021Z,4.55
2022-12-25T00:39:32.906Z,4.55
2022-12-25T00:39:42.139Z,4.55
2022-12-25T00:39:52.008Z,4.57
2022-12-25T00:40:02.009Z,4.57
2022-12-25T00:40:11.939Z,4.57
2022-12-25T00:40:22.187Z,4.57
2022-12-25T00:40:31.902Z,4.57
2022-12-25T00:40:42.157Z,4.58
2022-12-25T00:40:51.910Z,4.58
2022-12-25T00:41:01.940Z,4.58
2022-12-25T00:41:11.970Z,4.58
2022-12-25T00:41:21.901Z,4.58
2022-12-25T00:41:31.933Z,4.59
2022-12-25T00:41:41.909Z,4.59
2022-12-25T00:41:53.336Z,4.59
2022-12-25T00:42:01.992Z,4.58
2022-12-25T00:42:11.933Z,4.59
2022-12-25T00:42:21.939Z,4.60
2022-12-25T00:42:33.377Z,4.60
2022-12-25T00:42:41.941Z,4.59
2022-12-25T00:42:51.924Z,4.60
2022-12-25T00:43:01.918Z,4.59
2022-12-25T00:43:11.914Z,4.59
2022-12-25T00:43:21.926Z,4.59
2022-12-25T00:43:31.926Z,4.59
2022-12-25T00:43:41.990Z,4.60
2022-12-25T00:43:52.209Z,4.60
2022-12-25T00:44:01.908Z,4.61
2022-12-25T00:44:11.890Z,4.60
2022-12-25T00:44:23.338Z,4.61
2022-12-25T00:44:32.860Z,4.61
2022-12-25T00:44:43.339Z,4.62
2022-12-25T00:44:51.930Z,4.62
2022-12-25T00:45:01.915Z,4.64
2022-12-25T00:45:11.892Z,4.64
2022-12-25T00:45:21.914Z,4.65
2022-12-25T00:45:31.912Z,4.66
2022-12-25T00:45:41.926Z,4.67
2022-12-25T00:45:51.929Z,4.67
2022-12-25T00:46:02.244Z,4.68
2022-12-25T00:46:11.994Z,4.68
2022-12-25T00:46:22.052Z,4.68
2022-12-25T00:46:32.086Z,4.68
2022-12-25T00:46:41.930Z,4.69
2022-12-25T00:46:52.328Z,4.69
2022-12-25T00:47:01.921Z,4.69
2022-12-25T00:47:12.273Z,4.70
2022-12-25T00:47:23.318Z,4.74
2022-12-25T00:47:31.890Z,4.76
2022-12-25T00:47:41.901Z,4.80
2022-12-25T00:47:51.894Z,4.82
2022-12-25T00:48:02.029Z,4.84
2022-12-25T00:48:11.935Z,4.86
2022-12-25T00:48:21.949Z,4.88
2022-12-25T00:48:33.312Z,4.90
2022-12-25T00:48:41.853Z,4.91
2022-12-25T00:48:51.879Z,4.95
2022-12-25T00:49:01.856Z,4.96
2022-12-25T00:49:11.926Z,4.97
2022-12-25T00:49:22.034Z,4.98
2022-12-25T00:49:32.109Z,4.98
2022-12-25T00:49:42.781Z,5.00
2022-12-25T00:49:51.886Z,5.00
2022-12-25T00:50:01.886Z,5.02
2022-12-25T00:50:12.471Z,5.03
2022-12-25T00:50:21.901Z,5.03
2022-12-25T00:50:31.904Z,5.04
2022-12-25T00:50:41.836Z,5.04
2022-12-25T00:50:53.315Z,5.03
2022-12-25T00:51:03.319Z,5.03
2022-12-25T00:51:12.322Z,5.04
2022-12-25T00:51:22.471Z,5.05
2022-12-25T00:51:31.865Z,5.05
2022-12-25T00:51:42.442Z,5.06
2022-12-25T00:51:51.844Z,5.05
2022-12-25T00:52:01.882Z,5.06
2022-12-25T00:52:11.848Z,5.06
2022-12-25T00:52:22.529Z,5.07
2022-12-25T00:52:31.833Z,5.06
2022-12-25T00:52:43.310Z,5.06
2022-12-25T00:52:51.848Z,5.05
2022-12-25T00:53:01.849Z,5.07
2022-12-25T00:53:13.281Z,5.06
2022-12-25T00:53:22.791Z,5.05
2022-12-25T00:53:31.910Z,5.05
2022-12-25T00:53:41.821Z,5.05
2022-12-25T00:53:51.869Z,5.04
2022-12-25T00:54:01.871Z,5.04
2022-12-25T00:54:12.238Z,5.02
2022-12-25T00:54:21.848Z,5.00
2022-12-25T00:54:32.340Z,5.01
2022-12-25T00:54:41.798Z,4.99
2022-12-25T00:54:53.292Z,4.99
2022-12-25T00:55:01.823Z,4.98
2022-12-25T00:55:11.880Z,4.99
2022-12-25T00:55:21.835Z,4.99
2022-12-25T00:55:31.842Z,4.99
2022-12-25T00:55:41.832Z,4.98
2022-12-25T00:55:51.823Z,4.97
2022-12-25T00:56:01.823Z,4.96
2022-12-25T00:56:12.154Z,4.94
2022-12-25T00:56:21.884Z,4.94
2022-12-25T00:56:31.809Z,4.93
2022-12-25T00:56:41.885Z,4.93
2022-12-25T00:56:51.820Z,4.92
2022-12-25T00:57:01.856Z,4.93
2022-12-25T00:57:11.820Z,4.91
2022-12-25T00:57:21.849Z,4.90
2022-12-25T00:57:31.896Z,4.90
2022-12-25T00:57:43.289Z,4.90
2022-12-25T00:57:51.831Z,4.89
2022-12-25T00:58:02.137Z,4.89
2022-12-25T00:58:11.957Z,4.87
2022-12-25T00:58:21.783Z,4.87
2022-12-25T00:58:31.833Z,4.85
2022-12-25T00:58:43.235Z,4.84
2022-12-25T00:58:51.872Z,4.83
2022-12-25T00:59:01.931Z,4.84
2022-12-25T00:59:12.139Z,4.83
2022-12-25T00:59:21.792Z,4.82
2022-12-25T00:59:31.777Z,4.83
2022-12-25T00:59:41.834Z,4.83
2022-12-25T00:59:51.792Z,4.82
2022-12-25T01:00:01.821Z,4.82
2022-12-25T01:00:13.234Z,4.81
2022-12-25T01:00:21.827Z,4.80
2022-12-25T01:00:31.919Z,4.81
2022-12-25T01:00:43.259Z,4.80
2022-12-25T01:00:51.875Z,4.79
2022-12-25T01:01:01.808Z,4.79
2022-12-25T01:01:11.929Z,4.79
2022-12-25T01:01:22.043Z,4.78
2022-12-25T01:01:32.252Z,4.78
2022-12-25T01:01:41.912Z,4.78
2022-12-25T01:01:51.970Z,4.78
2022-12-25T01:02:01.923Z,4.78
2022-12-25T01:02:11.867Z,4.78
2022-12-25T01:02:22.060Z,4.77
2022-12-25T01:02:32.192Z,4.76
2022-12-25T01:02:41.863Z,4.77
2022-12-25T01:02:52.417Z,4.76
2022-12-25T01:03:01.953Z,4.76
2022-12-25T01:03:11.870Z,4.75
2022-12-25T01:03:21.868Z,4.75
2022-12-25T01:03:31.854Z,4.75
2022-12-25T01:03:42.343Z,4.74
2022-12-25T01:03:51.808Z,4.73
2022-12-25T01:04:01.824Z,4.73
2022-12-25T01:04:12.342Z,4.73
2022-12-25T01:04:22.257Z,4.72
2022-12-25T01:04:32.310Z,4.71
2022-12-25T01:04:41.861Z,4.71
2022-12-25T01:04:52.361Z,4.71
2022-12-25T01:05:02.288Z,4.70
2022-12-25T01:05:12.371Z,4.69
2022-12-25T01:05:22.358Z,4.70
2022-12-25T01:05:31.836Z,4.69
2022-12-25T01:05:41.760Z,4.69
2022-12-25T01:05:52.504Z,4.69
2022-12-25T01:06:01.795Z,4.68
2022-12-25T01:06:11.756Z,4.68
2022-12-25T01:06:22.393Z,4.67
2022-12-25T01:06:32.395Z,4.66
2022-12-25T01:06:41.744Z,4.66
2022-12-25T01:06:51.777Z,4.67
2022-12-25T01:07:01.835Z,4.66
2022-12-25T01:07:11.743Z,4.66
2022-12-25T01:07:21.751Z,4.66
2022-12-25T01:07:32.159Z,4.66
2022-12-25T01:07:41.736Z,4.66
2022-12-25T01:07:51.797Z,4.66
2022-12-25T01:08:02.025Z,4.67
2022-12-25T01:08:12.443Z,4.66
2022-12-25T01:08:22.476Z,4.65
2022-12-25T01:08:32.544Z,4.65
2022-12-25T01:08:41.723Z,4.65
2022-12-25T01:08:51.746Z,4.66
2022-12-25T01:09:02.527Z,4.66
2022-12-25T01:09:12.551Z,4.66
2022-12-25T01:09:21.713Z,4.66
2022-12-25T01:09:32.522Z,4.66
2022-12-25T01:09:42.348Z,4.65
2022-12-25T01:09:51.796Z,4.65
2022-12-25T01:10:01.856Z,4.66
2022-12-25T01:10:11.718Z,4.67
2022-12-25T01:10:21.712Z,4.66
2022-12-25T01:10:32.625Z,4.66
2022-12-25T01:10:42.554Z,4.65
2022-12-25T01:10:51.705Z,4.65
2022-12-25T01:11:02.635Z,4.65
2022-12-25T01:11:11.711Z,4.64
2022-12-25T01:11:21.754Z,4.64
2022-12-25T01:11:32.634Z,4.64
2022-12-25T01:11:41.713Z,4.63
2022-12-25T01:11:53.206Z,4.64
2022-12-25T01:12:01.743Z,4.63
2022-12-25T01:12:11.716Z,4.64
2022-12-25T01:12:21.716Z,4.63
2022-12-25T01:12:31.703Z,4.63
2022-12-25T01:12:43.192Z,4.63
2022-12-25T01:12:52.670Z,4.62
2022-12-25T01:13:02.745Z,4.62
2022-12-25T01:13:11.693Z,4.62
2022-12-25T01:13:21.739Z,4.62
2022-12-25T01:13:31.714Z,4.62
2022-12-25T01:13:41.715Z,4.61
2022-12-25T01:13:51.773Z,4.60
2022-12-25T01:14:03.209Z,4.59
2022-12-25T01:14:11.703Z,4.58
2022-12-25T01:14:21.718Z,4.59
2022-12-25T01:14:31.785Z,4.58
2022-12-25T01:14:43.144Z,4.59
2022-12-25T01:14:52.055Z,4.57
2022-12-25T01:15:01.735Z,4.58
2022-12-25T01:15:11.694Z,4.59
2022-12-25T01:15:21.755Z,4.59
2022-12-25T01:15:31.774Z,4.58
2022-12-25T01:15:41.680Z,4.57
2022-12-25T01:15:51.869Z,4.57
2022-12-25T01:16:03.214Z,4.57
2022-12-25T01:16:12.678Z,4.56
2022-12-25T01:16:23.191Z,4.56
2022-12-25T01:16:31.758Z,4.55
2022-12-25T01:16:42.550Z,4.56
2022-12-25T01:16:51.785Z,4.54
2022-12-25T01:17:01.700Z,4.55
2022-12-25T01:17:11.685Z,4.54
2022-12-25T01:17:21.686Z,4.53
2022-12-25T01:17:31.869Z,4.54
2022-12-25T01:17:43.091Z,4.52
2022-12-25T01:17:52.648Z,4.52
2022-12-25T01:18:07.436Z,4.52
2022-12-25T01:18:13.102Z,4.48
2022-12-25T01:18:21.802Z,4.49
2022-12-25T01:18:31.658Z,4.51
2022-12-25T01:18:41.688Z,4.51
2022-12-25T01:18:51.681Z,4.51
2022-12-25T01:19:01.694Z,4.51
2022-12-25T01:19:12.030Z,4.51
2022-12-25T01:19:21.668Z,4.51
2022-12-25T01:19:31.644Z,4.51
2022-12-25T01:19:41.647Z,4.50
2022-12-25T01:19:51.685Z,4.51
2022-12-25T01:20:01.694Z,4.51
2022-12-25T01:20:11.661Z,4.51
2022-12-25T01:20:21.851Z,4.51
2022-12-25T01:20:31.652Z,4.51
2022-12-25T01:20:42.713Z,4.51
2022-12-25T01:20:53.086Z,4.51
2022-12-25T01:21:01.676Z,4.50
2022-12-25T01:21:11.665Z,4.51
2022-12-25T01:21:21.691Z,4.50
2022-12-25T01:21:32.575Z,4.50
2022-12-25T01:21:41.646Z,4.50
2022-12-25T01:21:51.696Z,4.51
2022-12-25T01:22:02.489Z,4.50
2022-12-25T01:22:11.659Z,4.49
2022-12-25T01:22:23.087Z,4.49
2022-12-25T01:22:32.199Z,4.48
2022-12-25T01:22:41.695Z,4.50
2022-12-25T01:22:51.634Z,4.49
2022-12-25T01:23:01.653Z,4.50
2022-12-25T01:23:11.619Z,4.48
2022-12-25T01:23:23.110Z,4.49
2022-12-25T01:23:31.638Z,4.48
2022-12-25T01:23:41.636Z,4.49
2022-12-25T01:23:53.100Z,4.48
2022-12-25T01:24:02.594Z,4.47
2022-12-25T01:24:11.625Z,4.48
2022-12-25T01:24:22.822Z,4.47
2022-12-25T01:24:31.910Z,4.46
2022-12-25T01:24:41.614Z,4.47
2022-12-25T01:24:51.618Z,4.46
2022-12-25T01:25:01.694Z,4.46
2022-12-25T01:25:11.662Z,4.46
2022-12-25T01:25:21.609Z,4.46
2022-12-25T01:25:31.929Z,4.46
2022-12-25T01:25:41.781Z,4.46
2022-12-25T01:25:51.613Z,4.46
2022-12-25T01:26:01.909Z,4.46
2022-12-25T01:26:11.583Z,4.46
2022-12-25T01:26:23.089Z,4.46
2022-12-25T01:26:33.071Z,4.46
2022-12-25T01:26:43.279Z,4.46
2022-12-25T01:26:53.089Z,4.45
2022-12-25T01:27:02.551Z,4.46
2022-12-25T01:27:13.039Z,4.46
2022-12-25T01:27:21.617Z,4.47
2022-12-25T01:27:33.089Z,4.47
2022-12-25T01:27:41.676Z,4.46
2022-12-25T01:27:51.600Z,4.47
2022-12-25T01:28:01.666Z,4.46
2022-12-25T01:28:11.639Z,4.46
2022-12-25T01:28:21.678Z,4.45
2022-12-25T01:28:32.160Z,4.46
2022-12-25T01:28:42.542Z,4.45
2022-12-25T01:28:51.589Z,4.45
2022-12-25T01:29:01.631Z,4.45
2022-12-25T01:29:11.636Z,4.44
2022-12-25T01:29:21.605Z,4.44
2022-12-25T01:29:31.622Z,4.44
2022-12-25T01:29:41.580Z,4.44
2022-12-25T01:29:51.645Z,4.43
2022-12-25T01:30:01.592Z,4.44
2022-12-25T01:30:11.629Z,4.43
2022-12-25T01:30:22.062Z,4.43
2022-12-25T01:30:31.569Z,4.41
2022-12-25T01:30:41.596Z,4.41
2022-12-25T01:30:51.587Z,4.39
2022-12-25T01:31:01.669Z,4.40
2022-12-25T01:31:11.640Z,4.38
2022-12-25T01:31:21.598Z,4.38
2022-12-25T01:31:31.660Z,4.38
2022-12-25T01:31:41.662Z,4.38
2022-12-25T01:31:51.672Z,4.38
2022-12-25T01:32:01.642Z,4.38
2022-12-25T01:32:11.615Z,4.37
2022-12-25T01:32:21.610Z,4.37
2022-12-25T01:32:31.648Z,4.37
2022-12-25T01:32:41.567Z,4.37
2022-12-25T01:32:53.023Z,4.36
2022-12-25T01:33:01.574Z,4.35
2022-12-25T01:33:12.998Z,4.36
2022-12-25T01:33:21.659Z,4.35
2022-12-25T01:33:31.542Z,4.36
2022-12-25T01:33:41.600Z,4.35
2022-12-25T01:33:51.610Z,4.35
2022-12-25T01:34:01.591Z,4.34
2022-12-25T01:34:11.556Z,4.34
2022-12-25T01:34:21.749Z,4.35
2022-12-25T01:34:32.975Z,4.34
2022-12-25T01:34:41.685Z,4.33
2022-12-25T01:34:55.890Z,4.33
2022-12-25T01:35:01.656Z,4.29
2022-12-25T01:35:11.769Z,4.32
2022-12-25T01:35:21.521Z,4.32
2022-12-25T01:35:31.543Z,4.32
2022-12-25T01:35:41.540Z,4.31
2022-12-25T01:35:51.520Z,4.31
2022-12-25T01:36:02.999Z,4.30
2022-12-25T01:36:12.976Z,4.29
2022-12-25T01:36:21.521Z,4.29
2022-12-25T01:36:31.535Z,4.30
2022-12-25T01:36:42.554Z,4.30
2022-12-25T01:36:51.522Z,4.29
2022-12-25T01:37:01.542Z,4.30
2022-12-25T01:37:11.537Z,4.30
2022-12-25T01:37:23.020Z,4.30
2022-12-25T01:37:32.513Z,4.29
2022-12-25T01:37:41.513Z,4.29
2022-12-25T01:37:51.880Z,4.30
2022-12-25T01:38:01.917Z,4.28
2022-12-25T01:38:11.951Z,4.27
2022-12-25T01:38:22.462Z,4.27
2022-12-25T01:38:31.935Z,4.25
2022-12-25T01:38:41.957Z,4.25
2022-12-25T01:38:51.553Z,4.24
2022-12-25T01:39:01.574Z,4.24
2022-12-25T01:39:12.195Z,4.23
2022-12-25T01:39:21.784Z,4.22
2022-12-25T01:39:32.023Z,4.23
2022-12-25T01:39:42.494Z,4.22
2022-12-25T01:39:51.992Z,4.21
2022-12-25T01:40:01.638Z,4.22
2022-12-25T01:40:12.528Z,4.22
2022-12-25T01:40:21.488Z,4.21
2022-12-25T01:40:33.029Z,4.21
2022-12-25T01:40:41.941Z,4.18
2022-12-25T01:40:52.097Z,4.19
2022-12-25T01:41:02.036Z,4.16
2022-12-25T01:41:11.482Z,4.17
2022-12-25T01:41:21.663Z,4.16
2022-12-25T01:41:32.032Z,4.14
2022-12-25T01:41:41.522Z,4.14
2022-12-25T01:41:51.714Z,4.14
2022-12-25T01:42:02.037Z,4.13
2022-12-25T01:42:11.499Z,4.13
2022-12-25T01:42:21.537Z,4.14
2022-12-25T01:42:32.023Z,4.14
2022-12-25T01:42:43.004Z,4.14
2022-12-25T01:42:52.438Z,4.13
2022-12-25T01:43:02.135Z,4.13
2022-12-25T01:43:18.522Z,4.12
2022-12-25T01:43:23.986Z,4.07
2022-12-25T01:43:32.533Z,4.08
2022-12-25T01:43:43.953Z,4.10
2022-12-25T01:43:53.143Z,4.09
2022-12-25T01:44:02.551Z,4.09
2022-12-25T01:44:12.557Z,4.08
2022-12-25T01:44:23.231Z,4.08
2022-12-25T01:44:33.163Z,4.06
2022-12-25T01:44:43.195Z,4.05
2022-12-25T01:44:53.134Z,4.04
2022-12-25T01:45:02.488Z,4.02
2022-12-25T01:45:12.514Z,4.02
2022-12-25T01:45:22.560Z,4.01
2022-12-25T01:45:33.418Z,4.01
2022-12-25T01:45:43.358Z,4.00
2022-12-25T01:45:52.657Z,3.99
2022-12-25T01:46:02.635Z,4.00
2022-12-25T01:46:13.407Z,3.99
2022-12-25T01:46:22.546Z,3.98
2022-12-25T01:46:33.589Z,3.98
2022-12-25T01:46:43.323Z,3.96
2022-12-25T01:46:52.507Z,3.98
2022-12-25T01:47:02.557Z,3.98
2022-12-25T01:47:12.875Z,3.98
2022-12-25T01:47:22.493Z,3.98
2022-12-25T01:47:32.495Z,3.99
2022-12-25T01:47:43.363Z,3.99
2022-12-25T01:47:52.467Z,3.99
2022-12-25T01:48:02.573Z,4.00
2022-12-25T01:48:13.310Z,4.01
2022-12-25T01:48:23.933Z,4.00
2022-12-25T01:48:32.528Z,4.00
2022-12-25T01:48:42.495Z,4.02
2022-12-25T01:48:52.505Z,4.03
2022-12-25T01:49:02.486Z,4.02
2022-12-25T01:49:12.475Z,4.04
2022-12-25T01:49:22.487Z,4.03
2022-12-25T01:49:33.505Z,4.03
2022-12-25T01:49:42.452Z,4.03
2022-12-25T01:49:53.917Z,4.04
2022-12-25T01:50:02.506Z,4.03
2022-12-25T01:50:12.532Z,4.04
2022-12-25T01:50:22.614Z,4.04
2022-12-25T01:50:33.887Z,4.04
2022-12-25T01:50:42.463Z,4.04
2022-12-25T01:50:52.519Z,4.05
2022-12-25T01:51:02.464Z,4.06
2022-12-25T01:51:12.603Z,4.06
2022-12-25T01:51:22.479Z,4.06
2022-12-25T01:51:33.907Z,4.06
2022-12-25T01:51:42.451Z,4.05
2022-12-25T01:51:53.895Z,4.07
2022-12-25T01:52:02.474Z,4.05
2022-12-25T01:52:12.469Z,4.07
2022-12-25T01:52:24.681Z,4.07
2022-12-25T01:52:32.452Z,4.06
2022-12-25T01:52:42.455Z,4.08
2022-12-25T01:52:52.464Z,4.07
2022-12-25T01:53:02.481Z,4.07
2022-12-25T01:53:12.450Z,4.08
2022-12-25T01:53:22.445Z,4.08
2022-12-25T01:53:32.452Z,4.07
2022-12-25T01:53:42.538Z,4.06
2022-12-25T01:53:52.716Z,4.07
2022-12-25T01:54:02.717Z,4.07
2022-12-25T01:54:12.446Z,4.07
2022-12-25T01:54:22.497Z,4.06
2022-12-25T01:54:32.442Z,4.06
2022-12-25T01:54:42.695Z,4.06
2022-12-25T01:54:52.494Z,4.04
2022-12-25T01:55:02.437Z,4.04
2022-12-25T01:55:12.452Z,4.03
2022-12-25T01:55:22.486Z,4.03
2022-12-25T01:55:32.507Z,4.03
2022-12-25T01:55:42.455Z,4.04
2022-12-25T01:55:52.494Z,4.03
2022-12-25T01:56:02.540Z,4.03
2022-12-25T01:56:12.477Z,4.03
2022-12-25T01:56:22.504Z,4.02
2022-12-25T01:56:32.616Z,4.03
2022-12-25T01:56:42.475Z,4.02
2022-12-25T01:56:53.850Z,4.03
2022-12-25T01:57:02.535Z,4.02
2022-12-25T01:57:12.459Z,4.03
2022-12-25T01:57:22.429Z,4.03
2022-12-25T01:57:32.436Z,4.03
2022-12-25T01:57:42.468Z,4.04
2022-12-25T01:57:53.877Z,4.04
2022-12-25T01:58:02.456Z,4.03
2022-12-25T01:58:12.450Z,4.04
2022-12-25T01:58:23.902Z,4.04
2022-12-25T01:58:33.374Z,4.03
2022-12-25T01:58:43.430Z,4.03
2022-12-25T01:58:52.440Z,4.04
2022-12-25T01:59:02.504Z,4.05
2022-12-25T01:59:13.273Z,4.04
2022-12-25T01:59:22.454Z,4.04
2022-12-25T01:59:33.880Z,4.05
2022-12-25T01:59:42.459Z,4.05
2022-12-25T01:59:52.395Z,4.06
2022-12-25T02:00:02.446Z,4.05
2022-12-25T02:00:12.494Z,4.06
2022-12-25T02:00:22.395Z,4.06
2022-12-25T02:00:32.427Z,4.05
2022-12-25T02:00:42.458Z,4.06
2022-12-25T02:00:52.545Z,4.07
2022-12-25T02:01:02.472Z,4.05
2022-12-25T02:01:12.431Z,4.05
2022-12-25T02:01:22.595Z,4.04
2022-12-25T02:01:32.476Z,4.03
2022-12-25T02:01:44.025Z,4.03
2022-12-25T02:01:52.815Z,4.02
2022-12-25T02:02:02.498Z,4.03
2022-12-25T02:02:12.703Z,4.02
2022-12-25T02:02:22.829Z,4.02
2022-12-25T02:02:32.628Z,4.02
2022-12-25T02:02:43.933Z,4.02
2022-12-25T02:02:52.532Z,4.02
2022-12-25T02:03:02.466Z,4.03
2022-12-25T02:03:12.497Z,4.02
2022-12-25T02:03:22.770Z,4.02
2022-12-25T02:03:33.840Z,4.01
2022-12-25T02:03:42.608Z,4.01
2022-12-25T02:03:52.386Z,4.01
2022-12-25T02:04:02.397Z,4.01
2022-12-25T02:04:12.617Z,4.00
2022-12-25T02:04:23.329Z,4.00
2022-12-25T02:04:32.429Z,4.00
2022-12-25T02:04:42.418Z,4.01
2022-12-25T02:04:52.393Z,4.00
2022-12-25T02:05:02.495Z,4.00
2022-12-25T02:05:12.436Z,4.00
2022-12-25T02:05:22.419Z,4.00
2022-12-25T02:05:32.413Z,4.01
2022-12-25T02:05:43.828Z,4.02
2022-12-25T02:05:53.353Z,4.01
2022-12-25T02:06:03.831Z,4.02
2022-12-25T02:06:12.398Z,4.02
2022-12-25T02:06:22.391Z,4.03
2022-12-25T02:06:33.848Z,4.02
2022-12-25T02:06:42.380Z,4.02
2022-12-25T02:06:52.388Z,4.04
2022-12-25T02:07:02.396Z,4.03
2022-12-25T02:07:12.378Z,4.03
2022-12-25T02:07:22.411Z,4.04
2022-12-25T02:07:32.484Z,4.04
2022-12-25T02:07:42.392Z,4.03
2022-12-25T02:07:53.809Z,4.04
2022-12-25T02:08:02.386Z,4.03
2022-12-25T02:08:13.042Z,4.04
2022-12-25T02:08:22.501Z,4.02
2022-12-25T02:08:33.150Z,4.03
2022-12-25T02:08:43.845Z,4.02
2022-12-25T02:08:52.390Z,4.01
2022-12-25T02:09:02.373Z,4.02
2022-12-25T02:09:12.388Z,4.02
2022-12-25T02:09:22.369Z,4.01
2022-12-25T02:09:33.831Z,4.01
2022-12-25T02:09:42.487Z,4.00
2022-12-25T02:09:52.367Z,4.01
2022-12-25T02:10:02.346Z,4.00
2022-12-25T02:10:12.358Z,4.00
2022-12-25T02:10:22.369Z,3.99
2022-12-25T02:10:32.354Z,4.00
2022-12-25T02:10:42.341Z,4.00
2022-12-25T02:10:52.362Z,3.99
2022-12-25T02:11:02.369Z,3.99
2022-12-25T02:11:13.144Z,3.99
2022-12-25T02:11:23.853Z,3.99
2022-12-25T02:11:33.802Z,3.98
2022-12-25T02:11:42.331Z,3.99
2022-12-25T02:11:52.407Z,4.00
2022-12-25T02:12:02.359Z,3.99
2022-12-25T02:12:12.327Z,3.99
2022-12-25T02:12:22.397Z,4.00
2022-12-25T02:12:33.268Z,3.98
2022-12-25T02:12:42.358Z,3.99
2022-12-25T02:12:52.424Z,3.99
2022-12-25T02:13:02.369Z,4.00