createdAt,value
2018-02-24T00:01:25.355Z,65.32
2018-02-24T00:03:52.797Z,65.43
2018-02-24T00:06:20.250Z,65.75
2018-02-24T00:08:47.682Z,65.66
2018-02-24T00:11:15.058Z,65.98
2018-02-24T00:13:42.532Z,66.03
2018-02-24T00:16:09.919Z,65.96
2018-02-24T00:18:37.314Z,66.06
2018-02-24T00:21:04.734Z,65.94
2018-02-24T00:23:32.117Z,65.52
2018-02-24T00:25:59.670Z,65.32
2018-02-24T00:28:27.058Z,65.27
2018-02-24T00:30:54.510Z,65.23
2018-02-24T00:33:21.902Z,65.20
2018-02-24T00:35:49.291Z,65.70
2018-02-24T00:38:16.703Z,65.89
2018-02-24T00:40:44.090Z,66.36
2018-02-24T00:43:11.486Z,66.38
2018-02-24T00:45:38.919Z,66.61
2018-02-24T00:48:06.314Z,66.78
2018-02-24T00:50:33.697Z,66.88
2018-02-24T00:53:01.130Z,67.09
2018-02-24T00:55:28.487Z,67.42
2018-02-24T00:57:55.986Z,67.68
2018-02-24T01:00:23.379Z,67.62
2018-02-24T01:02:50.774Z,67.52
2018-02-24T01:05:18.172Z,67.70
2018-02-24T01:07:45.565Z,67.80
2018-02-24T01:10:12.966Z,67.99
2018-02-24T01:12:40.359Z,68.28
2018-02-24T01:15:07.779Z,68.33
2018-02-24T01:17:35.204Z,68.35
2018-02-24T01:20:02.598Z,68.63
2018-02-24T01:22:29.978Z,68.77
2018-02-24T01:24:57.387Z,68.84
2018-02-24T01:27:24.774Z,68.34
2018-02-24T01:29:52.171Z,68.34
2018-02-24T01:32:19.561Z,68.81
2018-02-24T01:34:46.961Z,68.98
2018-02-24T01:37:14.355Z,68.87
2018-02-24T01:39:41.822Z,68.83
2018-02-24T01:42:09.207Z,69.15
2018-02-24T01:44:36.634Z,69.27
2018-02-24T01:47:04.022Z,69.40
2018-02-24T01:49:31.421Z,69.96
2018-02-24T01:51:58.899Z,69.84
2018-02-24T01:54:26.289Z,69.91
2018-02-24T01:56:53.689Z,69.71
2018-02-24T01:59:21.078Z,70.03
2018-02-24T02:01:48.514Z,70.07
2018-02-24T02:04:15.974Z,70.17
2018-02-24T02:06:43.355Z,70.47
2018-02-24T02:09:10.755Z,70.67
2018-02-24T02:11:38.234Z,70.66
2018-02-24T02:14:05.630Z,70.89
2018-02-24T02:16:33.018Z,70.84
2018-02-24T02:19:00.416Z,70.59
2018-02-24T02:21:27.858Z,70.51
2018-02-24T02:23:55.311Z,70.24
2018-02-24T02:26:22.750Z,69.99
2018-02-24T02:28:50.220Z,70.17
2018-02-24T02:31:17.686Z,70.65
2018-02-24T02:33:45.086Z,70.54
2018-02-24T02:36:12.489Z,70.99
2018-02-24T02:38:39.936Z,70.62
2018-02-24T02:41:07.326Z,69.49
2018-02-24T02:43:34.727Z,69.68
2018-02-24T02:46:02.111Z,69.33
2018-02-24T02:48:29.563Z,68.80
2018-02-24T02:50:56.946Z,68.93
2018-02-24T02:53:24.344Z,68.75
2018-02-24T02:55:51.835Z,68.56
2018-02-24T02:58:19.286Z,68.37
2018-02-24T03:00:46.742Z,67.42
2018-02-24T03:03:14.218Z,67.05
2018-02-24T03:05:41.608Z,66.95
2018-02-24T03:08:09.003Z,67.50
2018-02-24T03:10:36.446Z,67.61
2018-02-24T03:13:03.934Z,67.84
2018-02-24T03:15:31.340Z,68.52
2018-02-24T03:17:58.743Z,68.74
2018-02-24T03:20:26.139Z,69.60
2018-02-24T03:22:53.755Z,69.78
2018-02-24T03:25:21.154Z,70.33
2018-02-24T03:27:48.599Z,70.72
2018-02-24T03:30:15.995Z,71.10
2018-02-24T03:32:43.470Z,71.54
2018-02-24T03:35:10.922Z,71.61
2018-02-24T03:37:38.376Z,72.18
2018-02-24T03:40:05.833Z,72.37
2018-02-24T03:42:33.226Z,72.62
2018-02-24T03:45:00.631Z,72.63
2018-02-24T03:47:28.035Z,72.51
2018-02-24T03:49:55.435Z,72.50
2018-02-24T03:52:22.839Z,72.95
2018-02-24T03:54:50.235Z,72.98
2018-02-24T03:57:17.648Z,73.22
2018-02-24T03:59:45.070Z,72.96
2018-02-24T04:02:12.530Z,73.09
2018-02-24T04:04:39.926Z,72.83
2018-02-24T04:07:07.306Z,72.93
2018-02-24T04:09:34.794Z,72.65
2018-02-24T04:12:02.334Z,72.66
2018-02-24T04:14:29.730Z,72.70
2018-02-24T04:16:57.111Z,73.58
2018-02-24T04:19:24.514Z,73.58
2018-02-24T04:21:52.003Z,73.43
2018-02-24T04:24:19.406Z,73.03
2018-02-24T04:26:46.798Z,72.88
2018-02-24T04:29:14.196Z,72.65
2018-02-24T04:31:41.591Z,73.02
2018-02-24T04:34:08.991Z,72.65
2018-02-24T04:36:36.382Z,72.67
2018-02-24T04:39:03.785Z,72.76
2018-02-24T04:41:31.210Z,73.38
2018-02-24T04:43:58.666Z,73.67
2018-02-24T04:46:26.063Z,74.22
2018-02-24T04:48:53.447Z,74.36
2018-02-24T04:51:20.846Z,74.86
2018-02-24T04:53:48.336Z,75.26
2018-02-24T04:56:15.747Z,75.32
2018-02-24T04:58:43.134Z,75.29
2018-02-24T05:01:10.539Z,75.04
2018-02-24T05:03:37.931Z,74.91
2018-02-24T05:06:05.313Z,74.69
2018-02-24T05:08:32.708Z,74.86
2018-02-24T05:11:00.099Z,74.81
2018-02-24T05:13:27.499Z,74.38
2018-02-24T05:15:54.913Z,74.42
2018-02-24T05:18:22.313Z,74.01
2018-02-24T05:20:49.706Z,73.37
2018-02-24T05:23:17.097Z,72.85
2018-02-24T05:25:44.601Z,72.65
2018-02-24T05:28:12.051Z,72.78
2018-02-24T05:30:39.501Z,72.38
2018-02-24T05:33:06.886Z,72.25
2018-02-24T05:35:34.421Z,71.81
2018-02-24T05:38:01.854Z,71.64
2018-02-24T05:40:29.303Z,71.79
2018-02-24T05:42:56.692Z,71.41
2018-02-24T05:45:24.086Z,71.42
2018-02-24T05:47:51.497Z,71.41
2018-02-24T05:50:18.883Z,71.21
2018-02-24T05:52:46.306Z,71.15
2018-02-24T05:55:13.686Z,71.05
2018-02-24T05:57:41.099Z,70.58
2018-02-24T06:00:08.552Z,70.88
2018-02-24T06:02:35.937Z,70.75
2018-02-24T06:05:03.331Z,70.83
2018-02-24T06:07:30.735Z,71.19
2018-02-24T06:09:58.123Z,70.94
2018-02-24T06:12:25.516Z,71.04
2018-02-24T06:14:52.915Z,70.82
2018-02-24T06:17:20.302Z,71.23
2018-02-24T06:19:47.703Z,70.68
2018-02-24T06:22:15.087Z,70.90
2018-02-24T06:24:42.487Z,70.88
2018-02-24T06:27:09.869Z,70.74
2018-02-24T06:29:37.269Z,71.30
2018-02-24T06:32:04.665Z,71.27
2018-02-24T06:34:32.052Z,71.75
2018-02-24T06:36:59.476Z,70.70
2018-02-24T06:39:26.862Z,70.52
2018-02-24T06:41:54.258Z,70.20
2018-02-24T06:44:21.652Z,70.24
2018-02-24T06:46:49.052Z,69.93
2018-02-24T06:49:16.442Z,69.88
2018-02-24T06:51:43.831Z,69.67
2018-02-24T06:54:11.226Z,70.14
2018-02-24T06:56:38.710Z,70.28
2018-02-24T06:59:06.098Z,70.53
2018-02-24T07:01:33.533Z,70.54
2018-02-24T07:04:00.913Z,70.55
2018-02-24T07:06:28.306Z,70.24
2018-02-24T07:08:55.718Z,70.54
2018-02-24T07:11:23.103Z,70.24
2018-02-24T07:13:50.482Z,70.33
2018-02-24T07:16:17.882Z,70.72
2018-02-24T07:18:45.265Z,71.21
2018-02-24T07:21:12.674Z,70.80
2018-02-24T07:23:40.058Z,70.74
2018-02-24T07:26:07.567Z,70.55
2018-02-24T07:28:34.953Z,70.67
2018-02-24T07:31:02.353Z,70.15
2018-02-24T07:33:29.750Z,70.05
2018-02-24T07:35:57.138Z,70.62
2018-02-24T07:38:24.635Z,70.94
2018-02-24T07:40:52.027Z,70.92
2018-02-24T07:43:19.459Z,70.12
2018-02-24T07:45:46.861Z,70.62
2018-02-24T07:48:14.275Z,70.38
2018-02-24T07:50:41.651Z,70.43
2018-02-24T07:53:09.033Z,70.62
2018-02-24T07:55:36.426Z,70.97
2018-02-24T07:58:03.818Z,70.82
2018-02-24T08:00:31.222Z,71.07
2018-02-24T08:02:58.613Z,70.89
2018-02-24T08:05:26.012Z,71.13
2018-02-24T08:07:53.391Z,70.93
2018-02-24T08:10:20.798Z,70.47
2018-02-24T08:12:48.186Z,68.85
2018-02-24T08:15:15.580Z,63.46
2018-02-24T08:17:42.963Z,59.55
2018-02-24T08:20:10.345Z,56.31
2018-02-24T08:22:37.734Z,55.32
2018-02-24T08:25:05.122Z,54.12
2018-02-24T08:27:32.521Z,53.45
2018-02-24T08:29:59.898Z,53.18
2018-02-24T08:32:27.390Z,55.57
2018-02-24T08:34:54.777Z,58.45
2018-02-24T08:37:22.193Z,61.20
2018-02-24T08:39:49.582Z,63.76
2018-02-24T08:42:16.975Z,64.00
2018-02-24T08:44:44.353Z,65.09
2018-02-24T08:47:11.741Z,66.07
2018-02-24T08:49:39.118Z,66.61
2018-02-24T08:52:06.499Z,66.87
2018-02-24T08:54:33.882Z,67.42
2018-02-24T08:57:01.265Z,66.95
2018-02-24T08:59:28.642Z,67.56
2018-02-24T09:01:56.042Z,68.00
2018-02-24T09:04:23.502Z,68.36
2018-02-24T09:06:50.958Z,68.17
2018-02-24T09:09:18.345Z,68.65
2018-02-24T09:11:45.732Z,69.50
2018-02-24T09:14:13.226Z,69.02
2018-02-24T09:16:40.612Z,68.55
2018-02-24T09:19:08.007Z,67.99
2018-02-24T09:21:35.386Z,67.33
2018-02-24T09:24:02.847Z,67.50
2018-02-24T09:26:30.238Z,66.12
2018-02-24T09:28:57.647Z,65.92
2018-02-24T09:31:25.035Z,67.45
2018-02-24T09:33:52.425Z,68.21
2018-02-24T09:36:19.807Z,68.42
2018-02-24T09:38:47.252Z,69.37
2018-02-24T09:41:14.578Z,69.76
2018-02-24T09:43:42.004Z,69.86
2018-02-24T09:46:09.378Z,70.35
2018-02-24T09:48:36.766Z,70.24
2018-02-24T09:51:04.159Z,70.61
2018-02-24T09:53:31.598Z,70.95
2018-02-24T09:55:59.055Z,71.32
2018-02-24T09:58:26.497Z,71.11
2018-02-24T10:00:53.967Z,70.81
2018-02-24T10:03:21.356Z,70.49
2018-02-24T10:05:48.734Z,68.79
2018-02-24T10:08:16.154Z,67.25
2018-02-24T10:10:43.591Z,66.83
2018-02-24T10:13:11.050Z,66.12
2018-02-24T10:15:38.498Z,65.74
2018-02-24T10:18:05.962Z,65.91
2018-02-24T10:20:33.351Z,65.32
2018-02-24T10:23:00.770Z,65.67
2018-02-24T10:25:28.142Z,65.00
2018-02-24T10:27:55.531Z,65.81
2018-02-24T10:30:22.914Z,65.84
2018-02-24T10:32:50.386Z,64.62
2018-02-24T10:35:17.767Z,63.17
2018-02-24T10:37:45.195Z,62.55
2018-02-24T10:40:12.622Z,61.29
2018-02-24T10:42:40.032Z,61.17
2018-02-24T10:45:07.423Z,60.67
2018-02-24T10:47:34.823Z,57.42
2018-02-24T10:50:02.284Z,55.97
2018-02-24T10:52:29.672Z,55.51
2018-02-24T10:54:57.135Z,54.96
2018-02-24T10:57:24.519Z,54.65
2018-02-24T10:59:51.924Z,53.89
2018-02-24T11:02:19.312Z,53.36
2018-02-24T11:04:46.743Z,53.41
2018-02-24T11:07:14.286Z,51.71
2018-02-24T11:09:41.758Z,52.40
2018-02-24T11:12:09.165Z,51.74
2018-02-24T11:14:36.550Z,52.06
2018-02-24T11:17:03.949Z,51.45
2018-02-24T11:19:31.338Z,50.75
2018-02-24T11:21:58.731Z,50.28
2018-02-24T11:24:26.199Z,50.91
2018-02-24T11:26:53.574Z,47.94
2018-02-24T11:29:20.959Z,47.77
2018-02-24T11:31:48.336Z,46.99
2018-02-24T11:34:15.725Z,44.71
2018-02-24T11:36:43.235Z,43.72
2018-02-24T11:39:10.624Z,43.56
2018-02-24T11:41:38.080Z,43.68
2018-02-24T11:44:05.455Z,44.06
2018-02-24T11:46:32.946Z,44.29
2018-02-24T11:49:00.295Z,43.91
2018-02-24T11:51:27.679Z,44.27
2018-02-24T11:53:55.075Z,43.42
2018-02-24T11:56:22.454Z,44.23
2018-02-24T11:58:49.855Z,44.04
2018-02-24T12:01:17.275Z,44.42
2018-02-24T12:03:44.675Z,44.22
2018-02-24T12:06:12.104Z,44.70
2018-02-24T12:08:39.487Z,45.00
2018-02-24T12:11:06.875Z,45.09
2018-02-24T12:13:34.434Z,45.37
2018-02-24T12:16:01.910Z,44.36
2018-02-24T12:18:29.294Z,44.16
2018-02-24T12:20:56.712Z,43.06
2018-02-24T12:23:24.116Z,44.22
2018-02-24T12:25:51.483Z,43.40
2018-02-24T12:28:18.867Z,44.06
2018-02-24T12:30:46.265Z,42.89
2018-02-24T12:33:13.643Z,43.45
2018-02-24T12:35:41.042Z,44.83
2018-02-24T12:38:08.498Z,45.20
2018-02-24T12:40:35.891Z,45.14
2018-02-24T12:43:03.281Z,44.83
2018-02-24T12:45:30.658Z,44.89
2018-02-24T12:47:58.145Z,44.63
2018-02-24T12:50:25.586Z,43.15
2018-02-24T12:52:52.966Z,43.63
2018-02-24T12:55:20.356Z,43.56
2018-02-24T12:57:47.735Z,43.64
2018-02-24T13:00:15.130Z,44.08
2018-02-24T13:02:42.510Z,44.88
2018-02-24T13:05:09.903Z,43.55
2018-02-24T13:07:37.286Z,43.72
2018-02-24T13:10:04.690Z,43.43
2018-02-24T13:12:32.179Z,43.10
2018-02-24T13:14:59.573Z,42.70
2018-02-24T13:17:26.994Z,42.69
2018-02-24T13:19:54.446Z,43.22
2018-02-24T13:22:21.909Z,42.37
2018-02-24T13:24:49.282Z,42.04
2018-02-24T13:27:16.714Z,42.94
2018-02-24T13:29:44.103Z,41.95
2018-02-24T13:32:11.491Z,41.13
2018-02-24T13:34:38.869Z,40.63
2018-02-24T13:37:06.262Z,40.69
2018-02-24T13:39:33.643Z,40.39
2018-02-24T13:42:01.221Z,40.59
2018-02-24T13:44:28.605Z,40.54
2018-02-24T13:46:56.006Z,40.51
2018-02-24T13:49:23.387Z,40.83
2018-02-24T13:51:50.775Z,41.04
2018-02-24T13:54:18.227Z,41.74
2018-02-24T13:56:45.622Z,41.76
2018-02-24T13:59:13.037Z,42.08
2018-02-24T14:01:40.498Z,42.15
2018-02-24T14:04:07.885Z,41.95
2018-02-24T14:06:35.274Z,42.70
2018-02-24T14:09:02.662Z,42.82
2018-02-24T14:11:30.051Z,42.41
2018-02-24T14:13:57.593Z,42.06
2018-02-24T14:16:24.970Z,42.07
2018-02-24T14:18:52.363Z,42.46
2018-02-24T14:21:19.861Z,42.25
2018-02-24T14:23:47.250Z,42.70
2018-02-24T14:26:14.779Z,42.27
2018-02-24T14:28:42.146Z,42.24
2018-02-24T14:31:09.543Z,43.00
2018-02-24T14:33:36.926Z,42.30
2018-02-24T14:36:04.383Z,42.92
2018-02-24T14:38:31.770Z,42.02
2018-02-24T14:40:59.186Z,41.61
2018-02-24T14:43:26.575Z,41.89
2018-02-24T14:45:53.954Z,42.41
2018-02-24T14:48:21.378Z,42.85
2018-02-24T14:50:48.794Z,43.77
2018-02-24T14:53:16.142Z,44.15
2018-02-24T14:55:43.522Z,45.25
2018-02-24T14:58:10.925Z,45.07
2018-02-24T15:00:38.340Z,45.22
2018-02-24T15:03:05.814Z,45.10
2018-02-24T15:05:33.198Z,44.74
2018-02-24T15:08:00.613Z,43.97
2018-02-24T15:10:28.006Z,44.40
2018-02-24T15:12:55.403Z,43.27
2018-02-24T15:15:22.790Z,42.60
2018-02-24T15:17:50.179Z,43.22
2018-02-24T15:20:17.566Z,42.94
2018-02-24T15:22:44.957Z,43.08
2018-02-24T15:25:12.335Z,42.98
2018-02-24T15:27:39.731Z,42.80
2018-02-24T15:30:07.138Z,43.14
2018-02-24T15:32:34.516Z,43.29
2018-02-24T15:35:01.919Z,43.64
2018-02-24T15:37:29.318Z,44.37
2018-02-24T15:39:56.780Z,44.54
2018-02-24T15:42:24.175Z,44.45
2018-02-24T15:44:51.560Z,45.38
2018-02-24T15:47:18.945Z,45.49
2018-02-24T15:49:46.326Z,45.95
2018-02-24T15:52:13.764Z,46.18
2018-02-24T15:54:41.242Z,45.90
2018-02-24T15:57:08.702Z,46.92
2018-02-24T15:59:36.135Z,47.02
2018-02-24T16:02:03.521Z,47.06
2018-02-24T16:04:30.934Z,46.98
2018-02-24T16:06:58.323Z,47.36
2018-02-24T16:09:25.755Z,47.49
2018-02-24T16:11:53.135Z,47.86
2018-02-24T16:14:20.522Z,47.08
2018-02-24T16:16:47.906Z,46.59
2018-02-24T16:19:15.300Z,46.58
2018-02-24T16:21:42.703Z,46.79
2018-02-24T16:24:10.127Z,46.14
2018-02-24T16:26:37.516Z,46.01
2018-02-24T16:29:04.912Z,45.82
2018-02-24T16:31:32.356Z,45.95
2018-02-24T16:33:59.742Z,46.46
2018-02-24T16:36:27.114Z,46.28
2018-02-24T16:38:54.573Z,45.93
2018-02-24T16:41:21.954Z,45.78
2018-02-24T16:43:49.334Z,46.13
2018-02-24T16:46:16.723Z,46.19
2018-02-24T16:48:44.107Z,46.19
2018-02-24T16:51:11.499Z,46.47
2018-02-24T16:53:38.882Z,46.54
2018-02-24T16:56:06.274Z,46.69
2018-02-24T16:58:33.706Z,46.66
2018-02-24T17:01:01.107Z,46.29
2018-02-24T17:03:28.492Z,46.97
2018-02-24T17:05:55.874Z,46.73
2018-02-24T17:08:23.334Z,46.80
2018-02-24T17:10:50.787Z,46.87
2018-02-24T17:13:18.241Z,47.20
2018-02-24T17:15:45.648Z,47.17
2018-02-24T17:18:13.026Z,47.10
2018-02-24T17:20:40.414Z,47.98
2018-02-24T17:23:07.799Z,48.49
2018-02-24T17:25:35.195Z,48.95
2018-02-24T17:28:02.592Z,49.27
2018-02-24T17:30:29.998Z,49.49
2018-02-24T17:32:57.386Z,49.61
2018-02-24T17:35:24.791Z,50.07
2018-02-24T17:37:52.175Z,50.28
2018-02-24T17:40:19.573Z,50.34
2018-02-24T17:42:46.962Z,51.02
2018-02-24T17:45:14.926Z,50.93
2018-02-24T17:47:42.311Z,51.56
2018-02-24T17:50:09.712Z,51.68
2018-02-24T17:52:37.099Z,51.96
2018-02-24T17:55:04.499Z,52.09
2018-02-24T17:57:31.894Z,52.21
2018-02-24T17:59:59.371Z,52.83
2018-02-24T18:02:26.803Z,53.14
2018-02-24T18:04:54.185Z,53.16
2018-02-24T18:07:21.587Z,53.45
2018-02-24T18:09:49.014Z,53.71
2018-02-24T18:12:16.453Z,53.80
2018-02-24T18:14:43.838Z,53.71
2018-02-24T18:17:11.234Z,53.94
2018-02-24T18:19:38.623Z,53.67
2018-02-24T18:22:06.015Z,53.48
2018-02-24T18:24:33.430Z,53.58
2018-02-24T18:27:00.850Z,53.99
2018-02-24T18:29:28.221Z,54.18
2018-02-24T18:31:55.616Z,54.69
2018-02-24T18:34:23.012Z,54.77
2018-02-24T18:36:50.419Z,54.76
2018-02-24T18:39:17.814Z,54.82
2018-02-24T18:41:45.219Z,55.50
2018-02-24T18:44:12.683Z,55.64
2018-02-24T18:46:40.063Z,55.84
2018-02-24T18:49:07.487Z,55.83
2018-02-24T18:51:34.896Z,55.83
2018-02-24T18:54:02.294Z,55.83
2018-02-24T18:56:29.688Z,56.08
2018-02-24T18:58:57.098Z,56.23
2018-02-24T19:01:24.558Z,56.25
2018-02-24T19:03:52.003Z,56.29
2018-02-24T19:06:19.410Z,56.28
2018-02-24T19:08:46.779Z,56.46
2018-02-24T19:11:14.170Z,56.43
2018-02-24T19:13:41.568Z,56.70
2018-02-24T19:16:08.975Z,56.78
2018-02-24T19:18:36.380Z,57.10
2018-02-24T19:21:03.758Z,56.89
2018-02-24T19:23:31.161Z,56.95
2018-02-24T19:25:58.546Z,57.07
2018-02-24T19:28:25.966Z,57.29
2018-02-24T19:30:53.347Z,57.33
2018-02-24T19:33:20.747Z,57.34
2018-02-24T19:35:48.130Z,57.69
2018-02-24T19:38:15.519Z,57.65
2018-02-24T19:40:42.954Z,57.43
2018-02-24T19:43:10.350Z,57.55
2018-02-24T19:45:37.750Z,57.53
2018-02-24T19:48:05.202Z,57.21
2018-02-24T19:50:32.580Z,57.63
2018-02-24T19:52:59.974Z,57.42
2018-02-24T19:55:27.358Z,57.83
2018-02-24T19:57:54.762Z,57.73
2018-02-24T20:00:22.166Z,57.59
2018-02-24T20:02:49.566Z,57.71
2018-02-24T20:05:17.926Z,57.59
2018-02-24T20:07:45.275Z,57.99
2018-02-24T20:10:12.672Z,57.80
2018-02-24T20:12:40.166Z,57.94
2018-02-24T20:15:07.622Z,57.69
2018-02-24T20:17:35.078Z,57.91
2018-02-24T20:20:02.536Z,57.75
2018-02-24T20:22:29.990Z,58.18
2018-02-24T20:24:57.448Z,58.18
2018-02-24T20:27:24.838Z,58.08
2018-02-24T20:29:52.259Z,58.24
2018-02-24T20:32:19.667Z,58.22
2018-02-24T20:34:47.047Z,58.42
2018-02-24T20:37:14.524Z,58.54
2018-02-24T20:39:42.831Z,58.73
2018-02-24T20:42:10.254Z,58.50
2018-02-24T20:44:37.651Z,57.99
2018-02-24T20:47:05.039Z,58.02
2018-02-24T20:49:32.431Z,57.91
2018-02-24T20:51:59.822Z,58.12
2018-02-24T20:54:27.214Z,57.83
2018-02-24T20:56:54.695Z,57.44
2018-02-24T20:59:22.150Z,57.66
2018-02-24T21:01:49.605Z,57.94
2018-02-24T21:04:17.007Z,57.83
2018-02-24T21:06:44.388Z,57.72
2018-02-24T21:09:11.788Z,57.85
2018-02-24T21:11:39.178Z,57.87
2018-02-24T21:14:06.597Z,57.92
2018-02-24T21:16:33.975Z,57.87
2018-02-24T21:19:01.387Z,57.47
2018-02-24T21:21:28.779Z,57.57
2018-02-24T21:23:56.201Z,57.40
2018-02-24T21:26:23.575Z,57.37
2018-02-24T21:28:51.007Z,57.25
2018-02-24T21:31:18.414Z,57.60
2018-02-24T21:33:45.831Z,57.46
2018-02-24T21:36:13.270Z,57.56
2018-02-24T21:38:40.674Z,57.51
2018-02-24T21:41:08.062Z,58.18
2018-02-24T21:43:35.457Z,57.96
2018-02-24T21:46:02.944Z,58.26
2018-02-24T21:48:30.407Z,58.15
2018-02-24T21:50:57.808Z,58.49
2018-02-24T21:53:25.186Z,58.29
2018-02-24T21:55:52.584Z,57.93
2018-02-24T21:58:20.019Z,58.14
2018-02-24T22:00:47.418Z,58.41
2018-02-24T22:03:14.804Z,58.96
2018-02-24T22:05:42.201Z,58.71
2018-02-24T22:08:09.590Z,58.80
2018-02-24T22:10:36.997Z,59.33
2018-02-24T22:13:04.366Z,59.63
2018-02-24T22:15:31.767Z,59.78
2018-02-24T22:17:59.259Z,60.07
2018-02-24T22:20:26.650Z,60.02
2018-02-24T22:22:54.047Z,60.03
2018-02-24T22:25:21.534Z,60.14
2018-02-24T22:27:48.986Z,60.01
2018-02-24T22:30:16.443Z,60.17
2018-02-24T22:32:43.828Z,60.47
2018-02-24T22:35:11.218Z,60.28
2018-02-24T22:37:38.602Z,60.22
2018-02-24T22:40:05.990Z,60.84
2018-02-24T22:42:33.382Z,60.62
2018-02-24T22:45:00.778Z,60.79
2018-02-24T22:47:33.794Z,60.84
2018-02-24T22:50:01.182Z,60.97
2018-02-24T22:52:28.591Z,60.89
2018-02-24T22:54:56.015Z,60.76
2018-02-24T22:57:23.406Z,60.83
2018-02-24T22:59:50.797Z,60.89
2018-02-24T23:02:18.317Z,60.93
2018-02-24T23:04:45.752Z,60.79
2018-02-24T23:07:13.157Z,60.97
2018-02-24T23:09:40.646Z,60.85
2018-02-24T23:12:08.055Z,60.41
2018-02-24T23:14:35.442Z,60.76
2018-02-24T23:17:02.839Z,60.00
2018-02-24T23:19:30.236Z,60.35
2018-02-24T23:21:57.699Z,60.59
2018-02-24T23:24:25.071Z,59.94
2018-02-24T23:26:52.446Z,60.17
2018-02-24T23:29:19.834Z,60.34
2018-02-24T23:31:47.234Z,59.84
2018-02-24T23:34:14.716Z,59.92
2018-02-24T23:36:42.150Z,59.72
2018-02-24T23:39:09.698Z,59.85
2018-02-24T23:41:37.095Z,59.39
2018-02-24T23:44:04.499Z,59.41
2018-02-24T23:46:32.835Z,59.35
2018-02-24T23:49:00.223Z,59.49
2018-02-24T23:51:27.614Z,59.49
2018-02-24T23:53:55.015Z,59.60
2018-02-24T23:56:22.406Z,59.51
2018-02-24T23:58:49.859Z,59.53
