createdAt,value
2022-11-27T00:00:02.384Z,25.00
2022-11-27T00:02:29.462Z,21.80
2022-11-27T00:04:56.704Z,37.63
2022-11-27T00:07:23.688Z,18.63
2022-11-27T00:09:50.648Z,23.73
2022-11-27T00:12:18.207Z,33.93
2022-11-27T00:14:45.148Z,42.70
2022-11-27T00:17:12.099Z,28.03
2022-11-27T00:19:39.384Z,43.60
2022-11-27T00:22:06.635Z,35.43
2022-11-27T00:24:33.860Z,44.27
2022-11-27T00:27:00.863Z,40.97
2022-11-27T00:29:29.323Z,46.57
2022-11-27T00:31:58.243Z,40.83
2022-11-27T00:34:25.197Z,28.87
2022-11-27T00:36:52.426Z,16.50
2022-11-27T00:39:19.492Z,18.83
2022-11-27T00:41:46.567Z,16.87
2022-11-27T00:44:14.312Z,25.10
2022-11-27T00:46:41.817Z,20.90
2022-11-27T00:49:11.606Z,25.33
2022-11-27T00:51:38.600Z,15.17
2022-11-27T00:54:06.114Z,12.10
2022-11-27T00:56:38.348Z,13.80
2022-11-27T00:59:07.282Z,11.57
2022-11-27T01:01:37.858Z,13.07
2022-11-27T01:04:06.728Z,10.17
2022-11-27T01:06:34.085Z,12.13
2022-11-27T01:09:01.914Z,13.60
2022-11-27T01:11:31.558Z,11.00
2022-11-27T01:14:04.513Z,13.40
2022-11-27T01:16:33.154Z,14.27
2022-11-27T01:19:01.725Z,12.90
2022-11-27T01:21:31.129Z,13.80
2022-11-27T01:23:59.117Z,18.20
2022-11-27T01:26:26.960Z,16.37
2022-11-27T01:28:58.193Z,13.80
2022-11-27T01:31:31.025Z,15.27
2022-11-27T01:34:02.229Z,17.47
2022-11-27T01:36:30.255Z,16.73
2022-11-27T01:38:57.459Z,16.17
2022-11-27T01:41:35.238Z,14.20
2022-11-27T01:44:24.721Z,15.50
2022-11-27T01:47:03.686Z,18.03
2022-11-27T01:49:36.301Z,14.67
2022-11-27T01:52:09.109Z,20.63
2022-11-27T01:54:46.063Z,14.60
2022-11-27T01:57:22.074Z,13.60
2022-11-27T01:59:51.240Z,14.73
2022-11-27T02:02:18.353Z,15.10
2022-11-27T02:04:45.476Z,15.10
2022-11-27T02:07:12.540Z,15.97
2022-11-27T02:09:40.333Z,16.13
2022-11-27T02:12:26.845Z,13.20
2022-11-27T02:15:14.189Z,18.97
2022-11-27T02:18:02.880Z,18.73
2022-11-27T02:20:57.530Z,19.27
2022-11-27T02:23:48.164Z,21.73
2022-11-27T02:26:49.415Z,19.97
2022-11-27T02:29:21.840Z,20.07
2022-11-27T02:32:15.869Z,15.93
2022-11-27T02:34:45.786Z,20.20
2022-11-27T02:37:27.539Z,21.27
2022-11-27T02:39:57.544Z,14.10
2022-11-27T02:42:26.599Z,17.77
2022-11-27T02:45:00.183Z,17.30
2022-11-27T02:47:29.169Z,17.87
2022-11-27T02:49:57.722Z,16.30
2022-11-27T02:52:28.969Z,12.97
2022-11-27T02:55:00.685Z,16.13
2022-11-27T02:57:29.389Z,15.90
2022-11-27T02:59:58.126Z,15.77
2022-11-27T03:02:42.057Z,16.03
2022-11-27T03:05:12.760Z,15.83
2022-11-27T03:07:47.619Z,16.93
2022-11-27T03:10:26.989Z,15.70
2022-11-27T03:12:53.956Z,24.00
2022-11-27T03:15:23.155Z,17.83
2022-11-27T03:17:59.693Z,15.93
2022-11-27T03:20:33.240Z,19.80
2022-11-27T03:23:00.147Z,16.17
2022-11-27T03:25:27.120Z,17.93
2022-11-27T03:28:01.644Z,19.03
2022-11-27T03:30:28.720Z,19.40
2022-11-27T03:32:56.061Z,19.67
2022-11-27T03:35:25.757Z,13.63
2022-11-27T03:37:53.706Z,20.53
2022-11-27T03:40:22.452Z,16.97
2022-11-27T03:43:14.365Z,17.27
2022-11-27T03:45:51.670Z,24.47
2022-11-27T03:48:43.687Z,20.10
2022-11-27T03:51:51.554Z,32.80
2022-11-27T03:54:36.014Z,22.83
2022-11-27T03:57:17.602Z,28.67
2022-11-27T03:59:47.409Z,33.43
2022-11-27T04:02:15.953Z,28.90
2022-11-27T04:04:43.040Z,29.00
2022-11-27T04:07:17.599Z,51.47
2022-11-27T04:09:44.714Z,50.30
2022-11-27T04:12:11.739Z,33.47
2022-11-27T04:14:39.169Z,43.97
2022-11-27T04:17:06.274Z,44.17
2022-11-27T04:19:33.287Z,45.13
2022-11-27T04:22:00.441Z,69.97
2022-11-27T04:24:27.378Z,89.33
2022-11-27T04:26:54.377Z,103.47
2022-11-27T04:29:21.314Z,105.07
2022-11-27T04:31:48.309Z,89.23
2022-11-27T04:34:15.247Z,43.23
2022-11-27T04:36:42.624Z,72.00
2022-11-27T04:39:09.669Z,92.53
2022-11-27T04:41:36.672Z,62.97
2022-11-27T04:44:03.680Z,84.00
2022-11-27T04:46:30.703Z,69.07
2022-11-27T04:48:57.785Z,55.03
2022-11-27T04:51:24.743Z,139.37
2022-11-27T04:53:51.671Z,67.80
2022-11-27T04:56:18.649Z,48.80
2022-11-27T04:58:45.550Z,76.63
2022-11-27T05:01:12.632Z,54.60
2022-11-27T05:03:39.671Z,115.70
2022-11-27T05:06:06.773Z,76.37
2022-11-27T05:08:34.144Z,50.77
2022-11-27T05:11:05.493Z,56.47
2022-11-27T05:13:33.099Z,46.97
2022-11-27T05:16:00.129Z,26.73
2022-11-27T05:18:27.513Z,39.27
2022-11-27T05:21:03.310Z,29.50
2022-11-27T05:23:30.560Z,53.23
2022-11-27T05:25:57.657Z,61.87
2022-11-27T05:28:27.023Z,64.60
2022-11-27T05:30:54.528Z,50.63
2022-11-27T05:33:21.515Z,49.50
2022-11-27T05:35:48.506Z,55.13
2022-11-27T05:38:15.407Z,57.87
2022-11-27T05:40:42.394Z,113.90
2022-11-27T05:43:09.420Z,45.23
2022-11-27T05:45:38.045Z,69.43
2022-11-27T05:48:05.140Z,33.87
2022-11-27T05:50:32.136Z,44.80
2022-11-27T05:52:59.052Z,37.07
2022-11-27T05:55:26.087Z,40.50
2022-11-27T05:57:53.109Z,36.13
2022-11-27T06:00:20.330Z,25.73
2022-11-27T06:02:47.450Z,35.63
2022-11-27T06:05:14.709Z,29.97
2022-11-27T06:07:41.807Z,30.57
2022-11-27T06:10:09.088Z,32.33
2022-11-27T06:12:36.210Z,23.60
2022-11-27T06:15:03.512Z,22.97
2022-11-27T06:17:31.028Z,19.03
2022-11-27T06:19:57.951Z,31.10
2022-11-27T06:22:24.955Z,19.30
2022-11-27T06:24:51.848Z,32.77
2022-11-27T06:27:18.911Z,41.30
2022-11-27T06:29:45.787Z,27.03
2022-11-27T06:32:12.917Z,23.27
2022-11-27T06:34:40.017Z,33.20
2022-11-27T06:37:11.780Z,42.67
2022-11-27T06:39:40.010Z,27.33
2022-11-27T06:42:07.082Z,39.73
2022-11-27T06:44:33.978Z,74.53
2022-11-27T06:47:01.006Z,22.57
2022-11-27T06:49:27.931Z,21.37
2022-11-27T06:51:54.836Z,16.17
2022-11-27T06:54:21.802Z,23.50
2022-11-27T06:56:50.093Z,15.20
2022-11-27T06:59:17.406Z,14.83
2022-11-27T07:01:44.729Z,15.73
2022-11-27T07:04:13.981Z,13.83
2022-11-27T07:06:41.891Z,14.70
2022-11-27T07:09:10.206Z,22.60
2022-11-27T07:11:38.722Z,9.73
2022-11-27T07:14:06.285Z,14.03
2022-11-27T07:16:36.411Z,10.57
2022-11-27T07:19:06.060Z,18.33
2022-11-27T07:21:33.936Z,11.40
2022-11-27T07:24:01.328Z,18.07
2022-11-27T07:26:30.049Z,18.10
2022-11-27T07:28:57.475Z,42.30
2022-11-27T07:31:28.305Z,31.70
2022-11-27T07:33:56.278Z,17.07
2022-11-27T07:36:29.340Z,19.00
2022-11-27T07:38:58.140Z,22.27
2022-11-27T07:41:30.605Z,51.13
2022-11-27T07:44:00.694Z,27.97
2022-11-27T07:46:27.694Z,19.37
2022-11-27T07:48:54.672Z,13.93
2022-11-27T07:51:22.559Z,19.10
2022-11-27T07:53:52.067Z,17.80
2022-11-27T07:56:20.703Z,18.87
2022-11-27T07:58:48.502Z,19.30
2022-11-27T08:01:18.188Z,17.40
2022-11-27T08:03:45.404Z,24.67
2022-11-27T08:06:22.664Z,16.37
2022-11-27T08:08:50.750Z,29.47
2022-11-27T08:11:23.228Z,20.13
2022-11-27T08:13:51.297Z,23.57
2022-11-27T08:16:18.413Z,32.93
2022-11-27T08:18:45.498Z,15.03
2022-11-27T08:21:12.450Z,22.43
2022-11-27T08:23:39.666Z,19.77
2022-11-27T08:26:10.752Z,29.00
2022-11-27T08:28:38.563Z,23.47
2022-11-27T08:31:09.457Z,15.43
2022-11-27T08:33:37.035Z,13.07
2022-11-27T08:36:05.039Z,23.93
2022-11-27T08:38:32.478Z,26.00
2022-11-27T08:41:05.010Z,38.20
2022-11-27T08:43:32.498Z,19.17
2022-11-27T08:46:00.200Z,16.13
2022-11-27T08:48:28.252Z,19.73
2022-11-27T08:50:55.198Z,16.20
2022-11-27T08:53:24.206Z,27.60
2022-11-27T08:55:51.195Z,42.67
2022-11-27T08:58:18.167Z,36.10
2022-11-27T09:00:45.247Z,27.03
2022-11-27T09:03:12.713Z,22.57
2022-11-27T09:05:44.569Z,33.33
2022-11-27T09:08:16.522Z,27.00
2022-11-27T09:10:43.485Z,18.57
2022-11-27T09:13:10.468Z,33.77
2022-11-27T09:15:37.541Z,13.83
2022-11-27T09:18:04.913Z,11.80
2022-11-27T09:20:31.868Z,18.83
2022-11-27T09:23:01.319Z,29.53
2022-11-27T09:25:29.007Z,18.87
2022-11-27T09:27:56.027Z,14.83
2022-11-27T09:30:23.057Z,19.93
2022-11-27T09:32:50.146Z,19.70
2022-11-27T09:35:17.230Z,10.70
2022-11-27T09:37:44.222Z,28.63
2022-11-27T09:40:15.846Z,16.17
2022-11-27T09:43:09.812Z,10.57
2022-11-27T09:45:44.370Z,11.53
2022-11-27T09:48:53.568Z,12.33
2022-11-27T09:51:35.303Z,9.90
2022-11-27T09:54:20.618Z,17.10
2022-11-27T09:56:51.141Z,11.73
2022-11-27T09:59:27.851Z,10.90
2022-11-27T10:01:54.879Z,11.57
2022-11-27T10:04:22.180Z,10.83
2022-11-27T10:07:07.264Z,10.63
2022-11-27T10:09:46.157Z,12.00
2022-11-27T10:12:34.655Z,10.27
2022-11-27T10:15:18.181Z,10.07
2022-11-27T10:18:01.702Z,12.43
2022-11-27T10:20:58.443Z,19.27
2022-11-27T10:23:37.275Z,10.47
2022-11-27T10:26:26.452Z,10.83
2022-11-27T10:29:18.769Z,10.60
2022-11-27T10:31:53.391Z,11.43
2022-11-27T10:34:43.419Z,12.43
2022-11-27T10:37:33.749Z,12.73
2022-11-27T10:40:08.911Z,11.03
2022-11-27T10:42:57.985Z,13.40
2022-11-27T10:45:45.294Z,10.47
2022-11-27T10:48:13.712Z,10.93
2022-11-27T10:50:41.848Z,15.13
2022-11-27T10:53:28.837Z,13.67
2022-11-27T10:56:09.847Z,9.60
2022-11-27T10:58:42.258Z,9.67
2022-11-27T11:01:19.581Z,10.70
2022-11-27T11:03:46.993Z,10.47
2022-11-27T11:06:22.812Z,14.13
2022-11-27T11:09:04.699Z,10.67
2022-11-27T11:11:31.906Z,12.57
2022-11-27T11:13:59.137Z,13.97
2022-11-27T11:16:35.180Z,12.10
2022-11-27T11:19:03.668Z,13.23
2022-11-27T11:21:44.880Z,11.50
2022-11-27T11:24:26.853Z,11.23
2022-11-27T11:27:04.022Z,14.23
2022-11-27T11:29:42.002Z,12.17
2022-11-27T11:32:16.688Z,12.90
2022-11-27T11:34:46.911Z,12.90
2022-11-27T11:37:28.635Z,14.93
2022-11-27T11:39:59.821Z,11.83
2022-11-27T11:42:32.343Z,20.03
2022-11-27T11:45:12.063Z,13.17
2022-11-27T11:47:51.577Z,12.80
2022-11-27T11:50:30.333Z,28.10
2022-11-27T11:53:22.695Z,13.17
2022-11-27T11:56:08.588Z,12.43
2022-11-27T11:58:42.392Z,16.87
2022-11-27T12:01:39.955Z,11.83
2022-11-27T12:04:20.763Z,12.80
2022-11-27T12:07:06.579Z,11.77
2022-11-27T12:09:51.232Z,11.33
2022-11-27T12:12:39.578Z,12.97
2022-11-27T12:15:18.418Z,11.77
2022-11-27T12:18:01.567Z,12.73
2022-11-27T12:20:34.579Z,11.93
2022-11-27T12:23:17.453Z,11.77
2022-11-27T12:25:52.263Z,11.07
2022-11-27T12:28:27.903Z,14.97
2022-11-27T12:31:15.569Z,14.30
2022-11-27T12:33:42.488Z,12.80
2022-11-27T12:36:18.386Z,11.67
2022-11-27T12:39:01.097Z,12.50
2022-11-27T12:42:00.877Z,15.43
2022-11-27T12:44:55.861Z,10.63
2022-11-27T12:47:34.948Z,11.63
2022-11-27T12:50:28.383Z,11.33
2022-11-27T12:53:11.830Z,11.27
2022-11-27T12:55:43.661Z,10.73
2022-11-27T12:58:21.549Z,12.57
2022-11-27T13:00:50.583Z,12.80
2022-11-27T13:03:23.785Z,13.87
2022-11-27T13:05:59.163Z,11.90
2022-11-27T13:08:38.131Z,12.53
2022-11-27T13:11:10.292Z,11.07
2022-11-27T13:13:54.104Z,11.57
2022-11-27T13:16:47.505Z,11.50
2022-11-27T13:19:32.934Z,10.50
2022-11-27T13:22:03.432Z,14.17
2022-11-27T13:24:30.557Z,11.57
2022-11-27T13:27:04.808Z,11.90
2022-11-27T13:29:44.319Z,10.27
2022-11-27T13:32:30.946Z,12.40
2022-11-27T13:35:06.786Z,13.80
2022-11-27T13:37:35.548Z,13.27
2022-11-27T13:40:21.211Z,11.70
2022-11-27T13:42:55.822Z,15.17
2022-11-27T13:45:32.365Z,11.30
2022-11-27T13:48:01.238Z,13.57
2022-11-27T13:50:31.640Z,14.20
2022-11-27T13:53:05.088Z,15.67
2022-11-27T13:55:36.107Z,19.67
2022-11-27T13:58:05.287Z,12.73
2022-11-27T14:00:43.710Z,19.53
2022-11-27T14:03:43.533Z,19.50
2022-11-27T14:06:26.453Z,21.70
2022-11-27T14:08:59.538Z,12.43
2022-11-27T14:11:53.650Z,14.90
2022-11-27T14:14:24.097Z,10.07
2022-11-27T14:17:05.037Z,11.63
2022-11-27T14:19:45.201Z,14.07
2022-11-27T14:22:48.476Z,12.03
2022-11-27T14:25:32.432Z,13.20
2022-11-27T14:28:22.411Z,20.13
2022-11-27T14:30:55.436Z,14.40
2022-11-27T14:33:27.354Z,15.63
2022-11-27T14:35:56.899Z,14.87
2022-11-27T14:38:25.734Z,11.20
2022-11-27T14:40:55.075Z,12.73
2022-11-27T14:43:26.355Z,14.23
2022-11-27T14:45:58.838Z,15.67
2022-11-27T14:48:28.924Z,19.77
2022-11-27T14:50:56.970Z,14.50
2022-11-27T14:53:27.424Z,16.20
2022-11-27T14:55:57.891Z,22.53
2022-11-27T14:58:30.014Z,15.93
2022-11-27T15:01:01.930Z,15.87
2022-11-27T15:03:29.363Z,18.23
2022-11-27T15:06:02.837Z,19.40
2022-11-27T15:08:36.204Z,18.67
2022-11-27T15:11:05.085Z,25.40
2022-11-27T15:13:34.591Z,17.73
2022-11-27T15:16:04.778Z,14.07
2022-11-27T15:18:35.266Z,15.63
2022-11-27T15:21:03.611Z,16.93
2022-11-27T15:23:34.080Z,14.37
2022-11-27T15:26:14.979Z,14.07
2022-11-27T15:28:47.058Z,24.83
2022-11-27T15:31:35.003Z,17.23
2022-11-27T15:34:16.057Z,33.13
2022-11-27T15:36:59.774Z,12.80
2022-11-27T15:39:45.228Z,17.30
2022-11-27T15:42:12.195Z,16.80
2022-11-27T15:44:39.318Z,13.57
2022-11-27T15:47:18.723Z,15.23
2022-11-27T15:49:46.272Z,18.33
2022-11-27T15:52:13.166Z,15.93
2022-11-27T15:54:40.501Z,16.87
2022-11-27T15:57:07.574Z,12.20
2022-11-27T15:59:34.691Z,17.27
2022-11-27T16:02:01.736Z,11.90
2022-11-27T16:04:28.732Z,12.60
2022-11-27T16:06:55.765Z,13.10
2022-11-27T16:09:22.967Z,17.93
2022-11-27T16:11:50.116Z,13.03
2022-11-27T16:14:17.066Z,12.90
2022-11-27T16:16:44.098Z,19.03
2022-11-27T16:19:12.436Z,15.67
2022-11-27T16:21:39.421Z,18.75
2022-11-27T16:24:07.915Z,18.57
2022-11-27T16:26:36.868Z,17.70
2022-11-27T16:29:04.393Z,18.33
2022-11-27T16:31:31.461Z,16.67
2022-11-27T16:33:59.726Z,16.60
2022-11-27T16:36:26.705Z,18.93
2022-11-27T16:38:57.839Z,15.57
2022-11-27T16:41:25.641Z,22.20
2022-11-27T16:43:54.693Z,21.23
2022-11-27T16:46:26.183Z,17.43
2022-11-27T16:48:54.754Z,18.27
2022-11-27T16:51:34.278Z,15.37
2022-11-27T16:54:03.958Z,18.20
2022-11-27T16:56:32.644Z,18.63
2022-11-27T16:59:03.126Z,19.20
2022-11-27T17:01:36.047Z,19.83
2022-11-27T17:04:17.333Z,19.80
2022-11-27T17:06:44.681Z,19.07
2022-11-27T17:09:11.869Z,19.03
2022-11-27T17:11:43.221Z,19.93
2022-11-27T17:14:10.529Z,17.80
2022-11-27T17:16:42.869Z,22.27
2022-11-27T17:19:13.206Z,18.23
2022-11-27T17:21:40.842Z,19.13
2022-11-27T17:24:15.065Z,20.00
2022-11-27T17:26:43.661Z,15.97
2022-11-27T17:29:15.664Z,16.70
2022-11-27T17:31:43.106Z,20.17
2022-11-27T17:34:12.593Z,18.53
2022-11-27T17:36:42.135Z,17.50
2022-11-27T17:39:12.261Z,16.67
2022-11-27T17:41:40.715Z,16.80
2022-11-27T17:44:08.242Z,16.03
2022-11-27T17:46:36.389Z,14.43
2022-11-27T17:49:05.792Z,16.33
2022-11-27T17:51:34.581Z,17.37
2022-11-27T17:54:02.482Z,20.03
2022-11-27T17:56:29.795Z,19.53
2022-11-27T17:58:56.779Z,17.70
2022-11-27T18:01:26.531Z,15.57
2022-11-27T18:04:00.832Z,16.70
2022-11-27T18:06:28.407Z,16.23
2022-11-27T18:08:57.450Z,20.53
2022-11-27T18:11:27.855Z,17.03
2022-11-27T18:13:54.987Z,17.20
2022-11-27T18:16:29.395Z,17.40
2022-11-27T18:18:57.698Z,17.23
2022-11-27T18:21:27.296Z,21.47
2022-11-27T18:24:21.986Z,16.80
2022-11-27T18:27:07.041Z,19.43
2022-11-27T18:29:29.291Z,17.43
2022-11-27T18:31:56.300Z,17.80
2022-11-27T18:34:23.269Z,18.40
2022-11-27T18:36:51.505Z,20.73
2022-11-27T18:39:18.661Z,18.47
2022-11-27T18:41:45.652Z,16.67
2022-11-27T18:44:12.827Z,17.27
2022-11-27T18:46:40.070Z,17.80
2022-11-27T18:49:07.059Z,20.67
2022-11-27T18:51:34.166Z,20.90
2022-11-27T18:54:01.111Z,29.77
2022-11-27T18:56:32.058Z,21.17
2022-11-27T18:59:07.029Z,19.33
2022-11-27T19:01:42.091Z,30.13
2022-11-27T19:04:13.201Z,20.27
2022-11-27T19:06:42.335Z,19.07
2022-11-27T19:09:11.203Z,20.10
2022-11-27T19:11:38.364Z,18.43
2022-11-27T19:14:06.276Z,22.90
2022-11-27T19:16:45.661Z,20.53
2022-11-27T19:19:53.012Z,22.57
2022-11-27T19:22:02.687Z,23.57
2022-11-27T19:24:29.928Z,22.37
2022-11-27T19:26:58.073Z,24.80
2022-11-27T19:29:25.158Z,22.50
2022-11-27T19:31:52.294Z,21.80
2022-11-27T19:34:19.429Z,23.33
2022-11-27T19:36:46.359Z,22.13
2022-11-27T19:39:14.803Z,21.10
2022-11-27T19:41:43.413Z,23.87
2022-11-27T19:44:12.549Z,23.40
2022-11-27T19:46:39.799Z,24.00
2022-11-27T19:49:12.330Z,28.70
2022-11-27T19:51:39.729Z,22.57
2022-11-27T19:54:10.304Z,24.40
2022-11-27T19:56:40.220Z,25.90
2022-11-27T19:59:08.541Z,25.07
2022-11-27T20:01:36.012Z,31.77
2022-11-27T20:04:04.019Z,24.47
2022-11-27T20:06:32.539Z,23.17
2022-11-27T20:09:03.498Z,21.87
2022-11-27T20:11:34.828Z,24.93
2022-11-27T20:14:04.318Z,28.63
2022-11-27T20:16:31.796Z,25.47
2022-11-27T20:18:58.868Z,30.17
2022-11-27T20:21:26.733Z,27.10
2022-11-27T20:23:54.723Z,27.63
2022-11-27T20:26:24.311Z,30.77
2022-11-27T20:28:52.837Z,26.23
2022-11-27T20:31:27.310Z,28.13
2022-11-27T20:33:56.858Z,27.33
2022-11-27T20:36:24.804Z,24.07
2022-11-27T20:38:53.943Z,23.00
2022-11-27T20:41:22.180Z,27.07
2022-11-27T20:43:50.794Z,23.63
2022-11-27T20:46:18.023Z,24.60
2022-11-27T20:48:50.451Z,27.10
2022-11-27T20:51:21.287Z,43.90
2022-11-27T20:53:49.317Z,25.50
2022-11-27T20:56:18.269Z,24.23
2022-11-27T20:58:46.221Z,28.40
2022-11-27T21:01:21.552Z,28.33
2022-11-27T21:03:50.827Z,25.23
2022-11-27T21:06:20.281Z,28.93
2022-11-27T21:08:47.348Z,28.80
2022-11-27T21:11:16.766Z,32.23
2022-11-27T21:13:44.114Z,28.40
2022-11-27T21:16:13.400Z,29.37
2022-11-27T21:18:40.926Z,28.03
2022-11-27T21:21:13.257Z,25.80
2022-11-27T21:23:41.819Z,29.50
2022-11-27T21:26:09.844Z,26.77
2022-11-27T21:28:37.323Z,27.30
2022-11-27T21:31:16.863Z,29.97
2022-11-27T21:33:50.637Z,24.87
2022-11-27T21:36:19.904Z,30.97
2022-11-27T21:38:47.293Z,34.40
2022-11-27T21:41:17.880Z,28.83
2022-11-27T21:43:45.986Z,26.03
2022-11-27T21:46:17.247Z,34.40
2022-11-27T21:48:45.818Z,25.53
2022-11-27T21:51:15.300Z,29.43
2022-11-27T21:53:43.772Z,26.97
2022-11-27T21:56:13.595Z,27.30
2022-11-27T21:58:41.042Z,29.63
2022-11-27T22:01:16.529Z,32.80
2022-11-27T22:03:43.942Z,29.60
2022-11-27T22:06:13.048Z,28.37
2022-11-27T22:08:40.638Z,28.20
2022-11-27T22:11:12.838Z,31.43
2022-11-27T22:13:41.233Z,28.73
2022-11-27T22:16:14.525Z,29.70
2022-11-27T22:18:41.818Z,32.70
2022-11-27T22:21:10.368Z,32.07
2022-11-27T22:23:37.994Z,33.10
2022-11-27T22:26:08.364Z,30.77
2022-11-27T22:28:36.608Z,27.90
2022-11-27T22:31:11.287Z,30.90
2022-11-27T22:33:38.743Z,31.57
2022-11-27T22:36:35.006Z,26.67
2022-11-27T22:39:04.681Z,28.53
2022-11-27T22:41:36.047Z,32.87
2022-11-27T22:44:14.928Z,26.73
2022-11-27T22:46:42.621Z,30.97
2022-11-27T22:49:12.092Z,30.67
2022-11-27T22:51:39.640Z,29.07
2022-11-27T22:54:08.027Z,31.57
2022-11-27T22:56:36.049Z,32.67
2022-11-27T22:59:31.848Z,34.50
2022-11-27T23:01:51.848Z,29.30
2022-11-27T23:04:18.784Z,33.70
2022-11-27T23:06:48.344Z,35.10
2022-11-27T23:09:18.122Z,31.63
2022-11-27T23:11:45.777Z,32.23
2022-11-27T23:14:12.738Z,31.27
2022-11-27T23:16:40.159Z,37.00
2022-11-27T23:19:07.249Z,32.30
2022-11-27T23:21:37.593Z,35.23
2022-11-27T23:24:06.147Z,34.67
2022-11-27T23:26:33.513Z,30.77
2022-11-27T23:29:00.528Z,31.57
2022-11-27T23:31:31.205Z,31.37
2022-11-27T23:34:01.843Z,34.77
2022-11-27T23:36:30.837Z,28.70
2022-11-27T23:39:00.805Z,30.60
2022-11-27T23:41:27.861Z,34.27
2022-11-27T23:43:55.617Z,31.10
2022-11-27T23:46:26.419Z,31.30
2022-11-27T23:48:58.211Z,29.03
2022-11-27T23:51:27.890Z,30.97
2022-11-27T23:53:55.175Z,34.03
2022-11-27T23:56:25.161Z,33.97
2022-11-27T23:58:53.778Z,33.50
