createdAt,value
2022-10-31T00:00:07.020Z,48.52
2022-10-31T00:05:09.386Z,48.63
2022-10-31T00:10:11.200Z,48.54
2022-10-31T00:15:13.013Z,48.65
2022-10-31T00:20:15.004Z,48.59
2022-10-31T00:25:16.818Z,48.45
2022-10-31T00:30:18.576Z,48.50
2022-10-31T00:35:20.383Z,48.91
2022-10-31T00:40:22.376Z,48.68
2022-10-31T00:45:24.112Z,48.60
2022-10-31T00:50:25.995Z,48.66
2022-10-31T00:55:27.848Z,48.88
2022-10-31T01:00:29.610Z,48.67
2022-10-31T01:05:31.612Z,48.75
2022-10-31T01:10:33.511Z,48.52
2022-10-31T01:15:35.275Z,48.42
2022-10-31T01:20:37.089Z,48.66
2022-10-31T01:25:39.134Z,48.49
2022-10-31T01:30:41.034Z,48.78
2022-10-31T01:35:42.992Z,48.63
2022-10-31T01:40:45.204Z,48.63
2022-10-31T01:45:55.557Z,48.55
2022-10-31T01:50:57.486Z,48.38
2022-10-31T01:56:01.342Z,48.55
2022-10-31T02:01:07.642Z,48.76
2022-10-31T02:06:23.219Z,48.88
2022-10-31T02:11:25.350Z,48.58
2022-10-31T02:16:27.370Z,48.73
2022-10-31T02:21:49.565Z,48.87
2022-10-31T02:26:54.313Z,48.59
2022-10-31T02:32:16.125Z,48.28
2022-10-31T02:37:23.992Z,48.67
2022-10-31T02:42:54.144Z,48.59
2022-10-31T02:48:01.426Z,48.75
2022-10-31T02:53:04.059Z,48.58
2022-10-31T03:03:37.996Z,48.49
2022-10-31T03:09:32.414Z,48.77
2022-10-31T03:14:39.938Z,48.58
2022-10-31T03:19:46.919Z,48.24
2022-10-31T03:24:52.283Z,48.60
2022-10-31T03:29:57.356Z,48.67
2022-10-31T03:35:02.257Z,48.25
2022-10-31T03:40:07.310Z,48.40
2022-10-31T03:45:16.101Z,48.53
2022-10-31T03:50:18.558Z,48.28
2022-10-31T03:55:25.499Z,48.53
2022-10-31T04:00:27.652Z,48.57
2022-10-31T04:05:30.775Z,48.62
2022-10-31T04:10:34.176Z,48.22
2022-10-31T04:15:38.280Z,48.58
2022-10-31T04:20:42.382Z,48.29
2022-10-31T04:25:44.107Z,48.27
2022-10-31T04:30:46.033Z,48.75
2022-10-31T04:35:49.119Z,48.17
2022-10-31T04:40:51.091Z,48.53
2022-10-31T04:45:53.200Z,48.19
2022-10-31T04:51:03.174Z,48.23
2022-10-31T04:56:05.408Z,48.41
2022-10-31T05:01:07.207Z,48.52
2022-10-31T05:06:09.403Z,48.08
2022-10-31T05:11:11.186Z,48.22
2022-10-31T05:16:13.122Z,48.55
2022-10-31T05:21:15.012Z,48.44
2022-10-31T05:26:16.791Z,48.30
2022-10-31T05:31:18.701Z,48.32
2022-10-31T05:36:24.732Z,48.28
2022-10-31T05:41:26.609Z,48.42
2022-10-31T05:46:28.822Z,47.99
2022-10-31T05:51:30.636Z,48.07
2022-10-31T05:56:32.491Z,48.01
2022-10-31T06:01:34.474Z,47.81
2022-10-31T06:06:36.507Z,47.87
2022-10-31T06:11:38.580Z,48.21
2022-10-31T06:16:40.348Z,47.97
2022-10-31T06:21:42.222Z,48.13
2022-10-31T06:26:44.124Z,48.00
2022-10-31T06:31:46.022Z,48.03
2022-10-31T06:36:48.641Z,48.30
2022-10-31T06:41:50.367Z,47.88
2022-10-31T06:46:52.640Z,48.00
2022-10-31T06:51:54.467Z,47.87
2022-10-31T06:56:56.330Z,47.88
2022-10-31T07:01:59.890Z,48.27
2022-10-31T07:07:01.851Z,47.83
2022-10-31T07:12:03.727Z,48.03
2022-10-31T07:17:05.595Z,47.64
2022-10-31T07:22:07.450Z,47.82
2022-10-31T07:27:09.266Z,47.90
2022-10-31T07:32:11.194Z,47.79
2022-10-31T07:37:13.135Z,47.63
2022-10-31T07:42:15.242Z,47.91
2022-10-31T07:47:17.214Z,47.71
2022-10-31T07:52:18.935Z,47.64
2022-10-31T07:57:24.141Z,47.71
2022-10-31T08:02:26.962Z,47.84
2022-10-31T08:07:29.903Z,48.06
2022-10-31T08:12:31.806Z,48.15
2022-10-31T08:17:37.015Z,47.94
2022-10-31T08:22:42.845Z,47.79
2022-10-31T08:27:50.477Z,47.86
2022-10-31T08:33:15.487Z,48.12
2022-10-31T08:38:17.469Z,48.25
2022-10-31T08:43:20.066Z,47.97
2022-10-31T08:48:22.744Z,48.02
2022-10-31T08:53:24.786Z,48.35
2022-10-31T08:58:27.038Z,48.14
2022-10-31T09:03:33.126Z,48.27
2022-10-31T09:08:34.949Z,48.00
2022-10-31T09:13:41.187Z,47.98
2022-10-31T09:18:43.479Z,47.80
2022-10-31T09:23:45.418Z,47.84
2022-10-31T09:28:47.511Z,47.78
2022-10-31T09:33:49.403Z,47.43
2022-10-31T09:38:52.944Z,47.64
2022-10-31T09:44:23.925Z,47.85
2022-10-31T09:49:32.764Z,47.55
2022-10-31T09:54:47.348Z,47.57
2022-10-31T09:59:50.653Z,47.65
2022-10-31T10:04:59.651Z,48.03
2022-10-31T10:10:03.618Z,47.95
2022-10-31T10:15:29.830Z,47.91
2022-10-31T10:20:42.604Z,48.21
2022-10-31T10:25:49.425Z,47.93
2022-10-31T10:31:16.655Z,47.83
2022-10-31T10:36:26.930Z,47.97
2022-10-31T10:41:34.523Z,47.54
2022-10-31T10:47:22.255Z,47.30
2022-10-31T10:52:42.089Z,47.60
2022-10-31T10:58:03.788Z,47.56
2022-10-31T11:03:06.637Z,47.61
2022-10-31T11:08:09.187Z,47.39
2022-10-31T11:13:14.115Z,47.45
2022-10-31T11:23:45.542Z,47.22
2022-10-31T11:29:00.781Z,47.72
2022-10-31T11:34:06.071Z,47.39
2022-10-31T11:39:18.271Z,47.65
2022-10-31T11:44:29.477Z,47.36
2022-10-31T11:49:41.166Z,47.71
2022-10-31T11:54:49.359Z,47.67
2022-10-31T11:59:59.596Z,47.56
2022-10-31T12:05:30.434Z,47.63
2022-10-31T12:10:53.290Z,47.41
2022-10-31T12:16:21.543Z,47.40
2022-10-31T12:21:47.885Z,47.59
2022-10-31T12:27:07.674Z,47.42
2022-10-31T12:32:30.308Z,47.52
2022-10-31T12:38:00.189Z,47.57
2022-10-31T12:43:17.155Z,47.78
2022-10-31T12:48:46.753Z,47.70
2022-10-31T12:54:13.385Z,47.95
2022-10-31T12:59:37.300Z,47.71
2022-10-31T13:04:55.772Z,47.86
2022-10-31T13:10:20.753Z,47.77
2022-10-31T13:15:26.364Z,48.04
2022-10-31T13:20:42.611Z,47.67
2022-10-31T13:25:51.057Z,48.03
2022-10-31T13:30:54.022Z,47.63
2022-10-31T13:36:07.824Z,47.88
2022-10-31T13:41:36.519Z,48.06
2022-10-31T13:46:41.083Z,47.55
2022-10-31T13:51:43.207Z,47.63
2022-10-31T13:56:50.958Z,47.82
2022-10-31T14:01:57.536Z,47.77
2022-10-31T14:07:10.684Z,47.84
2022-10-31T14:12:23.707Z,47.96
2022-10-31T14:17:28.299Z,47.97
2022-10-31T14:22:37.450Z,48.05
2022-10-31T14:27:47.252Z,48.13
2022-10-31T14:33:19.556Z,48.10
2022-10-31T14:38:35.605Z,47.82
2022-10-31T14:43:59.162Z,48.07
2022-10-31T14:49:45.764Z,48.14
2022-10-31T14:54:52.861Z,47.78
2022-10-31T15:00:02.685Z,47.60
2022-10-31T15:05:10.827Z,47.54
2022-10-31T15:10:26.505Z,47.77
2022-10-31T15:15:28.508Z,47.08
2022-10-31T15:20:35.112Z,46.94
2022-10-31T15:25:37.313Z,47.07
2022-10-31T15:30:39.175Z,46.98
2022-10-31T15:35:41.076Z,46.99
2022-10-31T15:40:54.585Z,47.26
2022-10-31T15:45:57.628Z,46.95
2022-10-31T15:51:00.157Z,47.14
2022-10-31T15:56:14.318Z,46.99
2022-10-31T16:01:30.974Z,46.65
2022-10-31T16:06:36.144Z,47.03
2022-10-31T16:11:40.243Z,46.92
2022-10-31T16:16:49.630Z,47.23
2022-10-31T16:22:12.955Z,47.72
2022-10-31T16:27:29.607Z,47.93
2022-10-31T16:32:38.096Z,47.77
2022-10-31T16:37:41.251Z,47.67
2022-10-31T16:42:44.435Z,47.36
2022-10-31T16:47:46.551Z,47.11
2022-10-31T16:58:17.255Z,46.97
2022-10-31T17:03:19.197Z,47.28
2022-10-31T17:08:20.973Z,47.46
2022-10-31T17:13:26.270Z,47.30
2022-10-31T17:18:28.383Z,47.01
2022-10-31T17:23:30.737Z,47.32
2022-10-31T17:28:32.595Z,47.49
2022-10-31T17:33:34.433Z,47.26
2022-10-31T17:38:38.258Z,47.33
2022-10-31T17:43:40.310Z,47.47
2022-10-31T17:48:42.103Z,47.56
2022-10-31T17:53:43.919Z,47.54
2022-10-31T17:58:45.854Z,47.62
2022-10-31T18:03:47.561Z,47.50
2022-10-31T18:08:49.232Z,47.96
2022-10-31T18:13:58.472Z,47.73
2022-10-31T18:19:02.147Z,47.82
2022-10-31T18:24:04.325Z,47.61
2022-10-31T18:29:06.787Z,47.91
2022-10-31T18:34:09.224Z,47.74
2022-10-31T18:39:13.978Z,47.95
2022-10-31T18:44:15.960Z,47.70
2022-10-31T18:49:22.739Z,48.06
2022-10-31T18:54:24.502Z,47.84
2022-10-31T18:59:26.273Z,47.66
2022-10-31T19:04:28.398Z,47.87
2022-10-31T19:09:31.374Z,48.00
2022-10-31T19:14:33.153Z,47.82
2022-10-31T19:19:35.191Z,47.69
2022-10-31T19:24:37.162Z,47.75
2022-10-31T19:29:40.151Z,47.59
2022-10-31T19:34:41.911Z,47.80
2022-10-31T19:39:44.448Z,47.83
2022-10-31T19:44:46.435Z,47.47
2022-10-31T19:49:48.473Z,47.53
2022-10-31T19:54:50.348Z,47.52
2022-10-31T19:59:52.065Z,47.25
2022-10-31T20:04:53.901Z,47.50
2022-10-31T20:09:56.343Z,47.60
2022-10-31T20:14:58.426Z,47.46
2022-10-31T20:20:00.518Z,47.88
2022-10-31T20:25:04.156Z,47.70
2022-10-31T20:30:06.771Z,47.85
2022-10-31T20:35:09.306Z,47.42
2022-10-31T20:40:11.406Z,47.43
2022-10-31T20:45:13.159Z,47.86
2022-10-31T20:50:15.372Z,47.38
2022-10-31T20:55:17.568Z,47.59
2022-10-31T21:00:19.467Z,47.60
2022-10-31T21:05:21.332Z,47.54
2022-10-31T21:10:23.318Z,47.82
2022-10-31T21:15:25.066Z,47.58
2022-10-31T21:20:26.864Z,47.59
2022-10-31T21:25:28.932Z,47.46
2022-10-31T21:30:30.941Z,47.51
2022-10-31T21:35:32.849Z,47.45
2022-10-31T21:40:34.810Z,47.38
2022-10-31T21:45:36.627Z,47.32
2022-10-31T21:50:38.659Z,47.84
2022-10-31T21:55:40.608Z,47.56
2022-10-31T22:00:42.533Z,47.58
2022-10-31T22:05:44.261Z,47.67
2022-10-31T22:10:45.894Z,47.67
2022-10-31T22:15:47.632Z,47.53
2022-10-31T22:20:49.349Z,47.48
2022-10-31T22:25:51.127Z,47.58
2022-10-31T22:30:52.873Z,47.21
2022-10-31T22:35:54.807Z,47.50
2022-10-31T22:40:58.868Z,47.20
2022-10-31T22:46:03.837Z,47.60
2022-10-31T22:51:14.010Z,47.59
2022-10-31T22:56:18.711Z,47.90
2022-10-31T23:01:24.226Z,47.60
2022-10-31T23:06:30.240Z,47.63
2022-10-31T23:11:35.032Z,47.86
2022-10-31T23:16:54.702Z,47.57
2022-10-31T23:22:00.958Z,47.57
2022-10-31T23:27:11.326Z,47.67
2022-10-31T23:32:30.369Z,47.20
2022-10-31T23:37:34.263Z,47.07
2022-10-31T23:42:36.408Z,47.40
2022-10-31T23:47:42.411Z,47.71
2022-10-31T23:52:45.443Z,47.42
2022-10-31T23:57:47.378Z,47.53
