createdAt,value
2023-04-16T00:01:14.640Z,5.18
2023-04-16T00:02:36.249Z,5.18
2023-04-16T00:03:41.243Z,5.03
2023-04-16T00:06:07.897Z,5.25
2023-04-16T00:07:36.135Z,5.25
2023-04-16T00:08:35.777Z,5.45
2023-04-16T00:11:02.367Z,4.93
2023-04-16T00:12:36.134Z,4.93
2023-04-16T00:13:28.799Z,5.95
2023-04-16T00:15:55.250Z,5.57
2023-04-16T00:17:36.198Z,5.57
2023-04-16T00:18:21.748Z,10.80
2023-04-16T00:20:48.690Z,6.93
2023-04-16T00:22:36.144Z,6.93
2023-04-16T00:23:17.310Z,6.35
2023-04-16T00:25:43.683Z,6.32
2023-04-16T00:27:36.156Z,6.32
2023-04-16T00:28:11.091Z,7.15
2023-04-16T00:30:37.708Z,7.22
2023-04-16T00:32:36.231Z,7.22
2023-04-16T00:33:04.753Z,6.32
2023-04-16T00:35:31.183Z,10.25
2023-04-16T00:37:36.161Z,10.25
2023-04-16T00:37:57.480Z,5.90
2023-04-16T00:40:28.506Z,6.22
2023-04-16T00:42:36.168Z,6.22
2023-04-16T00:42:54.924Z,6.03
2023-04-16T00:45:21.284Z,6.82
2023-04-16T00:47:36.205Z,6.82
2023-04-16T00:47:47.660Z,10.48
2023-04-16T00:50:14.144Z,5.47
2023-04-16T00:52:36.158Z,5.47
2023-04-16T00:52:40.781Z,4.80
2023-04-16T00:55:07.876Z,5.65
2023-04-16T00:57:34.268Z,6.03
2023-04-16T00:57:36.163Z,6.03
2023-04-16T01:00:00.686Z,5.60
2023-04-16T01:02:27.305Z,13.55
2023-04-16T01:02:36.253Z,13.55
2023-04-16T01:04:54.959Z,6.47
2023-04-16T01:07:21.418Z,10.52
2023-04-16T01:07:36.188Z,10.52
2023-04-16T01:09:47.756Z,5.95
2023-04-16T01:12:14.137Z,5.38
2023-04-16T01:12:36.152Z,5.38
2023-04-16T01:14:40.492Z,6.80
2023-04-16T01:17:06.883Z,6.18
2023-04-16T01:17:36.170Z,6.18
2023-04-16T01:19:36.180Z,6.03
2023-04-16T01:22:03.991Z,6.03
2023-04-16T01:22:36.160Z,6.03
2023-04-16T01:24:30.686Z,9.07
2023-04-16T01:27:00.951Z,5.97
2023-04-16T01:27:36.157Z,5.97
2023-04-16T01:29:27.483Z,7.68
2023-04-16T01:31:54.388Z,8.98
2023-04-16T01:32:36.242Z,8.98
2023-04-16T01:34:20.869Z,5.88
2023-04-16T01:36:47.195Z,5.80
2023-04-16T01:37:36.167Z,5.80
2023-04-16T01:39:15.657Z,6.22
2023-04-16T01:41:42.655Z,9.52
2023-04-16T01:42:36.204Z,9.52
2023-04-16T01:44:09.108Z,5.22
2023-04-16T01:46:36.033Z,5.63
2023-04-16T01:47:36.214Z,5.63
2023-04-16T01:49:04.122Z,5.50
2023-04-16T01:51:31.037Z,6.55
2023-04-16T01:52:36.211Z,6.55
2023-04-16T01:53:58.204Z,5.78
2023-04-16T01:56:25.159Z,7.18
2023-04-16T01:57:36.165Z,7.18
2023-04-16T01:58:51.470Z,5.93
2023-04-16T02:01:18.043Z,5.93
2023-04-16T02:02:36.307Z,5.93
2023-04-16T02:03:44.843Z,6.20
2023-04-16T02:06:11.463Z,23.23
2023-04-16T02:07:36.177Z,23.23
2023-04-16T02:08:37.905Z,5.07
2023-04-16T02:11:04.371Z,5.78
2023-04-16T02:12:36.158Z,5.78
2023-04-16T02:13:30.739Z,5.95
2023-04-16T02:15:57.217Z,5.50
2023-04-16T02:17:36.228Z,5.50
2023-04-16T02:18:23.718Z,5.70
2023-04-16T02:20:50.179Z,5.40
2023-04-16T02:22:36.169Z,5.40
2023-04-16T02:23:17.237Z,5.65
2023-04-16T02:25:46.881Z,16.45
2023-04-16T02:27:36.171Z,16.45
2023-04-16T02:28:17.574Z,6.15
2023-04-16T02:30:44.341Z,7.43
2023-04-16T02:32:36.200Z,7.43
2023-04-16T02:33:12.335Z,6.63
2023-04-16T02:35:40.054Z,7.03
2023-04-16T02:37:36.277Z,7.03
2023-04-16T02:38:07.944Z,7.35
2023-04-16T02:40:34.424Z,6.25
2023-04-16T02:42:36.239Z,6.25
2023-04-16T02:43:00.869Z,6.78
2023-04-16T02:45:27.459Z,15.38
2023-04-16T02:47:36.232Z,15.38
2023-04-16T02:47:53.956Z,9.48
2023-04-16T02:50:20.377Z,7.45
2023-04-16T02:52:36.198Z,7.45
2023-04-16T02:52:46.876Z,7.95
2023-04-16T02:55:13.286Z,8.75
2023-04-16T02:57:36.181Z,8.75
2023-04-16T02:57:39.674Z,13.65
2023-04-16T03:00:06.765Z,7.22
2023-04-16T03:02:33.324Z,6.88
2023-04-16T03:02:36.284Z,6.88
2023-04-16T03:04:59.781Z,7.68
2023-04-16T03:07:26.126Z,7.38
2023-04-16T03:07:36.213Z,7.38
2023-04-16T03:09:54.942Z,7.03
2023-04-16T03:12:21.392Z,7.78
2023-04-16T03:12:36.187Z,7.78
2023-04-16T03:14:47.794Z,8.05
2023-04-16T03:17:14.290Z,26.10
2023-04-16T03:17:36.287Z,26.10
2023-04-16T03:19:40.754Z,7.88
2023-04-16T03:22:07.157Z,7.47
2023-04-16T03:22:36.230Z,7.47
2023-04-16T03:24:33.576Z,8.25
2023-04-16T03:26:59.952Z,14.80
2023-04-16T03:27:36.210Z,14.80
2023-04-16T03:29:27.244Z,6.97
2023-04-16T03:31:53.609Z,10.68
2023-04-16T03:32:36.243Z,10.68
2023-04-16T03:34:20.017Z,22.23
2023-04-16T03:36:46.375Z,7.82
2023-04-16T03:37:37.372Z,7.82
2023-04-16T03:39:12.768Z,7.63
2023-04-16T03:41:39.201Z,8.43
2023-04-16T03:42:36.200Z,8.43
2023-04-16T03:44:05.713Z,6.05
2023-04-16T03:46:32.242Z,10.35
2023-04-16T03:47:36.286Z,10.35
2023-04-16T03:48:58.731Z,9.13
2023-04-16T03:51:25.048Z,7.03
2023-04-16T03:52:36.220Z,7.03
2023-04-16T03:53:51.529Z,7.53
2023-04-16T03:56:17.973Z,6.85
2023-04-16T03:57:36.200Z,6.85
2023-04-16T03:58:44.454Z,8.35
2023-04-16T04:01:10.948Z,8.55
2023-04-16T04:02:36.364Z,8.55
2023-04-16T04:03:37.534Z,6.07
2023-04-16T04:06:08.384Z,12.40
2023-04-16T04:07:36.223Z,12.40
2023-04-16T04:08:34.922Z,6.82
2023-04-16T04:11:01.275Z,14.68
2023-04-16T04:12:36.220Z,14.68
2023-04-16T04:13:27.682Z,7.97
2023-04-16T04:15:54.118Z,15.73
2023-04-16T04:17:36.356Z,15.73
2023-04-16T04:18:20.688Z,13.85
2023-04-16T04:20:47.004Z,17.00
2023-04-16T04:22:36.199Z,17.00
2023-04-16T04:23:15.798Z,11.00
2023-04-16T04:25:42.232Z,16.45
2023-04-16T04:27:36.252Z,16.45
2023-04-16T04:28:08.636Z,13.15
2023-04-16T04:30:35.969Z,14.75
2023-04-16T04:32:36.298Z,14.75
2023-04-16T04:33:02.507Z,8.55
2023-04-16T04:35:29.140Z,9.18
2023-04-16T04:37:36.300Z,9.18
2023-04-16T04:37:55.662Z,13.82
2023-04-16T04:40:22.111Z,17.10
2023-04-16T04:42:36.213Z,17.10
2023-04-16T04:42:48.422Z,15.10
2023-04-16T04:45:14.881Z,19.52
2023-04-16T04:47:36.257Z,19.52
2023-04-16T04:47:41.237Z,9.23
2023-04-16T04:50:08.202Z,12.02
2023-04-16T04:52:34.655Z,14.88
2023-04-16T04:52:36.246Z,14.88
2023-04-16T04:55:01.274Z,9.25
2023-04-16T04:57:27.598Z,9.05
2023-04-16T04:57:36.227Z,9.05
2023-04-16T04:59:53.959Z,8.05
2023-04-16T05:02:22.847Z,14.05
2023-04-16T05:02:36.345Z,14.05
2023-04-16T05:04:49.398Z,6.07
2023-04-16T05:07:16.276Z,17.65
2023-04-16T05:07:36.243Z,17.65
2023-04-16T05:09:42.670Z,6.55
2023-04-16T05:12:09.078Z,8.05
2023-04-16T05:12:36.228Z,8.05
2023-04-16T05:14:36.147Z,7.65
2023-04-16T05:17:02.593Z,8.07
2023-04-16T05:17:36.255Z,8.07
2023-04-16T05:19:29.066Z,10.32
2023-04-16T05:21:55.561Z,14.02
2023-04-16T05:22:36.256Z,14.02
2023-04-16T05:24:22.457Z,6.82
2023-04-16T05:26:48.792Z,9.55
2023-04-16T05:27:36.228Z,9.55
2023-04-16T05:29:15.313Z,7.38
2023-04-16T05:31:41.743Z,9.00
2023-04-16T05:32:36.291Z,9.00
2023-04-16T05:34:08.131Z,7.10
2023-04-16T05:36:34.558Z,10.98
2023-04-16T05:37:36.309Z,10.98
2023-04-16T05:39:00.862Z,9.35
2023-04-16T05:41:27.536Z,9.13
2023-04-16T05:42:36.244Z,9.13
2023-04-16T05:43:53.864Z,10.32
2023-04-16T05:46:20.516Z,14.68
2023-04-16T05:47:36.276Z,14.68
2023-04-16T05:48:46.870Z,7.45
2023-04-16T05:51:13.397Z,8.23
2023-04-16T05:52:36.224Z,8.23
2023-04-16T05:53:40.909Z,10.98
2023-04-16T05:56:08.359Z,9.10
2023-04-16T05:57:36.232Z,9.10
2023-04-16T05:58:34.744Z,8.60
2023-04-16T06:01:01.722Z,7.93
2023-04-16T06:02:36.564Z,7.93
2023-04-16T06:03:31.051Z,8.02
2023-04-16T06:05:57.997Z,6.10
2023-04-16T06:07:36.263Z,6.10
2023-04-16T06:08:24.768Z,12.38
2023-04-16T06:10:51.584Z,15.60
2023-04-16T06:12:36.222Z,15.60
2023-04-16T06:13:19.187Z,12.30
2023-04-16T06:15:45.642Z,14.98
2023-04-16T06:17:36.300Z,14.98
2023-04-16T06:18:12.047Z,18.92
2023-04-16T06:20:38.527Z,8.68
2023-04-16T06:22:36.272Z,8.68
2023-04-16T06:23:04.860Z,8.10
2023-04-16T06:25:31.518Z,7.53
2023-04-16T06:27:36.468Z,7.53
2023-04-16T06:27:57.857Z,17.15
2023-04-16T06:30:24.228Z,7.50
2023-04-16T06:32:36.402Z,7.50
2023-04-16T06:32:50.841Z,10.70
2023-04-16T06:35:20.602Z,9.50
2023-04-16T06:37:36.364Z,9.50
2023-04-16T06:37:47.518Z,7.18
2023-04-16T06:40:14.531Z,10.48
2023-04-16T06:42:36.265Z,10.48
2023-04-16T06:42:41.475Z,9.02
2023-04-16T06:45:12.665Z,10.20
2023-04-16T06:47:36.386Z,10.20
2023-04-16T06:47:39.273Z,6.20
2023-04-16T06:50:06.929Z,9.70
2023-04-16T06:53:15.770Z,28.73
2023-04-16T06:53:15.898Z,28.73
2023-04-16T06:55:42.234Z,7.45
2023-04-16T06:57:37.479Z,7.45
2023-04-16T06:58:08.856Z,7.57
2023-04-16T07:00:35.803Z,6.30
2023-04-16T07:02:36.429Z,6.30
2023-04-16T07:03:03.322Z,8.88
2023-04-16T07:05:37.897Z,6.35
2023-04-16T07:07:36.300Z,6.35
2023-04-16T07:08:04.527Z,9.35
2023-04-16T07:10:31.291Z,12.63
2023-04-16T07:12:36.287Z,12.63
2023-04-16T07:12:57.724Z,10.32
2023-04-16T07:15:24.046Z,13.48
2023-04-16T07:17:36.295Z,13.48
2023-04-16T07:17:50.507Z,7.03
2023-04-16T07:20:16.953Z,9.25
2023-04-16T07:22:36.263Z,9.25
2023-04-16T07:22:43.509Z,7.82
2023-04-16T07:25:09.998Z,8.77
2023-04-16T07:27:36.353Z,14.38
2023-04-16T07:27:36.492Z,14.38
2023-04-16T07:30:02.830Z,11.48
2023-04-16T07:32:29.316Z,11.00
2023-04-16T07:32:36.276Z,11.00
2023-04-16T07:34:56.180Z,15.38
2023-04-16T07:37:22.762Z,16.90
2023-04-16T07:37:36.397Z,16.90
2023-04-16T07:39:49.170Z,12.77
2023-04-16T07:42:15.597Z,15.55
2023-04-16T07:42:36.306Z,15.55
2023-04-16T07:44:41.945Z,16.42
2023-04-16T07:47:08.357Z,17.38
2023-04-16T07:47:36.348Z,17.38
2023-04-16T07:49:34.756Z,12.35
2023-04-16T07:52:01.763Z,21.08
2023-04-16T07:52:36.248Z,21.08
2023-04-16T07:54:29.090Z,14.00
2023-04-16T07:56:55.876Z,12.77
2023-04-16T07:57:36.275Z,12.77
2023-04-16T07:59:24.028Z,13.80
2023-04-16T08:01:53.011Z,15.60
2023-04-16T08:02:36.348Z,15.60
2023-04-16T08:04:24.828Z,21.67
2023-04-16T08:06:52.075Z,20.63
2023-04-16T08:07:36.268Z,20.63
2023-04-16T08:09:20.408Z,20.75
2023-04-16T08:11:49.019Z,26.73
2023-04-16T08:12:36.296Z,26.73
2023-04-16T08:14:16.757Z,21.80
2023-04-16T08:16:43.222Z,19.10
2023-04-16T08:17:36.283Z,19.10
2023-04-16T08:19:09.821Z,20.00
2023-04-16T08:21:36.383Z,34.45
2023-04-16T08:22:36.291Z,34.45
2023-04-16T08:24:02.824Z,29.45
2023-04-16T08:26:29.238Z,26.10
2023-04-16T08:27:36.275Z,26.10
2023-04-16T08:28:55.740Z,19.83
2023-04-16T08:31:22.404Z,21.08
2023-04-16T08:32:36.364Z,21.08
2023-04-16T08:33:48.791Z,19.25
2023-04-16T08:36:15.162Z,27.80
2023-04-16T08:37:36.312Z,27.80
2023-04-16T08:38:41.491Z,20.27
2023-04-16T08:41:12.008Z,20.25
2023-04-16T08:42:36.284Z,20.25
2023-04-16T08:43:42.301Z,22.48
2023-04-16T08:46:09.090Z,17.63
2023-04-16T08:47:36.315Z,17.63
2023-04-16T08:48:36.958Z,19.30
2023-04-16T08:51:03.439Z,20.15
2023-04-16T08:52:36.317Z,20.15
2023-04-16T08:53:37.269Z,23.95
2023-04-16T08:56:05.396Z,18.35
2023-04-16T08:57:36.309Z,18.35
2023-04-16T08:58:34.583Z,19.30
2023-04-16T09:01:03.473Z,16.90
2023-04-16T09:02:36.552Z,16.90
2023-04-16T09:03:34.777Z,28.95
2023-04-16T09:06:04.366Z,19.40
2023-04-16T09:07:36.303Z,19.40
2023-04-16T09:08:32.210Z,20.02
2023-04-16T09:10:59.532Z,20.08
2023-04-16T09:12:36.302Z,20.08
2023-04-16T09:13:26.810Z,18.85
2023-04-16T09:15:54.382Z,14.43
2023-04-16T09:17:36.339Z,14.43
2023-04-16T09:18:21.241Z,14.18
2023-04-16T09:20:51.053Z,13.85
2023-04-16T09:22:36.323Z,13.85
2023-04-16T09:23:17.936Z,17.05
2023-04-16T09:25:44.352Z,21.45
2023-04-16T09:27:36.302Z,21.45
2023-04-16T09:28:11.012Z,18.88
2023-04-16T09:30:37.613Z,14.80
2023-04-16T09:32:36.402Z,14.80
2023-04-16T09:33:22.822Z,28.17
2023-04-16T09:35:51.548Z,19.10
2023-04-16T09:37:36.305Z,19.10
2023-04-16T09:38:19.307Z,23.15
2023-04-16T09:40:47.324Z,29.35
2023-04-16T09:42:36.320Z,29.35
2023-04-16T09:43:15.403Z,19.63
2023-04-16T09:45:55.205Z,17.83
2023-04-16T09:47:36.345Z,17.83
2023-04-16T09:48:32.650Z,14.05
2023-04-16T09:51:00.723Z,15.15
2023-04-16T09:52:36.319Z,15.15
2023-04-16T09:53:31.525Z,21.42
2023-04-16T09:55:58.556Z,17.90
2023-04-16T09:57:36.378Z,17.90
2023-04-16T09:58:25.292Z,14.57
2023-04-16T10:01:12.072Z,18.55
2023-04-16T10:02:36.428Z,18.55
2023-04-16T10:03:40.343Z,12.82
2023-04-16T10:06:07.563Z,20.80
2023-04-16T10:07:36.309Z,20.80
2023-04-16T10:08:33.884Z,21.92
2023-04-16T10:11:00.929Z,20.95
2023-04-16T10:12:36.333Z,20.95
2023-04-16T10:13:28.249Z,23.35
2023-04-16T10:15:56.987Z,25.95
2023-04-16T10:17:36.320Z,25.95
2023-04-16T10:18:23.829Z,14.88
2023-04-16T10:20:51.159Z,16.90
2023-04-16T10:22:36.317Z,16.90
2023-04-16T10:23:19.149Z,18.27
2023-04-16T10:25:45.956Z,15.35
2023-04-16T10:27:36.299Z,15.35
2023-04-16T10:28:13.940Z,15.63
2023-04-16T10:30:42.263Z,19.98
2023-04-16T10:32:36.514Z,19.98
2023-04-16T10:33:09.490Z,22.25
2023-04-16T10:35:40.415Z,15.57
2023-04-16T10:37:36.326Z,15.57
2023-04-16T10:38:27.002Z,19.98
2023-04-16T10:41:01.991Z,16.85
2023-04-16T10:42:36.322Z,16.85
2023-04-16T10:43:30.318Z,18.42
2023-04-16T10:45:57.335Z,18.15
2023-04-16T10:47:36.314Z,18.15
2023-04-16T10:48:26.306Z,22.15
2023-04-16T10:50:57.697Z,20.48
2023-04-16T10:52:36.299Z,20.48
2023-04-16T10:53:26.986Z,16.92
2023-04-16T10:55:58.224Z,18.60
2023-04-16T10:57:36.309Z,18.60
2023-04-16T10:58:29.188Z,19.35
2023-04-16T11:00:55.609Z,23.83
2023-04-16T11:02:36.528Z,23.83
2023-04-16T11:03:22.200Z,14.95
2023-04-16T11:05:48.649Z,17.20
2023-04-16T11:07:36.293Z,17.20
2023-04-16T11:08:16.374Z,16.60
2023-04-16T11:10:42.794Z,22.15
2023-04-16T11:12:36.323Z,22.15
2023-04-16T11:13:12.783Z,18.25
2023-04-16T11:15:39.174Z,24.08
2023-04-16T11:17:36.348Z,24.08
2023-04-16T11:18:06.928Z,16.95
2023-04-16T11:20:33.512Z,17.85
2023-04-16T11:22:36.311Z,17.85
2023-04-16T11:22:59.846Z,17.23
2023-04-16T11:25:31.500Z,17.63
2023-04-16T11:27:36.324Z,17.63
2023-04-16T11:28:01.503Z,17.83
2023-04-16T11:30:33.985Z,17.13
2023-04-16T11:32:36.331Z,17.13
2023-04-16T11:33:12.614Z,13.65
2023-04-16T11:35:39.824Z,19.73
2023-04-16T11:37:36.298Z,19.73
2023-04-16T11:38:07.102Z,15.40
2023-04-16T11:40:34.440Z,15.18
2023-04-16T11:42:36.362Z,15.18
2023-04-16T11:43:15.256Z,13.55
2023-04-16T11:46:10.005Z,16.73
2023-04-16T11:47:36.357Z,16.73
2023-04-16T11:48:55.876Z,15.23
2023-04-16T11:51:23.249Z,16.95
2023-04-16T11:52:36.297Z,16.95
2023-04-16T11:53:54.019Z,18.38
2023-04-16T11:56:32.780Z,15.35
2023-04-16T11:57:36.291Z,15.35
2023-04-16T11:59:13.140Z,19.70
2023-04-16T12:01:41.596Z,16.40
2023-04-16T12:02:36.478Z,16.40
2023-04-16T12:04:09.006Z,14.35
2023-04-16T12:06:35.567Z,17.95
2023-04-16T12:07:36.312Z,17.95
2023-04-16T12:09:22.734Z,11.18
2023-04-16T12:11:49.218Z,17.75
2023-04-16T12:12:36.359Z,17.75
2023-04-16T12:14:15.701Z,14.23
2023-04-16T12:16:42.339Z,15.40
2023-04-16T12:17:36.365Z,15.40
2023-04-16T12:19:12.224Z,12.88
2023-04-16T12:21:44.554Z,19.80
2023-04-16T12:22:37.289Z,19.80
2023-04-16T12:24:14.199Z,12.25
2023-04-16T12:26:46.479Z,14.50
2023-04-16T12:27:36.331Z,14.50
2023-04-16T12:29:21.900Z,13.40
2023-04-16T12:31:49.741Z,17.08
2023-04-16T12:32:36.363Z,17.08
2023-04-16T12:34:17.255Z,17.92
2023-04-16T12:36:45.812Z,12.48
2023-04-16T12:37:36.313Z,12.48
2023-04-16T12:39:15.838Z,11.75
2023-04-16T12:41:43.676Z,12.18
2023-04-16T12:42:36.330Z,12.18
2023-04-16T12:44:12.697Z,17.23
2023-04-16T12:46:40.385Z,13.85
2023-04-16T12:47:36.394Z,13.85
2023-04-16T12:49:07.883Z,11.68
2023-04-16T12:51:35.702Z,12.50
2023-04-16T12:52:36.333Z,12.50
2023-04-16T12:54:03.773Z,10.65
2023-04-16T12:56:30.891Z,15.80
2023-04-16T12:57:36.303Z,15.80
2023-04-16T12:58:57.808Z,15.27
2023-04-16T13:01:24.256Z,14.10
2023-04-16T13:02:36.457Z,14.10
2023-04-16T13:03:51.002Z,14.02
2023-04-16T13:06:17.930Z,13.52
2023-04-16T13:07:36.342Z,13.52
2023-04-16T13:08:45.078Z,13.15
2023-04-16T13:11:11.781Z,13.00
2023-04-16T13:12:36.316Z,13.00
2023-04-16T13:13:38.143Z,18.25
2023-04-16T13:16:06.681Z,18.45
2023-04-16T13:17:36.363Z,18.45
2023-04-16T13:18:33.302Z,36.22
2023-04-16T13:20:59.890Z,14.55
2023-04-16T13:22:36.334Z,14.55
2023-04-16T13:23:26.979Z,15.88
2023-04-16T13:25:53.450Z,23.98
2023-04-16T13:27:36.335Z,23.98
2023-04-16T13:28:19.885Z,15.02
2023-04-16T13:30:47.051Z,11.55
2023-04-16T13:32:36.436Z,11.55
2023-04-16T13:33:13.478Z,12.35
2023-04-16T13:35:39.858Z,16.52
2023-04-16T13:37:36.328Z,16.52
2023-04-16T13:38:06.235Z,11.55
2023-04-16T13:40:32.618Z,12.95
2023-04-16T13:42:36.358Z,12.95
2023-04-16T13:42:59.013Z,14.45
2023-04-16T13:45:26.830Z,12.88
2023-04-16T13:47:36.360Z,12.88
2023-04-16T13:47:54.658Z,14.73
2023-04-16T13:50:21.034Z,11.85
2023-04-16T13:52:36.363Z,11.85
2023-04-16T13:52:47.413Z,14.77
2023-04-16T13:55:14.056Z,11.60
2023-04-16T13:57:36.367Z,11.60
2023-04-16T13:57:41.273Z,18.15
2023-04-16T14:00:11.220Z,12.85
2023-04-16T14:02:36.510Z,12.85
2023-04-16T14:02:39.656Z,14.18
2023-04-16T14:05:06.905Z,17.17
2023-04-16T14:07:33.284Z,17.35
2023-04-16T14:07:36.322Z,17.35
2023-04-16T14:09:59.579Z,13.25
2023-04-16T14:12:26.904Z,17.70
2023-04-16T14:12:36.347Z,17.70
2023-04-16T14:14:53.410Z,17.58
2023-04-16T14:17:19.807Z,16.30
2023-04-16T14:17:36.412Z,16.30
2023-04-16T14:19:46.226Z,14.70
2023-04-16T14:22:12.698Z,14.27
2023-04-16T14:22:36.337Z,14.27
2023-04-16T14:24:39.090Z,13.38
2023-04-16T14:27:05.500Z,18.50
2023-04-16T14:27:36.381Z,18.50
2023-04-16T14:29:31.831Z,11.65
2023-04-16T14:31:58.319Z,14.32
2023-04-16T14:32:37.413Z,14.32
2023-04-16T14:34:24.705Z,12.48
2023-04-16T14:36:51.906Z,11.93
2023-04-16T14:37:36.340Z,11.93
2023-04-16T14:39:18.450Z,12.63
2023-04-16T14:41:44.783Z,17.48
2023-04-16T14:42:36.369Z,17.48
2023-04-16T14:44:11.106Z,13.68
2023-04-16T14:46:38.492Z,14.30
2023-04-16T14:47:36.374Z,14.30
2023-04-16T14:49:07.674Z,11.63
2023-04-16T14:51:35.194Z,13.13
2023-04-16T14:52:36.364Z,13.13
2023-04-16T14:54:01.544Z,11.98
2023-04-16T14:56:27.996Z,13.85
2023-04-16T14:57:36.356Z,13.85
2023-04-16T14:58:54.415Z,11.95
2023-04-16T15:01:20.900Z,10.65
2023-04-16T15:02:36.470Z,10.65
2023-04-16T15:03:47.487Z,10.50
2023-04-16T15:06:14.755Z,11.57
2023-04-16T15:07:36.363Z,11.57
2023-04-16T15:08:41.501Z,12.13
2023-04-16T15:11:08.031Z,13.43
2023-04-16T15:12:36.360Z,13.43
2023-04-16T15:13:34.404Z,11.25
2023-04-16T15:16:04.724Z,13.43
2023-04-16T15:17:36.375Z,13.43
2023-04-16T15:18:32.285Z,12.88
2023-04-16T15:20:58.922Z,13.63
2023-04-16T15:22:36.379Z,13.63
2023-04-16T15:23:25.250Z,19.02
2023-04-16T15:25:51.580Z,12.02
2023-04-16T15:27:36.354Z,12.02
2023-04-16T15:28:18.024Z,10.25
2023-04-16T15:30:44.897Z,12.55
2023-04-16T15:32:36.464Z,12.55
2023-04-16T15:33:13.787Z,13.43
2023-04-16T15:35:41.257Z,12.05
2023-04-16T15:37:36.375Z,12.05
2023-04-16T15:38:08.324Z,13.35
2023-04-16T15:40:36.298Z,10.73
2023-04-16T15:42:36.364Z,10.73
2023-04-16T15:43:03.253Z,15.23
2023-04-16T15:45:29.633Z,13.38
2023-04-16T15:47:36.549Z,13.38
2023-04-16T15:47:56.070Z,12.80
2023-04-16T15:50:22.663Z,9.98
2023-04-16T15:52:36.401Z,9.98
2023-04-16T15:52:49.144Z,11.00
2023-04-16T15:55:17.534Z,13.32
2023-04-16T15:57:36.380Z,13.32
2023-04-16T15:57:44.081Z,11.38
2023-04-16T16:00:16.991Z,14.07
2023-04-16T16:02:36.682Z,14.07
2023-04-16T16:02:45.141Z,12.20
2023-04-16T16:05:13.706Z,13.85
2023-04-16T16:07:36.407Z,13.85
2023-04-16T16:07:40.998Z,13.55
2023-04-16T16:10:08.547Z,12.60
2023-04-16T16:12:35.125Z,13.68
2023-04-16T16:12:36.400Z,13.68
2023-04-16T16:15:02.212Z,15.45
2023-04-16T16:17:29.112Z,12.85
2023-04-16T16:17:36.389Z,12.85
2023-04-16T16:19:57.568Z,13.40
2023-04-16T16:22:24.524Z,14.48
2023-04-16T16:22:36.369Z,14.48
2023-04-16T16:24:51.484Z,11.23
2023-04-16T16:27:18.763Z,13.40
2023-04-16T16:27:36.592Z,13.40
2023-04-16T16:29:45.493Z,11.95
2023-04-16T16:32:12.111Z,12.05
2023-04-16T16:32:36.442Z,12.05
2023-04-16T16:34:38.918Z,12.75
2023-04-16T16:37:06.297Z,14.02
2023-04-16T16:37:36.431Z,14.02
2023-04-16T16:39:33.099Z,16.13
2023-04-16T16:41:59.959Z,16.02
2023-04-16T16:42:36.493Z,16.02
2023-04-16T16:44:27.043Z,14.30
2023-04-16T16:46:53.966Z,9.95
2023-04-16T16:47:36.420Z,9.95
2023-04-16T16:49:20.463Z,18.98
2023-04-16T16:51:48.055Z,12.02
2023-04-16T16:52:36.397Z,12.02
2023-04-16T16:54:14.606Z,14.32
2023-04-16T16:56:41.322Z,16.02
2023-04-16T16:57:36.365Z,16.02
2023-04-16T16:59:09.020Z,12.23
2023-04-16T17:01:35.877Z,15.43
2023-04-16T17:02:36.554Z,15.43
2023-04-16T17:04:02.638Z,14.50
2023-04-16T17:06:29.221Z,19.25
2023-04-16T17:07:36.380Z,19.25
2023-04-16T17:08:55.808Z,18.15
2023-04-16T17:11:22.214Z,14.65
2023-04-16T17:12:36.401Z,14.65
2023-04-16T17:13:48.809Z,14.45
2023-04-16T17:16:17.530Z,16.90
2023-04-16T17:17:36.472Z,16.90
2023-04-16T17:18:43.891Z,15.63
2023-04-16T17:21:10.294Z,10.50
2023-04-16T17:22:36.408Z,10.50
2023-04-16T17:23:36.690Z,12.07
2023-04-16T17:26:03.306Z,21.10
2023-04-16T17:27:36.407Z,21.10
2023-04-16T17:28:29.933Z,19.63
2023-04-16T17:30:56.928Z,15.95
2023-04-16T17:32:36.420Z,15.95
2023-04-16T17:33:23.259Z,17.42
2023-04-16T17:35:49.614Z,16.48
2023-04-16T17:37:36.487Z,16.48
2023-04-16T17:38:15.982Z,13.75
2023-04-16T17:40:42.421Z,19.13
2023-04-16T17:42:36.394Z,19.13
2023-04-16T17:43:08.787Z,11.13
2023-04-16T17:45:35.209Z,15.63
2023-04-16T17:47:36.437Z,15.63
2023-04-16T17:48:01.805Z,14.40
2023-04-16T17:50:28.132Z,17.90
2023-04-16T17:52:36.423Z,17.90
2023-04-16T17:52:54.449Z,12.93
2023-04-16T17:55:20.952Z,14.60
2023-04-16T17:57:36.387Z,14.60
2023-04-16T17:57:47.356Z,16.90
2023-04-16T18:00:14.379Z,11.77
2023-04-16T18:02:36.530Z,11.77
2023-04-16T18:02:42.126Z,13.27
2023-04-16T18:05:09.202Z,13.02
2023-04-16T18:07:36.349Z,15.23
2023-04-16T18:07:36.543Z,15.23
2023-04-16T18:10:02.913Z,18.02
2023-04-16T18:12:29.260Z,17.77
2023-04-16T18:12:36.421Z,17.77
2023-04-16T18:14:55.651Z,15.80
2023-04-16T18:17:22.712Z,9.95
2023-04-16T18:17:36.436Z,9.95
2023-04-16T18:19:49.201Z,18.10
2023-04-16T18:22:15.798Z,17.02
2023-04-16T18:22:36.383Z,17.02
2023-04-16T18:24:42.188Z,11.82
2023-04-16T18:27:08.572Z,13.73
2023-04-16T18:27:36.390Z,13.73
2023-04-16T18:29:35.048Z,16.85
2023-04-16T18:32:04.409Z,13.68
2023-04-16T18:32:37.408Z,13.68
2023-04-16T18:34:31.731Z,16.67
2023-04-16T18:36:58.177Z,11.40
2023-04-16T18:37:36.384Z,11.40
2023-04-16T18:39:24.624Z,10.50
2023-04-16T18:41:51.048Z,11.18
2023-04-16T18:42:36.387Z,11.18
2023-04-16T18:44:19.597Z,13.50
2023-04-16T18:46:46.353Z,23.70
2023-04-16T18:47:36.441Z,23.70
2023-04-16T18:49:12.954Z,15.65
2023-04-16T18:51:40.061Z,13.27
2023-04-16T18:52:36.414Z,13.27
2023-04-16T18:54:06.373Z,31.08
2023-04-16T18:56:32.804Z,18.10
2023-04-16T18:57:36.392Z,18.10
2023-04-16T18:58:59.204Z,17.05
2023-04-16T19:01:25.644Z,19.30
2023-04-16T19:02:36.497Z,19.30
2023-04-16T19:03:52.107Z,14.10
2023-04-16T19:06:18.513Z,14.63
2023-04-16T19:07:36.396Z,14.63
2023-04-16T19:08:44.884Z,11.52
2023-04-16T19:11:11.306Z,18.38
2023-04-16T19:12:36.402Z,18.38
2023-04-16T19:13:38.613Z,16.23
2023-04-16T19:16:11.014Z,14.32
2023-04-16T19:17:36.460Z,14.32
2023-04-16T19:18:38.416Z,12.43
2023-04-16T19:21:05.558Z,14.80
2023-04-16T19:22:36.431Z,14.80
2023-04-16T19:23:32.617Z,12.82
2023-04-16T19:25:59.166Z,14.02
2023-04-16T19:27:36.401Z,14.02
2023-04-16T19:28:26.736Z,11.57
2023-04-16T19:30:53.744Z,21.05
2023-04-16T19:32:36.503Z,21.05
2023-04-16T19:33:20.493Z,11.40
2023-04-16T19:35:47.323Z,12.38
2023-04-16T19:37:36.473Z,12.38
2023-04-16T19:38:14.013Z,13.93
2023-04-16T19:40:40.966Z,13.02
2023-04-16T19:42:36.411Z,13.02
2023-04-16T19:43:07.518Z,15.65
2023-04-16T19:45:34.001Z,20.27
2023-04-16T19:47:36.451Z,20.27
2023-04-16T19:48:00.556Z,22.45
2023-04-16T19:50:27.115Z,13.93
2023-04-16T19:52:36.455Z,13.93
2023-04-16T19:52:53.630Z,13.30
2023-04-16T19:55:20.462Z,23.10
2023-04-16T19:57:36.471Z,23.10
2023-04-16T19:57:48.166Z,19.92
2023-04-16T20:00:15.020Z,13.07
2023-04-16T20:02:36.500Z,13.07
2023-04-16T20:02:41.582Z,17.40
2023-04-16T20:05:08.634Z,12.98
2023-04-16T20:07:34.960Z,24.05
2023-04-16T20:07:36.441Z,24.05
2023-04-16T20:10:02.863Z,14.98
2023-04-16T20:12:29.297Z,11.25
2023-04-16T20:12:36.437Z,11.25
2023-04-16T20:14:55.674Z,14.18
2023-04-16T20:17:22.101Z,12.70
2023-04-16T20:17:36.442Z,12.70
2023-04-16T20:19:49.403Z,13.27
2023-04-16T20:22:18.070Z,26.55
2023-04-16T20:22:36.425Z,26.55
2023-04-16T20:24:47.858Z,23.13
2023-04-16T20:27:15.238Z,13.43
2023-04-16T20:27:36.417Z,13.43
2023-04-16T20:29:41.805Z,10.82
2023-04-16T20:32:08.204Z,17.08
2023-04-16T20:32:36.430Z,17.08
2023-04-16T20:34:34.526Z,9.70
2023-04-16T20:37:00.855Z,10.80
2023-04-16T20:37:36.436Z,10.80
2023-04-16T20:39:27.361Z,10.48
2023-04-16T20:41:56.557Z,16.67
2023-04-16T20:42:36.447Z,16.67
2023-04-16T20:44:32.895Z,14.90
2023-04-16T20:46:59.667Z,10.00
2023-04-16T20:47:36.488Z,10.00
2023-04-16T20:49:26.030Z,17.30
2023-04-16T20:51:52.352Z,17.33
2023-04-16T20:52:36.462Z,17.33
2023-04-16T20:54:18.723Z,11.13
2023-04-16T20:56:45.110Z,15.50
2023-04-16T20:57:36.420Z,15.50
2023-04-16T20:59:13.267Z,15.77
2023-04-16T21:01:39.899Z,11.65
2023-04-16T21:02:36.599Z,11.65
2023-04-16T21:04:06.783Z,14.05
2023-04-16T21:06:34.286Z,10.50
2023-04-16T21:07:36.412Z,10.50
2023-04-16T21:09:00.887Z,9.57
2023-04-16T21:11:29.592Z,16.23
2023-04-16T21:12:36.467Z,16.23
2023-04-16T21:13:58.337Z,16.48
2023-04-16T21:16:24.786Z,12.00
2023-04-16T21:17:36.430Z,12.00
2023-04-16T21:18:51.177Z,17.13
2023-04-16T21:21:19.123Z,9.55
2023-04-16T21:22:36.412Z,9.55
2023-04-16T21:23:46.168Z,15.75
2023-04-16T21:26:12.926Z,10.90