createdAt,value
2019-02-11T00:00:38.140Z,99.90
2019-02-11T00:03:09.026Z,99.90
2019-02-11T00:05:38.290Z,99.90
2019-02-11T00:08:07.570Z,99.90
2019-02-11T00:10:36.843Z,99.90
2019-02-11T00:13:10.592Z,99.90
2019-02-11T00:15:37.344Z,99.90
2019-02-11T00:18:06.629Z,99.90
2019-02-11T00:20:35.893Z,99.90
2019-02-11T00:23:05.421Z,99.90
2019-02-11T00:25:35.037Z,99.90
2019-02-11T00:28:04.638Z,99.90
2019-02-11T00:30:34.302Z,99.90
2019-02-11T00:33:03.774Z,99.90
2019-02-11T00:35:33.053Z,99.90
2019-02-11T00:38:02.554Z,99.90
2019-02-11T00:40:31.829Z,99.90
2019-02-11T00:43:01.107Z,99.90
2019-02-11T00:45:30.383Z,99.90
2019-02-11T00:47:59.973Z,99.90
2019-02-11T00:50:29.235Z,99.90
2019-02-11T00:52:58.771Z,99.90
2019-02-11T00:55:28.387Z,99.90
2019-02-11T00:57:57.996Z,99.90
2019-02-11T01:00:27.279Z,99.90
2019-02-11T01:02:56.549Z,99.90
2019-02-11T01:05:25.819Z,99.90
2019-02-11T01:07:55.098Z,99.90
2019-02-11T01:10:24.364Z,99.90
2019-02-11T01:12:53.644Z,99.90
2019-02-11T01:15:23.199Z,99.90
2019-02-11T01:17:52.815Z,99.90
2019-02-11T01:20:22.079Z,99.90
2019-02-11T01:22:51.605Z,99.90
2019-02-11T01:25:20.887Z,99.90
2019-02-11T01:27:50.162Z,99.90
2019-02-11T01:30:19.428Z,99.90
2019-02-11T01:32:48.702Z,99.90
2019-02-11T01:35:19.047Z,99.90
2019-02-11T01:37:48.314Z,99.90
2019-02-11T01:40:17.847Z,99.90
2019-02-11T01:42:47.136Z,99.90
2019-02-11T01:45:16.396Z,99.90
2019-02-11T01:47:45.670Z,99.90
2019-02-11T01:50:14.942Z,99.90
2019-02-11T01:52:44.229Z,99.90
2019-02-11T01:55:13.493Z,99.90
2019-02-11T01:57:42.765Z,99.90
2019-02-11T02:00:13.815Z,99.90
2019-02-11T02:02:43.107Z,99.90
2019-02-11T02:05:12.377Z,99.90
2019-02-11T02:07:41.671Z,99.90
2019-02-11T02:10:13.839Z,99.90
2019-02-11T02:12:43.126Z,99.90
2019-02-11T02:15:14.513Z,99.90
2019-02-11T02:17:43.785Z,99.90
2019-02-11T02:20:16.007Z,99.90
2019-02-11T02:22:45.289Z,99.90
2019-02-11T02:25:14.558Z,99.90
2019-02-11T02:27:44.073Z,99.90
2019-02-11T02:30:14.194Z,99.90
2019-02-11T02:32:43.529Z,99.90
2019-02-11T02:35:12.801Z,99.90
2019-02-11T02:37:42.073Z,99.90
2019-02-11T02:40:11.525Z,99.90
2019-02-11T02:42:41.122Z,99.90
2019-02-11T02:45:10.653Z,99.90
2019-02-11T02:47:40.234Z,99.90
2019-02-11T02:50:09.983Z,99.90
2019-02-11T02:52:42.232Z,99.90
2019-02-11T02:55:11.510Z,99.90
2019-02-11T02:57:40.794Z,99.90
2019-02-11T03:00:11.883Z,99.90
2019-02-11T03:02:41.153Z,99.90
2019-02-11T03:05:10.489Z,99.90
2019-02-11T03:07:39.784Z,99.90
2019-02-11T03:10:11.166Z,99.90
2019-02-11T03:12:40.722Z,99.90
2019-02-11T03:15:11.129Z,99.90
2019-02-11T03:17:40.403Z,99.90
2019-02-11T03:20:10.258Z,99.90
2019-02-11T03:22:39.548Z,99.90
2019-02-11T03:25:09.950Z,99.90
2019-02-11T03:27:39.239Z,99.90
2019-02-11T03:30:09.965Z,99.90
2019-02-11T03:32:39.292Z,99.90
2019-02-11T03:35:08.609Z,99.90
2019-02-11T03:37:37.882Z,99.90
2019-02-11T03:40:09.668Z,99.90
2019-02-11T03:42:38.951Z,99.90
2019-02-11T03:45:11.348Z,99.90
2019-02-11T03:47:40.635Z,99.90
2019-02-11T03:50:11.344Z,99.90
2019-02-11T03:52:40.612Z,99.90
2019-02-11T03:55:09.986Z,99.90
2019-02-11T03:57:39.261Z,99.90
2019-02-11T04:00:14.489Z,99.90
2019-02-11T04:02:44.032Z,99.90
2019-02-11T04:05:13.355Z,99.90
2019-02-11T04:07:42.940Z,99.90
2019-02-11T04:10:12.549Z,99.90
2019-02-11T04:12:42.166Z,99.90
2019-02-11T04:15:12.999Z,99.90
2019-02-11T04:17:42.602Z,99.90
2019-02-11T04:20:12.030Z,99.90
2019-02-11T04:22:41.610Z,99.90
2019-02-11T04:25:10.899Z,99.90
2019-02-11T04:27:40.544Z,99.90
2019-02-11T04:30:10.093Z,99.90
2019-02-11T04:32:39.373Z,99.90
2019-02-11T04:35:08.725Z,99.90
2019-02-11T04:37:37.993Z,99.90
2019-02-11T04:40:10.415Z,99.90
2019-02-11T04:42:40.035Z,99.90
2019-02-11T04:45:10.454Z,99.90
2019-02-11T04:47:39.724Z,99.90
2019-02-11T04:50:10.383Z,99.90
2019-02-11T04:52:39.982Z,99.90
2019-02-11T04:55:10.048Z,99.90
2019-02-11T04:57:39.620Z,99.90
2019-02-11T05:00:14.232Z,99.90
2019-02-11T05:02:43.512Z,99.90
2019-02-11T05:05:13.175Z,99.90
2019-02-11T05:07:42.450Z,99.90
2019-02-11T05:10:17.669Z,99.90
2019-02-11T05:12:46.944Z,99.90
2019-02-11T05:15:16.234Z,99.90
2019-02-11T05:17:45.792Z,99.90
2019-02-11T05:20:15.082Z,99.90
2019-02-11T05:22:44.703Z,99.90
2019-02-11T05:25:13.985Z,99.90
2019-02-11T05:27:43.262Z,99.90
2019-02-11T05:30:12.558Z,99.90
2019-02-11T05:32:42.538Z,99.90
2019-02-11T05:35:11.907Z,99.90
2019-02-11T05:37:44.063Z,99.90
2019-02-11T05:40:13.134Z,99.90
2019-02-11T05:42:42.391Z,99.90
2019-02-11T05:45:11.910Z,99.90
2019-02-11T05:47:41.497Z,99.90
2019-02-11T05:50:12.120Z,99.90
2019-02-11T05:52:41.389Z,99.90
2019-02-11T05:55:10.867Z,99.90
2019-02-11T05:57:40.441Z,99.90
2019-02-11T06:00:12.650Z,99.90
2019-02-11T06:02:42.214Z,99.90
2019-02-11T06:05:11.822Z,99.90
2019-02-11T06:07:41.093Z,99.90
2019-02-11T06:10:11.022Z,99.90
2019-02-11T06:12:40.302Z,99.90
2019-02-11T06:15:09.658Z,99.90
2019-02-11T06:17:38.947Z,99.90
2019-02-11T06:20:10.080Z,99.90
2019-02-11T06:22:39.609Z,99.90
2019-02-11T06:25:09.218Z,99.90
2019-02-11T06:27:38.496Z,99.90
2019-02-11T06:30:11.122Z,99.90
2019-02-11T06:32:40.394Z,99.90
2019-02-11T06:35:10.140Z,99.90
2019-02-11T06:37:39.421Z,99.90
2019-02-11T06:40:10.438Z,99.90
2019-02-11T06:42:39.714Z,99.90
2019-02-11T06:45:13.369Z,99.90
2019-02-11T06:47:43.161Z,99.90
2019-02-11T06:50:14.703Z,99.90
2019-02-11T06:52:44.955Z,99.90
2019-02-11T06:55:14.233Z,99.90
2019-02-11T06:57:43.508Z,99.90
2019-02-11T07:00:15.108Z,99.90
2019-02-11T07:02:44.384Z,99.90
2019-02-11T07:05:13.842Z,99.90
2019-02-11T07:07:43.398Z,99.90
2019-02-11T07:10:12.699Z,99.90
2019-02-11T07:12:42.039Z,99.90
2019-02-11T07:15:21.249Z,99.90
2019-02-11T07:17:44.411Z,99.90
2019-02-11T07:20:13.681Z,99.90
2019-02-11T07:22:42.952Z,99.90
2019-02-11T07:25:12.482Z,99.90
2019-02-11T07:27:43.122Z,99.90
2019-02-11T07:30:13.964Z,99.90
2019-02-11T07:32:44.213Z,99.90
2019-02-11T07:35:13.795Z,99.90
2019-02-11T07:37:43.393Z,99.90
2019-02-11T07:40:13.747Z,99.90
2019-02-11T07:42:44.666Z,99.90
2019-02-11T07:45:18.746Z,99.90
2019-02-11T07:47:48.277Z,99.90
2019-02-11T07:50:17.564Z,99.90
2019-02-11T07:52:46.851Z,99.90
2019-02-11T07:55:16.131Z,99.90
2019-02-11T07:57:45.423Z,99.90
2019-02-11T08:00:15.086Z,99.90
2019-02-11T08:02:44.368Z,99.90
2019-02-11T08:05:13.912Z,99.90
2019-02-11T08:07:43.180Z,99.90
2019-02-11T08:10:12.457Z,99.90
2019-02-11T08:12:41.742Z,99.90
2019-02-11T08:15:11.508Z,99.90
2019-02-11T08:17:41.118Z,99.90
2019-02-11T08:20:10.779Z,99.90
2019-02-11T08:22:40.071Z,99.90
2019-02-11T08:25:09.417Z,99.90
2019-02-11T08:27:39.034Z,99.90
2019-02-11T08:30:10.460Z,99.90
2019-02-11T08:32:39.753Z,99.90
2019-02-11T08:35:09.267Z,99.90
2019-02-11T08:37:38.801Z,99.90
2019-02-11T08:40:09.859Z,99.90
2019-02-11T08:42:39.132Z,99.90
2019-02-11T08:45:10.162Z,99.90
2019-02-11T08:47:39.799Z,99.90
2019-02-11T08:50:09.708Z,99.90
2019-02-11T08:52:39.069Z,99.90
2019-02-11T08:55:08.790Z,98.80
2019-02-11T08:57:38.074Z,99.60
2019-02-11T09:00:10.113Z,99.90
2019-02-11T09:02:40.361Z,99.90
2019-02-11T09:05:09.634Z,99.90
2019-02-11T09:07:38.915Z,99.90
2019-02-11T09:10:10.830Z,99.90
2019-02-11T09:12:41.076Z,99.90
2019-02-11T09:15:12.358Z,99.90
2019-02-11T09:17:41.944Z,99.90
2019-02-11T09:20:11.893Z,99.90
2019-02-11T09:22:41.182Z,99.90
2019-02-11T09:25:11.591Z,99.90
2019-02-11T09:27:40.874Z,99.90
2019-02-11T09:30:17.368Z,99.90
2019-02-11T09:32:46.657Z,99.90
2019-02-11T09:35:16.166Z,99.90
2019-02-11T09:37:45.779Z,99.90
2019-02-11T09:40:16.925Z,99.90
2019-02-11T09:42:46.210Z,99.90
2019-02-11T09:45:21.495Z,99.90
2019-02-11T09:47:51.174Z,99.90
2019-02-11T09:50:26.604Z,99.90
2019-02-11T09:52:55.896Z,99.90
2019-02-11T09:55:30.503Z,99.90
2019-02-11T09:57:59.799Z,99.90
2019-02-11T10:00:29.071Z,99.90
2019-02-11T10:02:58.660Z,99.90
2019-02-11T10:05:28.262Z,99.90
2019-02-11T10:07:57.564Z,99.90
2019-02-11T10:10:26.840Z,99.90
2019-02-11T10:12:56.373Z,99.90
2019-02-11T10:15:25.642Z,99.90
2019-02-11T10:17:55.038Z,99.90
2019-02-11T10:20:24.683Z,99.90
2019-02-11T10:22:54.284Z,99.90
2019-02-11T10:25:26.379Z,99.90
2019-02-11T10:27:58.410Z,99.90
2019-02-11T10:30:27.681Z,99.90
2019-02-11T10:32:56.964Z,99.90
2019-02-11T10:35:26.534Z,99.90
2019-02-11T10:37:55.890Z,99.90
2019-02-11T10:40:25.169Z,99.90
2019-02-11T10:42:54.470Z,99.90
2019-02-11T10:45:23.905Z,99.90
2019-02-11T10:47:53.185Z,99.90
2019-02-11T10:50:22.466Z,99.90
2019-02-11T10:52:51.759Z,99.90
2019-02-11T10:55:21.649Z,99.90
2019-02-11T10:57:50.943Z,99.30
2019-02-11T11:00:24.345Z,99.90
2019-02-11T11:02:53.949Z,99.20
2019-02-11T11:05:23.230Z,99.90
2019-02-11T11:07:52.523Z,98.90
2019-02-11T11:10:30.554Z,97.60
2019-02-11T11:12:59.829Z,98.40
2019-02-11T11:15:29.468Z,98.40
2019-02-11T11:17:59.082Z,97.70
2019-02-11T11:20:28.658Z,99.30
2019-02-11T11:22:58.293Z,94.50
2019-02-11T11:25:27.908Z,95.70
2019-02-11T11:27:57.180Z,95.40
2019-02-11T11:30:26.820Z,96.10
2019-02-11T11:32:56.101Z,96.80
2019-02-11T11:35:25.375Z,97.40
2019-02-11T11:37:55.013Z,97.90
2019-02-11T11:40:24.468Z,97.50
2019-02-11T11:42:54.032Z,98.50
2019-02-11T11:45:23.306Z,98.40
2019-02-11T11:47:52.837Z,98.40
2019-02-11T11:50:22.126Z,98.60
2019-02-11T11:52:51.411Z,99.30
2019-02-11T11:55:22.407Z,99.70
2019-02-11T11:57:51.685Z,99.90
2019-02-11T12:00:28.775Z,99.90
2019-02-11T12:03:02.712Z,99.90
2019-02-11T12:05:29.024Z,98.20
2019-02-11T12:07:58.307Z,98.70
2019-02-11T12:10:28.682Z,99.30
2019-02-11T12:12:57.958Z,98.80
2019-02-11T12:15:27.608Z,99.50
2019-02-11T12:17:56.898Z,99.50
2019-02-11T12:20:26.154Z,99.90
2019-02-11T12:22:55.442Z,99.90
2019-02-11T12:25:24.808Z,99.90
2019-02-11T12:27:54.057Z,99.90
2019-02-11T12:30:27.735Z,99.90
2019-02-11T12:32:57.018Z,99.90
2019-02-11T12:35:26.563Z,99.90
2019-02-11T12:37:56.912Z,99.90
2019-02-11T12:40:26.193Z,99.90
2019-02-11T12:42:55.660Z,99.90
2019-02-11T12:45:25.360Z,99.90
2019-02-11T12:47:54.666Z,99.90
2019-02-11T12:50:23.948Z,99.90
2019-02-11T12:52:53.513Z,99.90
2019-02-11T12:55:22.789Z,99.90
2019-02-11T12:57:52.336Z,99.90
2019-02-11T13:00:23.139Z,99.90
2019-02-11T13:02:52.586Z,99.90
2019-02-11T13:05:32.184Z,99.90
2019-02-11T13:07:52.908Z,99.90
2019-02-11T13:10:22.234Z,99.90
2019-02-11T13:12:51.554Z,99.90
2019-02-11T13:15:53.151Z,99.90
2019-02-11T13:17:52.248Z,99.90
2019-02-11T13:20:21.618Z,99.90
2019-02-11T13:22:50.941Z,99.90
2019-02-11T13:25:20.228Z,99.90
2019-02-11T13:27:49.500Z,99.90
2019-02-11T13:30:20.510Z,99.90
2019-02-11T13:32:50.018Z,99.90
2019-02-11T13:35:19.601Z,99.90
2019-02-11T13:37:48.882Z,99.90
2019-02-11T13:40:18.219Z,99.90
2019-02-11T13:42:47.833Z,99.90
2019-02-11T13:45:21.518Z,99.90
2019-02-11T13:47:56.186Z,99.90
2019-02-11T13:50:26.640Z,96.10
2019-02-11T13:52:56.732Z,94.90
2019-02-11T13:55:30.154Z,95.80
2019-02-11T13:57:57.867Z,98.20
2019-02-11T14:00:36.703Z,99.10
2019-02-11T14:03:07.162Z,99.90
2019-02-11T14:05:36.431Z,99.90
2019-02-11T14:08:06.479Z,99.90
2019-02-11T14:10:36.292Z,99.90
2019-02-11T14:13:06.174Z,99.90
2019-02-11T14:15:35.620Z,99.90
2019-02-11T14:18:14.014Z,95.60
2019-02-11T14:20:41.223Z,96.00
2019-02-11T14:23:10.566Z,97.00
2019-02-11T14:25:44.977Z,97.20
2019-02-11T14:28:10.881Z,98.40
2019-02-11T14:30:40.304Z,98.80
2019-02-11T14:33:10.400Z,99.30
2019-02-11T14:35:39.755Z,99.90
2019-02-11T14:38:09.129Z,99.90
2019-02-11T14:40:38.898Z,99.90
2019-02-11T14:43:08.347Z,99.90
2019-02-11T14:45:37.685Z,99.90
2019-02-11T14:48:07.125Z,99.90
2019-02-11T14:50:36.587Z,99.90
2019-02-11T14:53:06.323Z,99.90
2019-02-11T14:55:35.701Z,99.90
2019-02-11T14:58:05.034Z,99.90
2019-02-11T15:00:34.305Z,99.90
2019-02-11T15:03:03.574Z,99.90
2019-02-11T15:05:32.863Z,99.90
2019-02-11T15:08:02.165Z,99.90
2019-02-11T15:10:31.434Z,99.90
2019-02-11T15:13:00.705Z,99.90
2019-02-11T15:15:30.043Z,99.90
2019-02-11T15:17:59.314Z,99.90
2019-02-11T15:20:28.599Z,99.90
2019-02-11T15:22:57.860Z,99.90
2019-02-11T15:25:27.191Z,99.90
2019-02-11T15:27:57.372Z,99.90
2019-02-11T15:30:26.660Z,99.90
2019-02-11T15:32:55.930Z,99.90
2019-02-11T15:35:25.235Z,99.90
2019-02-11T15:37:54.865Z,99.90
2019-02-11T15:40:24.136Z,99.90
2019-02-11T15:42:53.428Z,99.90
2019-02-11T15:45:22.697Z,99.90
2019-02-11T15:47:52.281Z,99.90
2019-02-11T15:50:21.555Z,99.90
2019-02-11T15:52:50.829Z,99.90
2019-02-11T15:55:23.162Z,99.90
2019-02-11T15:57:52.752Z,99.90
2019-02-11T16:00:23.307Z,99.90
2019-02-11T16:02:52.891Z,99.90
2019-02-11T16:05:22.168Z,99.90
2019-02-11T16:07:51.702Z,99.90
2019-02-11T16:10:28.373Z,99.90
2019-02-11T16:12:57.980Z,99.90
2019-02-11T16:15:27.388Z,99.90
2019-02-11T16:17:56.991Z,99.90
2019-02-11T16:20:26.266Z,99.90
2019-02-11T16:22:55.546Z,99.90
2019-02-11T16:25:24.835Z,91.90
2019-02-11T16:27:54.405Z,92.10
2019-02-11T16:30:23.668Z,93.50
2019-02-11T16:32:53.212Z,95.70
2019-02-11T16:35:22.867Z,97.30
2019-02-11T16:37:52.153Z,98.50
2019-02-11T16:40:27.230Z,99.90
2019-02-11T16:42:56.515Z,99.90
2019-02-11T16:45:25.785Z,99.90
2019-02-11T16:47:55.075Z,99.90
2019-02-11T16:50:24.358Z,99.90
2019-02-11T16:52:53.657Z,99.90
2019-02-11T16:55:23.257Z,99.90
2019-02-11T16:57:52.880Z,99.90
2019-02-11T17:00:22.151Z,99.90
2019-02-11T17:02:51.686Z,99.90
2019-02-11T17:05:21.311Z,99.90
2019-02-11T17:07:50.890Z,99.90
2019-02-11T17:10:20.162Z,99.90
2019-02-11T17:12:49.508Z,99.90
2019-02-11T17:15:20.164Z,99.90
2019-02-11T17:17:49.734Z,99.90
2019-02-11T17:20:19.178Z,99.00
2019-02-11T17:22:48.677Z,99.00
2019-02-11T17:25:18.259Z,98.90
2019-02-11T17:27:47.558Z,98.80
2019-02-11T17:30:26.027Z,98.30
2019-02-11T17:32:55.310Z,98.40
2019-02-11T17:35:24.591Z,97.50
2019-02-11T17:37:53.875Z,96.80
2019-02-11T17:40:23.483Z,96.50
2019-02-11T17:42:52.768Z,95.80
2019-02-11T17:45:30.369Z,95.60
2019-02-11T17:47:59.991Z,95.40
2019-02-11T17:50:29.270Z,95.00
2019-02-11T17:53:01.629Z,95.00
2019-02-11T17:55:30.894Z,94.70
2019-02-11T17:58:00.174Z,95.30
2019-02-11T18:00:42.839Z,94.90
2019-02-11T18:03:12.131Z,94.70
2019-02-11T18:05:41.403Z,94.50
2019-02-11T18:08:10.672Z,94.40
2019-02-11T18:10:39.950Z,94.80
2019-02-11T18:13:09.234Z,94.60
2019-02-11T18:15:38.777Z,95.20
2019-02-11T18:18:08.383Z,95.70
2019-02-11T18:20:37.995Z,95.40
2019-02-11T18:23:07.299Z,96.10
2019-02-11T18:25:36.582Z,96.50
2019-02-11T18:28:06.207Z,96.30
2019-02-11T18:30:35.537Z,96.30
2019-02-11T18:33:04.904Z,96.90
2019-02-11T18:35:34.520Z,96.60
2019-02-11T18:38:03.797Z,96.30
2019-02-11T18:40:33.332Z,96.20
2019-02-11T18:43:02.601Z,96.60
2019-02-11T18:45:33.268Z,96.60
2019-02-11T18:48:02.864Z,95.70
2019-02-11T18:50:32.140Z,95.70
2019-02-11T18:53:01.668Z,96.20
2019-02-11T18:55:31.627Z,96.00
2019-02-11T18:58:00.902Z,96.10
2019-02-11T19:00:30.495Z,95.70
2019-02-11T19:03:00.099Z,95.40
2019-02-11T19:05:29.719Z,95.40
2019-02-11T19:07:58.989Z,95.60
2019-02-11T19:10:28.254Z,95.60
2019-02-11T19:12:57.814Z,95.70
2019-02-11T19:15:27.082Z,95.90
2019-02-11T19:17:56.371Z,95.40
2019-02-11T19:20:25.918Z,95.90
2019-02-11T19:22:55.251Z,96.10
2019-02-11T19:25:24.520Z,95.80
2019-02-11T19:27:53.811Z,96.10
2019-02-11T19:30:27.024Z,96.00
2019-02-11T19:32:56.628Z,96.00
2019-02-11T19:35:25.894Z,95.80
2019-02-11T19:37:56.161Z,95.80
2019-02-11T19:40:25.422Z,95.90
2019-02-11T19:42:54.774Z,95.70
2019-02-11T19:45:24.767Z,95.90
2019-02-11T19:47:54.048Z,95.60
2019-02-11T19:50:23.634Z,95.90
2019-02-11T19:52:52.901Z,95.90
2019-02-11T19:55:22.473Z,96.30
2019-02-11T19:57:51.991Z,96.40
2019-02-11T20:00:22.448Z,96.30
2019-02-11T20:02:52.030Z,95.30
2019-02-11T20:05:22.383Z,95.80
2019-02-11T20:07:51.654Z,96.40
2019-02-11T20:10:23.313Z,96.70
2019-02-11T20:12:53.052Z,97.00
2019-02-11T20:15:32.337Z,96.90
2019-02-11T20:18:01.609Z,97.20
2019-02-11T20:20:30.885Z,96.50
2019-02-11T20:23:00.217Z,96.60
2019-02-11T20:25:29.519Z,96.60
2019-02-11T20:27:58.789Z,96.60
2019-02-11T20:30:29.615Z,96.00
2019-02-11T20:32:58.886Z,96.70
2019-02-11T20:35:28.186Z,96.70
2019-02-11T20:37:58.935Z,97.40
2019-02-11T20:40:30.013Z,97.70
2019-02-11T20:42:59.587Z,97.60
2019-02-11T20:45:29.598Z,97.50
2019-02-11T20:47:59.144Z,97.50
2019-02-11T20:50:28.436Z,97.60
2019-02-11T20:52:58.924Z,97.70
2019-02-11T20:55:28.220Z,97.50
2019-02-11T20:57:59.431Z,97.70
2019-02-11T21:00:28.995Z,97.70
2019-02-11T21:02:58.265Z,97.20
2019-02-11T21:05:27.543Z,97.30
2019-02-11T21:07:57.089Z,97.50
2019-02-11T21:10:26.997Z,98.00
2019-02-11T21:12:56.274Z,98.60
2019-02-11T21:15:25.816Z,99.90
2019-02-11T21:17:55.090Z,90.30
2019-02-11T21:20:33.069Z,90.20
2019-02-11T21:23:02.419Z,91.10
2019-02-11T21:25:32.034Z,92.30
2019-02-11T21:28:01.384Z,92.90
2019-02-11T21:30:30.936Z,93.50
2019-02-11T21:33:00.209Z,94.60
2019-02-11T21:35:29.739Z,95.00
2019-02-11T21:37:59.018Z,95.20
2019-02-11T21:40:28.289Z,95.80
2019-02-11T21:42:57.844Z,95.60
2019-02-11T21:45:27.137Z,95.70
2019-02-11T21:47:56.649Z,95.80
2019-02-11T21:50:27.008Z,96.90
2019-02-11T21:52:56.788Z,97.30
2019-02-11T21:55:26.453Z,97.50
2019-02-11T21:57:55.760Z,97.70
2019-02-11T22:00:25.039Z,97.80
2019-02-11T22:02:54.310Z,97.90
2019-02-11T22:05:23.590Z,97.90
2019-02-11T22:07:52.870Z,98.20
2019-02-11T22:10:23.319Z,98.00
2019-02-11T22:12:53.660Z,97.80
2019-02-11T22:15:22.981Z,98.20
2019-02-11T22:17:52.262Z,97.80
2019-02-11T22:20:22.291Z,98.00
2019-02-11T22:22:51.632Z,97.90
2019-02-11T22:25:20.909Z,97.80
2019-02-11T22:27:50.182Z,98.20
2019-02-11T22:30:24.932Z,98.20
2019-02-11T22:32:54.511Z,98.30
2019-02-11T22:35:23.869Z,98.20
2019-02-11T22:37:53.188Z,98.50
2019-02-11T22:40:22.449Z,98.60
2019-02-11T22:42:51.717Z,98.80
2019-02-11T22:45:23.991Z,99.10
2019-02-11T22:47:53.607Z,98.80
2019-02-11T22:50:22.879Z,98.60
2019-02-11T22:52:52.196Z,98.70
2019-02-11T22:55:21.495Z,98.80
2019-02-11T22:57:51.124Z,98.50
2019-02-11T23:00:28.345Z,98.50
2019-02-11T23:02:57.880Z,98.50
2019-02-11T23:05:27.164Z,98.20
2019-02-11T23:07:56.446Z,98.70
2019-02-11T23:10:26.015Z,99.00
2019-02-11T23:12:55.290Z,98.90
2019-02-11T23:15:24.815Z,98.80
2019-02-11T23:17:55.164Z,98.40
2019-02-11T23:20:24.442Z,98.90
2019-02-11T23:22:53.722Z,98.60
2019-02-11T23:25:23.341Z,98.80
2019-02-11T23:27:52.959Z,99.10
2019-02-11T23:30:22.239Z,99.50
2019-02-11T23:32:51.523Z,99.50
2019-02-11T23:35:20.796Z,99.70
2019-02-11T23:37:50.061Z,99.70
2019-02-11T23:40:19.349Z,99.40
2019-02-11T23:42:48.866Z,99.70
2019-02-11T23:45:18.141Z,99.90
2019-02-11T23:47:47.665Z,99.60
2019-02-11T23:50:16.951Z,99.90
2019-02-11T23:52:46.217Z,99.90
2019-02-11T23:55:15.495Z,99.90
2019-02-11T23:57:44.761Z,99.90
