createdAt,value
2023-01-04T00:01:00.725Z,2.03
2023-01-04T00:03:27.581Z,1.98
2023-01-04T00:05:54.050Z,1.80
2023-01-04T00:08:20.275Z,1.98
2023-01-04T00:10:46.468Z,1.90
2023-01-04T00:13:12.877Z,1.80
2023-01-04T00:15:39.172Z,1.88
2023-01-04T00:18:05.415Z,2.53
2023-01-04T00:20:31.651Z,2.13
2023-01-04T00:22:58.436Z,2.00
2023-01-04T00:25:24.957Z,1.70
2023-01-04T00:27:51.532Z,2.20
2023-01-04T00:30:17.892Z,1.83
2023-01-04T00:32:44.262Z,1.90
2023-01-04T00:35:11.069Z,1.92
2023-01-04T00:37:39.047Z,1.98
2023-01-04T00:40:05.526Z,1.85
2023-01-04T00:42:31.723Z,2.10
2023-01-04T00:44:57.922Z,2.08
2023-01-04T00:47:24.122Z,1.77
2023-01-04T00:49:50.315Z,1.85
2023-01-04T00:52:16.497Z,1.60
2023-01-04T00:54:42.697Z,1.90
2023-01-04T00:57:08.984Z,2.13
2023-01-04T00:59:35.263Z,2.53
2023-01-04T01:02:01.597Z,1.98
2023-01-04T01:04:27.993Z,2.10
2023-01-04T01:06:54.357Z,2.30
2023-01-04T01:09:22.683Z,1.70
2023-01-04T01:11:49.152Z,2.00
2023-01-04T01:14:19.633Z,2.15
2023-01-04T01:17:01.655Z,2.15
2023-01-04T01:19:28.609Z,2.00
2023-01-04T01:21:56.811Z,2.28
2023-01-04T01:24:23.038Z,2.20
2023-01-04T01:26:49.239Z,1.90
2023-01-04T01:29:15.453Z,1.90
2023-01-04T01:31:41.970Z,1.80
2023-01-04T01:34:08.519Z,2.22
2023-01-04T01:36:35.128Z,2.33
2023-01-04T01:39:01.413Z,1.95
2023-01-04T01:41:29.581Z,2.28
2023-01-04T01:44:03.932Z,2.67
2023-01-04T01:46:42.352Z,2.03
2023-01-04T01:49:17.527Z,2.38
2023-01-04T01:51:43.987Z,2.10
2023-01-04T01:54:12.301Z,2.17
2023-01-04T01:56:39.473Z,1.95
2023-01-04T01:59:06.030Z,1.63
2023-01-04T02:01:32.703Z,2.20
2023-01-04T02:03:59.187Z,1.80
2023-01-04T02:06:29.732Z,2.10
2023-01-04T02:08:56.112Z,2.13
2023-01-04T02:11:22.310Z,1.90
2023-01-04T02:14:07.303Z,1.70
2023-01-04T02:16:39.668Z,1.98
2023-01-04T02:19:06.872Z,1.50
2023-01-04T02:21:47.775Z,1.67
2023-01-04T02:24:32.522Z,1.90
2023-01-04T02:27:15.764Z,1.67
2023-01-04T02:30:01.765Z,1.92
2023-01-04T02:32:50.880Z,1.60
2023-01-04T02:35:17.043Z,1.90
2023-01-04T02:37:49.717Z,1.65
2023-01-04T02:40:26.428Z,1.67
2023-01-04T02:43:18.753Z,1.45
2023-01-04T02:45:47.895Z,1.77
2023-01-04T02:48:32.641Z,1.70
2023-01-04T02:51:00.037Z,2.00
2023-01-04T02:53:26.207Z,1.90
2023-01-04T02:56:06.968Z,1.70
2023-01-04T02:58:44.161Z,2.50
2023-01-04T03:01:47.174Z,1.80
2023-01-04T03:04:41.830Z,1.63
2023-01-04T03:07:10.813Z,2.00
2023-01-04T03:09:39.994Z,1.60
2023-01-04T03:12:27.316Z,1.60
2023-01-04T03:15:00.315Z,1.33
2023-01-04T03:17:27.565Z,1.50
2023-01-04T03:19:55.728Z,1.30
2023-01-04T03:22:45.699Z,1.33
2023-01-04T03:25:31.351Z,1.30
2023-01-04T03:28:16.617Z,1.10
2023-01-04T03:31:08.728Z,1.27
2023-01-04T03:33:53.828Z,1.30
2023-01-04T03:36:33.508Z,1.08
2023-01-04T03:39:47.849Z,1.20
2023-01-04T03:42:37.295Z,1.08
2023-01-04T03:45:30.239Z,1.10
2023-01-04T03:48:18.827Z,0.98
2023-01-04T03:50:47.248Z,0.90
2023-01-04T03:53:14.016Z,0.70
2023-01-04T03:55:41.724Z,0.85
2023-01-04T03:58:07.923Z,0.80
2023-01-04T04:00:34.715Z,0.93
2023-01-04T04:03:07.234Z,0.85
2023-01-04T04:05:57.598Z,0.80
2023-01-04T04:08:27.708Z,0.57
2023-01-04T04:10:54.977Z,0.73
2023-01-04T04:13:21.472Z,0.80
2023-01-04T04:15:47.867Z,0.75
2023-01-04T04:18:14.108Z,0.80
2023-01-04T04:20:40.524Z,0.70
2023-01-04T04:23:06.765Z,0.93
2023-01-04T04:25:33.037Z,0.60
2023-01-04T04:27:59.295Z,1.15
2023-01-04T04:30:25.521Z,0.70
2023-01-04T04:32:51.788Z,0.60
2023-01-04T04:35:18.025Z,0.65
2023-01-04T04:37:44.285Z,0.57
2023-01-04T04:40:30.843Z,0.52
2023-01-04T04:42:57.066Z,0.55
2023-01-04T04:45:23.261Z,0.70
2023-01-04T04:47:49.466Z,0.60
2023-01-04T04:50:15.663Z,0.65
2023-01-04T04:52:41.887Z,0.82
2023-01-04T04:55:08.198Z,0.70
2023-01-04T04:57:34.392Z,0.60
2023-01-04T05:00:00.610Z,0.60
2023-01-04T05:02:27.069Z,0.68
2023-01-04T05:04:53.418Z,0.80
2023-01-04T05:07:19.631Z,0.70
2023-01-04T05:09:45.898Z,0.70
2023-01-04T05:12:30.907Z,0.88
2023-01-04T05:14:57.140Z,0.70
2023-01-04T05:17:23.336Z,0.70
2023-01-04T05:19:49.539Z,0.60
2023-01-04T05:22:15.739Z,0.73
2023-01-04T05:24:41.992Z,0.80
2023-01-04T05:27:08.241Z,0.70
2023-01-04T05:29:52.911Z,0.70
2023-01-04T05:32:19.109Z,0.80
2023-01-04T05:34:45.305Z,0.90
2023-01-04T05:37:11.517Z,0.90
2023-01-04T05:39:37.719Z,0.80
2023-01-04T05:42:22.629Z,0.88
2023-01-04T05:44:48.828Z,1.10
2023-01-04T05:47:15.462Z,0.80
2023-01-04T05:49:41.780Z,0.90
2023-01-04T05:52:08.034Z,0.98
2023-01-04T05:54:34.275Z,0.70
2023-01-04T05:57:00.469Z,0.80
2023-01-04T05:59:26.677Z,0.85
2023-01-04T06:01:53.066Z,0.50
2023-01-04T06:04:20.233Z,0.60
2023-01-04T06:06:46.418Z,0.60
2023-01-04T06:09:12.785Z,0.50
2023-01-04T06:11:38.979Z,0.60
2023-01-04T06:14:05.376Z,0.50
2023-01-04T06:16:31.693Z,0.50
2023-01-04T06:18:57.971Z,0.68
2023-01-04T06:21:25.351Z,0.50
2023-01-04T06:23:51.963Z,0.90
2023-01-04T06:26:18.381Z,0.65
2023-01-04T06:28:44.691Z,0.40
2023-01-04T06:31:11.402Z,0.60
2023-01-04T06:33:38.221Z,0.80
2023-01-04T06:36:04.919Z,0.80
2023-01-04T06:38:31.519Z,1.23
2023-01-04T06:40:57.735Z,0.73
2023-01-04T06:43:23.955Z,0.80
2023-01-04T06:45:50.325Z,1.20
2023-01-04T06:48:18.056Z,1.13
2023-01-04T06:50:44.651Z,1.10
2023-01-04T06:53:10.932Z,0.80
2023-01-04T06:55:37.142Z,0.75
2023-01-04T06:58:03.596Z,0.60
2023-01-04T07:00:29.811Z,0.68
2023-01-04T07:03:14.203Z,0.57
2023-01-04T07:05:41.324Z,0.70
2023-01-04T07:08:08.483Z,0.70
2023-01-04T07:10:34.960Z,0.70
2023-01-04T07:13:01.217Z,0.60
2023-01-04T07:15:39.454Z,0.63
2023-01-04T07:18:06.978Z,0.50
2023-01-04T07:20:33.168Z,0.60
2023-01-04T07:22:59.428Z,0.88
2023-01-04T07:25:25.609Z,0.50
2023-01-04T07:27:52.896Z,0.50
2023-01-04T07:30:20.238Z,0.65
2023-01-04T07:32:46.446Z,0.70
2023-01-04T07:35:12.742Z,0.50
2023-01-04T07:37:38.933Z,0.60
2023-01-04T07:40:05.604Z,0.40
2023-01-04T07:42:31.800Z,0.70
2023-01-04T07:44:58.019Z,0.60
2023-01-04T07:47:24.199Z,0.50
2023-01-04T07:49:50.415Z,0.63
2023-01-04T07:52:16.692Z,0.70
2023-01-04T07:54:42.913Z,0.70
2023-01-04T07:57:09.169Z,0.65
2023-01-04T07:59:35.400Z,0.50
2023-01-04T08:02:01.804Z,0.60
2023-01-04T08:04:34.384Z,0.50
2023-01-04T08:07:01.361Z,0.82
2023-01-04T08:09:27.595Z,0.52
2023-01-04T08:11:53.794Z,0.60
2023-01-04T08:14:19.993Z,0.40
2023-01-04T08:16:46.184Z,0.50
2023-01-04T08:19:16.808Z,0.57
2023-01-04T08:21:43.612Z,0.63
2023-01-04T08:24:13.817Z,0.70
2023-01-04T08:26:40.131Z,0.60
2023-01-04T08:29:06.389Z,0.68
2023-01-04T08:31:33.286Z,0.70
2023-01-04T08:34:01.698Z,0.70
2023-01-04T08:36:29.359Z,0.70
2023-01-04T08:39:00.106Z,0.70
2023-01-04T08:44:13.643Z,0.70
2023-01-04T08:46:39.907Z,0.90
2023-01-04T08:49:06.628Z,0.80
2023-01-04T08:51:32.852Z,1.00
2023-01-04T08:53:59.101Z,0.80
2023-01-04T08:56:25.288Z,1.05
2023-01-04T08:58:51.533Z,1.23
2023-01-04T09:01:17.940Z,1.40
2023-01-04T09:03:44.311Z,1.30
2023-01-04T09:06:12.362Z,1.27
2023-01-04T09:08:39.211Z,1.20
2023-01-04T09:11:06.461Z,1.23
2023-01-04T09:13:33.271Z,1.38
2023-01-04T09:16:00.286Z,1.00
2023-01-04T09:18:33.746Z,1.30
2023-01-04T09:21:01.482Z,1.25
2023-01-04T09:23:28.890Z,1.05
2023-01-04T09:25:55.085Z,0.70
2023-01-04T09:28:21.299Z,0.75
2023-01-04T09:30:47.548Z,0.98
2023-01-04T09:33:13.742Z,0.70
2023-01-04T09:35:39.995Z,0.60
2023-01-04T09:38:06.191Z,0.80
2023-01-04T09:40:46.666Z,0.63
2023-01-04T09:43:20.962Z,0.57
2023-01-04T09:45:49.486Z,0.80
2023-01-04T09:48:25.420Z,0.60
2023-01-04T09:50:57.813Z,0.65
2023-01-04T09:53:23.990Z,0.65
2023-01-04T09:55:51.088Z,0.73
2023-01-04T09:58:20.599Z,0.90
2023-01-04T10:00:49.233Z,0.68
2023-01-04T10:03:23.997Z,0.70
2023-01-04T10:05:50.967Z,0.80
2023-01-04T10:08:19.789Z,0.75
2023-01-04T10:10:56.709Z,1.10
2023-01-04T10:13:32.996Z,0.70
2023-01-04T10:16:09.011Z,0.80
2023-01-04T10:19:50.536Z,1.23
2023-01-04T10:21:49.956Z,0.90
2023-01-04T10:24:32.953Z,1.20
2023-01-04T10:27:02.346Z,1.95
2023-01-04T10:29:37.470Z,0.98
2023-01-04T10:32:18.610Z,0.70
2023-01-04T10:34:45.770Z,0.80
2023-01-04T10:37:20.944Z,0.93
2023-01-04T10:39:50.682Z,0.70
2023-01-04T10:42:19.851Z,0.73
2023-01-04T10:44:48.862Z,0.63
2023-01-04T10:47:33.919Z,0.60
2023-01-04T10:50:03.092Z,0.60
2023-01-04T10:52:31.893Z,0.65
2023-01-04T10:55:01.848Z,0.80
2023-01-04T10:57:33.536Z,0.70
2023-01-04T11:00:13.920Z,0.80
2023-01-04T11:02:40.203Z,0.80
2023-01-04T11:05:12.813Z,0.70
2023-01-04T11:07:41.238Z,0.65
2023-01-04T11:10:10.536Z,0.60
2023-01-04T11:12:36.802Z,0.52
2023-01-04T11:15:03.416Z,1.13
2023-01-04T11:17:30.969Z,0.80
2023-01-04T11:19:57.185Z,0.80
2023-01-04T11:22:27.150Z,1.13
2023-01-04T11:27:54.510Z,1.00
2023-01-04T11:30:23.534Z,0.73
2023-01-04T11:33:03.585Z,0.85
2023-01-04T11:35:42.580Z,0.90
2023-01-04T11:38:15.212Z,0.90
2023-01-04T11:40:41.840Z,0.82
2023-01-04T11:43:20.806Z,0.98
2023-01-04T11:45:52.895Z,1.00
2023-01-04T11:48:19.170Z,0.88
2023-01-04T11:50:46.554Z,0.73
2023-01-04T11:53:27.375Z,0.80
2023-01-04T11:56:12.336Z,0.83
2023-01-04T11:58:38.958Z,0.70
2023-01-04T12:01:05.367Z,0.90
2023-01-04T12:03:34.564Z,0.75
2023-01-04T12:06:00.813Z,0.75
2023-01-04T12:08:36.522Z,0.55
2023-01-04T12:11:04.159Z,0.60
2023-01-04T12:13:31.730Z,0.55
2023-01-04T12:16:07.777Z,0.50
2023-01-04T12:18:41.883Z,1.08
2023-01-04T12:21:16.340Z,1.00
2023-01-04T12:23:42.774Z,0.88
2023-01-04T12:26:10.686Z,0.75
2023-01-04T12:28:39.960Z,0.63
2023-01-04T12:31:22.105Z,0.70
2023-01-04T12:33:49.935Z,0.93
2023-01-04T12:36:19.985Z,0.63
2023-01-04T12:39:06.537Z,0.90
2023-01-04T12:41:35.502Z,0.77
2023-01-04T12:44:02.382Z,0.50
2023-01-04T12:46:47.166Z,0.40
2023-01-04T12:49:25.635Z,0.50
2023-01-04T12:52:32.345Z,0.35
2023-01-04T12:55:01.607Z,0.40
2023-01-04T12:57:36.790Z,0.50
2023-01-04T13:00:07.822Z,0.30
2023-01-04T13:02:36.584Z,0.50
2023-01-04T13:05:54.866Z,0.50
2023-01-04T13:08:10.627Z,0.50
2023-01-04T13:10:47.074Z,0.50
2023-01-04T13:13:31.798Z,0.43
2023-01-04T13:16:03.276Z,0.40
2023-01-04T13:18:37.221Z,0.50
2023-01-04T13:21:09.212Z,0.40
2023-01-04T13:23:35.806Z,0.45
2023-01-04T13:26:20.802Z,0.50
2023-01-04T13:28:47.722Z,0.50
2023-01-04T13:31:14.014Z,0.45
2023-01-04T13:33:40.311Z,0.40
2023-01-04T13:36:11.511Z,0.30
2023-01-04T13:38:39.485Z,0.40
2023-01-04T13:41:17.020Z,0.50
2023-01-04T13:43:56.125Z,0.47
2023-01-04T13:46:26.668Z,0.40
2023-01-04T13:48:54.346Z,0.60
2023-01-04T13:51:29.061Z,0.52
2023-01-04T13:53:59.371Z,0.40
2023-01-04T13:56:26.999Z,0.50
2023-01-04T13:58:53.657Z,0.50
2023-01-04T14:01:22.741Z,0.40
2023-01-04T14:03:51.705Z,0.40
2023-01-04T14:06:33.203Z,0.40
2023-01-04T14:09:11.478Z,0.40
2023-01-04T14:12:07.821Z,0.45
2023-01-04T14:14:37.094Z,0.47
2023-01-04T14:17:12.386Z,0.40
2023-01-04T14:19:57.522Z,0.40
2023-01-04T14:22:23.754Z,0.45
2023-01-04T14:27:42.530Z,0.45
2023-01-04T14:30:17.883Z,0.40
2023-01-04T14:33:00.633Z,0.47
2023-01-04T14:35:27.739Z,0.43
2023-01-04T14:37:54.001Z,0.50
2023-01-04T14:40:27.427Z,0.40
2023-01-04T14:42:54.007Z,0.40
2023-01-04T14:45:20.302Z,0.50
2023-01-04T14:47:46.526Z,0.40
2023-01-04T14:50:13.522Z,0.40
2023-01-04T14:52:40.228Z,0.40
2023-01-04T14:55:06.861Z,0.40
2023-01-04T14:57:35.022Z,0.40
2023-01-04T15:00:01.370Z,0.50
2023-01-04T15:02:30.130Z,0.38
2023-01-04T15:04:56.592Z,0.50
2023-01-04T15:07:28.577Z,0.60
2023-01-04T15:09:54.868Z,0.60
2023-01-04T15:12:21.055Z,0.60
2023-01-04T15:14:47.255Z,0.60
2023-01-04T15:17:13.489Z,0.50
2023-01-04T15:19:39.810Z,0.55
2023-01-04T15:22:06.064Z,0.43
2023-01-04T15:24:32.287Z,0.50
2023-01-04T15:26:58.479Z,0.50
2023-01-04T15:29:25.766Z,0.50
2023-01-04T15:31:52.056Z,0.50
2023-01-04T15:34:18.377Z,0.40
2023-01-04T15:36:44.781Z,0.50
2023-01-04T15:39:12.426Z,0.75
2023-01-04T15:41:57.378Z,0.40
2023-01-04T15:44:23.625Z,0.60
2023-01-04T15:46:51.095Z,0.60
2023-01-04T15:49:18.090Z,0.50
2023-01-04T15:51:44.872Z,0.50
2023-01-04T15:54:11.110Z,0.70
2023-01-04T15:56:37.349Z,0.90
2023-01-04T15:59:03.584Z,0.70
2023-01-04T16:01:29.955Z,0.90
2023-01-04T16:03:56.241Z,0.80
2023-01-04T16:06:22.547Z,0.70
2023-01-04T16:08:51.740Z,0.73
2023-01-04T16:11:22.479Z,0.80
2023-01-04T16:13:49.844Z,0.60
2023-01-04T16:16:17.004Z,0.63
2023-01-04T16:18:47.377Z,0.70
2023-01-04T16:21:14.956Z,0.88
2023-01-04T16:23:41.427Z,0.90
2023-01-04T16:26:11.703Z,0.93
2023-01-04T16:28:38.254Z,0.95
2023-01-04T16:31:05.401Z,0.80
2023-01-04T16:33:31.702Z,0.70
2023-01-04T16:36:08.589Z,0.70
2023-01-04T16:38:35.843Z,0.57
2023-01-04T16:41:03.046Z,0.63
2023-01-04T16:43:30.098Z,0.70
2023-01-04T16:46:15.238Z,0.80
2023-01-04T16:48:42.141Z,0.80
2023-01-04T16:51:08.568Z,0.65
2023-01-04T16:53:35.094Z,0.65
2023-01-04T16:56:05.875Z,0.80
2023-01-04T16:58:32.084Z,0.90
2023-01-04T17:01:17.048Z,0.70
2023-01-04T17:03:44.502Z,1.40
2023-01-04T17:06:12.233Z,1.40
2023-01-04T17:08:38.668Z,0.93
2023-01-04T17:11:38.512Z,0.98
2023-01-04T17:13:52.701Z,1.40
2023-01-04T17:16:21.260Z,1.50
2023-01-04T17:18:48.339Z,1.60
2023-01-04T17:21:33.323Z,1.73
2023-01-04T17:24:00.300Z,1.70
2023-01-04T17:26:30.562Z,2.20
2023-01-04T17:28:57.367Z,2.45
2023-01-04T17:31:25.116Z,2.60
2023-01-04T17:33:51.925Z,2.63
2023-01-04T17:36:19.181Z,2.45
2023-01-04T17:38:45.817Z,3.03
2023-01-04T17:41:14.189Z,3.20
2023-01-04T17:43:40.933Z,3.15
2023-01-04T17:46:08.914Z,2.53
2023-01-04T17:48:35.702Z,2.63
2023-01-04T17:51:05.152Z,2.58
2023-01-04T17:53:31.370Z,2.88
2023-01-04T17:56:01.459Z,3.22
2023-01-04T17:58:28.354Z,3.83
2023-01-04T18:00:54.558Z,2.95
2023-01-04T18:03:20.767Z,3.30
2023-01-04T18:05:51.953Z,3.78
2023-01-04T18:11:05.775Z,3.33
2023-01-04T18:13:33.563Z,3.58
2023-01-04T18:16:22.736Z,3.65
2023-01-04T18:18:46.855Z,4.10
2023-01-04T18:21:28.103Z,3.97
2023-01-04T18:24:34.114Z,3.33
2023-01-04T18:27:19.363Z,3.60
2023-01-04T18:29:29.640Z,3.53
2023-01-04T18:31:55.887Z,4.35
2023-01-04T18:34:26.197Z,3.92
2023-01-04T18:36:52.436Z,4.22
2023-01-04T18:39:18.632Z,4.13
2023-01-04T18:41:46.001Z,4.35
2023-01-04T18:46:58.367Z,4.45
2023-01-04T18:49:24.581Z,4.22
2023-01-04T18:51:50.846Z,4.20
2023-01-04T18:54:20.592Z,4.68
2023-01-04T18:56:47.401Z,4.93
2023-01-04T18:59:13.690Z,4.35
2023-01-04T19:01:40.024Z,3.42
2023-01-04T19:04:06.276Z,4.03
2023-01-04T19:06:32.486Z,3.65
2023-01-04T19:09:04.540Z,4.93
2023-01-04T19:11:32.639Z,4.35
2023-01-04T19:13:58.835Z,4.25
2023-01-04T19:16:29.400Z,4.80
2023-01-04T19:18:57.047Z,4.40
2023-01-04T19:21:23.270Z,4.38
2023-01-04T19:23:49.468Z,4.72
2023-01-04T19:26:15.672Z,4.68
2023-01-04T19:28:41.882Z,4.97
2023-01-04T19:31:09.676Z,4.25
2023-01-04T19:33:36.468Z,4.30
2023-01-04T19:36:04.964Z,4.90
2023-01-04T19:38:34.229Z,5.10
2023-01-04T19:41:01.000Z,5.22
2023-01-04T19:43:27.300Z,4.95
2023-01-04T19:45:53.591Z,4.78
2023-01-04T19:48:19.995Z,4.32
2023-01-04T19:50:46.435Z,4.78
2023-01-04T19:53:13.849Z,4.05
2023-01-04T19:55:40.413Z,5.20
2023-01-04T19:58:06.795Z,4.00
2023-01-04T20:00:33.118Z,4.40
2023-01-04T20:02:59.586Z,4.10
2023-01-04T20:05:25.960Z,4.68
2023-01-04T20:07:52.203Z,4.05
2023-01-04T20:10:18.526Z,4.85
2023-01-04T20:12:44.746Z,5.03
2023-01-04T20:15:11.794Z,4.68
2023-01-04T20:17:38.003Z,4.40
2023-01-04T20:20:04.976Z,4.30
2023-01-04T20:22:31.879Z,3.92
2023-01-04T20:24:58.288Z,4.82
2023-01-04T20:27:24.615Z,5.55
2023-01-04T20:29:50.815Z,4.78
2023-01-04T20:32:17.021Z,4.45
2023-01-04T20:34:43.267Z,4.72
2023-01-04T20:37:09.547Z,4.90
2023-01-04T20:39:35.813Z,4.53
2023-01-04T20:42:20.460Z,4.63
2023-01-04T20:44:46.839Z,4.20
2023-01-04T20:47:13.091Z,4.57
2023-01-04T20:49:39.386Z,4.65
2023-01-04T20:52:05.655Z,4.07
2023-01-04T20:54:32.003Z,5.00
2023-01-04T20:56:58.226Z,5.07
2023-01-04T20:59:24.477Z,4.47
2023-01-04T21:01:50.777Z,4.32
2023-01-04T21:04:17.952Z,5.45
2023-01-04T21:06:44.263Z,4.63
2023-01-04T21:09:10.521Z,5.28
2023-01-04T21:11:36.767Z,4.38
2023-01-04T21:14:03.032Z,4.43
2023-01-04T21:16:29.432Z,4.53
2023-01-04T21:18:55.659Z,4.50
2023-01-04T21:21:21.892Z,4.05
2023-01-04T21:23:51.800Z,4.00
2023-01-04T21:26:22.468Z,4.60
2023-01-04T21:28:48.711Z,5.95
2023-01-04T21:31:19.637Z,4.30
2023-01-04T21:33:46.421Z,4.38
2023-01-04T21:36:14.189Z,4.22
2023-01-04T21:38:40.378Z,4.68
2023-01-04T21:41:07.329Z,4.55
2023-01-04T21:43:33.531Z,3.95
2023-01-04T21:46:04.276Z,3.55
2023-01-04T21:48:30.521Z,3.70
2023-01-04T21:50:58.711Z,4.68
2023-01-04T21:53:24.993Z,3.83
2023-01-04T21:55:58.372Z,4.03
2023-01-04T21:58:24.586Z,3.78
2023-01-04T22:00:50.812Z,3.75
2023-01-04T22:03:17.156Z,3.60
2023-01-04T22:05:43.343Z,3.65
2023-01-04T22:08:09.540Z,3.67
2023-01-04T22:10:35.757Z,4.55
2023-01-04T22:13:02.006Z,3.67
2023-01-04T22:15:28.220Z,4.00
2023-01-04T22:17:54.432Z,4.07
2023-01-04T22:20:20.677Z,4.15
2023-01-04T22:22:46.906Z,3.92
2023-01-04T22:25:13.249Z,3.60
2023-01-04T22:27:39.487Z,3.88
2023-01-04T22:30:06.110Z,3.53
2023-01-04T22:32:32.463Z,4.15
2023-01-04T22:34:58.696Z,4.43
2023-01-04T22:37:24.930Z,3.63
2023-01-04T22:39:51.133Z,3.22
2023-01-04T22:42:17.338Z,4.07
2023-01-04T22:44:43.605Z,3.72
2023-01-04T22:47:09.821Z,3.08
2023-01-04T22:49:36.044Z,3.70
2023-01-04T22:52:02.221Z,4.03
2023-01-04T22:54:30.226Z,4.28
2023-01-04T22:56:56.600Z,3.90
2023-01-04T22:59:23.073Z,4.30
2023-01-04T23:01:49.317Z,3.80
2023-01-04T23:04:16.104Z,3.22
2023-01-04T23:06:42.915Z,3.33
2023-01-04T23:09:10.750Z,4.10
2023-01-04T23:11:37.154Z,3.85
2023-01-04T23:14:04.485Z,2.90
2023-01-04T23:16:33.096Z,3.97
2023-01-04T23:19:00.450Z,4.22
2023-01-04T23:21:26.663Z,3.50
2023-01-04T23:23:52.904Z,3.72
2023-01-04T23:26:21.009Z,4.30
2023-01-04T23:28:47.756Z,3.45
2023-01-04T23:31:15.145Z,4.20
2023-01-04T23:33:41.432Z,3.75
2023-01-04T23:36:07.656Z,4.15
2023-01-04T23:38:34.257Z,4.63
2023-01-04T23:41:00.543Z,3.95
2023-01-04T23:43:26.760Z,3.88
2023-01-04T23:45:52.978Z,4.18
2023-01-04T23:48:19.193Z,4.03
2023-01-04T23:50:53.127Z,4.07
2023-01-04T23:53:19.342Z,3.40
2023-01-04T23:55:53.805Z,3.75
2023-01-04T23:58:20.022Z,4.07
