createdAt,value
2017-11-27T00:01:56.110Z,4.78
2017-11-27T00:04:24.251Z,4.60
2017-11-27T00:06:52.378Z,4.93
2017-11-27T00:09:20.499Z,4.95
2017-11-27T00:11:48.625Z,5.07
2017-11-27T00:14:16.740Z,4.90
2017-11-27T00:16:44.863Z,5.10
2017-11-27T00:19:12.987Z,4.65
2017-11-27T00:21:41.109Z,3.95
2017-11-27T00:24:09.223Z,4.85
2017-11-27T00:26:37.337Z,4.82
2017-11-27T00:29:05.480Z,4.18
2017-11-27T00:31:33.588Z,4.13
2017-11-27T00:34:01.711Z,4.28
2017-11-27T00:36:29.854Z,4.53
2017-11-27T00:38:57.961Z,4.25
2017-11-27T00:41:26.074Z,4.03
2017-11-27T00:43:54.202Z,4.45
2017-11-27T00:46:22.374Z,4.17
2017-11-27T00:48:50.500Z,4.78
2017-11-27T00:51:18.626Z,4.45
2017-11-27T00:53:46.758Z,4.53
2017-11-27T00:56:26.699Z,3.37
2017-11-27T00:58:55.137Z,5.00
2017-11-27T01:01:23.273Z,3.70
2017-11-27T01:03:52.191Z,4.07
2017-11-27T01:06:20.883Z,3.92
2017-11-27T01:08:49.015Z,4.43
2017-11-27T01:11:17.115Z,5.40
2017-11-27T01:13:45.232Z,5.57
2017-11-27T01:16:13.341Z,4.47
2017-11-27T01:18:42.227Z,6.37
2017-11-27T01:21:11.104Z,6.00
2017-11-27T01:23:39.241Z,6.93
2017-11-27T01:26:07.387Z,7.18
2017-11-27T01:28:35.503Z,6.95
2017-11-27T01:31:03.622Z,6.70
2017-11-27T01:33:32.531Z,7.12
2017-11-27T01:36:00.709Z,6.15
2017-11-27T01:38:28.810Z,6.35
2017-11-27T01:40:56.924Z,6.43
2017-11-27T01:43:25.818Z,6.78
2017-11-27T01:45:53.959Z,6.40
2017-11-27T01:48:22.086Z,6.25
2017-11-27T01:50:50.206Z,6.35
2017-11-27T01:53:18.326Z,6.03
2017-11-27T01:55:46.439Z,5.93
2017-11-27T01:58:14.565Z,5.90
2017-11-27T02:00:42.680Z,5.68
2017-11-27T02:03:10.819Z,5.80
2017-11-27T02:05:38.915Z,5.87
2017-11-27T02:08:07.046Z,6.28
2017-11-27T02:10:35.914Z,5.60
2017-11-27T02:13:04.052Z,5.20
2017-11-27T02:15:32.162Z,6.25
2017-11-27T02:18:00.316Z,5.60
2017-11-27T02:20:28.397Z,4.97
2017-11-27T02:22:56.529Z,4.72
2017-11-27T02:25:24.651Z,4.90
2017-11-27T02:27:52.801Z,4.97
2017-11-27T02:30:22.099Z,5.28
2017-11-27T02:32:50.629Z,4.10
2017-11-27T02:35:19.547Z,4.68
2017-11-27T02:37:47.637Z,4.70
2017-11-27T02:40:15.766Z,4.68
2017-11-27T02:42:44.634Z,4.37
2017-11-27T02:45:12.764Z,3.83
2017-11-27T02:47:40.979Z,5.20
2017-11-27T02:50:09.111Z,4.80
2017-11-27T02:52:37.217Z,5.37
2017-11-27T02:55:05.362Z,5.45
2017-11-27T02:57:33.466Z,4.30
2017-11-27T03:00:01.605Z,4.85
2017-11-27T03:02:29.709Z,4.77
2017-11-27T03:04:57.850Z,4.55
2017-11-27T03:07:25.957Z,5.35
2017-11-27T03:09:54.081Z,4.28
2017-11-27T03:12:22.198Z,4.90
2017-11-27T03:14:50.324Z,4.50
2017-11-27T03:17:18.444Z,4.27
2017-11-27T03:19:46.578Z,4.80
2017-11-27T03:22:14.681Z,4.12
2017-11-27T03:24:42.830Z,4.70
2017-11-27T03:27:11.698Z,4.00
2017-11-27T03:29:40.597Z,4.00
2017-11-27T03:32:08.720Z,4.50
2017-11-27T03:34:36.839Z,4.05
2017-11-27T03:37:05.715Z,4.53
2017-11-27T03:39:34.604Z,4.22
2017-11-27T03:42:02.718Z,3.78
2017-11-27T03:44:30.849Z,3.95
2017-11-27T03:46:58.970Z,4.28
2017-11-27T03:49:27.099Z,4.70
2017-11-27T03:51:55.984Z,4.20
2017-11-27T03:54:24.124Z,3.97
2017-11-27T03:56:52.247Z,4.18
2017-11-27T03:59:21.132Z,4.00
2017-11-27T04:01:50.040Z,3.97
2017-11-27T04:04:19.054Z,3.50
2017-11-27T04:06:47.910Z,4.40
2017-11-27T04:09:16.799Z,3.90
2017-11-27T04:11:45.795Z,4.37
2017-11-27T04:14:14.687Z,3.75
2017-11-27T04:16:42.808Z,4.13
2017-11-27T04:19:11.995Z,3.62
2017-11-27T04:21:40.122Z,3.22
2017-11-27T04:24:08.257Z,3.45
2017-11-27T04:26:36.376Z,3.60
2017-11-27T04:29:04.590Z,3.78
2017-11-27T04:31:33.455Z,3.63
2017-11-27T04:34:02.341Z,3.83
2017-11-27T04:36:31.328Z,3.95
2017-11-27T04:39:00.207Z,3.90
2017-11-27T04:41:28.330Z,3.55
2017-11-27T04:43:56.453Z,3.22
2017-11-27T04:46:24.574Z,3.57
2017-11-27T04:48:52.687Z,3.53
2017-11-27T04:51:20.805Z,2.75
2017-11-27T04:53:48.919Z,3.05
2017-11-27T04:56:17.059Z,3.08
2017-11-27T04:58:45.927Z,3.25
2017-11-27T05:01:14.823Z,3.13
2017-11-27T05:03:43.716Z,3.25
2017-11-27T05:06:12.607Z,3.40
2017-11-27T05:08:41.483Z,2.90
2017-11-27T05:11:09.593Z,2.80
2017-11-27T05:13:37.720Z,2.83
2017-11-27T05:16:05.843Z,2.95
2017-11-27T05:18:33.957Z,2.65
2017-11-27T05:21:02.079Z,3.10
2017-11-27T05:23:30.200Z,2.22
2017-11-27T05:25:58.312Z,2.62
2017-11-27T05:28:26.462Z,2.40
2017-11-27T05:30:54.567Z,2.33
2017-11-27T05:33:22.686Z,2.85
2017-11-27T05:35:50.810Z,2.28
2017-11-27T05:38:18.934Z,2.37
2017-11-27T05:40:47.062Z,3.00
2017-11-27T05:43:15.181Z,2.62
2017-11-27T05:45:43.315Z,2.75
2017-11-27T05:48:11.422Z,2.80
2017-11-27T05:50:39.597Z,2.53
2017-11-27T05:53:07.717Z,2.58
2017-11-27T05:55:36.611Z,2.65
2017-11-27T05:58:05.488Z,2.45
2017-11-27T06:00:34.369Z,2.45
2017-11-27T06:03:02.504Z,2.47
2017-11-27T06:05:30.605Z,2.28
2017-11-27T06:07:58.729Z,3.03
2017-11-27T06:10:26.858Z,2.62
2017-11-27T06:12:54.981Z,2.20
2017-11-27T06:15:23.088Z,2.45
2017-11-27T06:17:51.207Z,2.40
2017-11-27T06:20:19.325Z,2.70
2017-11-27T06:22:47.454Z,3.00
2017-11-27T06:25:15.567Z,2.78
2017-11-27T06:27:43.717Z,2.03
2017-11-27T06:30:11.823Z,2.80
2017-11-27T06:32:39.967Z,2.75
2017-11-27T06:35:08.062Z,2.55
2017-11-27T06:37:36.189Z,2.47
2017-11-27T06:40:04.321Z,2.70
2017-11-27T06:42:32.440Z,2.60
2017-11-27T06:45:00.558Z,2.37
2017-11-27T06:47:28.693Z,2.80
2017-11-27T06:49:56.789Z,2.70
2017-11-27T06:52:24.917Z,2.45
2017-11-27T06:54:53.800Z,2.42
2017-11-27T06:57:22.714Z,2.33
2017-11-27T06:59:51.577Z,2.67
2017-11-27T07:02:19.700Z,2.30
2017-11-27T07:04:47.814Z,2.20
2017-11-27T07:07:15.944Z,2.60
2017-11-27T07:09:44.062Z,2.55
2017-11-27T07:12:12.190Z,1.83
2017-11-27T07:14:40.308Z,2.08
2017-11-27T07:17:08.434Z,3.10
2017-11-27T07:19:36.550Z,2.37
2017-11-27T07:22:05.089Z,2.65
2017-11-27T07:24:33.196Z,2.50
2017-11-27T07:27:01.308Z,2.80
2017-11-27T07:29:30.199Z,2.35
2017-11-27T07:31:59.074Z,2.80
2017-11-27T07:34:27.979Z,2.58
2017-11-27T07:36:56.895Z,2.30
2017-11-27T07:39:31.476Z,2.50
2017-11-27T07:41:59.596Z,2.70
2017-11-27T07:44:27.717Z,2.60
2017-11-27T07:46:55.837Z,2.60
2017-11-27T07:49:23.997Z,2.75
2017-11-27T07:51:52.877Z,2.42
2017-11-27T07:54:21.770Z,2.62
2017-11-27T07:56:50.653Z,2.10
2017-11-27T07:59:20.044Z,2.95
2017-11-27T08:01:48.229Z,2.15
2017-11-27T08:04:16.370Z,2.80
2017-11-27T08:06:44.473Z,2.70
2017-11-27T08:09:12.586Z,2.80
2017-11-27T08:11:40.711Z,2.40
2017-11-27T08:14:08.924Z,2.65
2017-11-27T08:16:37.794Z,2.87
2017-11-27T08:19:06.696Z,2.78
2017-11-27T08:21:35.596Z,2.65
2017-11-27T08:24:04.484Z,2.83
2017-11-27T08:26:33.374Z,3.00
2017-11-27T08:29:02.265Z,2.83
2017-11-27T08:31:31.159Z,3.00
2017-11-27T08:33:59.276Z,2.60
2017-11-27T08:36:28.251Z,2.00
2017-11-27T08:38:56.368Z,2.50
2017-11-27T08:41:24.487Z,2.87
2017-11-27T08:43:52.628Z,2.80
2017-11-27T08:46:21.527Z,3.00
2017-11-27T08:48:49.660Z,2.80
2017-11-27T08:51:17.780Z,2.72
2017-11-27T08:53:45.908Z,2.90
2017-11-27T08:56:14.041Z,2.95
2017-11-27T08:58:42.159Z,2.72
2017-11-27T09:01:10.275Z,2.53
2017-11-27T09:03:38.388Z,2.15
2017-11-27T09:06:06.523Z,2.12
2017-11-27T09:08:34.632Z,2.62
2017-11-27T09:11:02.937Z,2.35
2017-11-27T09:13:31.815Z,2.75
2017-11-27T09:15:59.947Z,1.95
2017-11-27T09:18:28.089Z,2.75
2017-11-27T09:20:56.969Z,2.80
2017-11-27T09:23:25.871Z,2.03
2017-11-27T09:25:53.988Z,1.98
2017-11-27T09:28:22.123Z,2.30
2017-11-27T09:30:50.996Z,2.45
2017-11-27T09:33:19.896Z,2.33
2017-11-27T09:35:48.905Z,2.40
2017-11-27T09:38:17.799Z,2.37
2017-11-27T09:40:45.915Z,2.50
2017-11-27T09:43:14.039Z,1.83
2017-11-27T09:45:42.168Z,1.48
2017-11-27T09:48:10.511Z,1.57
2017-11-27T09:50:38.607Z,1.80
2017-11-27T09:53:06.731Z,2.65
2017-11-27T09:55:34.864Z,1.77
2017-11-27T09:58:02.983Z,1.65
2017-11-27T10:00:31.130Z,1.35
2017-11-27T10:03:00.014Z,1.53
2017-11-27T10:05:28.176Z,1.50
2017-11-27T10:07:56.749Z,1.90
2017-11-27T10:10:24.856Z,1.70
2017-11-27T10:12:53.749Z,1.60
2017-11-27T10:15:21.877Z,1.50
2017-11-27T10:17:50.023Z,1.80
2017-11-27T10:20:18.899Z,2.10
2017-11-27T10:22:47.776Z,1.33
2017-11-27T10:25:16.667Z,1.65
2017-11-27T10:27:45.563Z,1.40
2017-11-27T10:30:14.446Z,1.55
2017-11-27T10:32:42.617Z,1.70
2017-11-27T10:35:10.741Z,1.27
2017-11-27T10:37:39.657Z,1.40
2017-11-27T10:40:07.784Z,1.50
2017-11-27T10:42:35.900Z,1.50
2017-11-27T10:45:04.038Z,1.60
2017-11-27T10:47:32.154Z,1.55
2017-11-27T10:50:00.283Z,2.12
2017-11-27T10:52:28.449Z,1.33
2017-11-27T10:54:56.548Z,1.65
2017-11-27T10:57:24.677Z,1.30
2017-11-27T10:59:52.809Z,1.90
2017-11-27T11:02:20.934Z,1.67
2017-11-27T11:04:49.049Z,1.58
2017-11-27T11:07:17.171Z,2.17
2017-11-27T11:09:45.303Z,1.85
2017-11-27T11:12:13.428Z,1.52
2017-11-27T11:14:41.528Z,1.83
2017-11-27T11:17:09.659Z,1.40
2017-11-27T11:19:37.791Z,1.67
2017-11-27T11:22:05.919Z,1.30
2017-11-27T11:24:34.110Z,1.20
2017-11-27T11:27:02.254Z,1.27
2017-11-27T11:29:30.378Z,1.12
2017-11-27T11:31:58.508Z,1.00
2017-11-27T11:34:26.632Z,1.30
2017-11-27T11:36:54.775Z,1.60
2017-11-27T11:39:22.913Z,1.20
2017-11-27T11:41:51.808Z,0.95
2017-11-27T11:44:20.718Z,1.50
2017-11-27T11:46:50.633Z,0.90
2017-11-27T11:49:18.758Z,0.90
2017-11-27T11:51:47.650Z,0.80
2017-11-27T11:54:16.588Z,1.20
2017-11-27T11:56:45.486Z,1.10
2017-11-27T11:59:13.606Z,1.05
2017-11-27T12:01:42.527Z,1.27
2017-11-27T12:04:11.421Z,1.27
2017-11-27T12:06:39.532Z,1.23
2017-11-27T12:09:07.667Z,1.15
2017-11-27T12:11:35.804Z,1.37
2017-11-27T12:14:03.937Z,0.90
2017-11-27T12:16:32.061Z,1.05
2017-11-27T12:19:00.992Z,1.20
2017-11-27T12:21:29.100Z,0.98
2017-11-27T12:23:57.246Z,1.20
2017-11-27T12:26:25.379Z,1.05
2017-11-27T12:28:53.474Z,1.25
2017-11-27T12:31:21.618Z,1.20
2017-11-27T12:33:50.654Z,1.00
2017-11-27T12:36:18.782Z,1.23
2017-11-27T12:38:47.132Z,0.80
2017-11-27T12:41:15.249Z,1.85
2017-11-27T12:43:44.140Z,1.27
2017-11-27T12:46:13.049Z,1.30
2017-11-27T12:48:41.179Z,1.27
2017-11-27T12:51:09.300Z,1.20
2017-11-27T12:53:37.417Z,1.02
2017-11-27T12:56:05.553Z,1.08
2017-11-27T12:58:33.786Z,0.80
2017-11-27T13:01:02.675Z,1.30
2017-11-27T13:03:31.559Z,1.30
2017-11-27T13:06:00.451Z,1.02
2017-11-27T13:08:29.422Z,1.50
2017-11-27T13:10:57.658Z,0.73
2017-11-27T13:13:25.779Z,0.90
2017-11-27T13:15:53.900Z,1.25
2017-11-27T13:18:22.026Z,1.08
2017-11-27T13:20:50.137Z,1.00
2017-11-27T13:23:18.279Z,0.80
2017-11-27T13:25:46.394Z,0.95
2017-11-27T13:28:14.537Z,0.70
2017-11-27T13:30:43.447Z,1.10
2017-11-27T13:33:12.356Z,0.80
2017-11-27T13:35:40.469Z,0.93
2017-11-27T13:38:08.643Z,0.90
2017-11-27T13:40:36.746Z,0.88
2017-11-27T13:43:05.613Z,1.10
2017-11-27T13:45:33.727Z,1.33
2017-11-27T13:48:01.901Z,0.80
2017-11-27T13:50:30.041Z,1.10
2017-11-27T13:52:58.933Z,0.83
2017-11-27T13:55:27.810Z,1.10
2017-11-27T13:57:55.958Z,0.75
2017-11-27T14:00:24.153Z,1.00
2017-11-27T14:02:52.301Z,1.48
2017-11-27T14:05:20.533Z,0.90
2017-11-27T14:07:49.435Z,1.48
2017-11-27T14:10:17.575Z,1.00
2017-11-27T14:12:45.703Z,1.20
2017-11-27T14:15:13.809Z,1.08
2017-11-27T14:17:41.933Z,1.10
2017-11-27T14:20:10.055Z,0.95
2017-11-27T14:22:38.182Z,0.80
2017-11-27T14:25:06.322Z,1.20
2017-11-27T14:27:35.232Z,1.05
2017-11-27T14:30:03.364Z,1.35
2017-11-27T14:32:31.488Z,1.15
2017-11-27T14:34:59.621Z,0.90
2017-11-27T14:37:28.525Z,1.35
2017-11-27T14:39:57.612Z,1.65
2017-11-27T14:42:26.486Z,1.65
2017-11-27T14:44:54.609Z,2.17
2017-11-27T14:47:22.734Z,1.25
2017-11-27T14:49:51.766Z,1.00
2017-11-27T14:52:20.641Z,1.50
2017-11-27T14:54:48.814Z,1.25
2017-11-27T14:57:17.705Z,1.10
2017-11-27T14:59:46.598Z,1.05
2017-11-27T15:02:14.741Z,1.20
2017-11-27T15:04:42.862Z,1.00
2017-11-27T15:07:10.984Z,1.00
2017-11-27T15:09:39.208Z,0.98
2017-11-27T15:12:08.086Z,0.80
2017-11-27T15:14:36.968Z,1.08
2017-11-27T15:17:05.076Z,1.02
2017-11-27T15:19:33.210Z,0.95
2017-11-27T15:22:02.102Z,0.97
2017-11-27T15:24:30.995Z,1.30
2017-11-27T15:26:59.878Z,0.95
2017-11-27T15:29:31.332Z,0.90
2017-11-27T15:32:00.228Z,0.95
2017-11-27T15:34:29.123Z,1.15
2017-11-27T15:36:57.235Z,1.60
2017-11-27T15:39:25.381Z,1.12
2017-11-27T15:41:53.517Z,1.17
2017-11-27T15:57:33.299Z,1.55
2017-11-27T16:00:01.420Z,1.10
2017-11-27T16:02:30.577Z,2.17
2017-11-27T16:04:58.691Z,2.20
2017-11-27T16:07:26.818Z,1.00
2017-11-27T16:09:54.986Z,0.93
2017-11-27T16:12:23.097Z,1.15
2017-11-27T16:14:51.244Z,1.05
2017-11-27T16:17:19.358Z,1.40
2017-11-27T16:19:47.496Z,1.10
2017-11-27T16:22:15.631Z,1.20
2017-11-27T16:24:44.537Z,1.10
2017-11-27T16:27:12.758Z,0.80
2017-11-27T16:29:40.899Z,1.52
2017-11-27T16:32:09.026Z,0.88
2017-11-27T16:34:37.914Z,1.25
2017-11-27T16:37:06.917Z,1.30
2017-11-27T16:39:35.802Z,1.80
2017-11-27T16:42:03.906Z,1.20
2017-11-27T16:44:32.031Z,0.93
2017-11-27T16:47:00.163Z,0.95
2017-11-27T16:49:28.293Z,1.15
2017-11-27T16:51:57.171Z,1.10
2017-11-27T16:54:25.356Z,1.05
2017-11-27T16:56:53.470Z,0.75
2017-11-27T16:59:21.610Z,0.85
2017-11-27T17:01:50.529Z,0.90
2017-11-27T17:04:19.393Z,1.40
2017-11-27T17:06:48.318Z,1.12
2017-11-27T17:09:16.432Z,0.95
2017-11-27T17:11:44.636Z,1.02
2017-11-27T17:14:13.532Z,0.90
2017-11-27T17:16:42.432Z,0.80
2017-11-27T17:19:10.548Z,0.90
2017-11-27T17:21:38.689Z,0.80
2017-11-27T17:24:06.813Z,1.50
2017-11-27T17:26:34.963Z,0.80
2017-11-27T17:29:03.073Z,1.00
2017-11-27T17:31:31.232Z,0.93
2017-11-27T17:33:59.340Z,0.82
2017-11-27T17:36:28.255Z,0.93
2017-11-27T17:38:56.435Z,1.17
2017-11-27T17:41:25.299Z,1.12
2017-11-27T17:43:54.202Z,2.25
2017-11-27T17:46:22.324Z,0.90
2017-11-27T17:48:50.456Z,0.90
2017-11-27T17:51:18.600Z,0.77
2017-11-27T17:53:47.500Z,1.53
2017-11-27T17:56:16.385Z,1.95
2017-11-27T17:58:45.297Z,2.15
2017-11-27T18:01:13.425Z,4.18
2017-11-27T18:03:41.551Z,1.83
2017-11-27T18:06:09.690Z,1.45
2017-11-27T18:08:38.600Z,1.93
2017-11-27T18:11:12.394Z,1.60
2017-11-27T18:13:41.289Z,1.25
2017-11-27T18:16:09.484Z,1.85
2017-11-27T18:18:37.619Z,2.28
2017-11-27T18:21:06.496Z,1.77
2017-11-27T18:23:34.618Z,2.05
2017-11-27T18:26:02.784Z,1.70
2017-11-27T18:28:31.673Z,3.87
2017-11-27T18:30:59.797Z,2.30
2017-11-27T18:33:28.000Z,3.05
2017-11-27T18:35:56.880Z,1.83
2017-11-27T18:38:25.772Z,0.70
2017-11-27T18:40:54.694Z,1.80
2017-11-27T18:43:23.114Z,1.20
2017-11-27T18:45:51.655Z,1.23
2017-11-27T18:48:19.781Z,1.20
2017-11-27T18:50:49.392Z,1.37
2017-11-27T18:53:18.278Z,1.50
2017-11-27T18:55:47.908Z,1.50
2017-11-27T18:58:16.048Z,1.00
2017-11-27T19:00:44.187Z,1.30
2017-11-27T19:03:12.296Z,1.37
2017-11-27T19:05:40.442Z,1.55
2017-11-27T19:08:08.672Z,2.10
2017-11-27T19:10:37.596Z,1.12
2017-11-27T19:13:05.708Z,1.10
2017-11-27T19:15:33.870Z,1.23
2017-11-27T19:18:02.006Z,1.17
2017-11-27T19:20:30.139Z,1.20
2017-11-27T19:22:59.015Z,2.80
2017-11-27T19:25:27.147Z,1.48
2017-11-27T19:27:55.674Z,1.67
2017-11-27T19:30:24.591Z,1.30
2017-11-27T19:32:53.599Z,0.90
2017-11-27T19:35:21.722Z,0.70
2017-11-27T19:37:50.684Z,0.90
2017-11-27T19:40:18.825Z,1.00
2017-11-27T19:42:46.928Z,0.85
2017-11-27T19:45:15.073Z,0.98
2017-11-27T19:47:43.194Z,1.12
2017-11-27T19:50:11.362Z,1.05
2017-11-27T19:52:39.470Z,0.80
2017-11-27T19:55:08.397Z,1.00
2017-11-27T19:57:36.515Z,0.70
2017-11-27T20:00:04.664Z,0.60
2017-11-27T20:02:32.797Z,0.50
2017-11-27T20:05:00.950Z,0.68
2017-11-27T20:07:29.836Z,0.65
2017-11-27T20:09:58.766Z,0.60
2017-11-27T20:12:26.903Z,0.73
2017-11-27T20:14:55.105Z,0.70
2017-11-27T20:17:23.542Z,0.73
2017-11-27T20:19:52.437Z,0.90
2017-11-27T20:22:20.652Z,1.08
2017-11-27T20:24:49.040Z,1.30
2017-11-27T20:27:17.177Z,1.02
2017-11-27T20:29:46.051Z,0.60
2017-11-27T20:32:14.235Z,0.57
2017-11-27T20:34:44.903Z,0.90
2017-11-27T20:37:13.068Z,0.60
2017-11-27T20:39:41.211Z,0.70
2017-11-27T20:42:09.361Z,0.90
2017-11-27T20:44:38.303Z,0.70
2017-11-27T20:47:07.233Z,0.75
2017-11-27T20:49:35.404Z,0.65
2017-11-27T20:52:03.562Z,0.80
2017-11-27T20:54:31.738Z,0.95
2017-11-27T20:56:59.890Z,0.70
2017-11-27T20:59:28.135Z,0.80
2017-11-27T21:01:56.312Z,0.70
2017-11-27T21:04:24.681Z,0.73
2017-11-27T21:06:53.616Z,0.70
2017-11-27T21:09:21.749Z,0.60
2017-11-27T21:11:50.880Z,0.50
2017-11-27T21:14:19.061Z,0.50
2017-11-27T21:16:47.209Z,0.75
2017-11-27T21:19:16.087Z,0.77
2017-11-27T21:21:45.002Z,0.60
2017-11-27T21:24:13.153Z,1.20
2017-11-27T21:26:42.072Z,0.68
2017-11-27T21:29:10.172Z,1.00
2017-11-27T21:31:38.517Z,0.82
2017-11-27T21:34:06.620Z,1.33
2017-11-27T21:36:34.766Z,1.10
2017-11-27T21:39:02.894Z,1.00
2017-11-27T21:41:31.804Z,0.60
2017-11-27T21:44:00.385Z,0.60
2017-11-27T21:46:29.303Z,0.50
2017-11-27T21:48:57.448Z,0.50
2017-11-27T21:51:26.325Z,0.50
2017-11-27T21:53:55.250Z,0.55
2017-11-27T21:56:23.363Z,0.57
2017-11-27T21:58:51.533Z,0.60
2017-11-27T22:01:19.652Z,0.55
2017-11-27T22:03:48.549Z,0.55
2017-11-27T22:06:16.834Z,0.50
2017-11-27T22:08:45.701Z,0.60
2017-11-27T22:11:14.636Z,0.40
2017-11-27T22:13:42.796Z,0.40
2017-11-27T22:16:11.653Z,0.50
2017-11-27T22:18:40.549Z,0.68
2017-11-27T22:21:09.464Z,0.40
2017-11-27T22:23:37.598Z,0.68
2017-11-27T22:26:06.898Z,0.60
2017-11-27T22:28:35.009Z,0.50
2017-11-27T22:31:03.138Z,0.40
2017-11-27T22:33:32.042Z,0.55
2017-11-27T22:36:00.928Z,0.73
2017-11-27T22:38:29.810Z,0.55
2017-11-27T22:40:58.696Z,0.50
2017-11-27T22:43:26.821Z,0.47
2017-11-27T22:45:54.947Z,0.65
2017-11-27T22:48:23.061Z,0.57
2017-11-27T22:50:51.181Z,0.68
2017-11-27T22:53:19.306Z,0.68
2017-11-27T22:55:47.424Z,0.50
2017-11-27T22:58:15.549Z,0.60
2017-11-27T23:00:43.707Z,0.40
2017-11-27T23:03:11.833Z,0.60
2017-11-27T23:05:39.941Z,0.75
2017-11-27T23:08:08.098Z,0.40
2017-11-27T23:10:36.982Z,0.60
2017-11-27T23:13:05.879Z,0.60
2017-11-27T23:15:34.761Z,0.50
2017-11-27T23:18:02.887Z,0.57
2017-11-27T23:20:31.002Z,0.70
2017-11-27T23:22:59.900Z,0.65
2017-11-27T23:25:28.796Z,0.70
2017-11-27T23:27:57.686Z,0.52
2017-11-27T23:30:26.567Z,0.47
2017-11-27T23:32:55.459Z,0.60
2017-11-27T23:35:23.573Z,0.82
2017-11-27T23:37:51.679Z,0.50
2017-11-27T23:40:19.914Z,0.55
2017-11-27T23:42:48.016Z,0.40
2017-11-27T23:45:16.161Z,0.47
2017-11-27T23:47:44.277Z,0.47
2017-11-27T23:50:12.411Z,0.50
2017-11-27T23:52:40.521Z,0.70
2017-11-27T23:55:08.671Z,0.57
2017-11-27T23:57:36.916Z,0.47
