createdAt,value
2018-07-02T00:00:57.843Z,0.00
2018-07-02T00:01:57.821Z,0.00
2018-07-02T00:02:57.792Z,0.00
2018-07-02T00:03:57.767Z,0.00
2018-07-02T00:04:57.749Z,0.00
2018-07-02T00:05:57.730Z,0.00
2018-07-02T00:06:57.697Z,0.00
2018-07-02T00:07:57.670Z,0.00
2018-07-02T00:08:57.652Z,0.00
2018-07-02T00:09:57.618Z,0.00
2018-07-02T00:10:57.795Z,0.00
2018-07-02T00:11:57.569Z,0.00
2018-07-02T00:12:57.545Z,0.00
2018-07-02T00:13:57.523Z,0.00
2018-07-02T00:14:57.496Z,0.00
2018-07-02T00:15:57.678Z,0.00
2018-07-02T00:16:57.446Z,0.00
2018-07-02T00:17:57.423Z,0.00
2018-07-02T00:18:57.395Z,0.00
2018-07-02T00:19:57.408Z,0.00
2018-07-02T00:20:57.344Z,0.00
2018-07-02T00:21:57.319Z,0.00
2018-07-02T00:22:57.299Z,0.00
2018-07-02T00:23:57.269Z,0.00
2018-07-02T00:24:57.253Z,0.00
2018-07-02T00:25:57.221Z,0.00
2018-07-02T00:26:57.194Z,0.00
2018-07-02T00:27:57.172Z,0.00
2018-07-02T00:28:57.144Z,0.00
2018-07-02T00:29:57.119Z,0.00
2018-07-02T00:30:57.098Z,0.00
2018-07-02T00:31:57.071Z,0.00
2018-07-02T00:32:57.046Z,0.00
2018-07-02T00:34:01.067Z,0.00
2018-07-02T00:34:56.993Z,0.00
2018-07-02T00:35:56.969Z,0.00
2018-07-02T00:36:56.945Z,0.00
2018-07-02T00:37:57.170Z,0.00
2018-07-02T00:38:56.893Z,0.00
2018-07-02T00:39:56.870Z,0.00
2018-07-02T00:40:56.845Z,0.00
2018-07-02T00:41:56.818Z,0.00
2018-07-02T00:42:56.792Z,0.00
2018-07-02T00:43:56.767Z,0.00
2018-07-02T00:44:56.744Z,0.00
2018-07-02T00:45:56.721Z,0.00
2018-07-02T00:46:56.698Z,0.00
2018-07-02T00:47:56.668Z,0.00
2018-07-02T00:48:56.645Z,0.00
2018-07-02T00:49:56.618Z,0.00
2018-07-02T00:50:56.592Z,0.00
2018-07-02T00:51:56.568Z,0.00
2018-07-02T00:52:56.540Z,0.00
2018-07-02T00:53:56.515Z,0.00
2018-07-02T00:54:56.489Z,0.00
2018-07-02T00:55:56.466Z,0.00
2018-07-02T00:56:56.442Z,0.00
2018-07-02T00:57:56.416Z,0.00
2018-07-02T00:58:56.391Z,0.00
2018-07-02T00:59:56.364Z,0.00
2018-07-02T01:00:56.342Z,0.00
2018-07-02T01:01:56.314Z,0.00
2018-07-02T01:02:56.287Z,0.00
2018-07-02T01:03:56.263Z,0.00
2018-07-02T01:04:56.236Z,0.00
2018-07-02T01:05:56.214Z,0.00
2018-07-02T01:06:56.191Z,0.00
2018-07-02T01:07:56.163Z,0.00
2018-07-02T01:08:56.138Z,0.00
2018-07-02T01:09:56.115Z,0.00
2018-07-02T01:10:56.087Z,0.00
2018-07-02T01:11:56.063Z,0.00
2018-07-02T01:12:56.035Z,0.00
2018-07-02T01:13:56.011Z,0.00
2018-07-02T01:14:56.037Z,0.00
2018-07-02T01:15:55.959Z,0.00
2018-07-02T01:16:55.938Z,0.00
2018-07-02T01:17:55.911Z,0.00
2018-07-02T01:18:55.884Z,0.00
2018-07-02T01:19:55.859Z,0.00
2018-07-02T01:20:55.834Z,0.00
2018-07-02T01:21:56.012Z,0.00
2018-07-02T01:22:55.787Z,0.00
2018-07-02T01:23:55.758Z,0.00
2018-07-02T01:24:55.731Z,0.00
2018-07-02T01:25:55.715Z,0.00
2018-07-02T01:26:55.684Z,0.00
2018-07-02T01:27:55.654Z,0.00
2018-07-02T01:28:55.632Z,0.00
2018-07-02T01:29:55.606Z,0.00
2018-07-02T01:30:55.582Z,0.00
2018-07-02T01:31:55.555Z,0.00
2018-07-02T01:32:55.527Z,0.00
2018-07-02T01:33:55.506Z,0.00
2018-07-02T01:34:55.477Z,0.00
2018-07-02T01:35:55.452Z,0.00
2018-07-02T01:36:55.428Z,0.00
2018-07-02T01:37:55.402Z,0.00
2018-07-02T01:38:55.378Z,0.00
2018-07-02T01:39:55.351Z,0.00
2018-07-02T01:40:55.324Z,0.00
2018-07-02T01:41:55.299Z,0.00
2018-07-02T01:42:55.272Z,0.00
2018-07-02T01:43:55.248Z,0.00
2018-07-02T01:44:55.224Z,0.00
2018-07-02T01:45:55.199Z,0.00
2018-07-02T01:46:55.173Z,0.00
2018-07-02T01:47:55.147Z,0.00
2018-07-02T01:48:55.122Z,0.00
2018-07-02T01:49:55.097Z,0.00
2018-07-02T01:50:55.068Z,0.00
2018-07-02T01:51:55.043Z,0.00
2018-07-02T01:52:55.028Z,0.00
2018-07-02T01:53:54.993Z,0.00
2018-07-02T01:54:54.965Z,0.00
2018-07-02T01:55:54.944Z,0.00
2018-07-02T01:56:54.917Z,0.00
2018-07-02T01:57:54.893Z,0.00
2018-07-02T01:58:54.869Z,0.00
2018-07-02T01:59:54.842Z,0.00
2018-07-02T02:00:54.823Z,0.00
2018-07-02T02:01:54.790Z,0.00
2018-07-02T02:02:54.763Z,0.00
2018-07-02T02:03:54.738Z,0.00
2018-07-02T02:04:54.716Z,0.00
2018-07-02T02:05:54.689Z,0.00
2018-07-02T02:06:54.663Z,0.00
2018-07-02T02:07:54.636Z,0.00
2018-07-02T02:08:54.612Z,0.00
2018-07-02T02:09:54.586Z,0.00
2018-07-02T02:10:58.195Z,0.00
2018-07-02T02:11:54.738Z,0.00
2018-07-02T02:12:54.511Z,0.00
2018-07-02T02:13:54.483Z,0.00
2018-07-02T02:14:54.457Z,0.00
2018-07-02T02:15:54.431Z,0.00
2018-07-02T02:16:54.407Z,0.00
2018-07-02T02:17:54.382Z,0.00
2018-07-02T02:18:54.356Z,0.00
2018-07-02T02:19:54.333Z,0.00
2018-07-02T02:20:54.302Z,0.00
2018-07-02T02:21:54.282Z,0.00
2018-07-02T02:22:54.269Z,0.00
2018-07-02T02:23:54.226Z,0.00
2018-07-02T02:24:54.201Z,0.00
2018-07-02T02:25:54.176Z,0.00
2018-07-02T02:26:54.151Z,0.00
2018-07-02T02:27:54.124Z,0.00
2018-07-02T02:28:54.099Z,0.00
2018-07-02T02:29:54.074Z,0.00
2018-07-02T02:30:54.048Z,0.00
2018-07-02T02:31:54.024Z,0.00
2018-07-02T02:32:53.996Z,0.00
2018-07-02T02:33:53.969Z,5.63
2018-07-02T02:34:53.944Z,5.63
2018-07-02T02:35:53.920Z,5.63
2018-07-02T02:36:53.895Z,5.63
2018-07-02T02:37:53.871Z,5.63
2018-07-02T02:38:53.844Z,5.63
2018-07-02T02:39:53.816Z,5.63
2018-07-02T02:40:53.792Z,5.63
2018-07-02T02:41:53.765Z,11.25
2018-07-02T02:42:53.739Z,11.25
2018-07-02T02:43:53.715Z,11.25
2018-07-02T02:44:53.699Z,11.25
2018-07-02T02:45:53.662Z,11.25
2018-07-02T02:46:53.838Z,16.88
2018-07-02T02:47:53.609Z,16.88
2018-07-02T02:48:53.789Z,16.88
2018-07-02T02:49:53.561Z,16.88
2018-07-02T02:50:53.534Z,22.50
2018-07-02T02:51:53.508Z,22.50
2018-07-02T02:52:53.482Z,22.50
2018-07-02T02:53:53.456Z,28.13
2018-07-02T02:54:53.429Z,28.13
2018-07-02T02:55:53.404Z,28.13
2018-07-02T02:56:53.381Z,33.75
2018-07-02T02:57:53.353Z,33.75
2018-07-02T02:58:53.325Z,33.75
2018-07-02T02:59:53.301Z,39.38
2018-07-02T03:00:53.276Z,39.38
2018-07-02T03:01:53.254Z,39.38
2018-07-02T03:02:53.427Z,45.00
2018-07-02T03:03:53.206Z,45.00
2018-07-02T03:04:53.172Z,50.63
2018-07-02T03:05:53.349Z,50.63
2018-07-02T03:06:53.322Z,56.25
2018-07-02T03:07:53.096Z,61.88
2018-07-02T03:08:53.276Z,61.88
2018-07-02T03:09:53.057Z,67.50
2018-07-02T03:10:53.018Z,67.50
2018-07-02T03:11:52.996Z,73.13
2018-07-02T03:12:52.968Z,73.13
2018-07-02T03:13:52.943Z,78.75
2018-07-02T03:14:52.915Z,78.75
2018-07-02T03:15:53.097Z,84.38
2018-07-02T03:16:52.861Z,90.00
2018-07-02T03:17:52.837Z,90.00
2018-07-02T03:18:52.816Z,95.63
2018-07-02T03:19:52.786Z,95.63
2018-07-02T03:20:52.762Z,101.25
2018-07-02T03:21:52.735Z,106.88
2018-07-02T03:22:52.715Z,106.88
2018-07-02T03:23:52.683Z,106.88
2018-07-02T03:24:52.654Z,112.50
2018-07-02T03:25:52.631Z,112.50
2018-07-02T03:26:52.613Z,118.13
2018-07-02T03:27:52.580Z,118.13
2018-07-02T03:28:52.552Z,123.75
2018-07-02T03:29:52.526Z,129.38
2018-07-02T03:30:52.500Z,129.38
2018-07-02T03:31:52.477Z,135.00
2018-07-02T03:32:52.450Z,140.63
2018-07-02T03:33:52.426Z,140.63
2018-07-02T03:34:52.399Z,146.25
2018-07-02T03:35:52.372Z,151.88
2018-07-02T03:36:52.348Z,151.88
2018-07-02T03:37:52.318Z,163.13
2018-07-02T03:38:52.294Z,163.13
2018-07-02T03:39:52.268Z,168.75
2018-07-02T03:40:52.243Z,196.88
2018-07-02T03:41:52.219Z,247.50
2018-07-02T03:42:52.193Z,292.50
2018-07-02T03:43:52.167Z,309.38
2018-07-02T03:44:52.141Z,320.63
2018-07-02T03:45:52.114Z,320.63
2018-07-02T03:46:52.091Z,331.88
2018-07-02T03:47:52.062Z,343.13
2018-07-02T03:48:52.040Z,348.75
2018-07-02T03:49:52.015Z,348.75
2018-07-02T03:50:51.987Z,360.00
2018-07-02T03:51:51.963Z,365.63
2018-07-02T03:52:51.938Z,376.88
2018-07-02T03:53:51.910Z,382.50
2018-07-02T03:54:51.884Z,388.13
2018-07-02T03:55:51.866Z,393.75
2018-07-02T03:56:51.837Z,405.00
2018-07-02T03:57:51.812Z,410.63
2018-07-02T03:58:51.793Z,421.88
2018-07-02T03:59:51.768Z,427.50
2018-07-02T04:00:51.736Z,438.75
2018-07-02T04:01:51.713Z,450.00
2018-07-02T04:02:51.690Z,455.63
2018-07-02T04:03:51.665Z,466.88
2018-07-02T04:04:51.637Z,472.50
2018-07-02T04:05:51.613Z,483.75
2018-07-02T04:06:51.588Z,495.00
2018-07-02T04:07:51.564Z,495.00
2018-07-02T04:08:51.541Z,500.63
2018-07-02T04:09:51.723Z,511.88
2018-07-02T04:10:51.493Z,517.50
2018-07-02T04:11:51.469Z,528.75
2018-07-02T04:12:51.444Z,540.00
2018-07-02T04:13:51.624Z,551.25
2018-07-02T04:14:51.598Z,568.13
2018-07-02T04:15:51.372Z,585.00
2018-07-02T04:16:51.349Z,590.63
2018-07-02T04:17:51.325Z,601.88
2018-07-02T04:18:51.301Z,613.13
2018-07-02T04:19:51.281Z,618.75
2018-07-02T04:20:51.257Z,630.00
2018-07-02T04:21:51.235Z,635.63
2018-07-02T04:22:51.210Z,646.88
2018-07-02T04:23:51.389Z,658.13
2018-07-02T04:24:51.364Z,675.00
2018-07-02T04:25:51.187Z,680.63
2018-07-02T04:26:51.121Z,691.88
2018-07-02T04:27:51.093Z,686.25
2018-07-02T04:28:51.073Z,703.13
2018-07-02T04:29:51.055Z,708.75
2018-07-02T04:30:51.027Z,720.00
2018-07-02T04:31:51.005Z,731.25
2018-07-02T04:32:50.981Z,748.13
2018-07-02T04:33:51.162Z,753.75
2018-07-02T04:34:51.139Z,759.38
2018-07-02T04:35:50.913Z,770.63
2018-07-02T04:36:50.891Z,776.25
2018-07-02T04:37:50.868Z,765.00
2018-07-02T04:38:50.845Z,793.13
2018-07-02T04:39:50.823Z,804.38
2018-07-02T04:40:50.802Z,832.50
2018-07-02T04:41:50.782Z,843.75
2018-07-02T04:42:50.962Z,832.50
2018-07-02T04:43:50.737Z,843.75
2018-07-02T04:44:50.715Z,866.25
2018-07-02T04:45:50.698Z,866.25
2018-07-02T04:46:50.673Z,888.75
2018-07-02T04:47:50.655Z,883.13
2018-07-02T04:48:50.628Z,883.13
2018-07-02T04:49:50.606Z,905.63
2018-07-02T04:50:50.584Z,922.50
2018-07-02T04:51:50.563Z,894.38
2018-07-02T04:52:50.542Z,905.63
2018-07-02T04:53:50.523Z,939.38
2018-07-02T04:54:50.503Z,950.63
2018-07-02T04:55:50.479Z,961.88
2018-07-02T04:56:50.457Z,973.13
2018-07-02T04:57:50.436Z,967.50
2018-07-02T04:58:50.412Z,973.13
2018-07-02T04:59:50.417Z,990.00
2018-07-02T05:00:50.377Z,1001.25
2018-07-02T05:01:50.354Z,1023.75
2018-07-02T05:02:50.339Z,1040.63
2018-07-02T05:03:50.313Z,1080.00
2018-07-02T05:04:50.297Z,1096.88
2018-07-02T05:05:50.271Z,1141.88
2018-07-02T05:06:50.252Z,1192.50
2018-07-02T05:07:50.234Z,1198.13
2018-07-02T05:08:50.206Z,1186.88
2018-07-02T05:09:50.388Z,1186.88
2018-07-02T05:10:50.366Z,1186.88
2018-07-02T05:11:50.144Z,1186.88
2018-07-02T05:12:50.332Z,1209.38
2018-07-02T05:13:50.313Z,1220.63
2018-07-02T05:14:50.285Z,1220.63
2018-07-02T05:15:50.267Z,1254.38
2018-07-02T05:16:50.243Z,1282.50
2018-07-02T05:17:50.224Z,1282.50
2018-07-02T05:18:50.007Z,1271.25
2018-07-02T05:19:50.184Z,1271.25
2018-07-02T05:20:49.960Z,1293.75
2018-07-02T05:21:49.945Z,1333.13
2018-07-02T05:22:49.917Z,1355.63
2018-07-02T05:23:49.901Z,1333.13
2018-07-02T05:24:49.880Z,1366.88
2018-07-02T05:25:49.867Z,1395.00
2018-07-02T05:26:49.840Z,1417.50
2018-07-02T05:27:49.820Z,1434.38
2018-07-02T05:28:49.801Z,1445.63
2018-07-02T05:29:49.777Z,1456.88
2018-07-02T05:30:49.760Z,1485.00
2018-07-02T05:31:49.738Z,1468.13
2018-07-02T05:32:49.727Z,1417.50
2018-07-02T05:33:49.701Z,1423.13
2018-07-02T05:34:49.681Z,1468.13
2018-07-02T05:35:49.664Z,1541.25
2018-07-02T05:36:49.660Z,1563.75
2018-07-02T05:37:49.623Z,1586.25
2018-07-02T05:38:49.818Z,1586.25
2018-07-02T05:39:49.583Z,1648.13
2018-07-02T05:40:49.561Z,1681.88
2018-07-02T05:41:49.541Z,1659.38
2018-07-02T05:42:49.522Z,1659.38
2018-07-02T05:43:49.501Z,1681.88
2018-07-02T05:44:49.688Z,1710.00
2018-07-02T05:45:49.667Z,1710.00
2018-07-02T05:46:49.445Z,1743.75
2018-07-02T05:47:49.427Z,1805.63
2018-07-02T05:48:49.407Z,1811.25
2018-07-02T05:49:49.387Z,1800.00
2018-07-02T05:50:49.370Z,1811.25
2018-07-02T05:51:49.349Z,1856.25
2018-07-02T05:52:49.331Z,1856.25
2018-07-02T05:53:49.314Z,1895.63
2018-07-02T05:54:49.304Z,1901.25
2018-07-02T05:55:49.478Z,1856.25
2018-07-02T05:56:49.255Z,1861.88
2018-07-02T05:57:49.237Z,1873.13
2018-07-02T05:58:49.421Z,1850.63
2018-07-02T05:59:49.401Z,1890.00
2018-07-02T06:00:49.386Z,1923.75
2018-07-02T06:01:49.166Z,2002.50
2018-07-02T06:02:49.348Z,1996.88
2018-07-02T06:03:49.328Z,1968.75
2018-07-02T06:04:49.511Z,1963.13
2018-07-02T06:05:49.295Z,1985.63
2018-07-02T06:06:49.068Z,1968.75
2018-07-02T06:07:49.294Z,1951.88
2018-07-02T06:08:49.035Z,2019.38
2018-07-02T06:09:49.218Z,2013.75
2018-07-02T06:10:49.000Z,2041.88
2018-07-02T06:11:49.181Z,1963.13
2018-07-02T06:12:49.170Z,1957.50
2018-07-02T06:22:57.179Z,1406.25
2018-07-02T06:23:56.955Z,1355.63
2018-07-02T06:27:45.766Z,1164.38
2018-07-02T06:29:27.903Z,1108.13
2018-07-02T06:30:27.951Z,1080.00
2018-07-02T06:31:27.666Z,1080.00
2018-07-02T06:32:27.853Z,1102.50
2018-07-02T06:33:27.629Z,1355.63
2018-07-02T06:35:09.974Z,2728.13
2018-07-02T06:36:09.759Z,2986.88
2018-07-02T06:37:09.737Z,2863.13
2018-07-02T06:38:09.723Z,2469.38
2018-07-02T06:39:09.701Z,2379.38
2018-07-02T06:40:09.684Z,2469.38
2018-07-02T06:41:09.872Z,2565.00
2018-07-02T06:42:09.859Z,2632.50
2018-07-02T06:43:09.840Z,2604.38
2018-07-02T06:44:09.822Z,2615.63
2018-07-02T06:45:12.428Z,2587.50
2018-07-02T06:46:13.222Z,2643.75
2018-07-02T06:47:10.377Z,2711.25
2018-07-02T06:48:09.957Z,2655.00
2018-07-02T06:49:09.739Z,2694.38
2018-07-02T06:50:09.728Z,2716.88
2018-07-02T06:51:09.707Z,2671.88
2018-07-02T06:52:09.690Z,2660.63
2018-07-02T06:53:09.677Z,2818.13
2018-07-02T06:54:09.660Z,2823.75
2018-07-02T06:55:09.440Z,2784.38
2018-07-02T06:56:09.632Z,2756.25
2018-07-02T06:57:09.409Z,2722.50
2018-07-02T06:58:09.592Z,2649.38
2018-07-02T06:59:09.578Z,2705.63
2018-07-02T07:00:09.562Z,2739.38
2018-07-02T07:01:09.546Z,2694.38
2018-07-02T07:02:09.535Z,2677.50
2018-07-02T07:03:09.518Z,2671.88
2018-07-02T07:04:09.307Z,2638.13
2018-07-02T07:05:51.644Z,2632.50
2018-07-02T07:06:51.428Z,2632.50
2018-07-02T07:07:51.411Z,2677.50
2018-07-02T07:08:51.395Z,2671.88
2018-07-02T07:09:51.382Z,2638.13
2018-07-02T07:10:51.565Z,2716.88
2018-07-02T07:11:51.552Z,2750.63
2018-07-02T07:12:51.337Z,2778.75
2018-07-02T07:13:51.322Z,2790.00
2018-07-02T07:14:51.508Z,2801.25
2018-07-02T07:15:51.495Z,2750.63
2018-07-02T07:16:51.277Z,2705.63
2018-07-02T07:17:51.262Z,2806.88
2018-07-02T07:18:51.248Z,2739.38
2018-07-02T07:19:51.235Z,2795.63
2018-07-02T07:20:51.420Z,2908.13
2018-07-02T07:21:51.407Z,2835.00
2018-07-02T07:22:51.390Z,2958.75
2018-07-02T07:23:51.375Z,2846.25
2018-07-02T07:24:51.367Z,2745.00
2018-07-02T07:25:51.205Z,2902.50
2018-07-02T07:26:51.137Z,2947.50
2018-07-02T07:27:51.122Z,2851.88
2018-07-02T07:28:51.313Z,2846.25
2018-07-02T07:29:51.294Z,2823.75
2018-07-02T07:30:51.275Z,2981.25
2018-07-02T07:31:51.261Z,3121.88
2018-07-02T07:32:51.046Z,3009.38
2018-07-02T07:33:51.235Z,2896.88
2018-07-02T07:34:51.218Z,3003.75
2018-07-02T07:35:51.004Z,2936.25
2018-07-02T07:37:35.973Z,2941.88
2018-07-02T07:38:33.337Z,2992.50
2018-07-02T07:39:33.120Z,3054.38
2018-07-02T07:40:33.308Z,3065.63
2018-07-02T07:41:33.293Z,3026.25
2018-07-02T07:42:33.279Z,3183.75
2018-07-02T07:43:33.267Z,3110.63
2018-07-02T07:44:33.253Z,3054.38
2018-07-02T07:45:33.038Z,3020.63
2018-07-02T07:46:35.854Z,3088.13
2018-07-02T07:47:33.213Z,3234.38
2018-07-02T07:49:15.359Z,3183.75
2018-07-02T07:50:15.346Z,3015.00
2018-07-02T07:52:00.114Z,3015.00
2018-07-02T07:53:00.102Z,3256.88
2018-07-02T07:53:57.465Z,3054.38
2018-07-02T07:54:57.452Z,2835.00
2018-07-02T07:55:57.435Z,2868.75
2018-07-02T07:56:57.422Z,2998.13
2018-07-02T07:57:57.207Z,2992.50
2018-07-02T07:58:57.195Z,3054.38
2018-07-02T07:59:57.385Z,3183.75
2018-07-02T08:00:57.379Z,3099.38
2018-07-02T08:01:57.357Z,2964.38
2018-07-02T08:03:39.579Z,3127.50
2018-07-02T08:04:39.291Z,3088.13
2018-07-02T08:05:39.480Z,3234.38
2018-07-02T08:06:39.265Z,3228.75
2018-07-02T08:07:39.453Z,3206.25
2018-07-02T08:08:39.236Z,3060.00
2018-07-02T08:09:39.427Z,3048.75
2018-07-02T08:10:39.417Z,3088.13
2018-07-02T08:11:39.202Z,3105.00
2018-07-02T08:13:21.552Z,3116.25
2018-07-02T08:14:21.541Z,3071.25
2018-07-02T08:15:21.535Z,3217.50
2018-07-02T08:16:22.324Z,3116.25
2018-07-02T08:17:21.507Z,3121.88
2018-07-02T08:18:21.488Z,3121.88
2018-07-02T08:19:21.475Z,3256.88
2018-07-02T08:20:21.267Z,3262.50
2018-07-02T08:21:21.251Z,3290.63
2018-07-02T08:22:21.246Z,3487.50
2018-07-02T08:23:21.225Z,3279.38
2018-07-02T08:24:21.211Z,3313.13
2018-07-02T08:25:21.202Z,3560.63
2018-07-02T08:26:21.188Z,3245.63
2018-07-02T08:27:21.181Z,3138.75
2018-07-02T08:28:21.163Z,3476.25
2018-07-02T08:29:21.156Z,3279.38
2018-07-02T08:30:21.138Z,3313.13
2018-07-02T08:31:21.132Z,3290.63
2018-07-02T08:32:21.119Z,3375.00
2018-07-02T08:33:21.107Z,3605.63
2018-07-02T08:34:21.091Z,3420.00
2018-07-02T08:35:21.287Z,3217.50
2018-07-02T08:36:21.269Z,3465.00
2018-07-02T08:37:21.258Z,3397.50
2018-07-02T08:38:21.048Z,3313.13
2018-07-02T08:39:21.032Z,3313.13
2018-07-02T08:40:21.023Z,3515.63
2018-07-02T08:41:21.260Z,3408.75
2018-07-02T08:42:21.200Z,3352.50
2018-07-02T08:43:21.190Z,3420.00
2018-07-02T08:44:20.975Z,3425.63
2018-07-02T08:47:20.942Z,3380.63
2018-07-02T08:48:20.935Z,3408.75
2018-07-02T08:49:20.918Z,3521.25
2018-07-02T08:50:20.906Z,3622.50
2018-07-02T08:51:23.717Z,3448.13
2018-07-02T08:52:20.882Z,3408.75
2018-07-02T08:53:21.073Z,3616.88
2018-07-02T08:54:21.063Z,3425.63
2018-07-02T08:56:45.375Z,3555.00
2018-07-02T08:57:45.364Z,3470.63
2018-07-02T08:59:27.523Z,3538.13
2018-07-02T09:00:27.304Z,3442.50
2018-07-02T09:01:27.289Z,3375.00
2018-07-02T09:02:27.277Z,3403.13
2018-07-02T09:03:27.267Z,3453.75
2018-07-02T09:04:27.859Z,3442.50
2018-07-02T09:05:27.445Z,3470.63
2018-07-02T09:06:27.437Z,3510.00
2018-07-02T09:07:27.427Z,3504.38
2018-07-02T09:08:27.416Z,3470.63
2018-07-02T09:09:27.405Z,3712.50
2018-07-02T09:10:27.393Z,3577.50
2018-07-02T09:11:27.380Z,3650.63
2018-07-02T09:12:27.166Z,3577.50
2018-07-02T09:13:27.156Z,3560.63
2018-07-02T09:14:27.146Z,3532.50
2018-07-02T09:15:27.338Z,3504.38
2018-07-02T09:16:27.326Z,3774.38
2018-07-02T09:17:27.316Z,3650.63
2018-07-02T09:18:27.307Z,3751.88
2018-07-02T09:19:27.302Z,3718.13
2018-07-02T09:20:27.081Z,3695.63
2018-07-02T09:21:27.073Z,3841.88
2018-07-02T09:22:27.058Z,3718.13
2018-07-02T09:23:27.050Z,3673.13
2018-07-02T09:24:27.040Z,3650.63
2018-07-02T09:25:27.229Z,3571.88
2018-07-02T09:26:27.037Z,3650.63
2018-07-02T09:27:27.008Z,3825.00
2018-07-02T09:28:26.998Z,3481.88
2018-07-02T09:29:26.985Z,3656.25
2018-07-02T09:30:26.976Z,3701.25
2018-07-02T09:31:26.965Z,3701.25
2018-07-02T09:32:26.955Z,3830.63
2018-07-02T09:33:26.943Z,3678.75
2018-07-02T09:34:26.929Z,3560.63
2018-07-02T09:35:26.917Z,3808.13
2018-07-02T09:36:26.906Z,3723.75
2018-07-02T09:37:26.899Z,3667.50
2018-07-02T09:38:26.887Z,3690.00
2018-07-02T09:39:27.008Z,3875.63
2018-07-02T09:40:27.095Z,3841.88
2018-07-02T09:41:27.057Z,3892.50
2018-07-02T09:42:27.045Z,3920.63
2018-07-02T09:43:26.831Z,3780.00
2018-07-02T09:44:26.824Z,3841.88
2018-07-02T09:45:26.971Z,4010.63
2018-07-02T09:46:27.001Z,3993.75
2018-07-02T09:47:26.789Z,3960.00
2018-07-02T09:48:26.785Z,3830.63
2018-07-02T09:49:26.779Z,3909.38
2018-07-02T09:50:26.963Z,3892.50
2018-07-02T09:51:26.949Z,3960.00
2018-07-02T09:52:26.737Z,3931.88
2018-07-02T09:53:26.932Z,3768.75
2018-07-02T09:54:26.916Z,3819.38
2018-07-02T09:55:26.907Z,4128.75
2018-07-02T09:56:26.701Z,4055.63
2018-07-02T09:57:26.682Z,3976.88
2018-07-02T09:58:26.676Z,4072.50
2018-07-02T09:59:26.866Z,1018.13
2018-07-02T10:00:26.857Z,4162.50
2018-07-02T10:01:26.645Z,4117.50
2018-07-02T10:02:26.632Z,4128.75
2018-07-02T10:03:26.621Z,4151.25
2018-07-02T10:04:26.609Z,4314.38
2018-07-02T10:05:26.600Z,4140.00
2018-07-02T10:06:26.710Z,4111.88
2018-07-02T10:07:26.784Z,4145.63
2018-07-02T10:08:26.778Z,4235.63
2018-07-02T10:09:29.387Z,4258.13
2018-07-02T10:10:26.752Z,4241.25
2018-07-02T10:11:26.944Z,4263.75
2018-07-02T10:12:26.734Z,4286.25
2018-07-02T10:13:26.726Z,4314.38
2018-07-02T10:14:26.715Z,3577.50
2018-07-02T10:15:26.710Z,3633.75
2018-07-02T10:16:26.718Z,4696.88
2018-07-02T10:17:26.688Z,1417.50
2018-07-02T10:18:26.676Z,1119.38
2018-07-02T10:19:26.676Z,1186.88
2018-07-02T10:20:26.656Z,1755.00
2018-07-02T10:21:27.858Z,1293.75
2018-07-02T10:22:26.636Z,1440.00
2018-07-02T10:23:26.632Z,4893.75
2018-07-02T10:24:26.609Z,1473.75
2018-07-02T10:25:26.599Z,1338.75
2018-07-02T10:26:29.212Z,2525.63
2018-07-02T10:27:26.577Z,4410.00
2018-07-02T10:28:26.592Z,3341.25
2018-07-02T10:29:26.592Z,2964.38
2018-07-02T10:30:26.331Z,4550.63
2018-07-02T10:31:26.496Z,4196.25
2018-07-02T10:32:26.305Z,1333.13
2018-07-02T10:33:26.297Z,1282.50
2018-07-02T10:35:50.809Z,1198.13
2018-07-02T10:36:50.790Z,1462.50
2018-07-02T10:37:50.776Z,1113.75
2018-07-02T10:38:50.761Z,1012.50
2018-07-02T10:39:50.749Z,1018.13
2018-07-02T10:40:50.730Z,2205.00
2018-07-02T10:41:54.352Z,4500.00
2018-07-02T10:42:50.504Z,1344.38
2018-07-02T10:43:50.689Z,3189.38
2018-07-02T10:45:32.846Z,2081.25
2018-07-02T10:46:32.629Z,1096.88
2018-07-02T10:47:32.807Z,2486.25
2018-07-02T10:48:32.590Z,4651.88
2018-07-02T10:49:32.770Z,4156.88
2018-07-02T10:50:32.759Z,4781.25
2018-07-02T10:51:32.744Z,4713.75
2018-07-02T10:52:32.735Z,4826.25
2018-07-02T10:53:35.537Z,4798.13
2018-07-02T10:54:35.324Z,4348.13
2018-07-02T10:56:14.844Z,4629.38
2018-07-02T10:57:14.830Z,4494.38
2018-07-02T10:58:14.816Z,4708.13
2018-07-02T10:59:14.802Z,4854.38
2018-07-02T11:00:14.789Z,4826.25
2018-07-02T11:01:14.798Z,4696.88
2018-07-02T11:02:14.764Z,4803.75
2018-07-02T11:03:14.754Z,4848.75
2018-07-02T11:04:14.745Z,4753.13
2018-07-02T11:05:56.891Z,4905.00
2018-07-02T11:07:42.886Z,4736.25
2018-07-02T11:08:39.030Z,4792.50
2018-07-02T11:09:39.018Z,4770.00
2018-07-02T11:10:38.804Z,4635.00
2018-07-02T11:11:38.996Z,4809.38
2018-07-02T11:12:38.985Z,4561.88
2018-07-02T11:13:38.974Z,4725.00
2018-07-02T11:14:38.966Z,4848.75
2018-07-02T11:15:38.958Z,4792.50
2018-07-02T11:16:38.946Z,4888.13
2018-07-02T11:17:38.936Z,4961.25
2018-07-02T11:18:38.927Z,4938.75
2018-07-02T11:19:38.915Z,4775.63
2018-07-02T11:22:03.233Z,4854.38
2018-07-02T11:23:03.230Z,4888.13
2018-07-02T11:24:03.216Z,4820.63
2018-07-02T11:25:03.001Z,4640.63
2018-07-02T11:26:03.193Z,4966.88
2018-07-02T11:27:03.183Z,5023.13
2018-07-02T11:28:03.175Z,4955.63
2018-07-02T11:29:03.170Z,4747.50
2018-07-02T11:30:02.958Z,4635.00
2018-07-02T11:31:03.154Z,4882.50
2018-07-02T11:32:02.939Z,4927.50
2018-07-02T11:33:02.930Z,4820.63
2018-07-02T11:34:02.934Z,5062.50
2018-07-02T11:35:02.913Z,5169.38
2018-07-02T11:36:03.104Z,5023.13
2018-07-02T11:37:03.095Z,5158.13
2018-07-02T11:38:03.089Z,5158.13
2018-07-02T11:39:45.244Z,5191.88
2018-07-02T11:40:45.237Z,3808.13
2018-07-02T11:41:45.030Z,5062.50
2018-07-02T11:42:45.024Z,1417.50
2018-07-02T11:43:45.010Z,1389.38
2018-07-02T11:44:45.008Z,1411.88
2018-07-02T11:45:44.992Z,1434.38
2018-07-02T11:46:45.201Z,1546.88
2018-07-02T11:47:44.975Z,2008.13
2018-07-02T11:48:44.964Z,4921.88
2018-07-02T11:49:45.001Z,5225.63
2018-07-02T11:50:44.943Z,4899.38
2018-07-02T11:51:44.931Z,4365.00
2018-07-02T11:52:44.919Z,4494.38
2018-07-02T11:53:44.908Z,4702.50
2018-07-02T11:54:44.898Z,4899.38
2018-07-02T11:55:44.892Z,5045.63
2018-07-02T11:56:44.877Z,4955.63
2018-07-02T11:57:44.866Z,4747.50
2018-07-02T11:58:44.859Z,4516.88
2018-07-02T11:59:44.847Z,4415.63
2018-07-02T12:00:44.836Z,4612.50
2018-07-02T12:01:44.829Z,4764.38
2018-07-02T12:02:44.816Z,4927.50
2018-07-02T12:03:44.806Z,5546.25
2018-07-02T12:04:44.797Z,5439.38
2018-07-02T12:05:44.788Z,4021.88
2018-07-02T12:06:44.781Z,3240.00
2018-07-02T12:07:44.768Z,2278.13
2018-07-02T12:08:44.759Z,5214.38
2018-07-02T12:09:44.756Z,4365.00
2018-07-02T12:10:44.744Z,2401.88
2018-07-02T12:11:44.731Z,5146.88
2018-07-02T12:12:44.720Z,1642.50
2018-07-02T12:13:44.716Z,1451.25
2018-07-02T12:14:44.701Z,1372.50
2018-07-02T12:15:44.688Z,1333.13
2018-07-02T12:16:44.882Z,1316.25
2018-07-02T12:17:44.666Z,1338.75
2018-07-02T12:18:44.664Z,1406.25
2018-07-02T12:19:44.864Z,1507.50
2018-07-02T12:20:44.841Z,4837.50
2018-07-02T12:21:44.621Z,5000.63
2018-07-02T12:22:44.607Z,5270.63
2018-07-02T12:23:44.593Z,1395.00
2018-07-02T12:24:44.582Z,2283.75
2018-07-02T12:25:44.570Z,1276.88
2018-07-02T12:26:44.766Z,1288.13
2018-07-02T12:27:44.748Z,1350.00
2018-07-02T12:28:44.734Z,1816.88
2018-07-02T12:29:48.353Z,1485.00
2018-07-02T12:30:44.711Z,2745.00
2018-07-02T12:31:44.700Z,5045.63
2018-07-02T12:32:44.685Z,4983.75
2018-07-02T12:33:44.467Z,4871.25
2018-07-02T12:34:44.452Z,4798.13
2018-07-02T12:35:44.641Z,5062.50
2018-07-02T12:36:44.424Z,5073.75
2018-07-02T12:37:44.613Z,4921.88
2018-07-02T12:38:44.606Z,4966.88
2018-07-02T12:39:44.590Z,5191.88
2018-07-02T12:40:44.582Z,5293.13
2018-07-02T12:44:33.212Z,1440.00
2018-07-02T12:45:32.998Z,1310.63
2018-07-02T12:46:32.985Z,1282.50
2018-07-02T12:47:32.972Z,1293.75
2018-07-02T12:48:32.959Z,1327.50
2018-07-02T12:49:32.945Z,4578.75
2018-07-02T12:50:32.938Z,4680.00
2018-07-02T12:51:33.124Z,4775.63
2018-07-02T12:52:32.910Z,4820.63
2018-07-02T12:53:32.898Z,4770.00
2018-07-02T12:54:32.890Z,4820.63
2018-07-02T12:55:32.870Z,3841.88
2018-07-02T12:56:32.867Z,3015.00