createdAt,value
2022-10-25T00:00:40.810Z,9.67
2022-10-25T00:03:09.457Z,9.70
2022-10-25T00:05:36.551Z,9.63
2022-10-25T00:08:03.564Z,9.67
2022-10-25T00:10:30.414Z,9.70
2022-10-25T00:12:57.317Z,9.69
2022-10-25T00:15:24.122Z,9.68
2022-10-25T00:17:50.763Z,9.62
2022-10-25T00:20:18.122Z,9.59
2022-10-25T00:22:45.001Z,9.56
2022-10-25T00:25:12.115Z,9.58
2022-10-25T00:27:38.911Z,9.51
2022-10-25T00:30:06.599Z,9.49
2022-10-25T00:32:34.257Z,9.49
2022-10-25T00:35:01.062Z,9.46
2022-10-25T00:37:28.052Z,9.45
2022-10-25T00:39:54.655Z,9.42
2022-10-25T00:42:24.431Z,9.40
2022-10-25T00:44:57.225Z,9.34
2022-10-25T00:47:32.705Z,9.40
2022-10-25T00:50:18.224Z,9.32
2022-10-25T00:52:47.383Z,9.37
2022-10-25T00:55:18.885Z,9.41
2022-10-25T00:58:00.979Z,9.40
2022-10-25T01:00:27.924Z,9.34
2022-10-25T01:05:26.437Z,9.25
2022-10-25T01:07:53.151Z,9.29
2022-10-25T01:10:19.735Z,9.28
2022-10-25T01:12:48.669Z,9.25
2022-10-25T01:15:18.151Z,9.27
2022-10-25T01:18:02.159Z,9.28
2022-10-25T01:20:44.048Z,9.28
2022-10-25T01:23:26.844Z,9.26
2022-10-25T01:26:12.206Z,9.14
2022-10-25T01:29:12.200Z,9.01
2022-10-25T01:31:50.449Z,8.97
2022-10-25T01:34:26.794Z,8.92
2022-10-25T01:37:00.544Z,8.99
2022-10-25T01:39:39.763Z,9.01
2022-10-25T01:42:07.732Z,9.02
2022-10-25T01:44:49.699Z,8.99
2022-10-25T01:47:28.464Z,9.00
2022-10-25T01:50:05.865Z,9.06
2022-10-25T01:52:32.502Z,8.99
2022-10-25T01:54:59.041Z,8.98
2022-10-25T01:57:45.354Z,8.99
2022-10-25T02:00:17.904Z,8.99
2022-10-25T02:02:59.810Z,9.01
2022-10-25T02:05:45.620Z,9.00
2022-10-25T02:08:29.057Z,8.96
2022-10-25T02:11:17.979Z,8.96
2022-10-25T02:13:53.651Z,8.96
2022-10-25T02:16:26.383Z,8.96
2022-10-25T02:18:59.491Z,8.94
2022-10-25T02:21:28.855Z,8.92
2022-10-25T02:23:58.235Z,8.91
2022-10-25T02:26:25.072Z,8.90
2022-10-25T02:28:55.177Z,8.88
2022-10-25T02:31:24.771Z,8.89
2022-10-25T02:33:51.823Z,8.92
2022-10-25T02:36:23.923Z,8.93
2022-10-25T02:38:53.044Z,8.94
2022-10-25T02:41:21.447Z,8.87
2022-10-25T02:43:48.323Z,8.89
2022-10-25T02:46:18.119Z,8.90
2022-10-25T02:48:44.742Z,8.90
2022-10-25T02:51:12.499Z,8.81
2022-10-25T02:53:39.586Z,8.81
2022-10-25T02:56:07.860Z,8.83
2022-10-25T02:58:36.703Z,8.81
2022-10-25T03:01:04.925Z,8.73
2022-10-25T03:03:32.310Z,8.73
2022-10-25T03:05:59.053Z,8.65
2022-10-25T03:10:58.527Z,8.53
2022-10-25T03:13:25.153Z,8.57
2022-10-25T03:15:51.777Z,8.55
2022-10-25T03:18:18.577Z,8.47
2022-10-25T03:20:45.455Z,8.48
2022-10-25T03:23:12.584Z,8.38
2022-10-25T03:25:39.213Z,8.39
2022-10-25T03:28:05.874Z,8.31
2022-10-25T03:30:32.494Z,8.38
2022-10-25T03:32:59.196Z,8.38
2022-10-25T03:35:26.456Z,8.37
2022-10-25T03:37:53.623Z,8.40
2022-10-25T03:40:21.015Z,8.38
2022-10-25T03:42:47.706Z,8.32
2022-10-25T03:45:14.435Z,8.27
2022-10-25T03:47:41.034Z,8.16
2022-10-25T03:50:08.174Z,8.10
2022-10-25T03:52:35.817Z,8.23
2022-10-25T03:55:02.441Z,8.11
2022-10-25T03:57:29.086Z,8.08
2022-10-25T03:59:57.751Z,8.02
2022-10-25T04:02:24.383Z,8.05
2022-10-25T04:04:50.967Z,8.02
2022-10-25T04:07:17.682Z,8.08
2022-10-25T04:09:44.775Z,8.06
2022-10-25T04:12:11.650Z,8.09
2022-10-25T04:14:38.317Z,8.12
2022-10-25T04:17:04.939Z,8.10
2022-10-25T04:19:31.519Z,8.11
2022-10-25T04:21:58.152Z,8.11
2022-10-25T04:24:24.721Z,8.13
2022-10-25T04:26:51.363Z,8.13
2022-10-25T04:29:17.946Z,8.12
2022-10-25T04:31:44.562Z,8.16
2022-10-25T04:34:11.358Z,8.16
2022-10-25T04:36:39.141Z,8.16
2022-10-25T04:39:05.995Z,8.09
2022-10-25T04:41:32.767Z,8.07
2022-10-25T04:43:59.389Z,8.08
2022-10-25T04:46:26.023Z,8.00
2022-10-25T04:48:52.810Z,7.95
2022-10-25T04:51:19.443Z,7.90
2022-10-25T04:53:46.086Z,7.93
2022-10-25T04:56:14.431Z,7.93
2022-10-25T04:58:41.536Z,7.94
2022-10-25T05:01:11.534Z,7.95
2022-10-25T05:03:38.670Z,7.93
2022-10-25T05:06:07.202Z,7.88
2022-10-25T05:08:34.513Z,7.83
2022-10-25T05:11:01.280Z,7.72
2022-10-25T05:13:31.649Z,7.77
2022-10-25T05:15:58.905Z,7.68
2022-10-25T05:18:25.642Z,7.91
2022-10-25T05:20:55.945Z,7.68
2022-10-25T05:23:23.487Z,7.80
2022-10-25T05:26:04.959Z,7.85
2022-10-25T05:28:32.635Z,7.76
2022-10-25T05:31:04.085Z,7.70
2022-10-25T05:33:30.743Z,7.64
2022-10-25T05:36:00.278Z,7.55
2022-10-25T05:38:27.889Z,7.54
2022-10-25T05:40:55.938Z,7.57
2022-10-25T05:43:23.152Z,7.56
2022-10-25T05:45:50.274Z,7.57
2022-10-25T05:48:18.789Z,7.53
2022-10-25T05:50:45.769Z,7.53
2022-10-25T05:53:12.444Z,7.51
2022-10-25T05:55:39.033Z,7.49
2022-10-25T05:58:06.883Z,7.59
2022-10-25T06:00:33.548Z,7.64
2022-10-25T06:03:02.182Z,7.53
2022-10-25T06:05:29.403Z,7.54
2022-10-25T06:07:56.119Z,7.53
2022-10-25T06:10:22.999Z,7.54
2022-10-25T06:12:50.067Z,7.59
2022-10-25T06:15:16.912Z,7.58
2022-10-25T06:17:43.494Z,7.60
2022-10-25T06:20:10.364Z,7.56
2022-10-25T06:22:37.095Z,7.62
2022-10-25T06:25:03.912Z,7.64
2022-10-25T06:27:30.516Z,7.67
2022-10-25T06:30:00.381Z,7.66
2022-10-25T06:32:28.337Z,7.67
2022-10-25T06:34:54.915Z,7.72
2022-10-25T06:37:24.791Z,7.78
2022-10-25T06:39:51.563Z,7.82
2022-10-25T06:42:18.181Z,7.88
2022-10-25T06:44:44.824Z,7.88
2022-10-25T06:47:17.341Z,8.13
2022-10-25T06:49:45.779Z,8.04
2022-10-25T06:52:12.396Z,8.05
2022-10-25T06:54:39.013Z,8.10
2022-10-25T06:57:05.681Z,8.15
2022-10-25T06:59:32.355Z,8.40
2022-10-25T07:01:59.072Z,8.37
2022-10-25T07:04:25.741Z,8.53
2022-10-25T07:06:55.127Z,8.48
2022-10-25T07:09:22.398Z,8.53
2022-10-25T07:11:48.995Z,8.46
2022-10-25T07:14:15.686Z,8.47
2022-10-25T07:16:42.479Z,8.49
2022-10-25T07:19:10.572Z,8.55
2022-10-25T07:21:37.228Z,8.61
2022-10-25T07:24:04.154Z,8.71
2022-10-25T07:26:34.347Z,8.91
2022-10-25T07:29:02.213Z,9.06
2022-10-25T07:31:33.271Z,9.16
2022-10-25T07:34:01.871Z,9.26
2022-10-25T07:36:29.015Z,9.40
2022-10-25T07:38:57.077Z,9.55
2022-10-25T07:41:24.906Z,9.73
2022-10-25T07:43:51.934Z,9.93
2022-10-25T07:46:18.625Z,10.01
2022-10-25T07:48:45.278Z,10.26
2022-10-25T07:51:14.563Z,10.37
2022-10-25T07:53:41.610Z,10.64
2022-10-25T07:56:16.203Z,11.09
2022-10-25T07:58:46.296Z,11.26
2022-10-25T08:01:18.054Z,11.49
2022-10-25T08:03:44.723Z,11.60
2022-10-25T08:06:11.304Z,11.63
2022-10-25T08:08:38.036Z,11.88
2022-10-25T08:11:08.119Z,12.17
2022-10-25T08:13:37.356Z,12.30
2022-10-25T08:16:05.800Z,12.35
2022-10-25T08:18:33.803Z,12.42
2022-10-25T08:21:03.956Z,12.61
2022-10-25T08:23:32.027Z,12.66
2022-10-25T08:25:59.296Z,12.63
2022-10-25T08:28:26.179Z,12.81
2022-10-25T08:30:55.699Z,12.92
2022-10-25T08:33:23.690Z,13.04
2022-10-25T08:35:50.309Z,13.24
2022-10-25T08:38:17.020Z,13.29
2022-10-25T08:40:43.551Z,13.32
2022-10-25T08:43:28.497Z,13.46
2022-10-25T08:46:00.267Z,13.44
2022-10-25T08:48:34.450Z,13.49
2022-10-25T08:51:10.650Z,13.51
2022-10-25T08:53:40.549Z,13.54
2022-10-25T08:56:16.679Z,13.59
2022-10-25T08:58:48.633Z,13.62
2022-10-25T09:01:22.643Z,13.76
2022-10-25T09:03:49.561Z,13.83
2022-10-25T09:06:34.435Z,13.75
2022-10-25T09:09:33.931Z,13.75
2022-10-25T09:12:15.752Z,13.85
2022-10-25T09:14:43.312Z,13.90
2022-10-25T09:17:31.153Z,14.00
2022-10-25T09:19:57.792Z,14.14
2022-10-25T09:22:30.028Z,14.41
2022-10-25T09:25:02.315Z,14.39
2022-10-25T09:28:04.155Z,14.26
2022-10-25T09:30:37.621Z,14.27
2022-10-25T09:33:11.514Z,14.62
2022-10-25T09:35:46.471Z,14.82
2022-10-25T09:38:35.506Z,15.24
2022-10-25T09:41:06.381Z,15.63
2022-10-25T09:43:41.026Z,15.82
2022-10-25T09:46:18.875Z,15.83
2022-10-25T09:48:54.506Z,16.13
2022-10-25T09:51:43.395Z,16.48
2022-10-25T09:54:24.096Z,16.59
2022-10-25T09:56:50.921Z,16.78
2022-10-25T09:59:17.587Z,16.85
2022-10-25T10:01:44.293Z,16.92
2022-10-25T10:04:24.744Z,16.74
2022-10-25T10:06:56.755Z,16.83
2022-10-25T10:09:28.289Z,16.73
2022-10-25T10:11:56.582Z,16.73
2022-10-25T10:14:41.208Z,16.40
2022-10-25T10:17:15.253Z,16.29
2022-10-25T10:19:43.991Z,16.13
2022-10-25T10:22:15.377Z,16.10
2022-10-25T10:24:44.431Z,16.11
2022-10-25T10:27:24.641Z,16.22
2022-10-25T10:29:55.442Z,16.30
2022-10-25T10:32:32.116Z,16.15
2022-10-25T10:34:59.489Z,16.04
2022-10-25T10:37:32.016Z,16.11
2022-10-25T10:40:13.848Z,16.23
2022-10-25T10:42:42.742Z,16.37
2022-10-25T10:45:15.391Z,16.45
2022-10-25T10:47:44.970Z,16.43
2022-10-25T10:50:23.089Z,16.32
2022-10-25T10:53:06.123Z,16.31
2022-10-25T10:55:35.565Z,16.51
2022-10-25T10:58:14.714Z,16.40
2022-10-25T11:00:50.684Z,16.30
2022-10-25T11:03:42.401Z,16.29
2022-10-25T11:06:15.601Z,16.36
2022-10-25T11:08:44.444Z,16.54
2022-10-25T11:11:14.874Z,16.54
2022-10-25T11:13:58.238Z,16.41
2022-10-25T11:16:42.554Z,16.57
2022-10-25T11:19:36.510Z,16.66
2022-10-25T11:22:24.403Z,16.89
2022-10-25T11:24:50.960Z,16.95
2022-10-25T11:27:39.531Z,16.88
2022-10-25T11:30:23.806Z,16.89
2022-10-25T11:33:05.959Z,16.81
2022-10-25T11:35:48.979Z,16.65
2022-10-25T11:38:26.948Z,16.73
2022-10-25T11:41:23.389Z,16.79
2022-10-25T11:44:08.429Z,16.81
2022-10-25T11:46:53.363Z,16.78
2022-10-25T11:49:36.209Z,16.77
2022-10-25T11:52:18.246Z,16.72
2022-10-25T11:55:00.239Z,16.68
2022-10-25T11:57:52.631Z,16.74
2022-10-25T12:00:29.531Z,16.86
2022-10-25T12:03:25.856Z,16.97
2022-10-25T12:06:15.376Z,17.00
2022-10-25T12:08:57.648Z,17.14
2022-10-25T12:11:33.219Z,17.34
2022-10-25T12:14:05.140Z,17.36
2022-10-25T12:16:34.278Z,17.37
2022-10-25T12:19:15.282Z,17.36
2022-10-25T12:21:50.182Z,17.47
2022-10-25T12:24:23.018Z,17.53
2022-10-25T12:26:53.610Z,17.51
2022-10-25T12:29:26.797Z,17.50
2022-10-25T12:31:57.866Z,17.65
2022-10-25T12:34:39.610Z,17.51
2022-10-25T12:37:12.257Z,17.62
2022-10-25T12:39:40.950Z,17.70
2022-10-25T12:42:26.342Z,17.79
2022-10-25T12:45:12.798Z,17.75
2022-10-25T12:48:10.495Z,17.82
2022-10-25T12:51:00.472Z,17.87
2022-10-25T12:53:58.933Z,17.87
2022-10-25T12:56:34.201Z,17.84
2022-10-25T12:59:15.945Z,17.99
2022-10-25T13:01:42.551Z,17.97
2022-10-25T13:04:42.958Z,18.01
2022-10-25T13:07:11.949Z,18.14
2022-10-25T13:09:39.026Z,18.24
2022-10-25T13:12:06.803Z,18.21
2022-10-25T13:14:38.273Z,18.22
2022-10-25T13:17:20.112Z,18.26
2022-10-25T13:19:55.873Z,18.44
2022-10-25T13:22:39.643Z,18.40
2022-10-25T13:25:26.359Z,18.41
2022-10-25T13:28:13.813Z,18.28
2022-10-25T13:30:41.277Z,18.42
2022-10-25T13:33:24.308Z,18.40
2022-10-25T13:35:51.187Z,18.50
2022-10-25T13:38:21.674Z,18.54
2022-10-25T13:41:12.522Z,18.60
2022-10-25T13:43:57.245Z,18.59
2022-10-25T13:46:30.727Z,18.70
2022-10-25T13:48:57.835Z,18.72
2022-10-25T13:51:24.620Z,18.68
2022-10-25T13:53:53.033Z,18.73
2022-10-25T13:56:48.240Z,18.73
2022-10-25T13:59:50.075Z,18.73
2022-10-25T14:02:20.918Z,18.76
2022-10-25T14:04:47.864Z,18.70
2022-10-25T14:07:45.035Z,18.76
2022-10-25T14:10:24.821Z,18.90
2022-10-25T14:12:53.613Z,18.84
2022-10-25T14:15:33.580Z,18.98
2022-10-25T14:18:07.171Z,19.07
2022-10-25T14:20:35.950Z,19.19
2022-10-25T14:23:06.998Z,19.32
2022-10-25T14:25:51.220Z,19.47
2022-10-25T14:28:28.454Z,19.79
2022-10-25T14:30:55.100Z,19.78
2022-10-25T14:33:28.082Z,20.17
2022-10-25T14:36:10.244Z,20.36
2022-10-25T14:38:54.236Z,20.57
2022-10-25T14:41:25.365Z,20.82
2022-10-25T14:43:52.291Z,21.13
2022-10-25T14:46:21.726Z,21.41
2022-10-25T14:48:53.053Z,21.62
2022-10-25T14:51:24.363Z,21.82
2022-10-25T14:54:01.827Z,22.06
2022-10-25T14:56:36.471Z,21.96
2022-10-25T14:59:06.389Z,21.40
2022-10-25T15:01:34.112Z,21.09
2022-10-25T15:04:01.403Z,20.64
2022-10-25T15:06:31.514Z,20.30
2022-10-25T15:09:37.044Z,20.09
2022-10-25T15:12:05.014Z,19.89
2022-10-25T15:14:31.662Z,19.65
2022-10-25T15:17:03.539Z,19.26
2022-10-25T15:19:30.179Z,19.21
2022-10-25T15:22:10.271Z,18.92
2022-10-25T15:24:46.283Z,19.09
2022-10-25T15:27:35.260Z,18.89
2022-10-25T15:30:02.903Z,18.42
2022-10-25T15:32:29.561Z,17.90
2022-10-25T15:34:59.742Z,17.63
2022-10-25T15:37:28.251Z,17.44
2022-10-25T15:39:56.115Z,17.23
2022-10-25T15:42:25.336Z,17.02
2022-10-25T15:44:52.105Z,16.87
2022-10-25T15:47:28.585Z,16.66
2022-10-25T15:49:55.878Z,16.41
2022-10-25T15:52:22.738Z,16.26
2022-10-25T15:54:49.859Z,16.21
2022-10-25T15:57:17.845Z,16.05
2022-10-25T15:59:45.179Z,15.92
2022-10-25T16:02:20.106Z,15.84
2022-10-25T16:04:47.084Z,15.65
2022-10-25T16:07:15.101Z,15.29
2022-10-25T16:09:42.870Z,15.20
2022-10-25T16:12:19.520Z,15.08
2022-10-25T16:14:46.839Z,14.96
2022-10-25T16:17:14.090Z,14.82
2022-10-25T16:19:40.875Z,14.79
2022-10-25T16:22:07.576Z,14.70
2022-10-25T16:24:34.205Z,14.65
2022-10-25T16:27:01.279Z,14.49
2022-10-25T16:29:27.929Z,14.37
2022-10-25T16:31:54.576Z,14.23
2022-10-25T16:34:21.325Z,14.15
2022-10-25T16:36:50.334Z,14.06
2022-10-25T16:39:16.944Z,13.99
2022-10-25T16:41:45.469Z,13.99
2022-10-25T16:44:13.782Z,13.85
2022-10-25T16:46:40.539Z,13.66
2022-10-25T16:49:09.373Z,13.59
2022-10-25T16:51:37.819Z,13.50
2022-10-25T16:54:05.595Z,13.47
2022-10-25T16:56:32.285Z,13.31
2022-10-25T16:58:58.908Z,13.22
2022-10-25T17:01:29.285Z,13.17
2022-10-25T17:03:56.043Z,13.09
2022-10-25T17:06:42.018Z,12.96
2022-10-25T17:09:09.712Z,12.92
2022-10-25T17:11:36.441Z,12.78
2022-10-25T17:14:11.453Z,12.63
2022-10-25T17:16:40.940Z,12.70
2022-10-25T17:19:09.807Z,12.51
2022-10-25T17:21:36.540Z,12.51
2022-10-25T17:24:04.746Z,12.31
2022-10-25T17:26:31.401Z,12.14
2022-10-25T17:29:00.880Z,12.09
2022-10-25T17:31:28.530Z,12.06
2022-10-25T17:33:56.772Z,12.08
2022-10-25T17:36:23.441Z,12.08
2022-10-25T17:38:50.774Z,12.07
2022-10-25T17:41:17.759Z,12.12
2022-10-25T17:43:44.465Z,12.11
2022-10-25T17:46:18.141Z,12.11
2022-10-25T17:48:45.514Z,12.16
2022-10-25T17:51:14.212Z,12.15
2022-10-25T17:53:40.900Z,12.03
2022-10-25T17:56:17.570Z,11.95
2022-10-25T17:58:46.282Z,11.93
2022-10-25T18:01:15.974Z,11.75
2022-10-25T18:03:42.752Z,11.69
2022-10-25T18:06:11.811Z,11.61
2022-10-25T18:08:38.955Z,11.45
2022-10-25T18:11:15.907Z,11.55
2022-10-25T18:13:42.715Z,11.53
2022-10-25T18:16:10.822Z,11.52
2022-10-25T18:18:38.227Z,11.52
2022-10-25T18:21:07.201Z,11.46
2022-10-25T18:23:34.985Z,11.37
2022-10-25T18:26:02.729Z,11.31
2022-10-25T18:28:32.517Z,11.30
2022-10-25T18:31:00.828Z,11.24
2022-10-25T18:33:31.959Z,11.20
2022-10-25T18:36:00.194Z,11.04
2022-10-25T18:38:27.574Z,10.90
2022-10-25T18:40:57.856Z,10.83
2022-10-25T18:43:25.474Z,10.81
2022-10-25T18:45:59.768Z,10.72
2022-10-25T18:48:27.171Z,10.81
2022-10-25T18:50:54.073Z,10.73
2022-10-25T18:53:22.823Z,10.72
2022-10-25T18:55:51.631Z,10.68
2022-10-25T18:58:18.676Z,10.63
2022-10-25T19:00:46.950Z,10.63
2022-10-25T19:03:15.657Z,10.62
2022-10-25T19:05:43.278Z,10.59
2022-10-25T19:08:11.885Z,10.48
2022-10-25T19:10:39.904Z,10.39
2022-10-25T19:13:08.045Z,10.35
2022-10-25T19:15:35.048Z,10.32
2022-10-25T19:18:02.716Z,10.39
2022-10-25T19:20:29.378Z,10.39
2022-10-25T19:22:58.718Z,10.35
2022-10-25T19:25:29.679Z,10.26
2022-10-25T19:27:56.638Z,10.26
2022-10-25T19:30:23.811Z,10.13
2022-10-25T19:32:51.398Z,10.22
2022-10-25T19:35:19.212Z,10.11
2022-10-25T19:37:46.347Z,10.11
2022-10-25T19:40:14.067Z,10.00
2022-10-25T19:42:40.689Z,9.94
2022-10-25T19:45:07.687Z,9.82
2022-10-25T19:47:35.861Z,9.88
2022-10-25T19:50:05.645Z,9.86
2022-10-25T19:52:36.810Z,9.90
2022-10-25T19:55:07.414Z,9.87
2022-10-25T19:57:35.184Z,9.76
2022-10-25T20:00:02.187Z,9.61
2022-10-25T20:02:29.536Z,9.58
2022-10-25T20:04:56.403Z,9.51
2022-10-25T20:07:24.193Z,9.53
2022-10-25T20:09:50.871Z,9.40
2022-10-25T20:12:17.562Z,9.43
2022-10-25T20:14:44.189Z,9.36
2022-10-25T20:17:12.534Z,9.35
2022-10-25T20:19:39.301Z,9.36
2022-10-25T20:22:05.991Z,9.43
2022-10-25T20:24:32.648Z,9.41
2022-10-25T20:27:00.184Z,9.31
2022-10-25T20:29:27.199Z,9.41
2022-10-25T20:31:53.921Z,9.44
2022-10-25T20:34:20.783Z,9.42
2022-10-25T20:36:48.807Z,9.41
2022-10-25T20:39:16.004Z,9.33
2022-10-25T20:41:42.711Z,9.31
2022-10-25T20:44:09.789Z,9.32
2022-10-25T20:46:36.843Z,9.30
2022-10-25T20:49:04.879Z,9.23
2022-10-25T20:51:31.630Z,9.23
2022-10-25T20:53:58.394Z,9.11
2022-10-25T20:56:25.063Z,9.04
2022-10-25T20:58:51.764Z,8.95
2022-10-25T21:01:18.977Z,8.96
2022-10-25T21:03:45.720Z,8.97
2022-10-25T21:06:13.456Z,8.94
2022-10-25T21:08:40.170Z,8.96
2022-10-25T21:11:09.462Z,8.96
2022-10-25T21:13:36.986Z,8.92
2022-10-25T21:16:09.752Z,8.92
2022-10-25T21:18:37.590Z,8.94
2022-10-25T21:21:07.620Z,8.97
2022-10-25T21:23:35.081Z,8.91
2022-10-25T21:26:04.118Z,8.79
2022-10-25T21:28:34.840Z,8.74
2022-10-25T21:31:06.837Z,8.68
2022-10-25T21:33:33.723Z,8.65
2022-10-25T21:36:11.123Z,8.61
2022-10-25T21:38:38.211Z,8.62
2022-10-25T21:41:07.251Z,8.65
2022-10-25T21:43:34.515Z,8.57
2022-10-25T21:46:04.686Z,8.53
2022-10-25T21:48:31.357Z,8.57
2022-10-25T21:50:59.116Z,8.60
2022-10-25T21:53:26.128Z,8.62
2022-10-25T21:56:04.336Z,8.62
2022-10-25T21:58:31.001Z,8.65
2022-10-25T22:00:57.680Z,8.55
2022-10-25T22:03:26.931Z,8.55
2022-10-25T22:05:54.386Z,8.48
2022-10-25T22:08:21.996Z,8.40
2022-10-25T22:13:26.631Z,8.39
2022-10-25T22:15:57.029Z,8.38
2022-10-25T22:18:23.770Z,8.34
2022-10-25T22:20:55.768Z,8.29
2022-10-25T22:23:23.897Z,8.29
2022-10-25T22:25:50.729Z,8.24
2022-10-25T22:28:17.467Z,8.24
2022-10-25T22:30:44.874Z,8.27
2022-10-25T22:33:11.739Z,8.29
2022-10-25T22:35:41.608Z,8.30
2022-10-25T22:38:08.292Z,8.24
2022-10-25T22:40:34.947Z,8.29
2022-10-25T22:43:06.464Z,8.25
2022-10-25T22:45:35.473Z,8.26
2022-10-25T22:48:02.128Z,8.29
2022-10-25T22:50:28.824Z,8.22
2022-10-25T22:52:55.439Z,8.07
2022-10-25T22:55:22.146Z,7.96
2022-10-25T22:57:49.053Z,7.94
2022-10-25T23:00:15.947Z,7.90
2022-10-25T23:02:42.596Z,7.91
2022-10-25T23:05:09.451Z,7.81
2022-10-25T23:07:36.228Z,7.82
2022-10-25T23:10:02.943Z,7.81
2022-10-25T23:12:29.627Z,7.82
2022-10-25T23:14:56.252Z,7.80
2022-10-25T23:17:22.984Z,7.83
2022-10-25T23:19:49.639Z,7.87
2022-10-25T23:22:16.262Z,7.83
2022-10-25T23:24:42.892Z,7.73
2022-10-25T23:27:09.526Z,7.72
2022-10-25T23:29:36.198Z,7.77
2022-10-25T23:32:02.942Z,7.65
2022-10-25T23:34:32.188Z,7.72
2022-10-25T23:36:58.913Z,7.73
2022-10-25T23:39:25.636Z,7.77
2022-10-25T23:41:56.698Z,7.73
2022-10-25T23:44:24.296Z,7.73
2022-10-25T23:46:51.008Z,7.68
2022-10-25T23:49:17.682Z,7.60
2022-10-25T23:51:44.699Z,7.51
2022-10-25T23:54:11.324Z,7.51
2022-10-25T23:56:38.278Z,7.54
2022-10-25T23:59:04.946Z,7.55
