createdAt,value
2023-04-13T00:02:56.368Z,1.73
2023-04-13T00:05:58.180Z,0.97
2023-04-13T00:09:00.920Z,1.30
2023-04-13T00:12:02.663Z,0.40
2023-04-13T00:15:05.771Z,1.57
2023-04-13T00:18:08.883Z,0.60
2023-04-13T00:28:18.800Z,1.17
2023-04-13T00:31:21.117Z,1.33
2023-04-13T00:34:22.910Z,0.30
2023-04-13T00:37:24.650Z,1.20
2023-04-13T00:40:30.005Z,1.23
2023-04-13T00:43:31.895Z,1.07
2023-04-13T00:46:34.678Z,4.20
2023-04-13T00:49:36.543Z,0.37
2023-04-13T00:52:39.173Z,1.10
2023-04-13T00:55:42.643Z,1.40
2023-04-13T00:58:45.521Z,4.50
2023-04-13T01:01:50.551Z,4.17
2023-04-13T01:04:55.733Z,1.67
2023-04-13T01:08:18.623Z,2.07
2023-04-13T01:11:48.450Z,2.97
2023-04-13T01:14:57.799Z,1.20
2023-04-13T01:18:07.231Z,0.93
2023-04-13T01:21:13.021Z,2.43
2023-04-13T01:24:36.211Z,2.57
2023-04-13T01:27:52.752Z,0.60
2023-04-13T01:30:57.412Z,1.20
2023-04-13T01:33:59.634Z,1.20
2023-04-13T01:37:04.562Z,3.23
2023-04-13T01:40:11.282Z,0.40
2023-04-13T01:43:18.513Z,4.27
2023-04-13T01:46:34.897Z,0.60
2023-04-13T01:49:52.508Z,3.60
2023-04-13T01:53:19.180Z,2.70
2023-04-13T01:56:23.104Z,2.10
2023-04-13T01:59:30.809Z,0.67
2023-04-13T02:05:51.529Z,1.67
2023-04-13T02:08:54.359Z,0.70
2023-04-13T02:11:56.557Z,5.17
2023-04-13T02:15:02.713Z,3.90
2023-04-13T02:18:05.746Z,3.27
2023-04-13T02:21:13.360Z,2.07
2023-04-13T02:24:17.027Z,1.60
2023-04-13T02:27:19.913Z,0.90
2023-04-13T02:30:21.772Z,3.03
2023-04-13T02:33:23.816Z,1.47
2023-04-13T02:36:27.876Z,2.10
2023-04-13T02:39:35.698Z,3.47
2023-04-13T02:42:39.347Z,0.60
2023-04-13T02:45:41.832Z,3.30
2023-04-13T02:48:47.683Z,1.00
2023-04-13T02:51:49.518Z,3.43
2023-04-13T02:54:54.265Z,0.60
2023-04-13T02:57:59.536Z,2.43
2023-04-13T03:01:02.530Z,2.10
2023-04-13T03:04:05.061Z,3.00
2023-04-13T03:07:10.209Z,3.80
2023-04-13T03:10:18.927Z,3.33
2023-04-13T03:13:22.724Z,3.00
2023-04-13T03:16:32.020Z,1.20
2023-04-13T03:19:36.344Z,6.03
2023-04-13T03:22:39.966Z,1.03
2023-04-13T03:25:57.118Z,1.77
2023-04-13T03:28:59.071Z,4.47
2023-04-13T03:32:03.538Z,0.40
2023-04-13T03:35:09.151Z,1.90
2023-04-13T03:38:14.228Z,5.27
2023-04-13T03:41:19.664Z,1.10
2023-04-13T03:44:22.800Z,1.00
2023-04-13T03:47:26.163Z,4.17
2023-04-13T03:50:28.764Z,1.53
2023-04-13T03:53:31.950Z,2.13
2023-04-13T03:56:34.083Z,0.77
2023-04-13T03:59:39.139Z,3.60
2023-04-13T04:02:46.854Z,0.80
2023-04-13T04:05:55.247Z,1.53
2023-04-13T04:08:57.557Z,3.93
2023-04-13T04:12:13.761Z,1.77
2023-04-13T04:15:20.697Z,2.03
2023-04-13T04:18:43.612Z,3.20
2023-04-13T04:21:58.371Z,1.80
2023-04-13T04:25:05.732Z,3.43
2023-04-13T04:28:41.009Z,1.87
2023-04-13T04:31:53.998Z,3.73
2023-04-13T04:35:04.969Z,3.17
2023-04-13T04:38:11.724Z,4.57
2023-04-13T04:41:14.277Z,3.30
2023-04-13T04:44:16.996Z,1.50
2023-04-13T04:47:20.082Z,1.27
2023-04-13T04:50:44.896Z,5.57
2023-04-13T04:53:50.225Z,3.77
2023-04-13T04:57:02.178Z,5.77
2023-04-13T05:00:15.784Z,5.33
2023-04-13T05:03:26.116Z,3.37
2023-04-13T05:06:42.510Z,3.33
2023-04-13T05:09:50.929Z,2.90
2023-04-13T05:12:53.275Z,4.67
2023-04-13T05:15:59.880Z,4.33
2023-04-13T05:19:05.369Z,3.37
2023-04-13T05:22:22.521Z,2.43
2023-04-13T05:25:32.732Z,2.83
2023-04-13T05:28:43.770Z,3.83
2023-04-13T05:31:54.218Z,3.83
2023-04-13T05:35:01.917Z,5.57
2023-04-13T05:38:08.415Z,6.67
2023-04-13T05:41:19.059Z,5.43
2023-04-13T05:44:20.960Z,2.80
2023-04-13T05:47:26.003Z,2.93
2023-04-13T05:50:33.010Z,5.70
2023-04-13T05:57:01.149Z,3.73
2023-04-13T06:07:27.736Z,3.33
2023-04-13T06:10:35.383Z,4.30
2023-04-13T06:16:48.319Z,5.73
2023-04-13T06:20:04.123Z,8.30
2023-04-13T06:23:06.635Z,6.70
2023-04-13T06:26:21.405Z,7.13
2023-04-13T06:29:36.513Z,4.27
2023-04-13T06:39:44.481Z,5.33
2023-04-13T06:42:51.521Z,2.13
2023-04-13T06:46:13.709Z,9.47
2023-04-13T06:49:17.056Z,7.90
2023-04-13T06:52:21.721Z,5.00
2023-04-13T06:55:32.159Z,4.33
2023-04-13T06:58:35.962Z,2.83
2023-04-13T07:01:48.090Z,6.13
2023-04-13T07:04:50.717Z,6.60
2023-04-13T07:08:00.444Z,2.00
2023-04-13T07:11:06.351Z,2.23
2023-04-13T07:14:17.434Z,4.43
2023-04-13T07:17:32.284Z,4.73
2023-04-13T07:20:59.537Z,6.80
2023-04-13T07:24:07.488Z,4.30
2023-04-13T07:27:12.439Z,4.17
2023-04-13T07:30:16.372Z,6.17
2023-04-13T07:33:21.472Z,4.30
2023-04-13T07:36:25.421Z,3.47
2023-04-13T07:39:37.028Z,4.47
2023-04-13T07:42:39.928Z,5.63
2023-04-13T07:45:44.623Z,6.70
2023-04-13T07:48:49.458Z,5.57
2023-04-13T07:55:34.694Z,3.53
2023-04-13T07:58:44.300Z,8.67
2023-04-13T08:01:51.791Z,3.07
2023-04-13T08:04:56.449Z,3.13
2023-04-13T08:08:10.861Z,2.90
2023-04-13T08:11:16.065Z,10.57
2023-04-13T08:14:38.666Z,5.90
2023-04-13T08:17:52.000Z,1.70
2023-04-13T08:20:59.031Z,3.43
2023-04-13T08:51:22.637Z,2.50
2023-04-13T08:54:26.378Z,1.67
2023-04-13T08:57:34.071Z,4.37
2023-04-13T09:00:37.116Z,2.70
2023-04-13T09:04:02.899Z,4.47
2023-04-13T09:07:10.993Z,5.10
2023-04-13T09:10:21.189Z,2.97
2023-04-13T09:13:23.237Z,1.50
2023-04-13T09:16:25.729Z,5.43
2023-04-13T09:19:33.291Z,3.77
2023-04-13T09:22:39.121Z,2.67
2023-04-13T09:25:41.150Z,6.00
2023-04-13T09:28:51.893Z,5.27
2023-04-13T09:31:56.217Z,3.17
2023-04-13T09:35:06.523Z,5.50
2023-04-13T09:38:09.184Z,6.73
2023-04-13T09:41:11.468Z,8.27
2023-04-13T09:44:18.687Z,19.20
2023-04-13T09:47:20.789Z,30.83
2023-04-13T09:50:27.261Z,10.20
2023-04-13T09:53:42.666Z,9.20
2023-04-13T09:56:48.385Z,10.10
2023-04-13T09:59:53.969Z,8.53
2023-04-13T10:02:57.034Z,13.37
2023-04-13T10:06:01.363Z,7.97
2023-04-13T10:09:03.278Z,15.17
2023-04-13T10:12:07.042Z,8.47
2023-04-13T10:15:15.281Z,7.23
2023-04-13T10:18:45.212Z,9.43
2023-04-13T10:21:52.868Z,5.40
2023-04-13T10:24:57.608Z,4.60
2023-04-13T10:28:00.958Z,4.87
2023-04-13T10:31:05.702Z,4.20
2023-04-13T10:34:12.274Z,7.70
2023-04-13T10:37:23.504Z,5.70
2023-04-13T10:40:26.047Z,7.00
2023-04-13T10:43:33.198Z,4.73
2023-04-13T10:46:36.373Z,6.10
2023-04-13T10:49:43.339Z,8.03
2023-04-13T10:53:26.770Z,5.43
2023-04-13T10:56:28.849Z,12.13
2023-04-13T11:02:53.685Z,5.23
2023-04-13T11:06:00.845Z,4.73
2023-04-13T11:09:29.352Z,6.27
2023-04-13T11:12:33.219Z,7.70
2023-04-13T11:15:36.444Z,3.33
2023-04-13T11:18:38.322Z,3.77
2023-04-13T11:21:40.437Z,6.57
2023-04-13T11:24:42.398Z,6.43
2023-04-13T11:27:59.627Z,6.30
2023-04-13T11:31:07.590Z,8.23
2023-04-13T11:34:14.139Z,8.17
2023-04-13T11:37:19.691Z,10.53
2023-04-13T11:40:28.083Z,6.20
2023-04-13T11:43:34.431Z,4.77
2023-04-13T11:46:37.742Z,4.30
2023-04-13T11:49:49.563Z,3.43
2023-04-13T11:52:57.553Z,6.07
2023-04-13T11:56:02.891Z,5.77
2023-04-13T11:59:08.985Z,11.60
2023-04-13T12:02:20.850Z,7.33
2023-04-13T12:05:27.255Z,3.27
2023-04-13T12:08:30.625Z,6.33
2023-04-13T12:11:42.155Z,3.17
2023-04-13T12:15:04.735Z,5.80
2023-04-13T12:18:17.649Z,6.63
2023-04-13T12:21:23.774Z,2.17
2023-04-13T12:24:38.298Z,5.07
2023-04-13T12:27:41.598Z,5.90
2023-04-13T12:30:48.308Z,4.47
2023-04-13T12:33:58.571Z,4.40
2023-04-13T12:37:01.808Z,5.40
2023-04-13T12:40:12.029Z,5.70
2023-04-13T12:43:14.504Z,7.13
2023-04-13T12:46:19.491Z,4.73
2023-04-13T12:49:24.015Z,6.33
2023-04-13T12:52:30.599Z,7.03
2023-04-13T12:55:35.880Z,3.00
2023-04-13T12:58:38.046Z,4.63
2023-04-13T13:01:42.881Z,5.53
2023-04-13T13:04:58.006Z,5.57
2023-04-13T13:08:02.771Z,7.03
2023-04-13T13:11:08.223Z,8.00
2023-04-13T13:14:12.642Z,6.00
2023-04-13T13:17:20.690Z,5.10
2023-04-13T13:20:23.324Z,6.53
2023-04-13T13:23:28.769Z,5.97
2023-04-13T13:29:58.416Z,4.77
2023-04-13T13:33:01.007Z,5.07
2023-04-13T13:36:05.383Z,6.03
2023-04-13T13:39:07.938Z,5.13
2023-04-13T13:42:15.201Z,6.53
2023-04-13T13:45:25.138Z,9.57
2023-04-13T13:48:29.987Z,5.50
2023-04-13T13:51:43.809Z,4.10
2023-04-13T13:54:51.633Z,6.07
2023-04-13T13:58:00.494Z,5.57
2023-04-13T14:01:03.066Z,4.40
2023-04-13T14:04:10.659Z,7.57
2023-04-13T14:07:17.673Z,5.00
2023-04-13T14:10:21.324Z,5.20
2023-04-13T14:13:23.517Z,7.83
2023-04-13T14:16:29.459Z,6.73
2023-04-13T14:19:38.524Z,6.47
2023-04-13T14:22:42.216Z,6.70
2023-04-13T14:25:51.987Z,8.60
2023-04-13T14:28:54.150Z,8.03
2023-04-13T14:31:59.853Z,5.43
2023-04-13T14:35:03.098Z,4.63
2023-04-13T14:38:05.916Z,4.77
2023-04-13T14:41:08.443Z,4.60
2023-04-13T14:44:10.316Z,7.93
2023-04-13T14:47:12.520Z,5.93
2023-04-13T14:50:17.610Z,4.27
2023-04-13T14:53:22.769Z,5.33
2023-04-13T14:56:28.420Z,5.17
2023-04-13T14:59:30.698Z,6.17
2023-04-13T15:02:33.069Z,4.00
2023-04-13T15:05:45.429Z,5.18
2023-04-13T15:08:47.908Z,5.80
2023-04-13T15:11:53.711Z,5.40
2023-04-13T15:14:56.300Z,4.82
2023-04-13T15:18:01.841Z,5.28
2023-04-13T15:21:09.858Z,4.93
2023-04-13T15:24:12.284Z,6.63
2023-04-13T15:27:14.493Z,6.87
2023-04-13T15:30:18.321Z,7.53
2023-04-13T15:33:20.511Z,8.23
2023-04-13T15:36:22.963Z,8.20
2023-04-13T15:39:25.085Z,7.80
2023-04-13T15:42:27.355Z,6.15
2023-04-13T15:45:29.515Z,6.65
2023-04-13T15:48:34.149Z,7.13
2023-04-13T15:51:40.561Z,5.65
2023-04-13T15:54:42.364Z,3.58
2023-04-13T15:57:47.251Z,7.35
2023-04-13T16:01:07.241Z,7.20
2023-04-13T16:04:09.284Z,4.00
2023-04-13T16:07:14.099Z,5.13
2023-04-13T16:10:25.854Z,5.47
2023-04-13T16:13:48.914Z,5.82
2023-04-13T16:17:00.184Z,6.13
2023-04-13T16:20:21.383Z,4.45
2023-04-13T16:23:30.134Z,7.22
2023-04-13T16:26:32.602Z,5.37
2023-04-13T16:29:34.508Z,11.23
2023-04-13T16:32:36.348Z,6.67
2023-04-13T16:35:38.839Z,3.40
2023-04-13T16:38:41.495Z,4.03
2023-04-13T16:41:43.723Z,5.40
2023-04-13T16:44:45.620Z,5.63
2023-04-13T16:47:50.045Z,4.47
2023-04-13T16:51:08.563Z,3.63
2023-04-13T16:54:13.960Z,4.47
2023-04-13T16:57:16.216Z,5.37
2023-04-13T17:00:18.436Z,5.90
2023-04-13T17:03:22.552Z,7.67
2023-04-13T17:06:26.762Z,8.50
2023-04-13T17:09:29.262Z,5.50
2023-04-13T17:12:32.785Z,4.47
2023-04-13T17:15:34.809Z,4.43
2023-04-13T17:18:40.380Z,5.23
2023-04-13T17:21:42.534Z,4.77
2023-04-13T17:24:44.553Z,7.23
2023-04-13T17:27:46.765Z,3.67
2023-04-13T17:30:49.024Z,5.67
2023-04-13T17:33:51.320Z,3.40
2023-04-13T17:36:53.203Z,3.83
2023-04-13T17:39:55.460Z,6.73
2023-04-13T17:42:57.306Z,3.00
2023-04-13T17:46:00.907Z,4.40
2023-04-13T17:49:02.970Z,9.27
2023-04-13T17:52:05.015Z,5.30
2023-04-13T17:55:07.357Z,3.90
2023-04-13T17:58:10.948Z,7.17
2023-04-13T18:01:14.726Z,4.80
2023-04-13T18:04:20.558Z,5.20
2023-04-13T18:07:22.474Z,4.90
2023-04-13T18:10:24.696Z,3.33
2023-04-13T18:13:31.543Z,3.73
2023-04-13T18:16:34.617Z,3.87
2023-04-13T18:19:37.363Z,8.60
2023-04-13T18:22:39.199Z,5.70
2023-04-13T18:25:41.084Z,6.93
2023-04-13T18:28:43.177Z,7.47
2023-04-13T18:31:45.314Z,7.10
2023-04-13T18:34:47.508Z,3.73
2023-04-13T18:37:49.649Z,6.10
2023-04-13T18:40:54.782Z,4.57
2023-04-13T18:43:56.842Z,5.60
2023-04-13T18:47:02.098Z,10.37
2023-04-13T18:50:06.175Z,7.23
2023-04-13T18:53:08.259Z,7.13
2023-04-13T18:56:10.434Z,8.90
2023-04-13T18:59:12.436Z,10.00
2023-04-13T19:02:15.380Z,14.63
2023-04-13T19:05:18.273Z,11.87
2023-04-13T19:08:20.185Z,13.90
2023-04-13T19:11:24.451Z,13.93
2023-04-13T19:14:27.627Z,10.40
2023-04-13T19:17:29.649Z,13.00
2023-04-13T19:20:31.827Z,13.30
2023-04-13T19:23:37.701Z,11.13
2023-04-13T19:26:42.833Z,14.17
2023-04-13T19:29:44.908Z,13.20
2023-04-13T19:32:54.747Z,10.37
2023-04-13T19:35:57.602Z,2.60
2023-04-13T19:39:05.701Z,5.83
2023-04-13T19:42:29.323Z,8.50
2023-04-13T19:45:35.747Z,7.03
2023-04-13T19:48:38.795Z,4.83
2023-04-13T19:51:46.195Z,4.53
2023-04-13T19:55:06.482Z,9.30
2023-04-13T19:58:24.742Z,6.87
2023-04-13T20:01:33.330Z,6.60
2023-04-13T20:04:38.216Z,3.30
2023-04-13T20:07:40.766Z,7.60
2023-04-13T20:10:43.474Z,8.27
2023-04-13T20:13:46.574Z,7.33
2023-04-13T20:16:48.941Z,6.57
2023-04-13T20:19:54.268Z,8.40
2023-04-13T20:22:56.868Z,8.80
2023-04-13T20:25:59.016Z,9.60
2023-04-13T20:29:02.981Z,4.77
2023-04-13T20:32:05.388Z,6.57
2023-04-13T20:35:11.683Z,6.13
2023-04-13T20:38:15.316Z,2.97
2023-04-13T20:41:19.289Z,5.87
2023-04-13T20:44:23.872Z,4.50
2023-04-13T20:47:31.078Z,7.17
2023-04-13T20:50:34.199Z,5.27
2023-04-13T20:53:38.373Z,6.57
2023-04-13T20:56:42.425Z,3.97
2023-04-13T20:59:44.712Z,5.57
2023-04-13T21:02:46.949Z,5.47
2023-04-13T21:05:49.118Z,5.90
2023-04-13T21:08:52.859Z,8.13
2023-04-13T21:11:56.684Z,5.43
2023-04-13T21:14:58.564Z,6.70
2023-04-13T21:18:00.512Z,8.17
2023-04-13T21:21:02.396Z,12.63
2023-04-13T21:24:04.477Z,10.07
2023-04-13T21:27:09.070Z,8.63
2023-04-13T21:30:11.308Z,8.37
2023-04-13T21:33:13.229Z,12.40
2023-04-13T21:39:20.505Z,14.50
2023-04-13T21:42:22.849Z,16.73
2023-04-13T21:45:24.742Z,7.20
2023-04-13T21:48:30.166Z,6.97
2023-04-13T21:51:32.623Z,4.60
2023-04-13T21:54:57.900Z,7.30
2023-04-13T21:58:28.190Z,18.17
2023-04-13T22:01:37.971Z,8.07
2023-04-13T22:04:39.818Z,11.07
2023-04-13T22:07:43.551Z,8.20
2023-04-13T22:10:45.355Z,5.27
2023-04-13T22:13:47.111Z,4.93
2023-04-13T22:16:48.941Z,8.80
2023-04-13T22:19:50.704Z,5.10
2023-04-13T22:22:52.394Z,8.47
2023-04-13T22:25:58.887Z,8.53
2023-04-13T22:29:01.006Z,5.13
2023-04-13T22:32:02.945Z,6.30
2023-04-13T22:35:04.955Z,7.67
2023-04-13T22:38:06.728Z,7.07
2023-04-13T22:41:08.460Z,12.27
2023-04-13T22:44:10.258Z,4.43
2023-04-13T22:47:12.023Z,8.23
2023-04-13T22:50:13.709Z,9.90
2023-04-13T22:53:15.903Z,6.13
2023-04-13T22:56:17.640Z,8.77
2023-04-13T22:59:19.321Z,11.50
2023-04-13T23:02:21.281Z,9.80
2023-04-13T23:05:23.375Z,7.90
2023-04-13T23:08:25.321Z,12.10
2023-04-13T23:11:27.155Z,10.13
2023-04-13T23:14:28.806Z,9.43
2023-04-13T23:17:30.724Z,5.60
2023-04-13T23:20:32.524Z,8.47
2023-04-13T23:23:34.215Z,5.00
2023-04-13T23:26:36.121Z,3.90
2023-04-13T23:29:39.681Z,8.27
2023-04-13T23:32:41.449Z,5.47
2023-04-13T23:35:50.921Z,6.67
2023-04-13T23:38:52.691Z,10.57
2023-04-13T23:41:54.455Z,9.87
2023-04-13T23:44:56.230Z,6.13
2023-04-13T23:47:58.035Z,4.90
2023-04-13T23:50:59.784Z,4.90
2023-04-13T23:54:01.480Z,9.33
2023-04-13T23:57:03.257Z,7.97
