createdAt,value
2018-09-02T00:01:12.308Z,5.9
2018-09-02T00:11:11.944Z,7.1
2018-09-02T00:21:12.151Z,5.1
2018-09-02T00:31:11.775Z,5.9
2018-09-02T00:41:11.908Z,6.4
2018-09-02T00:51:11.458Z,5.3
2018-09-02T01:01:11.134Z,5.4
2018-09-02T01:11:10.762Z,6.3
2018-09-02T01:21:10.377Z,7.1
2018-09-02T01:31:09.971Z,6.8
2018-09-02T01:41:09.531Z,9.8
2018-09-02T01:51:09.134Z,8
2018-09-02T02:01:08.729Z,10.2
2018-09-02T02:11:11.303Z,8.9
2018-09-02T02:21:11.112Z,6.6
2018-09-02T02:31:13.604Z,7.4
2018-09-02T02:41:14.405Z,7.1
2018-09-02T02:51:14.030Z,7.1
2018-09-02T03:01:13.854Z,9.5
2018-09-02T03:11:14.285Z,9.1
2018-09-02T03:21:14.922Z,6.6
2018-09-02T03:31:14.799Z,6.8
2018-09-02T03:41:14.881Z,10.6
2018-09-02T03:51:14.543Z,8
2018-09-02T04:01:14.352Z,8.8
2018-09-02T04:11:14.372Z,7.9
2018-09-02T04:21:14.112Z,7.9
2018-09-02T04:31:13.925Z,9.1
2018-09-02T04:41:14.382Z,10.1
2018-09-02T04:51:15.189Z,8.1
2018-09-02T05:01:14.875Z,6.7
2018-09-02T05:11:15.190Z,7.7
2018-09-02T05:21:15.304Z,9.9
2018-09-02T05:31:17.281Z,7.8
2018-09-02T05:41:17.266Z,7.7
2018-09-02T05:51:20.349Z,9.2
2018-09-02T06:01:21.375Z,7.9
2018-09-02T06:11:23.018Z,8.2
2018-09-02T06:21:22.942Z,9.1
2018-09-02T06:31:22.834Z,8
2018-09-02T06:41:23.551Z,6.5
2018-09-02T06:51:23.862Z,7.9
2018-09-02T07:01:23.597Z,6.9
2018-09-02T07:11:23.394Z,5.9
2018-09-02T07:21:23.084Z,7.1
2018-09-02T07:31:22.927Z,6
2018-09-02T07:41:22.760Z,7
2018-09-02T07:51:23.467Z,7.5
2018-09-02T08:01:23.161Z,7.5
2018-09-02T08:11:23.377Z,6.7
2018-09-02T08:21:25.617Z,5.9
2018-09-02T08:31:25.265Z,4.5
2018-09-02T08:41:26.340Z,5.4
2018-09-02T08:51:29.017Z,6.7
2018-09-02T09:01:29.617Z,3.8
2018-09-02T09:11:36.258Z,3.2
2018-09-02T09:21:38.146Z,3.6
2018-09-02T09:31:40.056Z,3.6
2018-09-02T09:41:44.027Z,3.2
2018-09-02T09:51:44.340Z,3.4
2018-09-02T10:01:44.707Z,3.5
2018-09-02T10:11:50.717Z,2.4
2018-09-02T10:21:51.990Z,2.6
2018-09-02T10:31:52.319Z,2.2
2018-09-02T10:42:03.001Z,2.4
2018-09-02T10:52:03.013Z,1.8
2018-09-02T11:02:04.183Z,2.3
2018-09-02T11:12:09.196Z,2
2018-09-02T11:22:11.263Z,1.8
2018-09-02T11:32:10.882Z,1.9
2018-09-02T11:42:11.743Z,1.5
2018-09-02T11:52:14.605Z,1.8
2018-09-02T12:02:16.583Z,1.6
2018-09-02T12:12:21.460Z,1.7
2018-09-02T12:22:23.241Z,2.1
2018-09-02T12:32:25.940Z,1.9
2018-09-02T12:42:25.639Z,1.7
2018-09-02T12:52:26.940Z,1.7
2018-09-02T13:02:27.636Z,1.5
2018-09-02T13:12:27.585Z,2
2018-09-02T13:22:28.535Z,1.7
2018-09-02T13:32:28.935Z,1.6
2018-09-02T13:42:28.678Z,1.9
2018-09-02T13:52:28.901Z,2.1
2018-09-02T14:02:31.194Z,1.9
2018-09-02T14:12:32.248Z,1.8
2018-09-02T14:22:31.997Z,1.6
2018-09-02T14:32:31.966Z,1.6
2018-09-02T14:42:31.970Z,1.5
2018-09-02T14:52:34.296Z,2.2
2018-09-02T15:02:34.340Z,1.6
2018-09-02T15:12:34.027Z,1.6
2018-09-02T15:22:34.182Z,2.1
2018-09-02T15:32:34.713Z,2.5
2018-09-02T15:42:34.750Z,1.9
2018-09-02T15:52:38.348Z,4
2018-09-02T16:02:38.936Z,2
2018-09-02T16:12:39.448Z,2.4
2018-09-02T16:22:44.225Z,1.7
2018-09-02T16:32:45.584Z,2.1
2018-09-02T16:42:45.759Z,2.4
2018-09-02T16:52:47.521Z,3.5
2018-09-02T17:02:49.036Z,2.9
2018-09-02T17:12:50.851Z,6.7
2018-09-02T17:22:51.760Z,2.7
2018-09-02T17:32:53.256Z,3.2
2018-09-02T17:42:56.110Z,3.8
2018-09-02T17:52:56.182Z,4.6
2018-09-02T18:02:57.839Z,4
2018-09-02T18:12:57.530Z,3.2
2018-09-02T18:22:59.057Z,3.6
2018-09-02T18:33:00.240Z,2.6
2018-09-02T18:43:02.232Z,4
2018-09-02T18:53:06.481Z,4.1
2018-09-02T19:03:07.586Z,4.2
2018-09-02T19:13:12.644Z,3.1
2018-09-02T19:23:12.943Z,4
2018-09-02T19:33:16.897Z,2.5
2018-09-02T19:43:24.542Z,3.4
2018-09-02T19:53:40.807Z,3
2018-09-02T20:04:21.686Z,4.4
2018-09-02T20:14:41.963Z,3.6
2018-09-02T20:24:47.119Z,2.7
2018-09-02T20:34:50.090Z,3.6
2018-09-02T20:44:53.028Z,3.5
2018-09-02T20:54:53.596Z,3.7
2018-09-02T21:04:54.439Z,4.5
2018-09-02T21:14:54.913Z,4.3
2018-09-02T21:24:57.544Z,4.5
2018-09-02T21:34:57.280Z,4.7
2018-09-02T21:44:57.026Z,4.9
2018-09-02T21:54:59.812Z,5.7
2018-09-02T22:04:59.682Z,5.7
2018-09-02T22:14:59.364Z,5.6
2018-09-02T22:24:59.193Z,5.4
2018-09-02T22:34:59.676Z,6.6
2018-09-02T22:44:59.326Z,6.3
2018-09-02T22:55:01.945Z,4.9
2018-09-02T23:05:01.892Z,5.2
2018-09-02T23:15:02.793Z,6.1
2018-09-02T23:25:03.702Z,6.1
2018-09-02T23:35:06.532Z,6.8
2018-09-02T23:45:07.024Z,7.5
2018-09-02T23:55:06.638Z,6.1
