createdAt,value
2017-01-08T00:00:37.255Z,0
2017-01-08T00:01:47.975Z,0
2017-01-08T00:02:58.697Z,0
2017-01-08T00:04:09.414Z,0
2017-01-08T00:05:20.130Z,0
2017-01-08T00:06:30.848Z,0
2017-01-08T00:07:41.580Z,0
2017-01-08T00:08:52.303Z,0
2017-01-08T00:10:03.037Z,0
2017-01-08T00:11:13.794Z,0
2017-01-08T00:12:24.503Z,0
2017-01-08T00:13:35.203Z,0
2017-01-08T00:14:45.903Z,0
2017-01-08T00:15:56.649Z,0
2017-01-08T00:17:07.391Z,0
2017-01-08T00:18:18.133Z,0
2017-01-08T00:19:28.818Z,0
2017-01-08T00:20:39.554Z,0
2017-01-08T00:21:50.296Z,0
2017-01-08T00:23:01.008Z,0
2017-01-08T00:24:11.738Z,0
2017-01-08T00:25:22.488Z,0
2017-01-08T00:26:33.193Z,0
2017-01-08T00:27:43.918Z,0
2017-01-08T00:28:54.676Z,0
2017-01-08T00:30:05.419Z,0
2017-01-08T00:31:16.147Z,0
2017-01-08T00:32:26.874Z,0
2017-01-08T00:33:37.594Z,0
2017-01-08T00:34:48.291Z,0
2017-01-08T00:35:59.000Z,0
2017-01-08T00:37:09.732Z,0
2017-01-08T00:38:20.469Z,0
2017-01-08T00:39:31.173Z,0
2017-01-08T00:40:41.890Z,0
2017-01-08T00:41:52.629Z,0
2017-01-08T00:43:03.354Z,0
2017-01-08T00:44:14.070Z,0
2017-01-08T00:45:24.805Z,0
2017-01-08T00:46:35.538Z,0
2017-01-08T00:47:46.266Z,0
2017-01-08T00:48:57.019Z,0
2017-01-08T00:50:07.762Z,0
2017-01-08T00:51:18.529Z,0
2017-01-08T00:52:29.247Z,0
2017-01-08T00:53:40.000Z,0
2017-01-08T00:54:50.717Z,0
2017-01-08T00:56:01.463Z,0
2017-01-08T00:57:12.186Z,0
2017-01-08T00:58:22.898Z,0
2017-01-08T00:59:33.661Z,0
2017-01-08T01:00:44.376Z,0
2017-01-08T01:01:55.111Z,0
2017-01-08T01:03:05.843Z,0
2017-01-08T01:04:16.578Z,0
2017-01-08T01:05:27.310Z,0
2017-01-08T01:06:38.010Z,0
2017-01-08T01:07:48.753Z,0
2017-01-08T01:08:59.466Z,0
2017-01-08T01:10:10.600Z,0
2017-01-08T01:11:21.339Z,0
2017-01-08T01:12:32.050Z,0
2017-01-08T01:13:42.771Z,0
2017-01-08T01:14:53.527Z,0
2017-01-08T01:16:04.238Z,0
2017-01-08T01:17:14.972Z,0
2017-01-08T01:18:25.694Z,0
2017-01-08T01:19:36.408Z,0
2017-01-08T01:20:47.134Z,0
2017-01-08T01:21:57.872Z,0
2017-01-08T01:23:08.618Z,0
2017-01-08T01:24:19.336Z,0
2017-01-08T01:25:30.070Z,0
2017-01-08T01:26:40.790Z,0
2017-01-08T01:27:51.485Z,0
2017-01-08T01:29:02.227Z,0
2017-01-08T01:30:12.971Z,0
2017-01-08T01:31:23.694Z,0
2017-01-08T01:32:34.437Z,0
2017-01-08T01:33:45.165Z,0
2017-01-08T01:34:55.860Z,0
2017-01-08T01:36:06.579Z,0
2017-01-08T01:37:17.299Z,0
2017-01-08T01:38:27.995Z,0
2017-01-08T01:39:38.692Z,0
2017-01-08T01:40:49.457Z,0
2017-01-08T01:42:00.159Z,0
2017-01-08T01:43:10.880Z,0
2017-01-08T01:44:21.604Z,0
2017-01-08T01:45:32.322Z,0
2017-01-08T01:46:43.048Z,0
2017-01-08T01:47:53.781Z,0
2017-01-08T01:49:04.506Z,0
2017-01-08T01:50:15.223Z,0
2017-01-08T01:51:25.944Z,0
2017-01-08T01:52:36.694Z,0
2017-01-08T01:53:47.428Z,0
2017-01-08T01:54:58.147Z,0
2017-01-08T01:56:08.882Z,0
2017-01-08T01:57:19.611Z,0
2017-01-08T01:58:30.356Z,0
2017-01-08T01:59:41.070Z,0
2017-01-08T02:00:51.813Z,0
2017-01-08T02:02:02.558Z,0
2017-01-08T02:03:13.289Z,0
2017-01-08T02:04:24.018Z,0
2017-01-08T02:05:34.738Z,0
2017-01-08T02:06:45.454Z,0
2017-01-08T02:07:56.189Z,0
2017-01-08T02:09:06.937Z,0
2017-01-08T02:10:17.668Z,0
2017-01-08T02:11:28.418Z,0
2017-01-08T02:12:39.136Z,0
2017-01-08T02:13:49.873Z,0
2017-01-08T02:15:00.598Z,0
2017-01-08T02:16:11.339Z,0
2017-01-08T02:17:22.043Z,0
2017-01-08T02:18:32.782Z,0
2017-01-08T02:19:43.487Z,0
2017-01-08T02:20:54.203Z,0
2017-01-08T02:22:04.917Z,0
2017-01-08T02:23:15.637Z,0
2017-01-08T02:24:26.344Z,0
2017-01-08T02:25:37.064Z,0
2017-01-08T02:26:47.800Z,0
2017-01-08T02:27:58.550Z,0
2017-01-08T02:29:09.299Z,0
2017-01-08T02:30:20.042Z,0
2017-01-08T02:31:30.813Z,0
2017-01-08T02:32:41.542Z,0
2017-01-08T02:33:52.275Z,0
2017-01-08T02:35:02.979Z,0
2017-01-08T02:36:13.684Z,0
2017-01-08T02:37:24.402Z,0
2017-01-08T02:38:35.116Z,0
2017-01-08T02:39:45.837Z,0
2017-01-08T02:40:56.565Z,0
2017-01-08T02:42:07.328Z,0
2017-01-08T02:43:18.096Z,0
2017-01-08T02:44:28.804Z,0
2017-01-08T02:45:39.520Z,0
2017-01-08T02:46:50.242Z,0
2017-01-08T02:48:00.952Z,0
2017-01-08T02:49:11.733Z,0
2017-01-08T02:50:22.425Z,0
2017-01-08T02:51:33.139Z,0
2017-01-08T02:52:43.863Z,0
2017-01-08T02:53:54.568Z,0
2017-01-08T02:55:05.290Z,0
2017-01-08T02:56:16.008Z,0
2017-01-08T02:57:26.747Z,0
2017-01-08T02:58:37.851Z,0
2017-01-08T02:59:48.573Z,0
2017-01-08T03:00:59.284Z,0
2017-01-08T03:02:10.005Z,0
2017-01-08T03:03:20.758Z,0
2017-01-08T03:04:31.481Z,0
2017-01-08T03:05:42.217Z,0
2017-01-08T03:06:52.919Z,0
2017-01-08T03:08:03.660Z,0
2017-01-08T03:09:14.387Z,0
2017-01-08T03:10:25.088Z,0
2017-01-08T03:11:35.804Z,0
2017-01-08T03:12:46.520Z,0
2017-01-08T03:13:57.244Z,0
2017-01-08T03:15:07.967Z,0
2017-01-08T03:16:18.678Z,0
2017-01-08T03:17:29.431Z,0
2017-01-08T03:18:40.154Z,0
2017-01-08T03:19:50.875Z,0
2017-01-08T03:21:01.583Z,0
2017-01-08T03:22:12.306Z,0
2017-01-08T03:23:23.027Z,0
2017-01-08T03:24:33.758Z,0
2017-01-08T03:25:44.474Z,0
2017-01-08T03:26:55.222Z,0
2017-01-08T03:28:05.919Z,0
2017-01-08T03:29:16.642Z,0
2017-01-08T03:30:27.362Z,0
2017-01-08T03:31:38.096Z,0
2017-01-08T03:32:48.823Z,0
2017-01-08T03:33:59.538Z,0
2017-01-08T03:35:10.291Z,0
2017-01-08T03:36:20.989Z,0
2017-01-08T03:37:31.713Z,0
2017-01-08T03:38:42.421Z,0
2017-01-08T03:39:53.177Z,0
2017-01-08T03:41:03.915Z,0
2017-01-08T03:42:14.637Z,0
2017-01-08T03:43:25.368Z,0
2017-01-08T03:44:36.087Z,0
2017-01-08T03:45:46.781Z,0
2017-01-08T03:46:57.493Z,0
2017-01-08T03:48:08.239Z,0
2017-01-08T03:49:18.966Z,0
2017-01-08T03:50:29.691Z,0
2017-01-08T03:51:40.430Z,0
2017-01-08T03:52:51.149Z,0
2017-01-08T03:54:01.881Z,0
2017-01-08T03:55:12.589Z,0
2017-01-08T03:56:23.297Z,0
2017-01-08T03:57:34.034Z,0
2017-01-08T03:58:44.742Z,0
2017-01-08T03:59:55.459Z,0
2017-01-08T04:01:06.172Z,0
2017-01-08T04:02:16.901Z,0
2017-01-08T04:03:27.597Z,0
2017-01-08T04:04:38.319Z,0
2017-01-08T04:05:49.041Z,0
2017-01-08T04:06:59.731Z,0
2017-01-08T04:08:10.431Z,0
2017-01-08T04:09:21.127Z,0
2017-01-08T04:10:31.844Z,0
2017-01-08T04:11:42.567Z,0
2017-01-08T04:12:53.316Z,0
2017-01-08T04:14:04.049Z,0
2017-01-08T04:15:15.134Z,0
2017-01-08T04:16:25.850Z,0
2017-01-08T04:17:36.586Z,0
2017-01-08T04:18:47.319Z,0
2017-01-08T04:19:58.016Z,0
2017-01-08T04:21:08.712Z,0
2017-01-08T04:22:19.421Z,0
2017-01-08T04:23:30.127Z,0
2017-01-08T04:24:40.848Z,0
2017-01-08T04:25:51.552Z,0
2017-01-08T04:27:02.288Z,0
2017-01-08T04:28:13.054Z,0
2017-01-08T04:29:23.783Z,0
2017-01-08T04:30:34.518Z,0
2017-01-08T04:31:45.276Z,0
2017-01-08T04:32:56.021Z,0
2017-01-08T04:34:06.743Z,0
2017-01-08T04:35:17.466Z,0
2017-01-08T04:36:28.599Z,0
2017-01-08T04:37:39.304Z,0
2017-01-08T04:38:50.041Z,0
2017-01-08T04:40:00.774Z,0
2017-01-08T04:41:11.508Z,0
2017-01-08T04:42:22.237Z,0
2017-01-08T04:43:32.966Z,0
2017-01-08T04:44:43.683Z,0
2017-01-08T04:45:54.378Z,0
2017-01-08T04:47:05.089Z,0
2017-01-08T04:48:15.844Z,0
2017-01-08T04:49:26.563Z,0
2017-01-08T04:50:37.259Z,0
2017-01-08T04:51:47.973Z,0
2017-01-08T04:52:58.718Z,0
2017-01-08T04:54:09.453Z,0
2017-01-08T04:55:20.185Z,0
2017-01-08T04:56:30.918Z,0
2017-01-08T04:57:41.653Z,0
2017-01-08T04:58:52.414Z,0
2017-01-08T05:00:03.544Z,0
2017-01-08T05:01:14.283Z,0
2017-01-08T05:02:24.991Z,0
2017-01-08T05:03:35.694Z,0
2017-01-08T05:04:46.413Z,0
2017-01-08T05:05:57.115Z,0
2017-01-08T05:07:07.830Z,0
2017-01-08T05:08:18.554Z,0
2017-01-08T05:09:29.664Z,0
2017-01-08T05:10:40.387Z,0
2017-01-08T05:11:51.515Z,0
2017-01-08T05:13:02.210Z,0
2017-01-08T05:14:12.935Z,0
2017-01-08T05:15:23.659Z,0
2017-01-08T05:16:34.374Z,0
2017-01-08T05:17:45.086Z,0
2017-01-08T05:18:55.808Z,0
2017-01-08T05:20:06.528Z,0
2017-01-08T05:21:17.262Z,0
2017-01-08T05:22:27.986Z,0
2017-01-08T05:23:38.703Z,0
2017-01-08T05:24:49.446Z,0
2017-01-08T05:26:00.186Z,0
2017-01-08T05:27:10.929Z,0
2017-01-08T05:28:21.637Z,0
2017-01-08T05:29:32.372Z,0
2017-01-08T05:30:43.146Z,0
2017-01-08T05:31:53.848Z,0
2017-01-08T05:33:04.548Z,0
2017-01-08T05:34:15.309Z,0
2017-01-08T05:35:26.055Z,0
2017-01-08T05:36:36.800Z,0
2017-01-08T05:37:47.926Z,0
2017-01-08T05:38:58.622Z,0
2017-01-08T05:40:09.323Z,0
2017-01-08T05:41:20.044Z,0
2017-01-08T05:42:30.776Z,0
2017-01-08T05:43:41.489Z,0
2017-01-08T05:44:52.206Z,0
2017-01-08T05:46:02.940Z,0
2017-01-08T05:47:13.687Z,0
2017-01-08T05:48:24.410Z,0
2017-01-08T05:49:35.163Z,0
2017-01-08T05:50:45.857Z,0
2017-01-08T05:51:56.554Z,0
2017-01-08T05:53:07.249Z,0
2017-01-08T05:54:17.990Z,0
2017-01-08T05:55:28.708Z,0
2017-01-08T05:56:39.437Z,0
2017-01-08T05:57:50.158Z,0
2017-01-08T05:59:01.258Z,0
2017-01-08T06:00:12.003Z,0
2017-01-08T06:01:22.737Z,0
2017-01-08T06:02:33.462Z,0
2017-01-08T06:03:44.193Z,0
2017-01-08T06:04:54.884Z,0
2017-01-08T06:06:05.587Z,0
2017-01-08T06:07:16.346Z,0
2017-01-08T06:08:27.052Z,0
2017-01-08T06:09:37.788Z,0
2017-01-08T06:10:48.510Z,0
2017-01-08T06:11:59.231Z,0
2017-01-08T06:13:09.956Z,0
2017-01-08T06:14:20.677Z,0
2017-01-08T06:15:31.400Z,0
2017-01-08T06:16:42.096Z,0
2017-01-08T06:17:52.841Z,0
2017-01-08T06:19:03.580Z,0
2017-01-08T06:20:14.300Z,0
2017-01-08T06:21:25.009Z,0
2017-01-08T06:22:35.707Z,0
2017-01-08T06:23:46.428Z,0
2017-01-08T06:24:57.160Z,0
2017-01-08T06:26:07.889Z,0
2017-01-08T06:27:18.613Z,0
2017-01-08T06:28:29.331Z,0
2017-01-08T06:29:40.052Z,0
2017-01-08T06:30:50.754Z,0
2017-01-08T06:32:01.469Z,0
2017-01-08T06:33:12.195Z,0
2017-01-08T06:34:22.929Z,0
2017-01-08T06:35:33.676Z,0
2017-01-08T06:36:44.404Z,0
2017-01-08T06:37:55.506Z,0
2017-01-08T06:39:06.226Z,0
2017-01-08T06:40:16.947Z,0
2017-01-08T06:41:27.681Z,0
2017-01-08T06:42:38.384Z,0
2017-01-08T06:43:49.109Z,0
2017-01-08T06:44:59.823Z,0
2017-01-08T06:46:10.523Z,0
2017-01-08T06:47:21.261Z,0
2017-01-08T06:48:32.008Z,0
2017-01-08T06:49:42.712Z,0
2017-01-08T06:50:53.453Z,0
2017-01-08T06:52:04.188Z,0
2017-01-08T06:53:14.928Z,0
2017-01-08T06:54:25.643Z,0
2017-01-08T06:55:36.367Z,0
2017-01-08T06:56:47.109Z,0
2017-01-08T06:57:57.826Z,0
2017-01-08T06:59:08.559Z,0
2017-01-08T07:00:19.273Z,0
2017-01-08T07:01:30.005Z,0
2017-01-08T07:02:40.744Z,0
2017-01-08T07:03:51.471Z,0
2017-01-08T07:05:02.203Z,0
2017-01-08T07:06:12.935Z,0
2017-01-08T07:07:23.696Z,0
2017-01-08T07:08:34.424Z,0
2017-01-08T07:09:45.137Z,0
2017-01-08T07:10:55.862Z,0
2017-01-08T07:12:06.588Z,0
2017-01-08T07:13:17.308Z,0
2017-01-08T07:14:28.034Z,0
2017-01-08T07:15:38.771Z,0
2017-01-08T07:16:49.516Z,0
2017-01-08T07:18:00.242Z,0
2017-01-08T07:19:10.967Z,0
2017-01-08T07:20:21.663Z,0
2017-01-08T07:21:32.426Z,5
2017-01-08T07:22:43.168Z,5
2017-01-08T07:23:53.878Z,5
2017-01-08T07:25:04.623Z,5
2017-01-08T07:26:15.341Z,5
2017-01-08T07:27:26.454Z,5
2017-01-08T07:28:37.184Z,5
2017-01-08T07:29:47.902Z,5
2017-01-08T07:30:58.617Z,5
2017-01-08T07:32:09.335Z,10
2017-01-08T07:33:20.069Z,10
2017-01-08T07:34:30.765Z,5
2017-01-08T07:35:41.499Z,10
2017-01-08T07:36:52.238Z,10
2017-01-08T07:38:03.348Z,10
2017-01-08T07:39:14.046Z,10
2017-01-08T07:40:24.770Z,10
2017-01-08T07:41:35.531Z,15
2017-01-08T07:42:46.275Z,15
2017-01-08T07:43:57.029Z,15
2017-01-08T07:45:07.742Z,15
2017-01-08T07:46:18.450Z,20
2017-01-08T07:47:29.170Z,20
2017-01-08T07:48:39.894Z,20
2017-01-08T07:49:50.642Z,20
2017-01-08T07:51:01.375Z,25
2017-01-08T07:52:12.078Z,25
2017-01-08T07:53:22.802Z,25
2017-01-08T07:54:33.910Z,25
2017-01-08T07:55:44.615Z,30
2017-01-08T07:56:55.337Z,30
2017-01-08T07:58:06.056Z,30
2017-01-08T07:59:16.756Z,30
2017-01-08T08:00:27.452Z,30
2017-01-08T08:01:38.177Z,30
2017-01-08T08:02:48.909Z,30
2017-01-08T08:03:59.642Z,30
2017-01-08T08:05:10.385Z,25
2017-01-08T08:06:21.119Z,30
2017-01-08T08:07:31.848Z,25
2017-01-08T08:08:42.569Z,30
2017-01-08T08:09:53.307Z,30
2017-01-08T08:11:04.053Z,35
2017-01-08T08:12:14.783Z,35
2017-01-08T08:13:25.494Z,35
2017-01-08T08:14:36.240Z,35
2017-01-08T08:15:46.973Z,35
2017-01-08T08:16:57.697Z,40
2017-01-08T08:18:08.415Z,40
2017-01-08T08:19:19.137Z,40
2017-01-08T08:20:29.851Z,40
2017-01-08T08:21:40.558Z,40
2017-01-08T08:22:51.321Z,45
2017-01-08T08:24:02.056Z,45
2017-01-08T08:25:12.761Z,45
2017-01-08T08:26:23.456Z,45
2017-01-08T08:27:34.170Z,40
2017-01-08T08:28:44.902Z,40
2017-01-08T08:29:55.618Z,40
2017-01-08T08:31:06.335Z,40
2017-01-08T08:32:17.102Z,40
2017-01-08T08:33:27.827Z,40
2017-01-08T08:34:38.531Z,45
2017-01-08T08:35:49.226Z,55
2017-01-08T08:36:59.965Z,55
2017-01-08T08:38:10.709Z,55
2017-01-08T08:39:21.436Z,55
2017-01-08T08:40:32.177Z,55
2017-01-08T08:41:42.932Z,60
2017-01-08T08:42:53.624Z,70
2017-01-08T08:44:04.365Z,70
2017-01-08T08:45:15.090Z,75
2017-01-08T08:46:25.845Z,75
2017-01-08T08:47:36.567Z,80
2017-01-08T08:48:47.282Z,75
2017-01-08T08:49:58.017Z,75
2017-01-08T08:51:08.741Z,80
2017-01-08T08:52:19.468Z,80
2017-01-08T08:53:30.211Z,85
2017-01-08T08:54:40.914Z,95
2017-01-08T08:55:51.646Z,95
2017-01-08T08:57:02.370Z,100
2017-01-08T08:58:13.113Z,100
2017-01-08T08:59:23.841Z,100
2017-01-08T09:00:34.943Z,110
2017-01-08T09:01:45.664Z,110
2017-01-08T09:02:56.386Z,105
2017-01-08T09:04:07.108Z,110
2017-01-08T09:05:17.824Z,105
2017-01-08T09:06:28.547Z,110
2017-01-08T09:07:39.280Z,105
2017-01-08T09:08:50.012Z,115
2017-01-08T09:10:00.736Z,125
2017-01-08T09:11:11.455Z,135
2017-01-08T09:12:22.152Z,140
2017-01-08T09:13:32.875Z,135
2017-01-08T09:14:43.613Z,140
2017-01-08T09:15:54.314Z,140
2017-01-08T09:17:05.035Z,145
2017-01-08T09:18:15.755Z,145
2017-01-08T09:19:26.490Z,145
2017-01-08T09:20:37.197Z,135
2017-01-08T09:21:47.932Z,140
2017-01-08T09:22:58.679Z,140
2017-01-08T09:24:09.456Z,140
2017-01-08T09:25:20.186Z,145
2017-01-08T09:26:30.928Z,145
2017-01-08T09:27:41.662Z,150
2017-01-08T09:28:52.387Z,155
2017-01-08T09:30:03.116Z,155
2017-01-08T09:31:13.825Z,155
2017-01-08T09:32:24.583Z,155
2017-01-08T09:33:35.293Z,155
2017-01-08T09:34:46.000Z,155
2017-01-08T09:35:56.695Z,155
2017-01-08T09:37:07.416Z,160
2017-01-08T09:38:18.109Z,170
2017-01-08T09:39:28.830Z,165
2017-01-08T09:40:39.551Z,165
2017-01-08T09:41:50.265Z,160
2017-01-08T09:43:01.011Z,155
2017-01-08T09:44:11.720Z,155
2017-01-08T09:45:22.463Z,155
2017-01-08T09:46:33.202Z,155
2017-01-08T09:47:43.935Z,155
2017-01-08T09:48:54.673Z,160
2017-01-08T09:50:05.411Z,155
2017-01-08T09:51:16.120Z,150
2017-01-08T09:52:26.840Z,150
2017-01-08T09:53:37.564Z,140
2017-01-08T09:54:48.304Z,130
2017-01-08T09:55:59.042Z,140
2017-01-08T09:57:09.755Z,140
2017-01-08T09:58:20.498Z,145
2017-01-08T09:59:31.239Z,145
2017-01-08T10:00:41.980Z,140
2017-01-08T10:01:52.722Z,140
2017-01-08T10:03:03.451Z,135
2017-01-08T10:04:14.164Z,125
2017-01-08T10:05:24.871Z,120
2017-01-08T10:06:35.572Z,110
2017-01-08T10:07:46.291Z,105
2017-01-08T10:08:57.025Z,105
2017-01-08T10:10:07.752Z,100
2017-01-08T10:11:18.840Z,95
2017-01-08T10:12:29.550Z,100
2017-01-08T10:13:40.267Z,105
2017-01-08T10:14:50.963Z,100
2017-01-08T10:16:01.698Z,95
2017-01-08T10:17:12.428Z,100
2017-01-08T10:18:23.169Z,95
2017-01-08T10:19:33.898Z,100
2017-01-08T10:20:44.616Z,105
2017-01-08T10:21:55.339Z,110
2017-01-08T10:23:06.034Z,115
2017-01-08T10:24:16.732Z,120
2017-01-08T10:25:27.466Z,120
2017-01-08T10:26:38.222Z,125
2017-01-08T10:27:48.961Z,130
2017-01-08T10:28:59.692Z,130
2017-01-08T10:30:10.428Z,125
2017-01-08T10:31:21.154Z,130
2017-01-08T10:32:31.875Z,130
2017-01-08T10:33:42.596Z,130
2017-01-08T10:34:53.327Z,130
2017-01-08T10:36:04.087Z,135
2017-01-08T10:37:14.805Z,135
2017-01-08T10:38:25.530Z,130
2017-01-08T10:39:36.242Z,125
2017-01-08T10:40:46.988Z,125
2017-01-08T10:41:57.721Z,125
2017-01-08T10:43:08.448Z,120
2017-01-08T10:44:19.189Z,120
2017-01-08T10:45:29.935Z,120
2017-01-08T10:46:40.668Z,120
2017-01-08T10:47:51.399Z,130
2017-01-08T10:49:02.128Z,135
2017-01-08T10:50:12.843Z,135
2017-01-08T10:51:23.577Z,135
2017-01-08T10:52:34.307Z,130
2017-01-08T10:53:45.036Z,130
2017-01-08T10:54:55.769Z,125
2017-01-08T10:56:06.518Z,130
2017-01-08T10:57:17.260Z,135
2017-01-08T10:58:27.987Z,140
2017-01-08T10:59:38.683Z,155
2017-01-08T11:00:49.403Z,150
2017-01-08T11:02:00.152Z,145
2017-01-08T11:03:10.887Z,150
2017-01-08T11:04:21.620Z,165
2017-01-08T11:05:32.339Z,170
2017-01-08T11:06:43.825Z,170
2017-01-08T11:07:54.559Z,175
2017-01-08T11:09:05.306Z,185
2017-01-08T11:10:16.021Z,195
2017-01-08T11:11:26.750Z,190
2017-01-08T11:12:37.464Z,185
2017-01-08T11:13:48.176Z,185
2017-01-08T11:14:58.906Z,185
2017-01-08T11:16:10.385Z,185
2017-01-08T11:17:21.104Z,180
2017-01-08T11:18:31.818Z,185
2017-01-08T11:19:42.532Z,190
2017-01-08T11:20:53.278Z,175
2017-01-08T11:22:03.999Z,165
2017-01-08T11:23:14.748Z,160
2017-01-08T11:24:25.502Z,155
2017-01-08T11:25:36.222Z,150
2017-01-08T11:26:46.934Z,150
2017-01-08T11:27:57.707Z,150
2017-01-08T11:29:08.425Z,145
2017-01-08T11:30:19.176Z,135
2017-01-08T11:31:29.903Z,130
2017-01-08T11:32:40.601Z,120
2017-01-08T11:33:51.321Z,120
2017-01-08T11:35:02.038Z,115
2017-01-08T11:36:12.766Z,110
2017-01-08T11:37:23.484Z,120
2017-01-08T11:38:34.203Z,125
2017-01-08T11:39:44.922Z,130
2017-01-08T11:40:55.643Z,135
2017-01-08T11:42:06.348Z,140
2017-01-08T11:43:17.081Z,140
2017-01-08T11:44:27.806Z,140
2017-01-08T11:45:38.919Z,135
2017-01-08T11:46:49.652Z,130
2017-01-08T11:48:00.377Z,135
2017-01-08T11:49:11.090Z,135
2017-01-08T11:50:21.792Z,140
2017-01-08T11:51:32.528Z,140
2017-01-08T11:52:43.249Z,140
2017-01-08T11:53:53.975Z,140
2017-01-08T11:55:04.677Z,145
2017-01-08T11:56:15.392Z,145
2017-01-08T11:57:26.113Z,145
2017-01-08T11:58:36.819Z,145
2017-01-08T11:59:47.554Z,135
2017-01-08T12:00:58.328Z,125
2017-01-08T12:02:09.024Z,120
2017-01-08T12:03:19.767Z,120
2017-01-08T12:04:30.482Z,120
2017-01-08T12:05:41.213Z,125
2017-01-08T12:06:51.931Z,125
2017-01-08T12:08:02.634Z,130
2017-01-08T12:09:13.348Z,130
2017-01-08T12:10:24.047Z,125
2017-01-08T12:11:34.765Z,120
2017-01-08T12:12:45.482Z,115
2017-01-08T12:13:56.209Z,115
2017-01-08T12:15:06.953Z,115
2017-01-08T12:16:17.675Z,115
2017-01-08T12:17:28.378Z,115
2017-01-08T12:18:39.095Z,115
2017-01-08T12:19:49.809Z,110
2017-01-08T12:21:00.533Z,105
2017-01-08T12:22:11.283Z,105
2017-01-08T12:23:22.028Z,100
2017-01-08T12:24:32.747Z,100
2017-01-08T12:25:43.464Z,105
2017-01-08T12:26:54.218Z,105
2017-01-08T12:28:04.909Z,105
2017-01-08T12:29:15.651Z,105
2017-01-08T12:30:26.368Z,110
2017-01-08T12:31:37.097Z,115
2017-01-08T12:32:47.839Z,120
2017-01-08T12:33:58.585Z,125
2017-01-08T12:35:09.303Z,125
2017-01-08T12:36:20.014Z,130
2017-01-08T12:37:30.737Z,125
2017-01-08T12:38:41.449Z,125
2017-01-08T12:39:52.176Z,125
2017-01-08T12:41:02.907Z,130
2017-01-08T12:42:13.614Z,130
2017-01-08T12:43:24.336Z,130
2017-01-08T12:44:35.039Z,130
2017-01-08T12:45:45.779Z,130
2017-01-08T12:46:56.500Z,130
2017-01-08T12:48:07.217Z,130
2017-01-08T12:49:17.943Z,130
2017-01-08T12:50:28.683Z,135
2017-01-08T12:51:39.421Z,125
2017-01-08T12:52:50.171Z,120
2017-01-08T12:54:00.877Z,120
2017-01-08T12:55:11.610Z,115
2017-01-08T12:56:22.339Z,115
2017-01-08T12:57:33.078Z,110
2017-01-08T12:58:43.805Z,110
2017-01-08T12:59:54.509Z,110
2017-01-08T13:01:05.244Z,110
2017-01-08T13:02:15.976Z,110
2017-01-08T13:03:26.693Z,110
2017-01-08T13:04:37.413Z,105
2017-01-08T13:05:48.152Z,105
2017-01-08T13:06:58.878Z,105
2017-01-08T13:08:09.594Z,105
2017-01-08T13:09:20.324Z,105
2017-01-08T13:10:31.076Z,105
2017-01-08T13:11:42.215Z,105
2017-01-08T13:12:52.937Z,100
2017-01-08T13:14:03.655Z,100
2017-01-08T13:15:14.350Z,95
2017-01-08T13:16:25.070Z,90
2017-01-08T13:17:35.773Z,85
2017-01-08T13:18:46.522Z,85
2017-01-08T13:19:57.230Z,75
2017-01-08T13:21:07.955Z,70
2017-01-08T13:22:18.667Z,70
2017-01-08T13:23:29.396Z,75
2017-01-08T13:24:40.094Z,70
2017-01-08T13:25:50.834Z,70
2017-01-08T13:27:01.535Z,70
2017-01-08T13:28:12.252Z,70
2017-01-08T13:29:22.960Z,65
2017-01-08T13:30:33.693Z,60
2017-01-08T13:31:44.447Z,60
2017-01-08T13:32:55.211Z,55
2017-01-08T13:34:05.952Z,55
2017-01-08T13:35:16.685Z,55
2017-01-08T13:36:27.405Z,55
2017-01-08T13:37:38.099Z,55
2017-01-08T13:38:48.823Z,50
2017-01-08T13:39:59.545Z,50
2017-01-08T13:41:10.282Z,45
2017-01-08T13:42:20.986Z,40
2017-01-08T13:43:32.083Z,40
2017-01-08T13:44:42.801Z,40
2017-01-08T13:45:53.524Z,40
2017-01-08T13:47:04.245Z,40
2017-01-08T13:48:14.963Z,40
2017-01-08T13:49:25.701Z,40
2017-01-08T13:50:36.436Z,40
2017-01-08T13:51:47.175Z,40
2017-01-08T13:52:57.917Z,40
2017-01-08T13:54:08.621Z,40
2017-01-08T13:55:19.331Z,45
2017-01-08T13:56:30.065Z,45
2017-01-08T13:57:40.756Z,45
2017-01-08T13:58:51.455Z,45
2017-01-08T14:00:02.172Z,40
2017-01-08T14:01:12.901Z,40
2017-01-08T14:02:23.618Z,40
2017-01-08T14:03:34.314Z,35
2017-01-08T14:04:45.060Z,35
2017-01-08T14:05:55.780Z,35
2017-01-08T14:07:06.501Z,35
2017-01-08T14:08:17.240Z,35
2017-01-08T14:09:27.958Z,35
2017-01-08T14:10:38.682Z,35
2017-01-08T14:11:49.399Z,30
2017-01-08T14:13:00.135Z,30
2017-01-08T14:14:10.841Z,30
2017-01-08T14:15:21.575Z,30
2017-01-08T14:16:32.273Z,25
2017-01-08T14:17:42.967Z,25
2017-01-08T14:18:54.080Z,20
2017-01-08T14:20:04.810Z,20
2017-01-08T14:21:15.900Z,20
2017-01-08T14:22:26.601Z,20
2017-01-08T14:23:37.334Z,20
2017-01-08T14:24:48.056Z,20
2017-01-08T14:25:58.790Z,20
2017-01-08T14:27:09.522Z,20
2017-01-08T14:28:20.251Z,20
2017-01-08T14:29:30.975Z,15
2017-01-08T14:30:41.710Z,15
2017-01-08T14:31:52.442Z,15
2017-01-08T14:33:03.587Z,15
2017-01-08T14:34:14.309Z,15
2017-01-08T14:35:25.044Z,15
2017-01-08T14:36:35.753Z,20
2017-01-08T14:37:46.491Z,20
2017-01-08T14:38:57.593Z,20
2017-01-08T14:40:08.295Z,20
2017-01-08T14:41:18.985Z,15
2017-01-08T14:42:29.730Z,15
2017-01-08T14:43:40.466Z,15
2017-01-08T14:44:51.212Z,15
2017-01-08T14:46:02.320Z,15
2017-01-08T14:47:13.057Z,15
2017-01-08T14:48:23.763Z,15
2017-01-08T14:49:34.473Z,15
2017-01-08T14:50:45.216Z,15
2017-01-08T14:51:55.940Z,10
2017-01-08T14:53:06.669Z,10
2017-01-08T14:54:17.408Z,10
2017-01-08T14:55:28.151Z,10
2017-01-08T14:56:38.858Z,10
2017-01-08T14:57:49.576Z,10
2017-01-08T14:59:00.278Z,10
2017-01-08T15:00:10.995Z,10
2017-01-08T15:01:21.722Z,10
2017-01-08T15:02:32.441Z,5
2017-01-08T15:03:43.196Z,5
2017-01-08T15:04:53.933Z,5
2017-01-08T15:06:04.666Z,5
2017-01-08T15:07:15.375Z,5
2017-01-08T15:08:26.092Z,5
2017-01-08T15:09:36.808Z,5
2017-01-08T15:10:47.522Z,5
2017-01-08T15:11:58.250Z,5
2017-01-08T15:13:08.947Z,5
2017-01-08T15:14:19.663Z,5
2017-01-08T15:15:30.380Z,0
2017-01-08T15:16:41.109Z,0
2017-01-08T15:17:51.833Z,0
2017-01-08T15:19:02.558Z,0
2017-01-08T15:20:13.316Z,0
2017-01-08T15:21:24.021Z,0
2017-01-08T15:22:34.719Z,0
2017-01-08T15:23:45.466Z,0
2017-01-08T15:24:56.250Z,0
2017-01-08T15:26:06.954Z,0
2017-01-08T15:27:17.702Z,0
2017-01-08T15:28:28.438Z,0
2017-01-08T15:29:39.181Z,0
2017-01-08T15:30:49.929Z,0
2017-01-08T15:32:00.655Z,0
2017-01-08T15:33:11.352Z,0
2017-01-08T15:34:22.078Z,0
2017-01-08T15:35:32.792Z,0
2017-01-08T15:36:43.531Z,0
2017-01-08T15:37:54.263Z,0
2017-01-08T15:39:04.997Z,0
2017-01-08T15:40:15.746Z,0
2017-01-08T15:41:26.471Z,0
2017-01-08T15:42:37.199Z,0
2017-01-08T15:43:47.917Z,0
2017-01-08T15:44:58.614Z,0
2017-01-08T15:46:09.349Z,0
2017-01-08T15:47:20.056Z,0
2017-01-08T15:48:30.777Z,0
2017-01-08T15:49:41.472Z,0
2017-01-08T15:50:52.181Z,0
2017-01-08T15:52:02.929Z,0
2017-01-08T15:53:13.660Z,0
2017-01-08T15:54:24.393Z,0
2017-01-08T15:55:35.144Z,0
2017-01-08T15:56:45.885Z,0
2017-01-08T15:57:56.613Z,0
2017-01-08T15:59:07.352Z,0
2017-01-08T16:00:18.097Z,0
2017-01-08T16:01:28.847Z,0
2017-01-08T16:02:39.548Z,0
2017-01-08T16:03:50.286Z,0
2017-01-08T16:05:00.992Z,0
2017-01-08T16:06:11.691Z,0
2017-01-08T16:07:22.410Z,0
2017-01-08T16:08:33.148Z,0
2017-01-08T16:09:43.866Z,0
2017-01-08T16:10:54.611Z,0
2017-01-08T16:12:05.341Z,0
2017-01-08T16:13:16.061Z,0
2017-01-08T16:14:26.788Z,0
2017-01-08T16:15:37.505Z,0
2017-01-08T16:16:48.225Z,0
2017-01-08T16:17:58.962Z,0
2017-01-08T16:19:09.723Z,0
2017-01-08T16:20:20.444Z,0
2017-01-08T16:21:31.139Z,0
2017-01-08T16:22:41.888Z,0
2017-01-08T16:23:52.604Z,0
2017-01-08T16:25:03.331Z,0
2017-01-08T16:26:14.047Z,0
2017-01-08T16:27:24.791Z,0
2017-01-08T16:28:35.516Z,0
2017-01-08T16:29:46.256Z,0
2017-01-08T16:30:56.972Z,0
2017-01-08T16:32:07.718Z,0
2017-01-08T16:33:18.464Z,0
2017-01-08T16:34:29.215Z,0
2017-01-08T16:35:39.940Z,0
2017-01-08T16:36:50.648Z,0
2017-01-08T16:38:01.353Z,0
2017-01-08T16:39:12.079Z,0
2017-01-08T16:40:22.814Z,0
2017-01-08T16:41:33.536Z,0
2017-01-08T16:42:44.304Z,0
2017-01-08T16:43:55.027Z,0
2017-01-08T16:45:05.772Z,0
2017-01-08T16:46:16.508Z,0
2017-01-08T16:47:27.247Z,0
2017-01-08T16:48:37.967Z,0
2017-01-08T16:49:48.715Z,0
2017-01-08T16:50:59.439Z,0
2017-01-08T16:52:10.172Z,0
2017-01-08T16:53:20.888Z,0
2017-01-08T16:54:31.601Z,0
2017-01-08T16:55:42.335Z,0
2017-01-08T16:56:53.065Z,0
2017-01-08T16:58:03.805Z,0
2017-01-08T16:59:14.530Z,0
2017-01-08T17:00:25.269Z,0