createdAt,value
2018-05-11T00:02:21.314Z,19.17
2018-05-11T00:04:49.234Z,17.47
2018-05-11T00:07:17.653Z,20.53
2018-05-11T00:09:45.197Z,18.50
2018-05-11T00:12:13.040Z,17.23
2018-05-11T00:14:41.631Z,19.67
2018-05-11T00:17:09.181Z,20.80
2018-05-11T00:19:37.605Z,25.43
2018-05-11T00:22:05.254Z,16.10
2018-05-11T00:24:32.945Z,13.03
2018-05-11T00:27:00.599Z,16.17
2018-05-11T00:29:28.145Z,13.30
2018-05-11T00:31:55.699Z,14.33
2018-05-11T00:34:23.579Z,15.00
2018-05-11T00:36:51.135Z,13.87
2018-05-11T00:39:18.913Z,14.13
2018-05-11T00:41:46.776Z,17.47
2018-05-11T00:44:14.352Z,14.73
2018-05-11T00:46:42.299Z,17.37
2018-05-11T00:49:10.155Z,16.43
2018-05-11T00:51:37.836Z,13.40
2018-05-11T00:54:05.635Z,15.23
2018-05-11T00:56:33.548Z,18.50
2018-05-11T00:59:01.109Z,19.23
2018-05-11T01:01:28.828Z,14.40
2018-05-11T01:03:56.808Z,11.70
2018-05-11T01:06:24.608Z,17.97
2018-05-11T01:08:52.159Z,15.83
2018-05-11T01:11:20.017Z,14.27
2018-05-11T01:13:47.567Z,12.47
2018-05-11T01:16:15.112Z,16.37
2018-05-11T01:18:42.704Z,11.17
2018-05-11T01:21:10.253Z,18.90
2018-05-11T01:23:38.040Z,12.03
2018-05-11T01:26:05.636Z,15.43
2018-05-11T01:28:33.186Z,15.83
2018-05-11T01:31:01.503Z,15.60
2018-05-11T01:33:29.547Z,16.77
2018-05-11T01:35:57.155Z,16.23
2018-05-11T01:38:24.964Z,17.43
2018-05-11T01:40:52.682Z,18.70
2018-05-11T01:43:20.230Z,15.50
2018-05-11T01:45:48.008Z,19.13
2018-05-11T01:48:16.392Z,13.63
2018-05-11T01:50:44.704Z,17.03
2018-05-11T01:53:12.436Z,18.87
2018-05-11T01:55:40.666Z,16.77
2018-05-11T01:58:08.218Z,14.30
2018-05-11T02:00:36.020Z,13.90
2018-05-11T02:03:03.713Z,13.03
2018-05-11T02:05:32.221Z,15.20
2018-05-11T02:08:00.198Z,15.00
2018-05-11T02:10:27.784Z,15.27
2018-05-11T02:12:55.336Z,12.00
2018-05-11T02:15:22.993Z,24.23
2018-05-11T02:17:50.700Z,13.60
2018-05-11T02:20:19.039Z,17.67
2018-05-11T02:22:46.584Z,16.83
2018-05-11T02:25:14.272Z,13.07
2018-05-11T02:27:41.824Z,13.50
2018-05-11T02:30:10.209Z,13.33
2018-05-11T02:32:37.786Z,15.40
2018-05-11T02:35:05.341Z,14.30
2018-05-11T02:37:33.190Z,14.73
2018-05-11T02:40:00.891Z,11.90
2018-05-11T02:42:28.488Z,14.27
2018-05-11T02:44:56.047Z,13.80
2018-05-11T02:47:23.795Z,13.37
2018-05-11T02:49:51.474Z,14.97
2018-05-11T02:52:19.149Z,13.73
2018-05-11T02:54:47.046Z,15.60
2018-05-11T02:57:15.633Z,14.00
2018-05-11T02:59:43.204Z,17.23
2018-05-11T03:02:11.020Z,12.27
2018-05-11T03:04:38.620Z,14.43
2018-05-11T03:07:06.339Z,13.93
2018-05-11T03:09:34.072Z,16.53
2018-05-11T03:12:01.858Z,12.80
2018-05-11T03:14:29.484Z,14.93
2018-05-11T03:16:57.101Z,14.17
2018-05-11T03:19:24.822Z,15.93
2018-05-11T03:21:52.364Z,13.80
2018-05-11T03:24:20.373Z,19.17
2018-05-11T03:26:48.041Z,13.43
2018-05-11T03:29:15.888Z,17.33
2018-05-11T03:31:43.481Z,15.87
2018-05-11T03:34:11.075Z,12.77
2018-05-11T03:36:38.628Z,15.77
2018-05-11T03:39:06.210Z,15.80
2018-05-11T03:41:33.964Z,18.33
2018-05-11T03:44:01.508Z,16.20
2018-05-11T03:46:29.105Z,15.83
2018-05-11T03:48:56.719Z,18.03
2018-05-11T03:51:24.301Z,13.90
2018-05-11T03:53:52.077Z,15.30
2018-05-11T03:56:20.001Z,16.67
2018-05-11T03:58:48.521Z,13.77
2018-05-11T04:01:27.909Z,17.20
2018-05-11T04:04:07.255Z,15.13
2018-05-11T04:06:46.680Z,12.30
2018-05-11T04:09:15.132Z,15.70
2018-05-11T04:11:42.699Z,15.47
2018-05-11T04:14:10.288Z,15.63
2018-05-11T04:16:38.671Z,16.07
2018-05-11T04:19:06.325Z,18.67
2018-05-11T04:21:34.257Z,17.40
2018-05-11T04:24:01.817Z,15.60
2018-05-11T04:26:30.402Z,15.10
2018-05-11T04:28:58.013Z,14.53
2018-05-11T04:31:25.733Z,20.33
2018-05-11T04:33:53.284Z,15.40
2018-05-11T04:36:20.868Z,13.37
2018-05-11T04:38:49.268Z,13.60
2018-05-11T04:41:16.961Z,11.33
2018-05-11T04:43:44.668Z,15.27
2018-05-11T04:46:12.982Z,17.90
2018-05-11T04:48:40.531Z,14.40
2018-05-11T04:51:08.128Z,11.80
2018-05-11T04:53:35.864Z,11.43
2018-05-11T04:56:03.434Z,11.30
2018-05-11T04:58:31.016Z,10.63
2018-05-11T05:00:58.895Z,12.17
2018-05-11T05:03:26.450Z,12.37
2018-05-11T05:05:54.327Z,10.40
2018-05-11T05:08:21.932Z,13.07
2018-05-11T05:10:49.497Z,11.33
2018-05-11T05:13:17.220Z,13.67
2018-05-11T05:15:45.551Z,10.03
2018-05-11T05:18:14.220Z,12.40
2018-05-11T05:20:41.839Z,11.07
2018-05-11T05:23:10.231Z,8.10
2018-05-11T05:25:37.780Z,17.67
2018-05-11T05:28:05.606Z,12.17
2018-05-11T05:30:33.157Z,15.17
2018-05-11T05:33:00.908Z,11.97
2018-05-11T05:35:28.628Z,14.07
2018-05-11T05:37:56.935Z,9.60
2018-05-11T05:40:24.489Z,10.70
2018-05-11T05:42:52.080Z,13.57
2018-05-11T05:45:19.632Z,11.27
2018-05-11T05:47:47.180Z,9.57
2018-05-11T05:50:14.774Z,10.07
2018-05-11T05:52:43.093Z,8.07
2018-05-11T05:55:10.648Z,9.70
2018-05-11T05:57:38.240Z,8.20
2018-05-11T06:00:05.949Z,10.23
2018-05-11T06:02:33.614Z,6.77
2018-05-11T06:05:01.189Z,12.50
2018-05-11T06:07:28.747Z,10.97
2018-05-11T06:09:56.408Z,11.13
2018-05-11T06:12:24.629Z,7.77
2018-05-11T06:14:52.337Z,5.10
2018-05-11T06:17:19.884Z,9.37
2018-05-11T06:19:47.712Z,7.60
2018-05-11T06:22:15.264Z,9.70
2018-05-11T06:24:42.915Z,11.57
2018-05-11T06:27:12.069Z,11.07
2018-05-11T06:29:39.609Z,14.17
2018-05-11T06:32:07.921Z,12.37
2018-05-11T06:34:35.646Z,16.40
2018-05-11T06:37:03.324Z,16.73
2018-05-11T06:39:30.873Z,13.53
2018-05-11T06:41:59.253Z,10.27
2018-05-11T06:44:26.814Z,11.67
2018-05-11T06:46:54.368Z,8.40
2018-05-11T06:49:22.071Z,13.30
2018-05-11T06:51:49.645Z,16.37
2018-05-11T06:54:17.201Z,13.87
2018-05-11T06:56:45.047Z,9.53
2018-05-11T06:59:12.595Z,9.83
2018-05-11T07:01:40.170Z,11.70
2018-05-11T07:04:08.064Z,12.87
2018-05-11T07:06:35.619Z,11.00
2018-05-11T07:09:03.179Z,11.73
2018-05-11T07:11:30.792Z,11.23
2018-05-11T07:13:58.343Z,12.33
2018-05-11T07:16:25.973Z,13.23
2018-05-11T07:18:53.528Z,10.40
2018-05-11T07:21:21.077Z,12.63
2018-05-11T07:23:48.939Z,10.57
2018-05-11T07:26:16.527Z,10.67
2018-05-11T07:28:44.076Z,10.17
2018-05-11T07:31:12.545Z,11.87
2018-05-11T07:33:40.172Z,7.97
2018-05-11T07:36:07.719Z,8.90
2018-05-11T07:38:35.323Z,11.53
2018-05-11T07:41:03.177Z,16.97
2018-05-11T07:43:30.808Z,10.63
2018-05-11T07:45:58.296Z,13.57
2018-05-11T07:48:25.945Z,16.80
2018-05-11T07:50:53.502Z,10.33
2018-05-11T07:53:21.222Z,11.17
2018-05-11T07:55:48.963Z,12.63
2018-05-11T07:58:17.419Z,12.00
2018-05-11T08:00:45.052Z,12.27
2018-05-11T08:03:12.643Z,10.93
2018-05-11T08:05:40.603Z,9.55
2018-05-11T08:08:08.324Z,12.27
2018-05-11T08:10:36.120Z,14.43
2018-05-11T08:13:03.784Z,8.93
2018-05-11T08:15:31.626Z,11.57
2018-05-11T08:17:59.568Z,37.30
2018-05-11T08:20:27.387Z,17.02
2018-05-11T08:22:54.988Z,11.97
2018-05-11T08:25:22.611Z,12.05
2018-05-11T08:27:50.933Z,10.43
2018-05-11T08:30:18.836Z,14.65
2018-05-11T08:32:46.421Z,12.23
2018-05-11T08:35:14.009Z,13.73
2018-05-11T08:37:42.444Z,9.70
2018-05-11T08:40:10.020Z,9.48
2018-05-11T08:42:37.777Z,9.83
2018-05-11T08:45:05.568Z,16.60
2018-05-11T08:47:33.151Z,18.65
2018-05-11T08:50:00.711Z,7.43
2018-05-11T08:52:28.284Z,9.43
2018-05-11T08:54:56.004Z,29.07
2018-05-11T08:57:23.647Z,19.87
2018-05-11T08:59:51.196Z,22.03
2018-05-11T09:02:18.895Z,14.23
2018-05-11T09:04:47.219Z,31.17
2018-05-11T09:07:14.826Z,24.97
2018-05-11T09:09:43.175Z,21.98
2018-05-11T09:12:10.927Z,10.85
2018-05-11T09:14:38.592Z,10.00
2018-05-11T09:17:06.660Z,10.90
2018-05-11T09:19:34.227Z,9.30
2018-05-11T09:22:02.152Z,8.67
2018-05-11T09:24:29.890Z,10.70
2018-05-11T09:26:58.398Z,11.53
2018-05-11T09:29:26.215Z,6.43
2018-05-11T09:31:53.929Z,11.17
2018-05-11T09:34:21.717Z,10.57
2018-05-11T09:36:49.572Z,11.23
2018-05-11T09:39:17.189Z,10.70
2018-05-11T09:41:44.741Z,8.97
2018-05-11T09:44:13.186Z,9.73
2018-05-11T09:46:40.831Z,9.83
2018-05-11T09:49:08.458Z,9.60
2018-05-11T09:51:36.169Z,12.27
2018-05-11T09:54:03.768Z,10.63
2018-05-11T09:56:31.440Z,8.83
2018-05-11T09:58:59.128Z,11.37
2018-05-11T10:01:26.716Z,13.23
2018-05-11T10:03:54.268Z,8.20
2018-05-11T10:06:21.873Z,10.37
2018-05-11T10:08:49.576Z,11.93
2018-05-11T10:11:17.268Z,10.20
2018-05-11T10:13:44.815Z,12.00
2018-05-11T10:16:12.420Z,11.37
2018-05-11T10:18:39.969Z,11.00
2018-05-11T10:21:07.515Z,15.30
2018-05-11T10:23:35.432Z,12.37
2018-05-11T10:26:02.967Z,8.60
2018-05-11T10:28:30.508Z,8.17
2018-05-11T10:30:58.708Z,10.50
2018-05-11T10:33:26.404Z,12.00
2018-05-11T10:35:53.953Z,13.20
2018-05-11T10:38:21.709Z,9.57
2018-05-11T10:40:49.266Z,15.10
2018-05-11T10:43:16.828Z,10.93
2018-05-11T10:45:44.523Z,12.00
2018-05-11T10:48:12.840Z,10.10
2018-05-11T10:50:40.461Z,10.27
2018-05-11T10:53:08.943Z,12.88
2018-05-11T10:55:37.263Z,12.10
2018-05-11T10:58:05.819Z,10.60
2018-05-11T11:00:33.601Z,13.40
2018-05-11T11:03:01.347Z,11.53
2018-05-11T11:05:29.077Z,11.43
2018-05-11T11:07:57.435Z,10.90
2018-05-11T11:10:25.157Z,11.43
2018-05-11T11:12:52.736Z,12.37
2018-05-11T11:15:20.353Z,13.40
2018-05-11T11:17:47.932Z,10.63
2018-05-11T11:20:15.475Z,9.35
2018-05-11T11:22:43.829Z,10.15
2018-05-11T11:25:12.878Z,7.70
2018-05-11T11:27:40.613Z,9.93
2018-05-11T11:30:08.476Z,10.37
2018-05-11T11:32:36.023Z,14.17
2018-05-11T11:35:04.472Z,8.13
2018-05-11T11:37:32.059Z,14.27
2018-05-11T11:39:59.794Z,9.20
2018-05-11T11:42:27.342Z,8.20
2018-05-11T11:44:54.956Z,8.45
2018-05-11T11:47:22.505Z,9.27
2018-05-11T11:49:50.108Z,14.23
2018-05-11T11:52:18.005Z,21.83
2018-05-11T11:54:46.318Z,19.47
2018-05-11T11:57:14.034Z,21.50
2018-05-11T11:59:41.741Z,11.73
2018-05-11T12:02:11.264Z,12.30
2018-05-11T12:04:38.809Z,8.80
2018-05-11T12:07:07.106Z,9.97
2018-05-11T12:09:34.662Z,10.20
2018-05-11T12:12:02.416Z,12.53
2018-05-11T12:14:30.008Z,9.40
2018-05-11T12:16:57.551Z,14.63
2018-05-11T12:19:25.106Z,10.97
2018-05-11T12:21:52.747Z,14.73
2018-05-11T12:24:20.317Z,12.17
2018-05-11T12:26:47.864Z,12.27
2018-05-11T12:29:15.440Z,9.13
2018-05-11T12:31:43.071Z,12.07
2018-05-11T12:34:10.922Z,15.40
2018-05-11T12:36:38.612Z,11.67
2018-05-11T12:39:06.486Z,11.23
2018-05-11T12:41:35.152Z,8.60
2018-05-11T12:44:02.831Z,12.50
2018-05-11T12:46:31.414Z,12.03
2018-05-11T12:48:59.153Z,13.70
2018-05-11T12:51:26.904Z,11.10
2018-05-11T12:53:54.652Z,9.03
2018-05-11T12:56:22.276Z,8.10
2018-05-11T12:58:50.734Z,7.07
2018-05-11T13:01:18.313Z,6.43
2018-05-11T13:03:46.758Z,8.83
2018-05-11T13:06:14.332Z,5.40
2018-05-11T13:08:42.256Z,8.97
2018-05-11T13:11:09.872Z,7.47
2018-05-11T13:13:38.194Z,6.70
2018-05-11T13:16:05.749Z,9.57
2018-05-11T13:18:33.439Z,6.03
2018-05-11T13:21:01.006Z,7.53
2018-05-11T13:23:28.914Z,7.20
2018-05-11T13:25:56.523Z,7.77
2018-05-11T13:28:25.019Z,8.40
2018-05-11T13:30:52.784Z,9.03
2018-05-11T13:33:20.504Z,10.97
2018-05-11T13:35:48.184Z,12.93
2018-05-11T13:38:16.195Z,11.10
2018-05-11T13:40:44.562Z,11.27
2018-05-11T13:43:13.055Z,7.73
2018-05-11T13:45:41.385Z,9.97
2018-05-11T13:48:09.168Z,11.03
2018-05-11T13:50:36.784Z,7.00
2018-05-11T13:53:04.664Z,6.50
2018-05-11T13:55:32.292Z,10.30
2018-05-11T13:57:59.979Z,8.97
2018-05-11T14:00:27.610Z,9.30
2018-05-11T14:02:56.128Z,18.70
2018-05-11T14:05:23.893Z,10.27
2018-05-11T14:07:51.622Z,8.37
2018-05-11T14:10:19.571Z,7.90
2018-05-11T14:12:47.092Z,7.77
2018-05-11T14:15:14.833Z,5.87
2018-05-11T14:17:42.515Z,12.10
2018-05-11T14:20:10.069Z,10.70
2018-05-11T14:22:37.869Z,8.03
2018-05-11T14:25:06.100Z,7.97
2018-05-11T14:27:34.070Z,6.63
2018-05-11T14:30:02.673Z,7.57
2018-05-11T14:32:30.336Z,10.93
2018-05-11T14:34:57.955Z,8.67
2018-05-11T14:37:26.054Z,11.43
2018-05-11T14:39:53.774Z,13.33
2018-05-11T14:42:21.560Z,11.53
2018-05-11T14:44:49.373Z,11.97
2018-05-11T14:47:17.224Z,15.40
2018-05-11T14:49:45.018Z,9.33
2018-05-11T14:52:12.581Z,11.43
2018-05-11T14:54:41.022Z,14.40
2018-05-11T14:57:08.605Z,12.13
2018-05-11T14:59:37.165Z,11.53
2018-05-11T15:02:04.953Z,16.30
2018-05-11T15:04:32.884Z,17.50
2018-05-11T15:07:00.622Z,15.67
2018-05-11T15:09:28.602Z,12.23
2018-05-11T15:11:56.335Z,10.47
2018-05-11T15:14:24.935Z,13.40
2018-05-11T15:16:52.845Z,13.97
2018-05-11T15:19:20.608Z,23.37
2018-05-11T15:21:48.270Z,32.47
2018-05-11T15:24:15.969Z,22.80
2018-05-11T15:26:43.714Z,16.87
2018-05-11T15:29:11.302Z,17.30
2018-05-11T15:31:39.278Z,17.20
2018-05-11T15:34:06.971Z,13.97
2018-05-11T15:36:34.876Z,15.60
2018-05-11T15:39:03.817Z,15.17
2018-05-11T15:41:31.466Z,10.13
2018-05-11T15:43:59.488Z,10.80
2018-05-11T15:46:28.073Z,11.77
2018-05-11T15:48:56.770Z,17.40
2018-05-11T15:51:25.102Z,13.43
2018-05-11T15:53:52.894Z,10.47
2018-05-11T15:56:20.621Z,11.43
2018-05-11T15:58:48.341Z,16.03
2018-05-11T16:01:16.726Z,11.27
2018-05-11T16:03:45.248Z,11.47
2018-05-11T16:06:12.824Z,10.40
2018-05-11T16:08:40.871Z,11.80
2018-05-11T16:11:09.357Z,13.03
2018-05-11T16:13:37.322Z,16.10
2018-05-11T16:16:05.231Z,11.57
2018-05-11T16:18:33.054Z,12.07
2018-05-11T16:21:00.621Z,11.00
2018-05-11T16:23:28.580Z,15.27
2018-05-11T16:25:57.130Z,18.57
2018-05-11T16:31:28.616Z,19.40
2018-05-11T16:33:56.242Z,17.63
2018-05-11T16:36:24.771Z,17.93
2018-05-11T16:38:52.436Z,22.03
2018-05-11T16:41:20.465Z,20.27
2018-05-11T16:43:49.191Z,18.07
2018-05-11T16:46:16.774Z,15.73
2018-05-11T16:48:44.416Z,19.17
2018-05-11T16:51:12.128Z,20.10
2018-05-11T16:53:40.756Z,17.60
2018-05-11T16:56:08.364Z,17.60
2018-05-11T16:58:35.988Z,20.63
2018-05-11T17:01:03.659Z,17.00
2018-05-11T17:03:31.665Z,19.67
2018-05-11T17:05:59.998Z,24.37
2018-05-11T17:08:27.697Z,25.50
2018-05-11T17:10:56.215Z,27.93
2018-05-11T17:13:23.969Z,26.77
2018-05-11T17:15:51.807Z,28.90
2018-05-11T17:18:20.383Z,31.50
2018-05-11T17:20:48.100Z,24.17
2018-05-11T17:23:15.863Z,20.53
2018-05-11T17:25:44.143Z,18.67
2018-05-11T17:28:11.743Z,19.43
2018-05-11T17:30:39.316Z,21.30
2018-05-11T17:33:08.005Z,21.53
2018-05-11T17:35:36.386Z,33.53
2018-05-11T17:38:04.889Z,30.93
2018-05-11T17:40:32.517Z,23.57
2018-05-11T17:43:01.055Z,23.50
2018-05-11T17:45:28.790Z,40.83
2018-05-11T17:47:56.413Z,33.83
2018-05-11T17:50:24.131Z,26.93
2018-05-11T17:52:51.709Z,26.30
2018-05-11T17:55:19.441Z,36.10
2018-05-11T17:57:47.131Z,35.50
2018-05-11T18:00:15.050Z,20.60
2018-05-11T18:02:42.976Z,25.43
2018-05-11T18:05:10.772Z,14.77
2018-05-11T18:07:39.347Z,13.50
2018-05-11T18:10:06.974Z,12.87
2018-05-11T18:12:34.641Z,13.00
2018-05-11T18:15:03.748Z,24.37
2018-05-11T18:17:31.632Z,19.53
2018-05-11T18:19:59.977Z,22.90
2018-05-11T18:22:27.556Z,22.83
2018-05-11T18:24:55.327Z,22.47
2018-05-11T18:27:23.677Z,30.60
2018-05-11T18:29:51.264Z,25.37
2018-05-11T18:32:19.648Z,21.10
2018-05-11T18:34:48.000Z,24.57
2018-05-11T18:37:15.630Z,27.13
2018-05-11T18:39:44.038Z,25.73
2018-05-11T18:42:11.695Z,24.60
2018-05-11T18:44:39.983Z,31.13
2018-05-11T18:47:08.963Z,38.20
2018-05-11T18:49:37.016Z,40.47
2018-05-11T18:52:04.737Z,36.77
2018-05-11T18:54:33.576Z,41.70
2018-05-11T18:57:00.897Z,48.37
2018-05-11T18:59:28.765Z,39.70
2018-05-11T19:01:56.598Z,36.50
2018-05-11T19:04:26.358Z,35.77
2018-05-11T19:06:54.450Z,42.67
2018-05-11T19:09:22.602Z,38.27
2018-05-11T19:11:50.476Z,44.10
2018-05-11T19:14:18.360Z,34.07
2018-05-11T19:16:46.391Z,29.67
2018-05-11T19:19:14.372Z,33.13
2018-05-11T19:21:41.955Z,28.97
2018-05-11T19:24:09.700Z,35.23
2018-05-11T19:26:37.438Z,25.40
2018-05-11T19:29:05.016Z,31.90
2018-05-11T19:31:32.727Z,34.13
2018-05-11T19:34:01.068Z,27.67
2018-05-11T19:36:28.769Z,29.00
2018-05-11T19:38:57.317Z,27.50
2018-05-11T19:41:25.147Z,26.00
2018-05-11T19:43:52.789Z,24.77
2018-05-11T19:46:21.322Z,24.87
2018-05-11T19:48:48.895Z,29.73
2018-05-11T19:51:16.588Z,28.33
2018-05-11T19:53:45.270Z,49.27
2018-05-11T19:56:13.717Z,34.77
2018-05-11T19:58:41.410Z,48.57
2018-05-11T20:01:09.043Z,54.23
2018-05-11T20:03:36.742Z,34.40
2018-05-11T20:06:05.149Z,25.93
2018-05-11T20:08:32.794Z,23.33
2018-05-11T20:11:00.541Z,23.53
2018-05-11T20:13:28.314Z,23.00
2018-05-11T20:15:56.035Z,27.93
2018-05-11T20:18:23.781Z,21.43
2018-05-11T20:20:51.669Z,21.20
2018-05-11T20:23:20.049Z,21.17
2018-05-11T20:25:47.877Z,24.20
2018-05-11T20:28:15.461Z,13.70
2018-05-11T20:30:43.277Z,19.27
2018-05-11T20:33:10.965Z,19.40
2018-05-11T20:35:38.544Z,20.60
2018-05-11T20:38:06.359Z,20.57
2018-05-11T20:40:34.050Z,24.10
2018-05-11T20:43:01.919Z,22.67
2018-05-11T20:45:29.784Z,25.97
2018-05-11T20:47:57.750Z,26.40
2018-05-11T20:50:25.520Z,29.90
2018-05-11T20:52:53.364Z,26.63
2018-05-11T20:55:22.031Z,18.00
2018-05-11T20:57:49.625Z,22.57
2018-05-11T21:00:17.398Z,16.83
2018-05-11T21:02:45.118Z,16.60
2018-05-11T21:05:13.742Z,25.27
2018-05-11T21:07:41.668Z,21.63
2018-05-11T21:10:10.109Z,21.00
2018-05-11T21:12:38.038Z,20.67
2018-05-11T21:15:05.815Z,19.30
2018-05-11T21:17:34.080Z,21.90
2018-05-11T21:20:02.056Z,22.90
2018-05-11T21:22:29.921Z,21.90
2018-05-11T21:24:57.581Z,26.33
2018-05-11T21:27:25.808Z,16.77
2018-05-11T21:29:54.192Z,18.93
2018-05-11T21:32:22.614Z,22.33
2018-05-11T21:34:50.275Z,17.00
2018-05-11T21:37:18.039Z,25.33
2018-05-11T21:39:45.718Z,20.07
2018-05-11T21:42:13.330Z,24.03
2018-05-11T21:44:41.129Z,23.23
2018-05-11T21:47:08.721Z,22.47
2018-05-11T21:49:37.537Z,22.83
2018-05-11T21:52:05.362Z,17.90
2018-05-11T21:54:33.003Z,16.80
2018-05-11T21:57:01.071Z,15.70
2018-05-11T21:59:28.817Z,18.47
2018-05-11T22:01:56.528Z,19.17
2018-05-11T22:04:24.255Z,22.97
2018-05-11T22:06:51.860Z,17.13
2018-05-11T22:09:19.416Z,17.93
2018-05-11T22:11:47.256Z,16.80
2018-05-11T22:14:15.791Z,17.03
2018-05-11T22:16:43.360Z,16.37
2018-05-11T22:19:11.064Z,25.07
2018-05-11T22:21:38.839Z,27.43
2018-05-11T22:24:06.409Z,30.37
2018-05-11T22:26:34.122Z,24.00
2018-05-11T22:29:02.013Z,20.70
2018-05-11T22:31:29.571Z,20.03
2018-05-11T22:33:57.134Z,34.00
2018-05-11T22:36:24.910Z,28.40
2018-05-11T22:38:54.341Z,27.00
2018-05-11T22:41:22.660Z,29.37
2018-05-11T22:43:50.452Z,29.03
2018-05-11T22:46:18.020Z,25.67
2018-05-11T22:48:45.597Z,24.13
2018-05-11T22:51:14.396Z,24.43
2018-05-11T22:53:42.111Z,23.37
2018-05-11T22:56:09.676Z,20.97
2018-05-11T22:58:37.385Z,24.47
2018-05-11T23:01:05.044Z,22.50
2018-05-11T23:03:32.739Z,22.87
2018-05-11T23:06:00.521Z,20.23
2018-05-11T23:08:28.116Z,24.93
2018-05-11T23:10:56.654Z,27.07
2018-05-11T23:13:24.255Z,21.20
2018-05-11T23:15:53.016Z,20.50
2018-05-11T23:18:20.684Z,22.70
2018-05-11T23:20:48.285Z,20.37
2018-05-11T23:23:15.944Z,17.47
2018-05-11T23:25:43.626Z,19.93
2018-05-11T23:28:11.412Z,21.63
2018-05-11T23:30:38.976Z,27.87
2018-05-11T23:33:06.556Z,27.50
2018-05-11T23:35:34.422Z,32.70
2018-05-11T23:38:02.940Z,22.33
2018-05-11T23:40:30.504Z,26.10
2018-05-11T23:42:58.093Z,22.80
2018-05-11T23:45:25.672Z,20.13
2018-05-11T23:47:53.648Z,20.93
2018-05-11T23:50:21.467Z,21.17
2018-05-11T23:52:49.098Z,21.43
2018-05-11T23:55:16.668Z,23.50
2018-05-11T23:57:44.483Z,25.67
