createdAt,value
2022-08-28T00:01:04.130Z,73.08
2022-08-28T00:02:38.146Z,72.70
2022-08-28T00:04:11.196Z,72.87
2022-08-28T00:05:44.868Z,72.77
2022-08-28T00:07:19.239Z,73.70
2022-08-28T00:08:52.594Z,73.39
2022-08-28T00:10:26.605Z,73.44
2022-08-28T00:11:59.759Z,74.12
2022-08-28T00:13:33.559Z,74.31
2022-08-28T00:15:09.828Z,74.62
2022-08-28T00:16:46.643Z,75.19
2022-08-28T00:18:20.049Z,75.56
2022-08-28T00:19:53.320Z,75.47
2022-08-28T00:21:26.521Z,74.60
2022-08-28T00:23:00.758Z,74.72
2022-08-28T00:24:34.414Z,74.03
2022-08-28T00:26:08.658Z,74.09
2022-08-28T00:27:55.135Z,73.58
2022-08-28T00:29:29.637Z,73.17
2022-08-28T00:31:03.077Z,74.93
2022-08-28T00:32:36.436Z,75.31
2022-08-28T00:34:13.272Z,75.04
2022-08-28T00:35:47.299Z,76.44
2022-08-28T00:37:20.476Z,77.24
2022-08-28T00:39:00.384Z,78.20
2022-08-28T00:40:34.814Z,77.95
2022-08-28T00:42:08.155Z,77.71
2022-08-28T00:43:45.691Z,77.74
2022-08-28T00:45:19.875Z,77.49
2022-08-28T00:46:54.679Z,77.26
2022-08-28T00:48:28.078Z,76.65
2022-08-28T00:50:01.897Z,76.07
2022-08-28T00:51:54.490Z,75.83
2022-08-28T00:53:30.083Z,74.82
2022-08-28T00:57:03.337Z,74.11
2022-08-28T00:58:36.392Z,73.68
2022-08-28T01:00:10.922Z,74.17
2022-08-28T01:01:45.899Z,73.46
2022-08-28T01:03:19.318Z,73.31
2022-08-28T01:04:58.638Z,73.36
2022-08-28T01:06:31.918Z,73.08
2022-08-28T01:08:05.340Z,73.33
2022-08-28T01:09:42.480Z,73.94
2022-08-28T01:11:17.066Z,73.20
2022-08-28T01:12:54.240Z,73.45
2022-08-28T01:14:28.947Z,74.12
2022-08-28T01:16:15.672Z,74.41
2022-08-28T01:17:54.072Z,74.56
2022-08-28T01:19:31.409Z,75.10
2022-08-28T01:21:20.140Z,75.36
2022-08-28T01:23:02.191Z,75.16
2022-08-28T01:24:39.015Z,74.53
2022-08-28T01:26:12.451Z,74.59
2022-08-28T01:27:45.451Z,74.68
2022-08-28T01:29:18.863Z,75.45
2022-08-28T01:30:52.298Z,75.56
2022-08-28T01:32:40.768Z,76.11
2022-08-28T01:34:14.329Z,76.32
2022-08-28T01:35:50.548Z,76.11
2022-08-28T01:37:24.321Z,76.24
2022-08-28T01:39:00.359Z,75.99
2022-08-28T01:40:38.420Z,76.24
2022-08-28T01:42:12.113Z,76.39
2022-08-28T01:43:46.257Z,75.93
2022-08-28T01:45:20.873Z,75.62
2022-08-28T01:46:56.294Z,75.50
2022-08-28T01:48:30.452Z,75.70
2022-08-28T01:50:04.664Z,76.07
2022-08-28T01:51:41.751Z,75.76
2022-08-28T01:53:16.415Z,75.30
2022-08-28T01:54:53.684Z,75.36
2022-08-28T01:56:26.555Z,75.09
2022-08-28T01:57:59.914Z,74.96
2022-08-28T01:59:33.707Z,73.75
2022-08-28T02:01:13.864Z,72.71
2022-08-28T02:02:48.751Z,71.01
2022-08-28T02:04:29.591Z,69.75
2022-08-28T02:06:08.671Z,68.83
2022-08-28T02:07:41.754Z,66.87
2022-08-28T02:09:15.037Z,64.71
2022-08-28T02:10:49.670Z,62.73
2022-08-28T02:12:22.714Z,61.60
2022-08-28T02:13:57.293Z,60.39
2022-08-28T02:15:33.509Z,58.98
2022-08-28T02:17:06.759Z,59.30
2022-08-28T02:18:40.296Z,58.69
2022-08-28T02:20:13.348Z,57.45
2022-08-28T02:21:46.794Z,56.88
2022-08-28T02:23:19.871Z,56.80
2022-08-28T02:24:53.496Z,56.02
2022-08-28T02:26:28.277Z,55.53
2022-08-28T02:28:01.833Z,55.11
2022-08-28T02:29:35.298Z,54.36
2022-08-28T02:31:09.766Z,53.25
2022-08-28T02:32:43.306Z,53.29
2022-08-28T02:34:18.554Z,52.50
2022-08-28T02:35:52.386Z,52.20
2022-08-28T02:37:25.827Z,52.50
2022-08-28T02:38:59.112Z,51.03
2022-08-28T02:40:32.550Z,50.26
2022-08-28T02:42:05.987Z,49.21
2022-08-28T02:43:39.257Z,48.65
2022-08-28T02:45:14.339Z,48.00
2022-08-28T02:46:47.444Z,47.17
2022-08-28T02:48:20.552Z,46.49
2022-08-28T02:49:54.185Z,46.13
2022-08-28T02:51:30.711Z,44.62
2022-08-28T02:53:03.774Z,43.78
2022-08-28T02:54:40.332Z,43.58
2022-08-28T02:56:13.672Z,43.11
2022-08-28T02:57:48.074Z,43.23
2022-08-28T02:59:21.897Z,42.12
2022-08-28T03:00:55.497Z,41.70
2022-08-28T03:02:29.181Z,41.16
2022-08-28T03:04:05.957Z,41.11
2022-08-28T03:05:39.468Z,40.54
2022-08-28T03:07:14.251Z,40.14
2022-08-28T03:08:47.833Z,39.42
2022-08-28T03:10:21.228Z,38.50
2022-08-28T03:11:54.517Z,38.18
2022-08-28T03:13:28.182Z,38.55
2022-08-28T03:15:01.851Z,38.90
2022-08-28T03:16:36.715Z,38.74
2022-08-28T03:18:11.336Z,38.40
2022-08-28T03:19:47.778Z,37.94
2022-08-28T03:21:21.086Z,37.21
2022-08-28T03:23:12.730Z,36.80
2022-08-28T03:24:46.531Z,36.17
2022-08-28T03:26:21.044Z,36.29
2022-08-28T03:27:54.203Z,36.05
2022-08-28T03:29:27.188Z,35.74
2022-08-28T03:31:00.291Z,35.07
2022-08-28T03:32:33.602Z,34.89
2022-08-28T03:34:07.701Z,34.96
2022-08-28T03:35:43.905Z,35.01
2022-08-28T03:37:16.907Z,35.18
2022-08-28T03:38:51.009Z,34.99
2022-08-28T03:40:24.561Z,34.29
2022-08-28T03:41:57.894Z,33.92
2022-08-28T03:43:31.916Z,33.81
2022-08-28T03:45:05.926Z,33.94
2022-08-28T03:46:39.819Z,32.84
2022-08-28T03:48:16.075Z,33.40
2022-08-28T03:50:07.109Z,33.70
2022-08-28T03:51:43.842Z,33.70
2022-08-28T03:53:16.812Z,33.85
2022-08-28T03:54:49.954Z,33.29
2022-08-28T03:56:24.381Z,32.94
2022-08-28T03:57:57.778Z,33.20
2022-08-28T03:59:33.489Z,32.60
2022-08-28T04:01:06.734Z,31.78
2022-08-28T04:02:41.032Z,32.03
2022-08-28T04:04:14.511Z,32.86
2022-08-28T04:05:48.100Z,33.82
2022-08-28T04:07:22.888Z,33.49
2022-08-28T04:09:00.111Z,33.13
2022-08-28T04:10:34.051Z,32.48
2022-08-28T04:12:08.678Z,31.89
2022-08-28T04:13:42.516Z,31.69
2022-08-28T04:15:15.770Z,32.05
2022-08-28T04:16:50.090Z,31.19
2022-08-28T04:18:26.814Z,31.79
2022-08-28T04:19:59.882Z,31.65
2022-08-28T04:21:32.858Z,31.31
2022-08-28T04:23:08.926Z,30.82
2022-08-28T04:24:42.172Z,30.29
2022-08-28T04:26:17.451Z,30.52
2022-08-28T04:27:51.792Z,30.89
2022-08-28T04:29:25.505Z,31.04
2022-08-28T04:30:59.389Z,29.91
2022-08-28T04:32:34.379Z,30.08
2022-08-28T04:34:09.022Z,29.89
2022-08-28T04:35:45.794Z,30.06
2022-08-28T04:37:19.291Z,29.16
2022-08-28T04:38:52.592Z,29.82
2022-08-28T04:40:26.004Z,30.25
2022-08-28T04:41:59.481Z,29.67
2022-08-28T04:43:32.620Z,29.02
2022-08-28T04:45:07.174Z,29.49
2022-08-28T04:46:40.300Z,29.14
2022-08-28T04:48:14.937Z,29.72
2022-08-28T04:49:48.448Z,29.67
2022-08-28T04:51:21.907Z,29.24
2022-08-28T04:52:55.015Z,29.44
2022-08-28T04:54:28.586Z,28.71
2022-08-28T04:56:03.578Z,29.34
2022-08-28T04:57:36.654Z,29.28
2022-08-28T04:59:11.955Z,28.69
2022-08-28T05:00:47.516Z,28.26
2022-08-28T05:02:20.707Z,28.77
2022-08-28T05:03:56.020Z,28.33
2022-08-28T05:05:29.528Z,28.25
2022-08-28T05:07:03.181Z,28.21
2022-08-28T05:08:36.706Z,27.66
2022-08-28T05:10:13.087Z,27.93
2022-08-28T05:11:47.553Z,28.57
2022-08-28T05:13:21.500Z,28.94
2022-08-28T05:14:54.974Z,28.42
2022-08-28T05:16:28.345Z,28.30
2022-08-28T05:18:01.395Z,28.43
2022-08-28T05:19:35.196Z,28.11
2022-08-28T05:21:14.559Z,28.09
2022-08-28T05:22:48.328Z,27.57
2022-08-28T05:24:22.454Z,27.86
2022-08-28T05:25:56.079Z,28.14
2022-08-28T05:27:32.434Z,28.04
2022-08-28T05:29:06.892Z,28.12
2022-08-28T05:30:41.294Z,28.05
2022-08-28T05:32:14.663Z,28.34
2022-08-28T05:33:48.881Z,28.68
2022-08-28T05:35:22.126Z,29.01
2022-08-28T05:36:55.718Z,28.64
2022-08-28T05:38:30.108Z,29.02
2022-08-28T05:40:04.131Z,29.28
2022-08-28T05:41:38.893Z,29.24
2022-08-28T05:43:12.913Z,29.02
2022-08-28T05:44:46.364Z,28.56
2022-08-28T05:46:21.124Z,28.75
2022-08-28T05:47:54.600Z,28.80
2022-08-28T05:49:28.943Z,28.78
2022-08-28T05:51:07.084Z,28.38
2022-08-28T05:52:40.850Z,28.63
2022-08-28T05:54:18.654Z,29.01
2022-08-28T05:55:54.718Z,28.94
2022-08-28T05:57:28.409Z,29.25
2022-08-28T05:59:02.291Z,29.28
2022-08-28T06:00:35.459Z,28.74
2022-08-28T06:02:08.792Z,28.84
2022-08-28T06:03:43.362Z,29.61
2022-08-28T06:05:16.683Z,29.22
2022-08-28T06:06:50.474Z,29.21
2022-08-28T06:08:23.876Z,29.37
2022-08-28T06:09:57.315Z,29.49
2022-08-28T06:11:31.291Z,29.20
2022-08-28T06:13:04.639Z,29.34
2022-08-28T06:14:39.377Z,29.41
2022-08-28T06:16:16.411Z,29.56
2022-08-28T06:17:49.689Z,29.34
2022-08-28T06:19:25.184Z,29.09
2022-08-28T06:21:01.492Z,28.98
2022-08-28T06:22:34.871Z,29.07
2022-08-28T06:24:08.695Z,28.90
2022-08-28T06:25:46.187Z,28.74
2022-08-28T06:27:19.683Z,28.91
2022-08-28T06:28:54.197Z,28.83
2022-08-28T06:30:29.454Z,28.89
2022-08-28T06:32:05.262Z,29.79
2022-08-28T06:33:38.918Z,30.33
2022-08-28T06:35:12.837Z,30.61
2022-08-28T06:36:48.545Z,30.24
2022-08-28T06:38:25.327Z,30.21
2022-08-28T06:39:58.669Z,30.34
2022-08-28T06:41:32.791Z,31.04
2022-08-28T06:43:05.850Z,30.67
2022-08-28T06:44:39.795Z,31.04
2022-08-28T06:46:13.026Z,31.01
2022-08-28T06:47:48.392Z,31.30
2022-08-28T06:49:23.947Z,31.34
2022-08-28T06:50:57.939Z,31.23
2022-08-28T06:52:31.622Z,31.57
2022-08-28T06:54:05.111Z,30.68
2022-08-28T06:55:38.378Z,31.25
2022-08-28T06:57:14.614Z,31.65
2022-08-28T06:58:51.699Z,31.42
2022-08-28T07:00:25.831Z,31.78
2022-08-28T07:01:59.277Z,31.69
2022-08-28T07:03:32.519Z,31.85
2022-08-28T07:05:07.434Z,32.25
2022-08-28T07:06:44.449Z,31.99
2022-08-28T07:08:17.472Z,32.05
2022-08-28T07:09:50.931Z,32.05
2022-08-28T07:11:26.525Z,31.78
2022-08-28T07:13:01.017Z,32.29
2022-08-28T07:14:34.271Z,32.45
2022-08-28T07:16:07.801Z,32.04
2022-08-28T07:17:41.362Z,32.00
2022-08-28T07:19:14.999Z,31.96
2022-08-28T07:20:55.734Z,32.73
2022-08-28T07:22:28.752Z,32.28
2022-08-28T07:24:03.880Z,31.98
2022-08-28T07:25:40.305Z,32.57
2022-08-28T07:27:18.317Z,32.09
2022-08-28T07:28:53.687Z,31.87
2022-08-28T07:30:43.288Z,31.52
2022-08-28T07:32:17.726Z,31.70
2022-08-28T07:33:53.504Z,31.46
2022-08-28T07:35:27.820Z,31.73
2022-08-28T07:37:04.861Z,31.31
2022-08-28T07:38:38.112Z,31.15
2022-08-28T07:40:13.956Z,31.25
2022-08-28T07:41:47.411Z,30.67
2022-08-28T07:43:39.269Z,31.32
2022-08-28T07:45:12.322Z,31.13
2022-08-28T07:46:46.245Z,31.26
2022-08-28T07:48:23.517Z,31.60
2022-08-28T07:50:03.346Z,31.50
2022-08-28T07:51:37.666Z,31.14
2022-08-28T07:53:11.139Z,31.14
2022-08-28T07:54:44.308Z,31.22
2022-08-28T07:56:17.627Z,31.35
2022-08-28T07:57:53.611Z,30.68
2022-08-28T07:59:36.510Z,30.55
2022-08-28T08:01:10.415Z,30.63
2022-08-28T08:02:44.202Z,30.39
2022-08-28T08:04:18.228Z,30.45
2022-08-28T08:05:59.423Z,29.79
2022-08-28T08:07:33.827Z,30.46
2022-08-28T08:09:07.954Z,30.83
2022-08-28T08:10:41.360Z,30.40
2022-08-28T08:12:16.044Z,30.12
2022-08-28T08:13:50.970Z,29.73
2022-08-28T08:15:28.313Z,30.57
2022-08-28T08:17:05.388Z,30.52
2022-08-28T08:18:41.817Z,30.40
2022-08-28T08:20:14.946Z,30.53
2022-08-28T08:21:53.388Z,30.39
2022-08-28T08:23:28.779Z,29.99
2022-08-28T08:25:05.392Z,29.61
2022-08-28T08:26:41.711Z,29.97
2022-08-28T08:28:21.673Z,30.21
2022-08-28T08:29:55.275Z,30.01
2022-08-28T08:31:30.006Z,29.91
2022-08-28T08:33:07.107Z,29.94
2022-08-28T08:34:43.186Z,29.68
2022-08-28T08:36:18.156Z,29.97
2022-08-28T08:37:51.434Z,29.88
2022-08-28T08:39:25.098Z,29.76
2022-08-28T08:41:00.260Z,29.73
2022-08-28T08:42:35.085Z,29.79
2022-08-28T08:44:08.451Z,30.08
2022-08-28T08:45:44.039Z,29.76
2022-08-28T08:47:20.074Z,29.81
2022-08-28T08:48:54.466Z,29.38
2022-08-28T08:50:30.332Z,29.77
2022-08-28T08:52:12.863Z,30.10
2022-08-28T08:53:51.930Z,30.14
2022-08-28T08:55:27.470Z,29.56
2022-08-28T08:57:02.859Z,29.49
2022-08-28T08:58:36.678Z,29.13
2022-08-28T09:00:15.923Z,28.77
2022-08-28T09:02:07.726Z,29.07
2022-08-28T09:04:04.393Z,29.38
2022-08-28T09:05:45.111Z,29.49
2022-08-28T09:07:28.013Z,28.75
2022-08-28T09:09:02.735Z,28.95
2022-08-28T09:10:36.920Z,28.54
2022-08-28T09:12:18.181Z,28.41
2022-08-28T09:13:55.454Z,28.20
2022-08-28T09:15:32.654Z,28.97
2022-08-28T09:17:07.339Z,29.87
2022-08-28T09:18:41.172Z,28.75
2022-08-28T09:20:16.396Z,29.43
2022-08-28T09:21:50.867Z,28.84
2022-08-28T09:23:24.872Z,28.61
2022-08-28T09:24:58.357Z,27.96
2022-08-28T09:26:31.653Z,27.69
2022-08-28T09:28:10.108Z,27.75
2022-08-28T09:29:44.017Z,27.57
2022-08-28T09:31:20.486Z,27.76
2022-08-28T09:33:02.736Z,28.32
2022-08-28T09:34:39.026Z,28.25
2022-08-28T09:36:25.006Z,28.34
2022-08-28T09:38:17.454Z,28.16
2022-08-28T09:39:53.292Z,28.51
2022-08-28T09:41:45.288Z,28.17
2022-08-28T09:43:29.093Z,28.39
2022-08-28T09:45:09.102Z,29.03
2022-08-28T09:46:47.973Z,28.26
2022-08-28T09:48:23.730Z,28.41
2022-08-28T09:50:14.908Z,28.41
2022-08-28T09:51:48.167Z,28.35
2022-08-28T09:53:22.656Z,28.44
2022-08-28T09:54:56.579Z,28.34
2022-08-28T09:56:29.750Z,28.21
2022-08-28T09:58:03.533Z,28.38
2022-08-28T09:59:37.000Z,28.17
2022-08-28T10:01:28.767Z,28.03
2022-08-28T10:03:06.996Z,28.08
2022-08-28T10:04:41.175Z,28.26
2022-08-28T10:06:28.677Z,28.31
2022-08-28T10:08:07.018Z,28.56
2022-08-28T10:09:46.803Z,28.75
2022-08-28T10:11:44.618Z,28.41
2022-08-28T10:13:24.260Z,28.45
2022-08-28T10:15:15.513Z,28.68
2022-08-28T10:17:11.955Z,28.43
2022-08-28T10:18:54.186Z,28.65
2022-08-28T10:20:40.252Z,28.65
2022-08-28T10:22:29.364Z,28.53
2022-08-28T10:24:14.558Z,28.49
2022-08-28T10:25:54.434Z,28.68
2022-08-28T10:27:43.865Z,28.41
2022-08-28T10:29:17.223Z,28.17
2022-08-28T10:31:04.167Z,28.20
2022-08-28T10:32:50.085Z,28.13
2022-08-28T10:34:23.523Z,28.36
2022-08-28T10:35:59.408Z,28.00
2022-08-28T10:37:32.646Z,27.96
2022-08-28T10:39:09.211Z,27.84
2022-08-28T10:41:03.661Z,27.93
2022-08-28T10:42:42.194Z,27.84
2022-08-28T10:44:35.595Z,27.83
2022-08-28T10:46:17.319Z,27.70
2022-08-28T10:47:57.704Z,27.93
2022-08-28T10:49:35.133Z,28.18
2022-08-28T10:51:13.334Z,28.16
2022-08-28T10:52:49.386Z,28.25
2022-08-28T10:54:30.928Z,27.98
2022-08-28T10:56:07.800Z,28.05
2022-08-28T10:57:51.033Z,27.96
2022-08-28T10:59:25.836Z,28.43
2022-08-28T11:01:05.323Z,28.23
2022-08-28T11:02:39.689Z,28.58
2022-08-28T11:04:25.527Z,28.32
2022-08-28T11:06:02.359Z,28.44
2022-08-28T11:07:38.703Z,28.54
2022-08-28T11:09:28.709Z,28.80
2022-08-28T11:11:03.470Z,28.02
2022-08-28T11:12:38.471Z,27.76
2022-08-28T11:14:24.116Z,28.39
2022-08-28T11:15:57.531Z,28.72
2022-08-28T11:17:41.514Z,28.95
2022-08-28T11:19:15.329Z,28.82
2022-08-28T11:20:59.996Z,28.76
2022-08-28T11:22:36.493Z,29.25
2022-08-28T11:24:12.121Z,28.59
2022-08-28T11:25:46.200Z,29.06
2022-08-28T11:27:34.931Z,28.85
2022-08-28T11:29:08.585Z,29.37
2022-08-28T11:30:43.303Z,29.41
2022-08-28T11:32:34.854Z,29.21
2022-08-28T11:34:30.801Z,28.44
2022-08-28T11:36:05.037Z,28.50
2022-08-28T11:37:41.000Z,28.42
2022-08-28T11:39:14.381Z,28.94
2022-08-28T11:40:53.066Z,29.11
2022-08-28T11:42:35.633Z,28.88
2022-08-28T11:44:12.056Z,28.72
2022-08-28T11:45:48.621Z,28.66
2022-08-28T11:47:42.340Z,28.42
2022-08-28T11:49:25.057Z,28.68
2022-08-28T11:51:26.788Z,28.50
2022-08-28T11:53:10.947Z,28.62
2022-08-28T11:54:44.420Z,28.56
2022-08-28T11:56:37.269Z,28.56
2022-08-28T11:58:23.792Z,28.66
2022-08-28T12:00:00.372Z,28.71
2022-08-28T12:01:37.672Z,28.81
2022-08-28T12:03:13.826Z,29.05
2022-08-28T12:04:47.799Z,29.09
2022-08-28T12:06:39.693Z,29.07
2022-08-28T12:08:13.965Z,29.07
2022-08-28T12:09:48.463Z,29.01
2022-08-28T12:11:39.949Z,28.82
2022-08-28T12:13:33.180Z,28.74
2022-08-28T12:15:08.479Z,28.55
2022-08-28T12:16:59.815Z,28.86
2022-08-28T12:18:43.277Z,28.94
2022-08-28T12:20:24.766Z,28.69
2022-08-28T12:21:58.273Z,28.82
2022-08-28T12:24:10.219Z,28.65
2022-08-28T12:25:48.370Z,28.74
2022-08-28T12:27:21.875Z,29.03
2022-08-28T12:28:55.161Z,28.92
2022-08-28T12:30:30.254Z,29.10
2022-08-28T12:32:13.144Z,29.31
2022-08-28T12:33:58.520Z,29.51
2022-08-28T12:35:31.695Z,29.97
2022-08-28T12:37:06.072Z,29.55
2022-08-28T12:38:40.543Z,29.55
2022-08-28T12:40:27.377Z,29.67
2022-08-28T12:42:02.816Z,29.88
2022-08-28T12:43:41.593Z,30.23
2022-08-28T12:45:22.089Z,30.29
2022-08-28T12:46:55.849Z,30.17
2022-08-28T12:48:47.743Z,29.83
2022-08-28T12:50:22.840Z,29.56
2022-08-28T12:52:28.338Z,29.52
2022-08-28T12:54:05.934Z,30.17
2022-08-28T12:55:40.184Z,30.17
2022-08-28T12:57:18.019Z,29.67
2022-08-28T12:58:51.863Z,29.61
2022-08-28T13:00:33.272Z,29.67
2022-08-28T13:02:09.971Z,29.58
2022-08-28T13:03:48.368Z,29.39
2022-08-28T13:05:31.301Z,29.24
2022-08-28T13:07:12.098Z,29.22
2022-08-28T13:08:48.518Z,29.63
2022-08-28T13:10:22.185Z,29.82
2022-08-28T13:11:56.295Z,29.74
2022-08-28T13:13:29.631Z,29.77
2022-08-28T13:15:03.237Z,29.71
2022-08-28T13:16:43.751Z,30.05
2022-08-28T13:18:36.648Z,30.69
2022-08-28T13:20:27.679Z,30.59
2022-08-28T13:22:03.165Z,30.62
2022-08-28T13:23:36.532Z,30.77
2022-08-28T13:25:10.392Z,30.22
2022-08-28T13:26:49.822Z,30.09
2022-08-28T13:28:23.391Z,30.41
2022-08-28T13:30:01.201Z,30.33
2022-08-28T13:31:36.976Z,30.15
2022-08-28T13:33:24.136Z,30.29
2022-08-28T13:35:06.786Z,30.33
2022-08-28T13:36:42.867Z,30.31
2022-08-28T13:38:17.516Z,30.60
2022-08-28T13:39:50.905Z,30.48
2022-08-28T13:41:24.191Z,30.50
2022-08-28T13:43:11.241Z,30.68
2022-08-28T13:44:49.142Z,31.40
2022-08-28T13:46:22.783Z,30.96
2022-08-28T13:47:56.197Z,31.05
2022-08-28T13:49:30.625Z,31.79
2022-08-28T13:51:10.430Z,31.23
2022-08-28T13:52:44.748Z,31.50
2022-08-28T13:54:21.095Z,31.50
2022-08-28T13:55:55.392Z,31.92
2022-08-28T13:57:29.397Z,31.90
2022-08-28T13:59:04.764Z,32.21
2022-08-28T14:00:42.696Z,32.49
2022-08-28T14:02:35.151Z,32.60
2022-08-28T14:04:08.502Z,32.68
2022-08-28T14:05:41.842Z,32.44
2022-08-28T14:07:15.711Z,32.54
2022-08-28T14:08:49.110Z,32.50
2022-08-28T14:10:23.180Z,32.73
2022-08-28T14:11:56.682Z,32.57
2022-08-28T14:13:29.880Z,32.80
2022-08-28T14:15:03.468Z,32.80
2022-08-28T14:16:39.798Z,32.84
2022-08-28T14:18:13.558Z,32.95
2022-08-28T14:19:46.846Z,33.03
2022-08-28T14:21:20.131Z,33.25
2022-08-28T14:22:53.798Z,33.44
2022-08-28T14:24:27.287Z,33.42
2022-08-28T14:26:00.755Z,33.42
2022-08-28T14:27:34.277Z,33.79
2022-08-28T14:29:08.759Z,33.70
2022-08-28T14:30:42.848Z,33.85
2022-08-28T14:32:16.634Z,33.76
2022-08-28T14:33:49.980Z,34.05
2022-08-28T14:35:23.678Z,34.29
2022-08-28T14:36:56.745Z,34.59
2022-08-28T14:38:30.206Z,34.50
2022-08-28T14:40:04.745Z,35.19
2022-08-28T14:41:38.189Z,35.17
2022-08-28T14:43:12.560Z,35.36
2022-08-28T14:44:46.408Z,35.21
2022-08-28T14:46:24.621Z,35.51
2022-08-28T14:47:58.739Z,35.20
2022-08-28T14:49:32.102Z,35.44
2022-08-28T14:51:05.715Z,35.63
2022-08-28T14:52:39.896Z,35.62
2022-08-28T14:54:14.649Z,35.72
2022-08-28T14:55:49.669Z,35.88
2022-08-28T14:57:25.056Z,35.99
2022-08-28T14:58:58.962Z,36.31
2022-08-28T15:00:32.142Z,36.54
2022-08-28T15:02:05.981Z,36.52
2022-08-28T15:03:39.352Z,36.64
2022-08-28T15:05:12.975Z,36.96
2022-08-28T15:06:46.410Z,37.17
2022-08-28T15:08:19.856Z,37.22
2022-08-28T15:09:52.995Z,37.33
2022-08-28T15:11:28.143Z,37.62
2022-08-28T15:13:01.929Z,37.74
2022-08-28T15:14:36.219Z,38.01
2022-08-28T15:16:15.639Z,38.05
2022-08-28T15:17:49.967Z,38.38
2022-08-28T15:19:24.053Z,38.39
2022-08-28T15:20:57.768Z,38.47
2022-08-28T15:22:31.097Z,38.50
2022-08-28T15:24:06.711Z,38.57
2022-08-28T15:25:40.271Z,38.55
2022-08-28T15:27:13.543Z,38.49
2022-08-28T15:28:47.129Z,38.97
2022-08-28T15:30:20.927Z,39.14
2022-08-28T15:31:54.489Z,39.12
2022-08-28T15:33:28.249Z,39.32
2022-08-28T15:35:01.787Z,39.44
2022-08-28T15:36:37.180Z,39.52
2022-08-28T15:38:11.410Z,39.52
2022-08-28T15:40:03.691Z,39.58
2022-08-28T15:41:38.475Z,39.75
2022-08-28T15:43:11.620Z,39.96
2022-08-28T15:44:45.042Z,40.08
2022-08-28T15:46:18.228Z,40.13
2022-08-28T15:47:52.232Z,40.33
2022-08-28T15:49:27.477Z,40.41
2022-08-28T15:51:01.067Z,40.51
2022-08-28T15:52:34.945Z,40.62
2022-08-28T15:54:08.410Z,40.66
2022-08-28T15:55:41.715Z,40.77
2022-08-28T15:57:14.893Z,40.88
2022-08-28T15:58:48.341Z,40.89
2022-08-28T16:00:21.965Z,41.00
2022-08-28T16:01:56.341Z,41.00
2022-08-28T16:03:29.595Z,41.12
2022-08-28T16:05:03.128Z,41.24
2022-08-28T16:06:37.331Z,41.36
2022-08-28T16:08:11.078Z,41.58
2022-08-28T16:09:44.518Z,41.63
2022-08-28T16:11:23.517Z,41.82
2022-08-28T16:12:57.590Z,42.04
2022-08-28T16:14:33.109Z,42.08
2022-08-28T16:16:06.524Z,42.03
2022-08-28T16:17:40.340Z,42.36
2022-08-28T16:19:13.900Z,42.31
2022-08-28T16:20:47.982Z,42.56
2022-08-28T16:22:24.202Z,42.68
2022-08-28T16:23:57.754Z,42.59
2022-08-28T16:25:32.207Z,42.66
2022-08-28T16:27:14.652Z,42.91
2022-08-28T16:28:52.033Z,43.10
2022-08-28T16:30:26.707Z,43.21
2022-08-28T16:32:00.569Z,43.18
2022-08-28T16:33:35.029Z,43.27
2022-08-28T16:35:10.354Z,43.28
2022-08-28T16:36:43.828Z,43.21
2022-08-28T16:38:17.644Z,43.15
2022-08-28T16:39:53.781Z,43.26
2022-08-28T16:41:27.552Z,43.40
2022-08-28T16:43:01.354Z,43.47
2022-08-28T16:44:35.901Z,43.16
2022-08-28T16:46:10.103Z,43.24
2022-08-28T16:47:43.451Z,43.48
2022-08-28T16:49:16.663Z,43.44
2022-08-28T16:50:50.037Z,43.51
2022-08-28T16:52:26.873Z,43.49
2022-08-28T16:54:01.529Z,43.45
2022-08-28T16:55:35.301Z,43.29
2022-08-28T16:57:08.920Z,43.21
2022-08-28T16:58:45.535Z,43.20
2022-08-28T17:00:22.314Z,43.26
2022-08-28T17:01:58.490Z,43.34
2022-08-28T17:03:34.567Z,43.53
2022-08-28T17:05:08.920Z,43.68
2022-08-28T17:06:43.617Z,43.65
2022-08-28T17:08:17.382Z,44.00
2022-08-28T17:09:53.347Z,44.06
2022-08-28T17:11:30.478Z,44.56
2022-08-28T17:13:05.306Z,44.77
2022-08-28T17:14:38.942Z,45.18
2022-08-28T17:16:12.835Z,45.64
2022-08-28T17:17:46.736Z,46.18
2022-08-28T17:19:21.278Z,46.66
2022-08-28T17:21:13.139Z,47.00
2022-08-28T17:22:47.266Z,48.28
2022-08-28T17:24:20.780Z,49.25
2022-08-28T17:25:54.233Z,49.74
2022-08-28T17:27:28.276Z,50.33
2022-08-28T17:29:01.622Z,51.10
2022-08-28T17:30:35.502Z,51.63
2022-08-28T17:32:08.875Z,51.97
2022-08-28T17:33:43.485Z,51.93
2022-08-28T17:35:17.171Z,51.62
2022-08-28T17:36:53.186Z,51.89
2022-08-28T17:38:26.735Z,52.62
2022-08-28T17:40:00.477Z,52.82
2022-08-28T17:41:34.390Z,52.86
2022-08-28T17:43:08.847Z,53.89
2022-08-28T17:44:43.283Z,53.75
2022-08-28T17:46:17.162Z,53.68
2022-08-28T17:47:55.923Z,53.71
2022-08-28T17:49:28.983Z,53.95
2022-08-28T17:51:02.452Z,53.87
2022-08-28T17:52:36.109Z,53.85
2022-08-28T17:54:09.659Z,54.13
2022-08-28T17:55:43.147Z,54.27
2022-08-28T17:57:17.229Z,54.39
2022-08-28T17:58:51.049Z,54.73
2022-08-28T18:00:24.924Z,54.80
2022-08-28T18:01:58.370Z,55.31
2022-08-28T18:03:32.174Z,54.94
2022-08-28T18:05:17.489Z,55.14
2022-08-28T18:06:53.204Z,55.25
2022-08-28T18:08:29.480Z,55.00
2022-08-28T18:10:03.220Z,55.20
2022-08-28T18:11:38.069Z,54.89
2022-08-28T18:13:11.717Z,54.87
2022-08-28T18:14:45.232Z,54.74
2022-08-28T18:16:19.348Z,54.90
2022-08-28T18:17:53.477Z,54.71
2022-08-28T18:19:29.642Z,54.71
2022-08-28T18:21:02.881Z,55.07
2022-08-28T18:22:36.396Z,54.65
2022-08-28T18:24:13.522Z,54.65
2022-08-28T18:25:50.518Z,54.83
2022-08-28T18:27:28.986Z,54.75
2022-08-28T18:29:02.494Z,55.68
2022-08-28T18:30:36.528Z,55.76
2022-08-28T18:32:10.550Z,56.63
2022-08-28T18:33:43.659Z,56.64
2022-08-28T18:35:16.893Z,57.54
2022-08-28T18:36:52.988Z,57.90
2022-08-28T18:38:31.908Z,58.31
2022-08-28T18:40:05.503Z,59.26
2022-08-28T18:41:44.027Z,60.01
2022-08-28T18:43:20.805Z,60.73
2022-08-28T18:44:54.503Z,60.91
2022-08-28T18:46:28.610Z,61.28
2022-08-28T18:48:02.310Z,61.42
2022-08-28T18:49:35.996Z,62.09
2022-08-28T18:51:10.487Z,62.50
2022-08-28T18:52:43.730Z,62.92
2022-08-28T18:54:20.955Z,62.87
2022-08-28T18:55:56.875Z,63.08
2022-08-28T18:57:34.107Z,63.52
2022-08-28T18:59:08.156Z,63.21
2022-08-28T19:00:41.690Z,63.27
2022-08-28T19:02:16.763Z,63.33
2022-08-28T19:03:51.051Z,63.62
2022-08-28T19:05:24.089Z,64.05
2022-08-28T19:06:57.665Z,64.00
2022-08-28T19:08:33.388Z,64.31
2022-08-28T19:10:22.716Z,64.45
2022-08-28T19:12:02.075Z,64.80
2022-08-28T19:13:36.547Z,64.88
2022-08-28T19:15:13.228Z,64.57
2022-08-28T19:16:46.960Z,64.54
2022-08-28T19:18:23.511Z,64.56
2022-08-28T19:19:58.110Z,64.43
2022-08-28T19:21:32.069Z,64.44
2022-08-28T19:23:05.747Z,64.84
2022-08-28T19:24:39.123Z,64.55
2022-08-28T19:26:13.671Z,64.82
2022-08-28T19:27:47.345Z,64.73
2022-08-28T19:29:24.883Z,64.54
2022-08-28T19:30:58.250Z,64.85
2022-08-28T19:32:32.045Z,64.65
2022-08-28T19:34:05.217Z,64.76
2022-08-28T19:35:38.886Z,64.65
2022-08-28T19:37:12.141Z,64.71
2022-08-28T19:38:46.254Z,64.96
2022-08-28T19:40:20.985Z,64.80
2022-08-28T19:41:55.599Z,64.93
2022-08-28T19:43:43.376Z,65.12
2022-08-28T19:45:18.421Z,65.02
2022-08-28T19:46:51.920Z,65.11
2022-08-28T19:48:25.270Z,65.13
2022-08-28T19:49:59.443Z,65.25
2022-08-28T19:51:34.011Z,65.20
2022-08-28T19:53:08.237Z,65.25
2022-08-28T19:54:42.798Z,65.49
2022-08-28T19:56:22.853Z,65.54
2022-08-28T19:57:56.933Z,65.39
2022-08-28T19:59:30.306Z,65.62
2022-08-28T20:01:04.542Z,65.37
2022-08-28T20:02:40.977Z,65.17
2022-08-28T20:04:18.123Z,65.46
2022-08-28T20:05:51.751Z,65.79
2022-08-28T20:07:25.485Z,65.52
2022-08-28T20:08:58.680Z,65.75
2022-08-28T20:10:32.790Z,65.93
2022-08-28T20:12:06.465Z,65.91
2022-08-28T20:13:42.026Z,65.59
2022-08-28T20:15:16.328Z,66.03
2022-08-28T20:16:51.542Z,66.08
2022-08-28T20:18:24.610Z,66.29
2022-08-28T20:20:02.308Z,66.60
2022-08-28T20:21:41.503Z,67.13
2022-08-28T20:23:16.151Z,66.92
2022-08-28T20:24:49.657Z,67.23
2022-08-28T20:26:23.238Z,67.46
2022-08-28T20:28:02.193Z,67.21
2022-08-28T20:29:36.395Z,67.12
2022-08-28T20:31:10.954Z,67.58
2022-08-28T20:32:50.469Z,67.64
2022-08-28T20:34:24.158Z,67.49
2022-08-28T20:36:01.760Z,67.74
2022-08-28T20:37:44.645Z,67.68
2022-08-28T20:39:22.690Z,67.67
2022-08-28T20:41:03.478Z,67.74