createdAt,value
2018-07-22T00:00:34.742Z,17.57
2018-07-22T00:01:34.779Z,17.67
2018-07-22T00:02:34.833Z,17.67
2018-07-22T00:03:34.869Z,17.67
2018-07-22T00:04:34.929Z,17.64
2018-07-22T00:05:34.977Z,17.48
2018-07-22T00:06:35.002Z,17.51
2018-07-22T00:07:35.050Z,17.55
2018-07-22T00:08:35.101Z,17.62
2018-07-22T00:09:35.111Z,17.59
2018-07-22T00:10:35.171Z,17.62
2018-07-22T00:11:35.204Z,17.55
2018-07-22T00:12:35.291Z,17.54
2018-07-22T00:13:35.295Z,17.67
2018-07-22T00:14:35.370Z,17.64
2018-07-22T00:15:35.388Z,17.63
2018-07-22T00:16:35.412Z,17.55
2018-07-22T00:17:35.460Z,17.63
2018-07-22T00:18:35.515Z,17.62
2018-07-22T00:19:35.531Z,17.69
2018-07-22T00:20:35.576Z,17.73
2018-07-22T00:21:35.699Z,17.67
2018-07-22T00:22:35.672Z,17.69
2018-07-22T00:23:35.749Z,17.73
2018-07-22T00:24:35.762Z,17.69
2018-07-22T00:25:35.784Z,17.67
2018-07-22T00:26:35.903Z,17.64
2018-07-22T00:27:35.891Z,17.64
2018-07-22T00:28:35.928Z,17.64
2018-07-22T00:29:35.993Z,17.63
2018-07-22T00:30:36.023Z,17.63
2018-07-22T00:31:36.066Z,17.62
2018-07-22T00:32:36.088Z,17.54
2018-07-22T00:33:36.135Z,17.48
2018-07-22T00:34:36.203Z,17.51
2018-07-22T00:35:36.268Z,17.54
2018-07-22T00:36:36.342Z,17.62
2018-07-22T00:37:36.326Z,17.53
2018-07-22T00:38:36.355Z,17.62
2018-07-22T00:39:36.418Z,17.69
2018-07-22T00:40:36.443Z,17.64
2018-07-22T00:41:36.511Z,17.57
2018-07-22T00:42:36.581Z,17.57
2018-07-22T00:43:36.586Z,17.63
2018-07-22T00:44:36.642Z,17.63
2018-07-22T00:45:36.666Z,17.71
2018-07-22T00:46:36.718Z,17.70
2018-07-22T00:47:36.762Z,17.69
2018-07-22T00:48:36.807Z,17.67
2018-07-22T00:49:36.851Z,17.67
2018-07-22T00:50:36.892Z,17.78
2018-07-22T00:51:36.909Z,17.76
2018-07-22T00:52:36.981Z,17.70
2018-07-22T00:53:37.059Z,17.69
2018-07-22T00:54:37.032Z,17.70
2018-07-22T00:55:37.097Z,17.74
2018-07-22T00:56:37.132Z,17.73
2018-07-22T00:57:37.179Z,17.69
2018-07-22T00:58:37.227Z,17.66
2018-07-22T00:59:37.261Z,17.55
2018-07-22T01:00:37.352Z,17.59
2018-07-22T01:01:37.354Z,17.64
2018-07-22T01:02:37.378Z,17.59
2018-07-22T01:03:37.462Z,17.53
2018-07-22T01:04:37.461Z,17.46
2018-07-22T01:05:37.491Z,17.46
2018-07-22T01:06:37.576Z,17.51
2018-07-22T01:07:37.614Z,17.50
2018-07-22T01:08:37.643Z,17.54
2018-07-22T01:09:37.751Z,17.59
2018-07-22T01:10:37.773Z,17.64
2018-07-22T01:11:37.768Z,17.64
2018-07-22T01:12:37.830Z,17.57
2018-07-22T01:13:37.858Z,17.57
2018-07-22T01:14:37.919Z,17.54
2018-07-22T01:15:38.005Z,17.46
2018-07-22T01:16:38.004Z,17.44
2018-07-22T01:17:38.033Z,17.44
2018-07-22T01:18:38.072Z,17.43
2018-07-22T01:19:38.363Z,17.40
2018-07-22T01:20:38.180Z,17.46
2018-07-22T01:21:38.208Z,17.55
2018-07-22T01:22:38.263Z,17.54
2018-07-22T01:23:38.284Z,17.57
2018-07-22T01:24:38.333Z,17.54
2018-07-22T01:25:38.373Z,17.62
2018-07-22T01:26:38.406Z,17.50
2018-07-22T01:27:38.486Z,17.48
2018-07-22T01:28:38.509Z,17.50
2018-07-22T01:29:38.547Z,17.54
2018-07-22T01:30:39.191Z,17.55
2018-07-22T01:31:38.638Z,17.55
2018-07-22T01:32:38.698Z,17.50
2018-07-22T01:33:38.737Z,17.51
2018-07-22T01:34:38.780Z,17.62
2018-07-22T01:35:38.828Z,17.54
2018-07-22T01:36:38.878Z,17.44
2018-07-22T01:37:38.889Z,17.53
2018-07-22T01:38:38.917Z,17.47
2018-07-22T01:39:38.978Z,17.40
2018-07-22T01:40:39.040Z,17.41
2018-07-22T01:41:39.054Z,17.26
2018-07-22T01:42:39.104Z,17.33
2018-07-22T01:43:39.155Z,17.29
2018-07-22T01:44:39.196Z,17.38
2018-07-22T01:45:39.284Z,17.33
2018-07-22T01:46:39.286Z,17.44
2018-07-22T01:47:39.375Z,17.43
2018-07-22T01:48:39.376Z,17.44
2018-07-22T01:49:39.468Z,17.46
2018-07-22T01:50:39.448Z,17.43
2018-07-22T01:51:39.524Z,17.40
2018-07-22T01:52:39.553Z,17.44
2018-07-22T01:53:39.565Z,17.47
2018-07-22T01:54:39.611Z,17.53
2018-07-22T01:55:39.877Z,17.47
2018-07-22T01:56:39.708Z,17.55
2018-07-22T01:57:39.754Z,17.46
2018-07-22T01:58:39.797Z,17.48
2018-07-22T01:59:39.833Z,17.46
2018-07-22T02:00:39.923Z,17.43
2018-07-22T02:01:39.970Z,17.47
2018-07-22T02:02:40.010Z,17.54
2018-07-22T02:03:40.017Z,17.48
2018-07-22T02:04:40.077Z,17.48
2018-07-22T02:05:40.100Z,17.48
2018-07-22T02:06:40.138Z,17.48
2018-07-22T02:07:40.166Z,17.51
2018-07-22T02:08:40.266Z,17.47
2018-07-22T02:09:40.256Z,17.62
2018-07-22T02:10:40.362Z,17.54
2018-07-22T02:11:40.318Z,17.57
2018-07-22T02:12:40.402Z,17.62
2018-07-22T02:13:40.439Z,17.43
2018-07-22T02:14:40.467Z,17.47
2018-07-22T02:15:40.532Z,17.48
2018-07-22T02:16:40.738Z,17.43
2018-07-22T02:17:40.648Z,17.50
2018-07-22T02:18:40.645Z,17.50
2018-07-22T02:19:40.758Z,17.41
2018-07-22T02:20:40.716Z,17.46
2018-07-22T02:21:40.801Z,17.47
2018-07-22T02:22:40.827Z,17.44
2018-07-22T02:23:40.882Z,17.44
2018-07-22T02:24:40.900Z,17.41
2018-07-22T02:25:40.977Z,17.41
2018-07-22T02:26:40.987Z,17.46
2018-07-22T02:27:41.227Z,17.43
2018-07-22T02:28:41.075Z,17.48
2018-07-22T02:29:41.118Z,17.38
2018-07-22T02:30:41.160Z,17.32
2018-07-22T02:31:41.215Z,17.29
2018-07-22T02:32:41.222Z,17.46
2018-07-22T02:33:41.287Z,17.40
2018-07-22T02:34:41.391Z,17.44
2018-07-22T02:35:41.402Z,17.44
2018-07-22T02:36:41.434Z,17.46
2018-07-22T02:37:41.479Z,17.44
2018-07-22T02:38:41.524Z,17.50
2018-07-22T02:39:41.574Z,17.43
2018-07-22T02:40:41.631Z,17.47
2018-07-22T02:41:41.692Z,17.50
2018-07-22T02:42:41.682Z,17.47
2018-07-22T02:43:41.721Z,17.41
2018-07-22T02:44:41.755Z,17.32
2018-07-22T02:45:41.820Z,17.41
2018-07-22T02:46:41.873Z,17.29
2018-07-22T02:47:41.880Z,17.32
2018-07-22T02:48:41.934Z,17.40
2018-07-22T02:49:41.976Z,17.33
2018-07-22T02:50:42.035Z,17.44
2018-07-22T02:51:42.043Z,17.32
2018-07-22T02:52:42.095Z,17.32
2018-07-22T02:53:42.132Z,17.36
2018-07-22T02:54:42.208Z,17.22
2018-07-22T02:55:42.201Z,17.26
2018-07-22T02:56:42.283Z,17.23
2018-07-22T02:57:42.310Z,17.28
2018-07-22T02:58:42.358Z,17.29
2018-07-22T02:59:42.414Z,17.28
2018-07-22T03:00:42.431Z,17.32
2018-07-22T03:01:42.727Z,17.26
2018-07-22T03:02:42.533Z,17.38
2018-07-22T03:03:42.570Z,17.35
2018-07-22T03:04:42.595Z,17.44
2018-07-22T03:05:42.662Z,17.38
2018-07-22T03:06:42.710Z,17.35
2018-07-22T03:07:42.784Z,17.44
2018-07-22T03:08:42.797Z,17.38
2018-07-22T03:09:42.810Z,17.36
2018-07-22T03:10:42.875Z,17.26
2018-07-22T03:11:42.914Z,17.32
2018-07-22T03:12:43.163Z,17.25
2018-07-22T03:13:43.003Z,17.28
2018-07-22T03:14:43.071Z,17.29
2018-07-22T03:15:43.063Z,17.20
2018-07-22T03:16:43.116Z,17.30
2018-07-22T03:17:43.170Z,17.28
2018-07-22T03:18:43.221Z,17.32
2018-07-22T03:19:43.264Z,17.32
2018-07-22T03:20:43.292Z,17.35
2018-07-22T03:21:43.392Z,17.35
2018-07-22T03:22:43.374Z,17.30
2018-07-22T03:23:43.487Z,17.25
2018-07-22T03:24:43.467Z,17.28
2018-07-22T03:25:43.501Z,17.28
2018-07-22T03:26:43.559Z,17.20
2018-07-22T03:27:43.809Z,17.23
2018-07-22T03:28:43.648Z,17.18
2018-07-22T03:29:43.665Z,17.25
2018-07-22T03:30:43.745Z,17.25
2018-07-22T03:31:43.798Z,17.18
2018-07-22T03:32:43.814Z,17.20
2018-07-22T03:33:43.859Z,17.28
2018-07-22T03:34:43.925Z,17.25
2018-07-22T03:35:43.945Z,17.23
2018-07-22T03:36:43.990Z,17.15
2018-07-22T03:37:44.034Z,17.14
2018-07-22T03:38:44.109Z,17.15
2018-07-22T03:39:44.100Z,17.14
2018-07-22T03:40:44.154Z,17.00
2018-07-22T03:41:44.233Z,17.04
2018-07-22T03:42:44.267Z,17.07
2018-07-22T03:43:44.255Z,17.06
2018-07-22T03:44:44.331Z,17.06
2018-07-22T03:45:44.361Z,16.99
2018-07-22T03:46:44.419Z,17.06
2018-07-22T03:47:44.460Z,17.07
2018-07-22T03:48:44.490Z,16.93
2018-07-22T03:49:44.538Z,16.93
2018-07-22T03:50:44.576Z,16.89
2018-07-22T03:51:44.611Z,16.89
2018-07-22T03:52:44.655Z,16.89
2018-07-22T03:53:44.698Z,16.93
2018-07-22T03:54:44.758Z,17.03
2018-07-22T03:55:44.777Z,16.90
2018-07-22T03:56:44.863Z,16.96
2018-07-22T03:57:44.883Z,16.93
2018-07-22T03:58:44.910Z,16.96
2018-07-22T03:59:45.022Z,16.98
2018-07-22T04:00:44.989Z,16.93
2018-07-22T04:01:45.082Z,16.98
2018-07-22T04:02:45.088Z,16.95
2018-07-22T04:03:45.181Z,16.99
2018-07-22T04:04:45.188Z,17.00
2018-07-22T04:05:45.210Z,17.00
2018-07-22T04:06:45.299Z,17.06
2018-07-22T04:07:45.319Z,17.11
2018-07-22T04:08:45.389Z,17.07
2018-07-22T04:09:45.422Z,17.03
2018-07-22T04:10:45.491Z,17.04
2018-07-22T04:11:45.464Z,16.99
2018-07-22T04:12:45.538Z,17.07
2018-07-22T04:13:45.538Z,17.03
2018-07-22T04:14:45.597Z,17.11
2018-07-22T04:15:45.655Z,17.11
2018-07-22T04:16:45.667Z,17.11
2018-07-22T04:17:45.929Z,17.07
2018-07-22T04:18:45.767Z,17.13
2018-07-22T04:19:45.828Z,17.08
2018-07-22T04:20:45.840Z,17.11
2018-07-22T04:21:45.878Z,17.17
2018-07-22T04:22:45.922Z,17.17
2018-07-22T04:23:45.989Z,17.14
2018-07-22T04:24:46.025Z,17.07
2018-07-22T04:25:46.108Z,17.14
2018-07-22T04:26:46.105Z,17.14
2018-07-22T04:27:46.165Z,17.06
2018-07-22T04:28:46.427Z,17.10
2018-07-22T04:29:46.218Z,17.10
2018-07-22T04:30:46.329Z,17.17
2018-07-22T04:31:46.377Z,17.17
2018-07-22T04:32:46.364Z,17.17
2018-07-22T04:33:46.397Z,17.18
2018-07-22T04:34:46.474Z,17.06
2018-07-22T04:35:46.509Z,17.11
2018-07-22T04:36:46.530Z,17.11
2018-07-22T04:37:46.587Z,17.15
2018-07-22T04:38:46.616Z,17.14
2018-07-22T04:39:46.910Z,17.14
2018-07-22T04:40:46.735Z,17.13
2018-07-22T04:41:46.768Z,17.10
2018-07-22T04:42:46.806Z,17.11
2018-07-22T04:43:46.853Z,17.00
2018-07-22T04:44:46.892Z,17.10
2018-07-22T04:45:46.964Z,17.08
2018-07-22T04:46:46.974Z,17.13
2018-07-22T04:47:47.002Z,17.11
2018-07-22T04:48:47.072Z,17.07
2018-07-22T04:49:47.091Z,17.15
2018-07-22T04:50:47.120Z,17.14
2018-07-22T04:51:47.165Z,17.17
2018-07-22T04:52:47.246Z,17.17
2018-07-22T04:53:47.276Z,17.22
2018-07-22T04:54:47.514Z,17.23
2018-07-22T04:55:47.389Z,17.14
2018-07-22T04:56:47.405Z,17.10
2018-07-22T04:57:47.444Z,17.20
2018-07-22T04:58:47.544Z,17.13
2018-07-22T04:59:47.516Z,17.14
2018-07-22T05:00:47.556Z,17.14
2018-07-22T05:01:47.595Z,17.14
2018-07-22T05:02:47.661Z,17.13
2018-07-22T05:03:47.698Z,17.11
2018-07-22T05:04:47.745Z,17.13
2018-07-22T05:05:47.743Z,17.23
2018-07-22T05:06:47.865Z,17.22
2018-07-22T05:07:47.868Z,17.22
2018-07-22T05:08:47.918Z,17.23
2018-07-22T05:09:47.956Z,17.26
2018-07-22T05:10:47.980Z,17.26
2018-07-22T05:11:48.030Z,17.17
2018-07-22T05:12:48.084Z,17.25
2018-07-22T05:13:48.140Z,17.23
2018-07-22T05:14:48.160Z,17.23
2018-07-22T05:15:48.208Z,17.17
2018-07-22T05:16:48.314Z,17.20
2018-07-22T05:17:48.291Z,17.23
2018-07-22T05:18:48.328Z,17.23
2018-07-22T05:19:48.372Z,17.23
2018-07-22T05:20:48.435Z,17.25
2018-07-22T05:21:48.461Z,17.23
2018-07-22T05:22:48.512Z,17.18
2018-07-22T05:23:48.568Z,17.18
2018-07-22T05:24:48.599Z,17.10
2018-07-22T05:25:48.639Z,17.04
2018-07-22T05:26:48.733Z,17.08
2018-07-22T05:27:48.712Z,17.11
2018-07-22T05:28:48.766Z,17.08
2018-07-22T05:29:48.854Z,17.08
2018-07-22T05:30:48.844Z,17.10
2018-07-22T05:31:49.090Z,17.00
2018-07-22T05:32:48.918Z,16.99
2018-07-22T05:33:49.010Z,17.07
2018-07-22T05:34:49.033Z,17.07
2018-07-22T05:35:49.034Z,17.03
2018-07-22T05:36:49.139Z,17.07
2018-07-22T05:37:49.154Z,17.06
2018-07-22T05:38:49.176Z,17.04
2018-07-22T05:39:49.214Z,17.08
2018-07-22T05:40:49.281Z,17.06
2018-07-22T05:41:49.362Z,17.00
2018-07-22T05:42:49.363Z,16.96
2018-07-22T05:43:49.393Z,16.98
2018-07-22T05:44:49.434Z,17.03
2018-07-22T05:45:49.496Z,16.95
2018-07-22T05:46:49.530Z,16.98
2018-07-22T05:47:49.571Z,17.03
2018-07-22T05:48:49.644Z,17.11
2018-07-22T05:49:49.644Z,17.11
2018-07-22T05:50:49.692Z,17.17
2018-07-22T05:51:49.739Z,17.17
2018-07-22T05:52:49.797Z,17.14
2018-07-22T05:53:49.864Z,17.17
2018-07-22T05:54:49.911Z,17.11
2018-07-22T05:55:49.899Z,17.15
2018-07-22T05:56:49.956Z,17.08
2018-07-22T05:57:50.032Z,17.08
2018-07-22T05:58:50.297Z,17.10
2018-07-22T05:59:50.100Z,17.06
2018-07-22T06:00:50.116Z,17.08
2018-07-22T06:01:50.186Z,16.95
2018-07-22T06:02:50.210Z,16.96
2018-07-22T06:03:50.252Z,17.04
2018-07-22T06:04:50.300Z,16.98
2018-07-22T06:05:50.330Z,16.96
2018-07-22T06:06:50.375Z,16.98
2018-07-22T06:07:50.422Z,17.00
2018-07-22T06:08:50.476Z,17.00
2018-07-22T06:09:50.505Z,17.06
2018-07-22T06:10:50.574Z,17.14
2018-07-22T06:11:50.743Z,17.13
2018-07-22T06:12:50.639Z,17.13
2018-07-22T06:13:50.681Z,17.17
2018-07-22T06:14:50.936Z,17.18
2018-07-22T06:15:50.773Z,17.14
2018-07-22T06:16:50.816Z,17.13
2018-07-22T06:17:50.852Z,17.10
2018-07-22T06:18:50.916Z,17.11
2018-07-22T06:19:50.964Z,17.11
2018-07-22T06:20:50.990Z,17.17
2018-07-22T06:21:51.021Z,17.14
2018-07-22T06:22:51.108Z,17.10
2018-07-22T06:23:51.132Z,17.11
2018-07-22T06:24:51.183Z,17.10
2018-07-22T06:25:51.405Z,17.15
2018-07-22T06:26:51.220Z,17.14
2018-07-22T06:27:51.287Z,17.07
2018-07-22T06:28:51.318Z,17.15
2018-07-22T06:29:51.340Z,17.10
2018-07-22T06:30:51.409Z,17.10
2018-07-22T06:31:51.478Z,17.04
2018-07-22T06:32:51.458Z,17.10
2018-07-22T06:33:51.532Z,17.04
2018-07-22T06:34:51.555Z,17.08
2018-07-22T06:35:51.655Z,17.04
2018-07-22T06:36:51.879Z,17.08
2018-07-22T06:37:51.751Z,17.08
2018-07-22T06:38:51.761Z,17.10
2018-07-22T06:39:51.816Z,17.13
2018-07-22T06:40:51.848Z,17.11
2018-07-22T06:41:51.866Z,17.17
2018-07-22T06:42:51.921Z,17.15
2018-07-22T06:43:52.018Z,17.13
2018-07-22T06:44:52.024Z,17.14
2018-07-22T06:45:52.040Z,17.08
2018-07-22T06:46:52.091Z,17.03
2018-07-22T06:47:52.125Z,17.17
2018-07-22T06:48:52.393Z,17.08
2018-07-22T06:49:52.209Z,17.11
2018-07-22T06:50:52.289Z,17.07
2018-07-22T06:51:52.319Z,17.14
2018-07-22T06:52:52.331Z,17.15
2018-07-22T06:53:52.384Z,17.11
2018-07-22T06:54:52.480Z,17.14
2018-07-22T06:55:52.529Z,17.08
2018-07-22T06:56:52.514Z,17.03
2018-07-22T06:57:52.579Z,17.03
2018-07-22T06:58:52.591Z,17.00
2018-07-22T06:59:52.645Z,17.00
2018-07-22T07:00:53.012Z,16.99
2018-07-22T07:01:52.720Z,17.00
2018-07-22T07:02:52.791Z,16.96
2018-07-22T07:03:52.817Z,17.03
2018-07-22T07:04:52.942Z,16.99
2018-07-22T07:05:52.917Z,17.07
2018-07-22T07:06:52.915Z,17.03
2018-07-22T07:07:52.992Z,17.06
2018-07-22T07:08:53.070Z,17.08
2018-07-22T07:09:53.116Z,16.98
2018-07-22T07:10:53.139Z,16.92
2018-07-22T07:11:53.148Z,17.03
2018-07-22T07:12:53.239Z,17.11
2018-07-22T07:13:53.252Z,17.13
2018-07-22T07:14:53.293Z,17.06
2018-07-22T07:15:53.325Z,17.11
2018-07-22T07:16:53.351Z,17.06
2018-07-22T07:17:53.415Z,17.04
2018-07-22T07:18:53.460Z,16.99
2018-07-22T07:19:53.519Z,16.95
2018-07-22T07:20:53.575Z,16.95
2018-07-22T07:21:53.594Z,16.95
2018-07-22T07:22:53.607Z,16.95
2018-07-22T07:23:53.696Z,16.95
2018-07-22T07:24:53.701Z,16.93
2018-07-22T07:25:53.743Z,16.96
2018-07-22T07:26:53.819Z,16.95
2018-07-22T07:27:53.865Z,16.83
2018-07-22T07:28:53.870Z,16.99
2018-07-22T07:29:53.907Z,16.90
2018-07-22T07:30:54.195Z,16.95
2018-07-22T07:31:54.015Z,16.89
2018-07-22T07:32:54.040Z,16.86
2018-07-22T07:33:54.102Z,16.95
2018-07-22T07:34:54.129Z,16.92
2018-07-22T07:35:54.198Z,16.86
2018-07-22T07:36:54.203Z,16.89
2018-07-22T07:37:54.249Z,16.95
2018-07-22T07:38:54.277Z,16.98
2018-07-22T07:39:54.359Z,16.93
2018-07-22T07:40:54.391Z,16.92
2018-07-22T07:41:54.632Z,16.93
2018-07-22T07:42:54.449Z,16.95
2018-07-22T07:43:54.538Z,16.93
2018-07-22T07:44:54.557Z,16.92
2018-07-22T07:45:54.594Z,16.89
2018-07-22T07:46:54.622Z,16.80
2018-07-22T07:47:54.680Z,16.88
2018-07-22T07:48:54.718Z,16.80
2018-07-22T07:49:54.836Z,16.89
2018-07-22T07:50:54.836Z,16.88
2018-07-22T07:51:54.855Z,16.93
2018-07-22T07:52:55.082Z,16.85
2018-07-22T07:53:54.951Z,16.96
2018-07-22T07:54:54.986Z,16.95
2018-07-22T07:55:55.073Z,16.93
2018-07-22T07:56:55.052Z,16.92
2018-07-22T07:57:55.161Z,16.89
2018-07-22T07:58:55.145Z,16.95
2018-07-22T07:59:55.185Z,16.92
2018-07-22T08:00:55.245Z,16.81
2018-07-22T08:01:55.280Z,16.86
2018-07-22T08:02:55.352Z,16.93
2018-07-22T08:03:55.624Z,16.99
2018-07-22T08:04:55.397Z,16.88
2018-07-22T08:05:55.473Z,16.86
2018-07-22T08:06:55.496Z,16.83
2018-07-22T08:07:55.545Z,16.85
2018-07-22T08:08:55.569Z,16.93
2018-07-22T08:09:55.603Z,16.90
2018-07-22T08:10:55.679Z,16.93
2018-07-22T08:11:55.720Z,17.00
2018-07-22T08:12:55.742Z,16.93
2018-07-22T08:13:55.774Z,16.92
2018-07-22T08:14:56.078Z,16.95
2018-07-22T08:15:55.868Z,16.95
2018-07-22T08:16:55.930Z,16.92
2018-07-22T08:17:55.956Z,16.96
2018-07-22T08:18:56.440Z,16.93
2018-07-22T08:19:56.056Z,16.95
2018-07-22T08:20:56.071Z,16.90
2018-07-22T08:21:56.230Z,16.90
2018-07-22T08:22:56.141Z,16.98
2018-07-22T08:23:56.190Z,16.98
2018-07-22T08:24:56.278Z,16.98
2018-07-22T08:25:56.518Z,16.90
2018-07-22T08:26:56.343Z,16.95
2018-07-22T08:27:56.389Z,16.88
2018-07-22T08:28:56.422Z,16.89
2018-07-22T08:29:56.471Z,16.96
2018-07-22T08:30:56.505Z,16.95
2018-07-22T08:31:56.569Z,16.88
2018-07-22T08:32:56.608Z,16.89
2018-07-22T08:33:56.616Z,16.78
2018-07-22T08:34:56.724Z,16.65
2018-07-22T08:35:56.707Z,16.62
2018-07-22T08:36:57.014Z,16.68
2018-07-22T08:37:56.798Z,16.71
2018-07-22T08:38:56.878Z,16.73
2018-07-22T08:39:56.875Z,16.68
2018-07-22T08:40:56.920Z,16.68
2018-07-22T08:41:57.008Z,16.68
2018-07-22T08:42:57.020Z,16.63
2018-07-22T08:43:57.054Z,16.67
2018-07-22T08:44:57.100Z,16.56
2018-07-22T08:45:57.142Z,16.58
2018-07-22T08:46:57.200Z,16.49
2018-07-22T08:47:57.419Z,16.60
2018-07-22T08:48:57.282Z,16.58
2018-07-22T08:49:57.372Z,16.53
2018-07-22T08:50:57.360Z,16.53
2018-07-22T08:51:57.415Z,16.53
2018-07-22T08:52:57.450Z,16.48
2018-07-22T08:53:57.476Z,16.62
2018-07-22T08:54:57.509Z,16.56
2018-07-22T08:55:57.620Z,16.56
2018-07-22T08:56:57.610Z,16.55
2018-07-22T08:57:57.672Z,16.52
2018-07-22T08:58:57.757Z,16.52
2018-07-22T08:59:57.937Z,16.48
2018-07-22T09:00:57.770Z,16.56
2018-07-22T09:01:57.866Z,16.44
2018-07-22T09:02:57.850Z,16.49
2018-07-22T09:03:57.898Z,16.38
2018-07-22T09:04:57.963Z,16.49
2018-07-22T09:05:58.043Z,16.44
2018-07-22T09:06:58.016Z,16.50
2018-07-22T09:07:58.089Z,16.48
2018-07-22T09:08:58.111Z,16.50
2018-07-22T09:09:58.167Z,16.49
2018-07-22T09:10:58.262Z,16.53
2018-07-22T09:11:58.475Z,16.60
2018-07-22T09:12:58.295Z,16.55
2018-07-22T09:13:58.318Z,16.53
2018-07-22T09:14:58.362Z,16.58
2018-07-22T09:15:58.400Z,16.63
2018-07-22T09:16:58.460Z,16.58
2018-07-22T09:17:58.511Z,16.58
2018-07-22T09:18:58.563Z,16.67
2018-07-22T09:19:58.576Z,16.62
2018-07-22T09:20:58.610Z,16.70
2018-07-22T09:21:58.704Z,16.67
2018-07-22T09:22:58.722Z,16.73
2018-07-22T09:23:58.765Z,16.65
2018-07-22T09:24:58.836Z,16.67
2018-07-22T09:25:58.847Z,16.53
2018-07-22T09:26:58.952Z,16.52
2018-07-22T09:27:58.922Z,16.59
2018-07-22T09:28:58.966Z,16.56
2018-07-22T09:29:59.222Z,16.53
2018-07-22T09:30:59.032Z,16.52
2018-07-22T09:31:59.087Z,16.49
2018-07-22T09:32:59.140Z,16.44
2018-07-22T09:33:59.171Z,16.34
2018-07-22T09:34:59.244Z,16.41
2018-07-22T09:35:59.331Z,16.41
2018-07-22T09:36:59.283Z,16.50
2018-07-22T09:37:59.393Z,16.48
2018-07-22T09:38:59.370Z,16.53
2018-07-22T09:39:59.416Z,16.55
2018-07-22T09:40:59.681Z,16.53
2018-07-22T09:41:59.512Z,16.58
2018-07-22T09:42:59.576Z,16.58
2018-07-22T09:43:59.614Z,16.62
2018-07-22T09:44:59.656Z,16.70
2018-07-22T09:45:59.685Z,16.62
2018-07-22T09:46:59.751Z,16.67
2018-07-22T09:47:59.811Z,16.74
2018-07-22T09:48:59.810Z,16.62
2018-07-22T09:49:59.859Z,16.65
2018-07-22T09:50:59.890Z,16.67
2018-07-22T09:52:00.138Z,16.65
2018-07-22T09:52:59.975Z,16.70
2018-07-22T09:54:00.010Z,16.73
2018-07-22T09:55:00.069Z,16.65
2018-07-22T09:56:00.090Z,16.75
2018-07-22T09:57:00.137Z,16.74
2018-07-22T09:58:00.184Z,16.74
2018-07-22T09:59:00.242Z,16.81
2018-07-22T10:00:00.270Z,16.70
2018-07-22T10:01:00.302Z,16.67
2018-07-22T10:02:00.393Z,16.70
2018-07-22T10:03:00.391Z,16.67
2018-07-22T10:04:00.473Z,16.70
2018-07-22T10:05:00.484Z,16.73
2018-07-22T10:06:00.534Z,16.73
2018-07-22T10:07:00.580Z,16.77
2018-07-22T10:08:00.842Z,16.81
2018-07-22T10:09:00.702Z,16.85
2018-07-22T10:10:00.690Z,16.80
2018-07-22T10:11:00.749Z,16.78
2018-07-22T10:12:00.815Z,16.78
2018-07-22T10:13:00.834Z,16.75
2018-07-22T10:14:00.859Z,16.80
2018-07-22T10:15:00.946Z,16.78
2018-07-22T10:16:00.973Z,16.81
2018-07-22T10:17:00.998Z,16.85
2018-07-22T10:18:01.043Z,16.95
2018-07-22T10:19:01.064Z,16.89
2018-07-22T10:20:01.129Z,16.86
2018-07-22T10:21:01.143Z,16.81
2018-07-22T10:22:01.196Z,16.90
2018-07-22T10:23:01.450Z,16.93
2018-07-22T10:24:01.296Z,16.88
2018-07-22T10:25:01.347Z,16.75
2018-07-22T10:26:01.391Z,16.75
2018-07-22T10:27:01.426Z,16.62
2018-07-22T10:28:01.455Z,16.71
2018-07-22T10:29:01.518Z,16.73
2018-07-22T10:30:01.553Z,16.74
2018-07-22T10:31:01.595Z,16.71
2018-07-22T10:32:01.617Z,16.80
2018-07-22T10:33:01.665Z,16.80
2018-07-22T10:34:01.907Z,16.77
2018-07-22T10:35:01.790Z,16.88
2018-07-22T10:36:01.801Z,16.80
2018-07-22T10:37:01.825Z,16.90
2018-07-22T10:38:01.889Z,16.90
2018-07-22T10:39:01.986Z,16.92
2018-07-22T10:40:01.969Z,16.95
2018-07-22T10:41:02.060Z,16.93
2018-07-22T10:42:02.062Z,16.95
2018-07-22T10:43:02.141Z,16.95
2018-07-22T10:44:02.155Z,16.95
2018-07-22T10:45:02.176Z,16.98
2018-07-22T10:46:02.203Z,17.00
2018-07-22T10:47:02.277Z,17.03
2018-07-22T10:48:02.311Z,17.08
2018-07-22T10:49:02.360Z,17.10
2018-07-22T10:50:02.658Z,17.10
2018-07-22T10:51:02.429Z,17.26
2018-07-22T10:52:02.466Z,17.20
2018-07-22T10:53:02.515Z,17.26
2018-07-22T10:54:02.573Z,17.17
2018-07-22T10:55:02.634Z,17.15
2018-07-22T10:56:02.698Z,17.08
2018-07-22T10:57:02.689Z,17.11
2018-07-22T10:58:02.734Z,17.22
2018-07-22T10:59:02.781Z,17.23
2018-07-22T11:00:02.812Z,17.35
2018-07-22T11:01:03.105Z,17.33
2018-07-22T11:02:02.921Z,17.32
2018-07-22T11:03:02.964Z,17.40
2018-07-22T11:04:02.975Z,17.43
2018-07-22T11:05:03.058Z,17.48
2018-07-22T11:06:03.142Z,17.53
2018-07-22T11:07:03.148Z,17.48
2018-07-22T11:08:03.199Z,17.54
2018-07-22T11:09:03.223Z,17.62
2018-07-22T11:10:03.298Z,17.63
2018-07-22T11:11:03.309Z,17.70
2018-07-22T11:12:03.352Z,17.59
2018-07-22T11:13:03.394Z,17.57
2018-07-22T11:14:03.427Z,17.57
2018-07-22T11:15:03.471Z,17.62
2018-07-22T11:16:03.552Z,17.59
2018-07-22T11:17:03.561Z,17.57
2018-07-22T11:18:03.602Z,17.51
2018-07-22T11:19:03.642Z,17.53
2018-07-22T11:20:03.685Z,17.59
2018-07-22T11:21:03.782Z,17.50
2018-07-22T11:22:03.758Z,17.54
2018-07-22T11:23:03.814Z,17.59
2018-07-22T11:24:03.875Z,17.64
2018-07-22T11:25:03.900Z,17.66
2018-07-22T11:26:03.965Z,17.78
2018-07-22T11:27:04.254Z,17.89
2018-07-22T11:28:04.049Z,18.04
2018-07-22T11:29:04.109Z,18.02
2018-07-22T11:30:04.138Z,18.02
2018-07-22T11:31:04.179Z,18.12
2018-07-22T11:32:04.209Z,18.15
2018-07-22T11:33:04.256Z,18.17
2018-07-22T11:34:04.296Z,18.21
2018-07-22T11:35:04.367Z,18.25
2018-07-22T11:36:04.439Z,18.29
2018-07-22T11:37:04.426Z,18.19
2018-07-22T11:38:04.484Z,18.06
2018-07-22T11:39:04.525Z,18.10
2018-07-22T11:40:04.558Z,18.07
2018-07-22T11:41:04.605Z,18.13
2018-07-22T11:42:04.634Z,17.91
2018-07-22T11:43:04.696Z,18.02
2018-07-22T11:44:04.799Z,17.99
2018-07-22T11:45:04.795Z,17.89
2018-07-22T11:46:05.040Z,17.91
2018-07-22T11:47:04.855Z,17.92
2018-07-22T11:48:04.934Z,17.99
2018-07-22T11:49:04.973Z,18.07
2018-07-22T11:50:04.992Z,18.24
2018-07-22T11:51:05.030Z,18.24
2018-07-22T11:52:05.108Z,18.39
2018-07-22T11:53:05.144Z,18.47
2018-07-22T11:54:05.181Z,18.46
2018-07-22T11:55:05.205Z,18.54
2018-07-22T11:56:05.291Z,18.62
2018-07-22T11:57:05.300Z,18.64
2018-07-22T11:58:05.339Z,18.91
2018-07-22T11:59:05.437Z,18.95
2018-07-22T12:00:05.497Z,19.08
2018-07-22T12:01:05.494Z,19.18
2018-07-22T12:02:05.531Z,19.15
2018-07-22T12:03:05.612Z,19.23
2018-07-22T12:04:05.650Z,19.32
2018-07-22T12:05:05.668Z,19.23
2018-07-22T12:06:05.729Z,19.42
2018-07-22T12:07:05.767Z,19.39
2018-07-22T12:08:05.815Z,19.47
2018-07-22T12:09:05.831Z,19.46
2018-07-22T12:10:05.947Z,19.65
2018-07-22T12:11:05.964Z,19.65
2018-07-22T12:12:06.022Z,19.61
2018-07-22T12:13:06.026Z,19.80
2018-07-22T12:14:06.088Z,19.79
2018-07-22T12:15:06.166Z,19.66
2018-07-22T12:16:06.186Z,19.78
2018-07-22T12:17:06.212Z,19.76
2018-07-22T12:18:06.267Z,19.75
2018-07-22T12:19:06.316Z,19.66
2018-07-22T12:20:06.362Z,19.68
2018-07-22T12:21:06.372Z,19.69
2018-07-22T12:22:06.421Z,19.87
2018-07-22T12:23:06.746Z,19.86
2018-07-22T12:24:06.524Z,19.90
2018-07-22T12:25:06.592Z,19.91
2018-07-22T12:26:06.674Z,20.06
2018-07-22T12:27:06.698Z,20.15
2018-07-22T12:28:06.744Z,20.21
2018-07-22T12:29:06.783Z,20.24
2018-07-22T12:30:06.803Z,20.28
2018-07-22T12:31:06.857Z,20.18
2018-07-22T12:32:06.892Z,20.38
2018-07-22T12:33:06.963Z,20.49
2018-07-22T12:34:06.993Z,20.65
2018-07-22T12:35:07.019Z,20.76
2018-07-22T12:36:07.104Z,20.65
2018-07-22T12:37:07.120Z,20.71
2018-07-22T12:38:07.209Z,20.42
2018-07-22T12:39:07.230Z,20.20
2018-07-22T12:40:07.284Z,20.13
2018-07-22T12:41:07.313Z,20.18
2018-07-22T12:42:07.379Z,20.15
2018-07-22T12:43:07.433Z,20.28
2018-07-22T12:44:07.472Z,20.46
2018-07-22T12:45:07.515Z,20.68
2018-07-22T12:46:07.554Z,20.95
2018-07-22T12:47:07.652Z,21.20
2018-07-22T12:48:07.631Z,21.19
2018-07-22T12:49:07.710Z,21.23
2018-07-22T12:50:07.755Z,21.21
2018-07-22T12:51:07.823Z,21.32
2018-07-22T12:52:07.847Z,21.45
2018-07-22T12:53:07.896Z,21.38