createdAt,value
2022-09-21T00:01:22.790Z,100.00
2022-09-21T00:04:08.080Z,100.00
2022-09-21T00:06:53.534Z,100.00
2022-09-21T00:09:38.929Z,100.00
2022-09-21T00:12:24.371Z,100.00
2022-09-21T00:15:10.755Z,100.00
2022-09-21T00:17:58.239Z,100.00
2022-09-21T00:20:43.623Z,100.00
2022-09-21T00:23:29.414Z,100.00
2022-09-21T00:26:17.613Z,100.00
2022-09-21T00:29:03.608Z,100.00
2022-09-21T00:31:48.821Z,100.00
2022-09-21T00:34:34.244Z,100.00
2022-09-21T00:37:20.225Z,100.00
2022-09-21T00:40:05.933Z,100.00
2022-09-21T00:42:51.689Z,100.00
2022-09-21T00:45:38.381Z,100.00
2022-09-21T00:48:23.745Z,100.00
2022-09-21T00:51:09.368Z,100.00
2022-09-21T00:54:02.500Z,100.00
2022-09-21T00:56:47.938Z,100.00
2022-09-21T00:59:37.782Z,100.00
2022-09-21T01:02:23.243Z,100.00
2022-09-21T01:05:10.088Z,100.00
2022-09-21T01:07:59.136Z,100.00
2022-09-21T01:11:26.815Z,100.00
2022-09-21T01:14:23.189Z,100.00
2022-09-21T01:17:21.771Z,100.00
2022-09-21T01:20:28.284Z,100.00
2022-09-21T01:23:34.631Z,100.00
2022-09-21T01:26:20.125Z,100.00
2022-09-21T01:29:11.593Z,100.00
2022-09-21T01:32:12.755Z,100.00
2022-09-21T01:35:19.571Z,100.00
2022-09-21T01:38:14.873Z,100.00
2022-09-21T01:41:04.612Z,100.00
2022-09-21T01:43:55.505Z,100.00
2022-09-21T01:46:41.909Z,100.00
2022-09-21T01:49:36.234Z,100.00
2022-09-21T01:52:37.649Z,100.00
2022-09-21T01:55:32.598Z,100.00
2022-09-21T01:58:35.389Z,100.00
2022-09-21T02:01:26.081Z,100.00
2022-09-21T02:04:13.436Z,100.00
2022-09-21T02:06:58.982Z,100.00
2022-09-21T02:09:46.990Z,100.00
2022-09-21T02:12:32.903Z,100.00
2022-09-21T02:15:22.918Z,100.00
2022-09-21T02:18:25.387Z,100.00
2022-09-21T02:21:33.209Z,100.00
2022-09-21T02:24:33.326Z,100.00
2022-09-21T02:27:33.794Z,100.00
2022-09-21T02:30:21.677Z,100.00
2022-09-21T02:33:19.688Z,100.00
2022-09-21T02:36:15.602Z,100.00
2022-09-21T02:39:12.232Z,100.00
2022-09-21T02:42:12.304Z,100.00
2022-09-21T02:45:29.508Z,100.00
2022-09-21T02:48:24.297Z,100.00
2022-09-21T02:51:14.732Z,100.00
2022-09-21T02:54:06.500Z,100.00
2022-09-21T02:56:55.264Z,100.00
2022-09-21T02:59:40.701Z,100.00
2022-09-21T03:02:39.228Z,100.00
2022-09-21T03:05:25.825Z,100.00
2022-09-21T03:08:11.132Z,100.00
2022-09-21T03:10:57.654Z,100.00
2022-09-21T03:13:43.853Z,100.00
2022-09-21T03:16:29.228Z,100.00
2022-09-21T03:19:15.458Z,100.00
2022-09-21T03:22:00.851Z,100.00
2022-09-21T03:24:46.029Z,100.00
2022-09-21T03:27:31.602Z,100.00
2022-09-21T03:30:17.146Z,100.00
2022-09-21T03:33:06.400Z,100.00
2022-09-21T03:35:52.288Z,100.00
2022-09-21T03:38:38.447Z,100.00
2022-09-21T03:41:23.633Z,100.00
2022-09-21T03:44:09.159Z,100.00
2022-09-21T03:46:54.639Z,100.00
2022-09-21T03:49:40.064Z,100.00
2022-09-21T03:52:25.522Z,100.00
2022-09-21T03:55:10.898Z,100.00
2022-09-21T03:57:56.152Z,100.00
2022-09-21T04:00:42.812Z,100.00
2022-09-21T04:03:28.232Z,100.00
2022-09-21T04:06:13.791Z,100.00
2022-09-21T04:09:00.261Z,100.00
2022-09-21T04:11:46.074Z,100.00
2022-09-21T04:14:31.443Z,100.00
2022-09-21T04:17:19.352Z,100.00
2022-09-21T04:20:05.390Z,100.00
2022-09-21T04:22:51.754Z,100.00
2022-09-21T04:25:37.188Z,100.00
2022-09-21T04:28:23.638Z,100.00
2022-09-21T04:31:08.940Z,100.00
2022-09-21T04:33:56.808Z,100.00
2022-09-21T04:36:42.349Z,100.00
2022-09-21T04:39:27.756Z,100.00
2022-09-21T04:42:13.410Z,100.00
2022-09-21T04:44:58.558Z,100.00
2022-09-21T04:47:44.084Z,100.00
2022-09-21T04:50:31.693Z,100.00
2022-09-21T04:53:21.803Z,100.00
2022-09-21T04:56:08.675Z,100.00
2022-09-21T04:58:54.149Z,100.00
2022-09-21T05:01:39.475Z,100.00
2022-09-21T05:04:24.803Z,100.00
2022-09-21T05:07:10.193Z,100.00
2022-09-21T05:10:04.634Z,100.00
2022-09-21T05:12:49.968Z,100.00
2022-09-21T05:15:38.688Z,100.00
2022-09-21T05:18:24.324Z,100.00
2022-09-21T05:21:13.153Z,100.00
2022-09-21T05:23:58.666Z,100.00
2022-09-21T05:26:44.018Z,100.00
2022-09-21T05:29:29.813Z,100.00
2022-09-21T05:32:42.959Z,100.00
2022-09-21T05:35:40.519Z,100.00
2022-09-21T05:38:26.474Z,100.00
2022-09-21T05:41:11.989Z,100.00
2022-09-21T05:43:57.565Z,100.00
2022-09-21T05:46:57.121Z,100.00
2022-09-21T05:50:03.442Z,100.00
2022-09-21T05:52:48.748Z,100.00
2022-09-21T05:55:56.618Z,100.00
2022-09-21T05:59:03.597Z,100.00
2022-09-21T06:02:01.043Z,99.98
2022-09-21T06:04:47.459Z,99.49
2022-09-21T06:07:32.659Z,98.43
2022-09-21T06:10:18.102Z,97.28
2022-09-21T06:13:03.383Z,96.98
2022-09-21T06:15:48.598Z,96.93
2022-09-21T06:18:39.142Z,97.25
2022-09-21T06:21:24.546Z,95.39
2022-09-21T06:24:09.851Z,94.24
2022-09-21T06:26:54.872Z,94.05
2022-09-21T06:29:40.273Z,93.93
2022-09-21T06:32:25.500Z,94.56
2022-09-21T06:35:10.834Z,94.14
2022-09-21T06:38:06.718Z,92.75
2022-09-21T06:40:52.453Z,93.40
2022-09-21T06:43:37.688Z,93.53
2022-09-21T06:46:22.946Z,92.42
2022-09-21T06:49:08.163Z,93.15
2022-09-21T06:51:53.647Z,93.78
2022-09-21T06:54:39.638Z,92.41
2022-09-21T06:57:24.849Z,90.95
2022-09-21T07:00:12.104Z,90.59
2022-09-21T07:02:57.468Z,90.68
2022-09-21T07:05:46.187Z,90.80
2022-09-21T07:11:37.591Z,91.93
2022-09-21T07:14:23.310Z,91.52
2022-09-21T07:17:08.662Z,91.18
2022-09-21T07:19:54.068Z,89.85
2022-09-21T07:22:39.458Z,88.16
2022-09-21T07:25:24.474Z,87.88
2022-09-21T07:28:11.577Z,88.10
2022-09-21T07:30:57.951Z,85.28
2022-09-21T07:33:44.456Z,85.51
2022-09-21T07:36:29.906Z,85.35
2022-09-21T07:39:15.007Z,82.79
2022-09-21T07:42:00.121Z,81.06
2022-09-21T07:44:46.814Z,80.15
2022-09-21T07:47:32.082Z,80.33
2022-09-21T07:50:17.325Z,80.51
2022-09-21T07:53:03.245Z,80.72
2022-09-21T07:55:48.427Z,81.78
2022-09-21T07:58:54.475Z,82.22
2022-09-21T08:01:41.431Z,83.13
2022-09-21T08:04:26.999Z,82.65
2022-09-21T08:07:13.345Z,81.62
2022-09-21T08:09:58.516Z,81.12
2022-09-21T08:12:44.196Z,80.83
2022-09-21T08:15:48.965Z,81.29
2022-09-21T08:18:39.754Z,80.52
2022-09-21T08:21:25.252Z,80.21
2022-09-21T08:24:10.562Z,79.52
2022-09-21T08:26:56.031Z,79.78
2022-09-21T08:29:41.789Z,79.01
2022-09-21T08:32:49.477Z,78.73
2022-09-21T08:35:33.226Z,78.32
2022-09-21T08:38:18.449Z,78.97
2022-09-21T08:41:14.712Z,79.53
2022-09-21T08:44:05.341Z,79.04
2022-09-21T08:47:23.256Z,78.11
2022-09-21T08:50:26.698Z,77.04
2022-09-21T08:53:29.724Z,78.01
2022-09-21T08:56:16.420Z,77.57
2022-09-21T08:59:01.498Z,76.12
2022-09-21T09:02:13.336Z,77.21
2022-09-21T09:05:07.627Z,77.26
2022-09-21T09:08:12.016Z,77.80
2022-09-21T09:11:14.463Z,76.90
2022-09-21T09:14:22.495Z,75.55
2022-09-21T09:17:28.089Z,75.94
2022-09-21T09:20:22.480Z,75.50
2022-09-21T09:23:31.157Z,75.49
2022-09-21T09:26:23.486Z,75.23
2022-09-21T09:29:31.192Z,76.26
2022-09-21T09:32:18.284Z,76.81
2022-09-21T09:35:20.386Z,77.52
2022-09-21T09:38:15.830Z,77.05
2022-09-21T09:41:07.393Z,77.14
2022-09-21T09:44:34.256Z,75.88
2022-09-21T09:47:32.271Z,74.45
2022-09-21T09:50:25.400Z,74.10
2022-09-21T09:53:20.426Z,72.96
2022-09-21T09:56:06.304Z,72.11
2022-09-21T09:58:57.548Z,71.19
2022-09-21T10:01:46.458Z,70.76
2022-09-21T10:04:32.321Z,69.89
2022-09-21T10:07:20.540Z,69.25
2022-09-21T10:10:23.122Z,70.11
2022-09-21T10:13:25.008Z,69.23
2022-09-21T10:16:10.223Z,68.55
2022-09-21T10:19:01.681Z,67.64
2022-09-21T10:21:51.862Z,66.45
2022-09-21T10:24:40.679Z,67.56
2022-09-21T10:27:29.589Z,68.58
2022-09-21T10:30:30.237Z,65.40
2022-09-21T10:33:20.404Z,62.79
2022-09-21T10:36:24.752Z,64.69
2022-09-21T10:39:11.533Z,65.18
2022-09-21T10:42:13.900Z,66.73
2022-09-21T10:45:15.253Z,67.48
2022-09-21T10:48:17.924Z,68.71
2022-09-21T10:51:04.353Z,67.70
2022-09-21T10:53:53.797Z,64.48
2022-09-21T10:56:53.204Z,63.61
2022-09-21T10:59:38.916Z,58.73
2022-09-21T11:02:31.471Z,59.33
2022-09-21T11:05:23.637Z,54.71
2022-09-21T11:08:17.669Z,54.26
2022-09-21T11:11:17.720Z,53.76
2022-09-21T11:14:12.722Z,55.27
2022-09-21T11:17:03.708Z,57.06
2022-09-21T11:20:08.604Z,57.29
2022-09-21T11:23:38.932Z,57.52
2022-09-21T11:26:31.644Z,57.36
2022-09-21T11:32:48.238Z,56.69
2022-09-21T11:35:41.958Z,56.05
2022-09-21T11:38:59.726Z,55.22
2022-09-21T11:42:03.044Z,54.18
2022-09-21T11:44:59.778Z,55.18
2022-09-21T11:48:20.296Z,54.21
2022-09-21T11:51:16.798Z,54.69
2022-09-21T11:54:20.633Z,54.72
2022-09-21T11:57:24.268Z,54.65
2022-09-21T12:00:18.748Z,54.90
2022-09-21T12:03:16.371Z,56.62
2022-09-21T12:06:11.856Z,57.15
2022-09-21T12:08:57.320Z,56.35
2022-09-21T12:12:36.692Z,55.79
2022-09-21T12:15:25.674Z,55.96
2022-09-21T12:18:43.845Z,56.25
2022-09-21T12:21:36.741Z,57.47
2022-09-21T12:24:32.192Z,56.58
2022-09-21T12:27:32.729Z,55.30
2022-09-21T12:30:22.183Z,54.10
2022-09-21T12:33:33.420Z,53.63
2022-09-21T12:36:25.532Z,54.03
2022-09-21T12:39:20.669Z,56.02
2022-09-21T12:42:21.443Z,56.24
2022-09-21T12:45:17.096Z,57.07
2022-09-21T12:48:10.373Z,57.19
2022-09-21T12:51:05.903Z,55.83
2022-09-21T12:53:59.143Z,54.64
2022-09-21T12:56:53.613Z,54.66
2022-09-21T13:00:01.033Z,55.43
2022-09-21T13:03:08.378Z,55.56
2022-09-21T13:06:20.746Z,57.49
2022-09-21T13:09:11.177Z,58.79
2022-09-21T13:12:01.884Z,60.08
2022-09-21T13:14:50.696Z,60.13
2022-09-21T13:17:36.638Z,60.43
2022-09-21T13:20:22.389Z,59.53
2022-09-21T13:23:16.729Z,59.10
2022-09-21T13:26:07.469Z,60.31
2022-09-21T13:29:04.125Z,58.57
2022-09-21T13:31:53.069Z,57.71
2022-09-21T13:34:39.917Z,57.53
2022-09-21T13:37:28.355Z,57.46
2022-09-21T13:40:13.578Z,56.68
2022-09-21T13:43:16.200Z,56.91
2022-09-21T13:46:02.524Z,56.86
2022-09-21T13:48:53.367Z,56.52
2022-09-21T13:52:03.009Z,56.80
2022-09-21T13:54:53.478Z,57.33
2022-09-21T13:57:46.972Z,58.02
2022-09-21T14:00:51.125Z,58.29
2022-09-21T14:03:47.424Z,59.53
2022-09-21T14:06:35.929Z,59.40
2022-09-21T14:09:26.039Z,58.61
2022-09-21T14:12:21.309Z,57.93
2022-09-21T14:15:16.321Z,57.95
2022-09-21T14:18:17.659Z,58.28
2022-09-21T14:21:20.158Z,57.63
2022-09-21T14:24:33.922Z,57.17
2022-09-21T14:27:45.490Z,58.32
2022-09-21T14:30:36.032Z,56.84
2022-09-21T14:33:42.292Z,56.54
2022-09-21T14:36:45.219Z,55.77
2022-09-21T14:39:44.991Z,55.07
2022-09-21T14:42:31.916Z,55.54
2022-09-21T14:45:20.635Z,55.87
2022-09-21T14:48:29.293Z,56.11
2022-09-21T14:51:36.429Z,56.64
2022-09-21T14:54:45.292Z,57.81
2022-09-21T14:57:40.669Z,56.89
2022-09-21T15:00:42.729Z,57.16
2022-09-21T15:03:52.806Z,57.40
2022-09-21T15:07:06.256Z,58.32
2022-09-21T15:10:35.641Z,56.57
2022-09-21T15:14:14.995Z,55.09
2022-09-21T15:17:01.232Z,55.81
2022-09-21T15:19:47.071Z,55.46
2022-09-21T15:22:32.810Z,55.54
2022-09-21T15:25:18.656Z,55.58
2022-09-21T15:28:04.186Z,55.45
2022-09-21T15:30:50.670Z,55.67
2022-09-21T15:33:39.443Z,56.58
2022-09-21T15:36:29.096Z,55.33
2022-09-21T15:39:23.210Z,55.77
2022-09-21T15:42:08.986Z,55.54
2022-09-21T15:45:11.040Z,56.19
2022-09-21T15:48:01.109Z,56.52
2022-09-21T15:50:52.787Z,55.65
2022-09-21T15:53:48.479Z,56.14
2022-09-21T15:56:40.468Z,56.26
2022-09-21T15:59:26.442Z,56.57
2022-09-21T16:02:19.620Z,57.06
2022-09-21T16:05:08.518Z,57.72
2022-09-21T16:08:05.886Z,58.24
2022-09-21T16:10:51.503Z,58.80
2022-09-21T16:13:55.438Z,58.31
2022-09-21T16:17:04.995Z,58.52
2022-09-21T16:19:53.802Z,58.62
2022-09-21T16:22:47.445Z,78.30
2022-09-21T16:25:37.017Z,63.39
2022-09-21T16:28:22.478Z,60.37
2022-09-21T16:31:29.939Z,60.32
2022-09-21T16:34:33.110Z,61.22
2022-09-21T16:37:28.598Z,60.80
2022-09-21T16:40:14.205Z,61.20
2022-09-21T16:43:00.219Z,59.57
2022-09-21T16:45:45.746Z,59.40
2022-09-21T16:48:30.970Z,59.03
2022-09-21T16:51:24.403Z,59.32
2022-09-21T16:54:09.713Z,59.77
2022-09-21T16:56:57.297Z,58.43
2022-09-21T16:59:43.467Z,59.58
2022-09-21T17:02:28.669Z,59.90
2022-09-21T17:05:17.875Z,60.31
2022-09-21T17:08:02.978Z,60.13
2022-09-21T17:10:48.885Z,60.09
2022-09-21T17:13:33.787Z,59.98
2022-09-21T17:16:20.368Z,60.02
2022-09-21T17:19:05.451Z,61.03
2022-09-21T17:21:50.999Z,60.80
2022-09-21T17:24:50.257Z,61.44
2022-09-21T17:27:36.682Z,62.03
2022-09-21T17:30:21.947Z,62.41
2022-09-21T17:33:10.582Z,62.28
2022-09-21T17:35:56.374Z,62.95
2022-09-21T17:38:42.774Z,63.08
2022-09-21T17:41:58.006Z,64.04
2022-09-21T17:45:20.586Z,63.77
2022-09-21T17:48:18.429Z,64.49
2022-09-21T17:51:03.930Z,64.66
2022-09-21T17:53:49.795Z,64.87
2022-09-21T17:56:53.878Z,65.21
2022-09-21T17:59:39.976Z,64.96
2022-09-21T18:02:26.003Z,65.53
2022-09-21T18:05:29.569Z,65.75
2022-09-21T18:08:14.985Z,65.67
2022-09-21T18:11:18.998Z,65.96
2022-09-21T18:14:43.265Z,66.12
2022-09-21T18:17:47.377Z,66.94
2022-09-21T18:20:51.099Z,66.99
2022-09-21T18:24:03.344Z,67.17
2022-09-21T18:26:49.758Z,67.76
2022-09-21T18:29:39.768Z,68.08
2022-09-21T18:32:50.002Z,68.62
2022-09-21T18:35:53.927Z,68.83
2022-09-21T18:39:04.638Z,68.80
2022-09-21T18:42:10.022Z,68.93
2022-09-21T18:45:38.294Z,69.92
2022-09-21T18:48:51.009Z,70.74
2022-09-21T18:51:41.486Z,70.54
2022-09-21T18:54:27.515Z,70.91
2022-09-21T18:57:14.936Z,71.63
2022-09-21T19:00:00.719Z,71.77
2022-09-21T19:03:12.325Z,71.74
2022-09-21T19:06:09.785Z,71.80
2022-09-21T19:09:29.813Z,71.32
2022-09-21T19:12:45.706Z,71.47
2022-09-21T19:16:01.210Z,71.48
2022-09-21T19:19:03.783Z,71.91
2022-09-21T19:22:16.678Z,71.35
2022-09-21T19:25:14.433Z,71.95
2022-09-21T19:28:31.339Z,72.22
2022-09-21T19:31:20.602Z,72.00
2022-09-21T19:34:16.841Z,71.91
2022-09-21T19:37:07.008Z,71.75
2022-09-21T19:39:53.264Z,72.16
2022-09-21T19:42:50.302Z,72.53
2022-09-21T19:46:06.167Z,73.38
2022-09-21T19:48:59.547Z,73.71
2022-09-21T19:51:48.752Z,73.67
2022-09-21T19:54:52.818Z,73.54
2022-09-21T19:57:57.130Z,73.94
2022-09-21T20:00:43.691Z,74.06
2022-09-21T20:03:40.474Z,74.56
2022-09-21T20:06:36.522Z,75.21
2022-09-21T20:09:33.894Z,74.95
2022-09-21T20:12:27.483Z,74.85
2022-09-21T20:15:29.329Z,74.67
2022-09-21T20:18:36.696Z,74.33
2022-09-21T20:21:24.087Z,74.71
2022-09-21T20:24:21.904Z,75.27
2022-09-21T20:27:30.252Z,75.83
2022-09-21T20:30:21.470Z,76.19
2022-09-21T20:33:14.109Z,75.81
2022-09-21T20:35:59.177Z,76.02
2022-09-21T20:38:44.756Z,76.71
2022-09-21T20:41:30.064Z,76.46
2022-09-21T20:44:15.262Z,76.58
2022-09-21T20:47:00.822Z,76.40
2022-09-21T20:49:47.675Z,76.49
2022-09-21T20:52:34.235Z,76.29
2022-09-21T20:55:20.403Z,76.81
2022-09-21T20:58:05.650Z,76.86
2022-09-21T21:00:54.084Z,76.65
2022-09-21T21:03:43.525Z,76.67
2022-09-21T21:06:31.155Z,76.40
2022-09-21T21:09:16.983Z,76.65
2022-09-21T21:12:02.516Z,76.55
2022-09-21T21:14:49.971Z,76.72
2022-09-21T21:17:35.954Z,76.87
2022-09-21T21:20:22.143Z,77.80
2022-09-21T21:23:08.270Z,78.52
2022-09-21T21:25:53.539Z,78.78
2022-09-21T21:28:38.989Z,78.55
2022-09-21T21:31:24.913Z,78.28
2022-09-21T21:34:10.104Z,78.89
2022-09-21T21:36:55.909Z,78.09
2022-09-21T21:39:41.252Z,78.11
2022-09-21T21:42:28.717Z,78.32
2022-09-21T21:45:15.030Z,78.55
2022-09-21T21:48:02.257Z,78.49
2022-09-21T21:50:47.708Z,78.39
2022-09-21T21:53:36.060Z,78.35
2022-09-21T21:56:23.145Z,78.97
2022-09-21T21:59:08.566Z,78.75
2022-09-21T22:01:54.513Z,79.09
2022-09-21T22:04:39.853Z,79.26
2022-09-21T22:07:25.139Z,79.14
2022-09-21T22:10:10.342Z,79.48
2022-09-21T22:12:57.316Z,78.75
2022-09-21T22:15:42.739Z,79.50
2022-09-21T22:18:27.844Z,79.70
2022-09-21T22:21:22.815Z,79.23
2022-09-21T22:24:09.294Z,79.56
2022-09-21T22:26:54.615Z,79.81
2022-09-21T22:29:40.511Z,79.54
2022-09-21T22:32:25.960Z,79.85
2022-09-21T22:35:11.427Z,79.57
2022-09-21T22:37:56.514Z,79.58
2022-09-21T22:40:41.791Z,79.43
2022-09-21T22:43:26.993Z,79.75
2022-09-21T22:46:13.083Z,79.95
2022-09-21T22:48:58.497Z,79.78
2022-09-21T22:51:43.911Z,80.38
2022-09-21T22:54:29.065Z,80.29
2022-09-21T22:57:14.590Z,80.99
2022-09-21T22:59:59.715Z,81.26
2022-09-21T23:02:45.236Z,81.61
2022-09-21T23:05:30.759Z,81.94
2022-09-21T23:08:16.111Z,82.50
2022-09-21T23:11:24.230Z,82.79
2022-09-21T23:14:11.390Z,82.75
2022-09-21T23:16:56.688Z,82.96
2022-09-21T23:19:42.030Z,83.45
2022-09-21T23:22:27.257Z,83.76
2022-09-21T23:25:12.608Z,83.75
2022-09-21T23:27:57.920Z,83.75
2022-09-21T23:30:43.729Z,83.73
2022-09-21T23:33:59.006Z,83.93
2022-09-21T23:36:45.344Z,84.34
2022-09-21T23:39:30.489Z,84.67
2022-09-21T23:42:15.636Z,84.80
2022-09-21T23:45:00.963Z,85.14
2022-09-21T23:47:46.505Z,85.17
2022-09-21T23:50:31.706Z,85.07
2022-09-21T23:53:17.210Z,85.40
2022-09-21T23:56:03.654Z,85.23
2022-09-21T23:58:49.632Z,85.25
