createdAt,value
2019-03-21T00:00:04.814Z,23.23
2019-03-21T00:02:34.525Z,21.30
2019-03-21T00:05:04.506Z,22.67
2019-03-21T00:07:33.968Z,23.50
2019-03-21T00:10:21.051Z,23.50
2019-03-21T00:12:50.792Z,22.10
2019-03-21T00:15:27.720Z,23.43
2019-03-21T00:18:22.356Z,22.60
2019-03-21T00:20:51.955Z,22.20
2019-03-21T00:23:21.474Z,22.77
2019-03-21T00:25:51.088Z,23.87
2019-03-21T00:28:21.174Z,23.00
2019-03-21T00:30:51.061Z,23.00
2019-03-21T00:33:21.432Z,22.37
2019-03-21T00:35:51.015Z,23.37
2019-03-21T00:38:20.522Z,23.80
2019-03-21T00:40:50.113Z,24.37
2019-03-21T00:43:19.696Z,24.30
2019-03-21T00:45:49.213Z,23.70
2019-03-21T00:48:19.896Z,22.77
2019-03-21T00:50:49.563Z,21.73
2019-03-21T00:53:19.121Z,25.50
2019-03-21T00:55:49.431Z,25.97
2019-03-21T00:58:20.162Z,23.10
2019-03-21T01:00:52.195Z,22.53
2019-03-21T01:03:21.715Z,23.33
2019-03-21T01:05:51.283Z,24.23
2019-03-21T01:08:20.888Z,23.80
2019-03-21T01:10:51.251Z,23.30
2019-03-21T01:13:20.881Z,25.43
2019-03-21T01:15:50.484Z,24.83
2019-03-21T01:18:20.234Z,22.17
2019-03-21T01:20:49.771Z,23.27
2019-03-21T01:23:21.281Z,21.70
2019-03-21T01:25:52.343Z,23.07
2019-03-21T01:28:22.091Z,23.40
2019-03-21T01:30:51.619Z,22.80
2019-03-21T01:33:21.242Z,22.60
2019-03-21T01:35:51.597Z,23.20
2019-03-21T01:38:21.503Z,23.27
2019-03-21T01:40:51.651Z,23.63
2019-03-21T01:43:21.388Z,23.10
2019-03-21T01:45:50.959Z,22.87
2019-03-21T01:48:20.472Z,23.23
2019-03-21T01:50:50.156Z,23.13
2019-03-21T01:53:19.801Z,24.03
2019-03-21T01:55:56.694Z,22.00
2019-03-21T01:58:28.438Z,23.73
2019-03-21T02:00:59.550Z,23.60
2019-03-21T02:03:29.151Z,24.17
2019-03-21T02:05:58.655Z,22.77
2019-03-21T02:08:33.103Z,23.23
2019-03-21T02:11:02.626Z,22.73
2019-03-21T02:13:35.006Z,23.97
2019-03-21T02:16:04.689Z,22.63
2019-03-21T02:18:35.243Z,23.93
2019-03-21T02:21:04.947Z,23.23
2019-03-21T02:23:34.667Z,23.47
2019-03-21T02:26:04.297Z,24.17
2019-03-21T02:28:33.801Z,23.43
2019-03-21T02:31:03.721Z,21.80
2019-03-21T02:33:33.547Z,22.13
2019-03-21T02:36:03.523Z,25.83
2019-03-21T02:38:33.182Z,23.60
2019-03-21T02:41:04.861Z,25.87
2019-03-21T02:43:34.392Z,24.03
2019-03-21T02:46:04.080Z,23.70
2019-03-21T02:48:33.687Z,24.30
2019-03-21T02:51:03.360Z,23.63
2019-03-21T02:53:32.992Z,24.63
2019-03-21T02:56:02.516Z,24.00
2019-03-21T02:58:32.095Z,25.33
2019-03-21T03:01:01.543Z,24.73
2019-03-21T03:03:31.085Z,24.07
2019-03-21T03:06:00.597Z,23.47
2019-03-21T03:08:30.032Z,22.23
2019-03-21T03:10:59.658Z,23.80
2019-03-21T03:13:29.306Z,24.23
2019-03-21T03:15:58.823Z,23.93
2019-03-21T03:18:28.360Z,22.70
2019-03-21T03:20:57.966Z,23.73
2019-03-21T03:23:27.636Z,25.13
2019-03-21T03:25:57.167Z,23.93
2019-03-21T03:28:27.171Z,24.80
2019-03-21T03:30:57.255Z,25.60
2019-03-21T03:33:27.049Z,24.40
2019-03-21T03:35:56.812Z,24.53
2019-03-21T03:38:26.335Z,22.90
2019-03-21T03:40:57.931Z,23.60
2019-03-21T03:43:27.456Z,23.70
2019-03-21T03:45:57.119Z,25.83
2019-03-21T03:48:26.728Z,24.63
2019-03-21T03:50:56.385Z,24.70
2019-03-21T03:53:25.997Z,23.07
2019-03-21T03:55:55.595Z,24.77
2019-03-21T03:58:25.521Z,22.83
2019-03-21T04:00:55.177Z,24.93
2019-03-21T04:03:25.271Z,24.80
2019-03-21T04:05:54.916Z,22.37
2019-03-21T04:08:24.661Z,23.47
2019-03-21T04:10:54.759Z,22.53
2019-03-21T04:13:24.497Z,21.87
2019-03-21T04:15:54.745Z,21.83
2019-03-21T04:18:24.484Z,21.53
2019-03-21T04:20:54.692Z,21.60
2019-03-21T04:23:24.326Z,22.80
2019-03-21T04:25:57.291Z,21.60
2019-03-21T04:28:26.875Z,22.57
2019-03-21T04:30:56.486Z,22.20
2019-03-21T04:33:26.227Z,22.73
2019-03-21T04:35:55.771Z,24.73
2019-03-21T04:38:25.704Z,20.17
2019-03-21T04:40:55.278Z,22.70
2019-03-21T04:43:24.830Z,22.73
2019-03-21T04:46:02.948Z,23.13
2019-03-21T04:48:25.591Z,20.67
2019-03-21T04:50:55.138Z,20.53
2019-03-21T04:53:24.674Z,18.50
2019-03-21T04:55:54.293Z,16.80
2019-03-21T04:58:23.955Z,15.73
2019-03-21T05:00:53.695Z,19.63
2019-03-21T05:03:23.623Z,15.47
2019-03-21T05:05:53.286Z,14.47
2019-03-21T05:08:22.723Z,15.23
2019-03-21T05:10:52.149Z,13.90
2019-03-21T05:13:21.768Z,15.30
2019-03-21T05:15:51.665Z,14.10
2019-03-21T05:18:25.062Z,14.40
2019-03-21T05:20:54.550Z,13.57
2019-03-21T05:23:24.242Z,13.83
2019-03-21T05:25:53.862Z,12.83
2019-03-21T05:28:22.810Z,12.27
2019-03-21T05:31:07.694Z,14.70
2019-03-21T05:33:37.215Z,13.27
2019-03-21T05:36:06.891Z,12.60
2019-03-21T05:38:36.477Z,13.03
2019-03-21T05:41:06.893Z,11.77
2019-03-21T05:43:40.374Z,11.83
2019-03-21T05:46:09.930Z,11.50
2019-03-21T05:48:39.456Z,10.27
2019-03-21T05:51:09.010Z,10.27
2019-03-21T05:53:38.562Z,10.97
2019-03-21T05:56:08.460Z,10.37
2019-03-21T05:58:37.988Z,10.30
2019-03-21T06:01:07.709Z,8.87
2019-03-21T06:03:47.213Z,9.40
2019-03-21T06:06:20.523Z,11.10
2019-03-21T06:08:50.202Z,9.47
2019-03-21T06:11:19.839Z,10.47
2019-03-21T06:13:49.444Z,10.20
2019-03-21T06:16:21.703Z,10.40
2019-03-21T06:19:24.936Z,10.90
2019-03-21T06:22:16.800Z,10.33
2019-03-21T06:25:27.124Z,10.37
2019-03-21T06:27:56.663Z,10.40
2019-03-21T06:30:26.235Z,10.40
2019-03-21T06:32:55.807Z,11.87
2019-03-21T06:35:25.755Z,12.27
2019-03-21T06:37:55.413Z,13.43
2019-03-21T06:40:25.159Z,12.97
2019-03-21T06:42:54.870Z,11.50
2019-03-21T06:45:24.627Z,14.17
2019-03-21T06:47:54.287Z,13.67
2019-03-21T06:50:24.148Z,13.13
2019-03-21T06:52:53.746Z,11.33
2019-03-21T06:55:23.609Z,12.63
2019-03-21T06:57:54.173Z,12.73
2019-03-21T07:00:24.984Z,11.20
2019-03-21T07:02:55.532Z,13.30
2019-03-21T07:05:27.933Z,12.27
2019-03-21T07:07:57.475Z,13.50
2019-03-21T07:10:26.979Z,13.03
2019-03-21T07:12:56.532Z,12.83
2019-03-21T07:15:26.079Z,12.47
2019-03-21T07:17:55.671Z,12.43
2019-03-21T07:20:28.384Z,12.73
2019-03-21T07:22:57.884Z,15.40
2019-03-21T07:25:27.736Z,13.60
2019-03-21T07:27:57.315Z,13.23
2019-03-21T07:30:26.934Z,12.40
2019-03-21T07:32:56.464Z,12.67
2019-03-21T07:35:25.963Z,14.33
2019-03-21T07:37:55.387Z,13.80
2019-03-21T07:40:24.906Z,13.93
2019-03-21T07:42:54.415Z,14.77
2019-03-21T07:45:24.024Z,14.43
2019-03-21T07:47:53.552Z,13.07
2019-03-21T07:50:23.092Z,12.57
2019-03-21T07:52:52.799Z,13.23
2019-03-21T07:55:22.344Z,11.67
2019-03-21T07:57:52.005Z,13.43
2019-03-21T08:00:21.923Z,12.50
2019-03-21T08:02:51.565Z,11.83
2019-03-21T08:05:21.309Z,11.67
2019-03-21T08:07:50.860Z,11.90
2019-03-21T08:10:20.747Z,9.80
2019-03-21T08:12:52.258Z,10.53
2019-03-21T08:15:21.883Z,11.33
2019-03-21T08:17:51.823Z,10.03
2019-03-21T08:20:21.407Z,10.57
2019-03-21T08:22:51.059Z,11.37
2019-03-21T08:25:20.560Z,11.83
2019-03-21T08:27:51.823Z,11.20
2019-03-21T08:30:37.015Z,11.80
2019-03-21T08:33:06.592Z,11.13
2019-03-21T08:35:36.433Z,11.77
2019-03-21T08:38:06.745Z,11.63
2019-03-21T08:40:36.364Z,11.47
2019-03-21T08:43:06.051Z,11.70
2019-03-21T08:45:35.629Z,11.33
2019-03-21T08:48:06.877Z,12.93
2019-03-21T08:50:36.483Z,12.37
2019-03-21T08:53:06.095Z,12.67
2019-03-21T08:55:36.351Z,13.17
2019-03-21T08:58:05.901Z,12.50
2019-03-21T09:00:35.602Z,12.87
2019-03-21T09:03:14.105Z,12.37
2019-03-21T09:05:48.163Z,12.90
2019-03-21T09:08:18.356Z,13.33
2019-03-21T09:10:47.907Z,13.80
2019-03-21T09:13:18.185Z,13.00
2019-03-21T09:15:47.824Z,15.07
2019-03-21T09:18:19.607Z,13.60
2019-03-21T09:20:49.457Z,13.03
2019-03-21T09:23:19.068Z,15.00
2019-03-21T09:25:51.171Z,13.80
2019-03-21T09:28:21.278Z,15.17
2019-03-21T09:30:56.473Z,13.90
2019-03-21T09:33:26.955Z,16.00
2019-03-21T09:35:57.874Z,15.60
2019-03-21T09:38:29.494Z,15.17
2019-03-21T09:41:00.105Z,15.83
2019-03-21T09:43:29.679Z,15.40
2019-03-21T09:45:59.532Z,15.17
2019-03-21T09:48:29.141Z,15.20
2019-03-21T09:50:58.816Z,15.80
2019-03-21T09:53:29.752Z,15.83
2019-03-21T09:56:01.183Z,15.00
2019-03-21T09:58:30.726Z,17.30
2019-03-21T10:01:00.573Z,18.33
2019-03-21T10:03:30.611Z,16.87
2019-03-21T10:06:00.112Z,17.13
2019-03-21T10:08:29.624Z,18.30
2019-03-21T10:11:00.370Z,16.97
2019-03-21T10:13:29.840Z,19.07
2019-03-21T10:16:01.733Z,16.67
2019-03-21T10:18:31.434Z,15.80
2019-03-21T10:21:01.038Z,14.43
2019-03-21T10:23:31.081Z,15.67
2019-03-21T10:26:00.626Z,15.67
2019-03-21T10:28:31.420Z,16.07
2019-03-21T10:31:01.128Z,14.67
2019-03-21T10:33:31.156Z,15.73
2019-03-21T10:36:00.607Z,14.40
2019-03-21T10:38:30.783Z,15.73
2019-03-21T10:41:00.289Z,14.00
2019-03-21T10:43:29.769Z,15.40
2019-03-21T10:45:59.477Z,16.70
2019-03-21T10:48:29.155Z,15.43
2019-03-21T10:50:59.846Z,15.07
2019-03-21T10:53:29.414Z,15.57
2019-03-21T10:55:58.854Z,15.87
2019-03-21T10:58:28.454Z,15.93
2019-03-21T11:00:57.931Z,15.43
2019-03-21T11:03:28.008Z,15.37
2019-03-21T11:05:58.291Z,17.03
2019-03-21T11:08:27.868Z,16.07
2019-03-21T11:10:57.376Z,13.77
2019-03-21T11:13:26.905Z,16.57
2019-03-21T11:15:56.587Z,14.07
2019-03-21T11:18:35.687Z,15.93
2019-03-21T11:20:57.651Z,15.07
2019-03-21T11:23:27.173Z,15.27
2019-03-21T11:25:56.750Z,16.03
2019-03-21T11:28:26.267Z,14.93
2019-03-21T11:30:55.844Z,15.80
2019-03-21T11:33:27.607Z,16.13
2019-03-21T11:35:57.050Z,16.37
2019-03-21T11:38:26.623Z,14.80
2019-03-21T11:40:56.610Z,15.20
2019-03-21T11:43:26.149Z,14.10
2019-03-21T11:45:55.827Z,15.87
2019-03-21T11:48:25.417Z,15.63
2019-03-21T11:50:55.002Z,15.67
2019-03-21T11:53:24.537Z,14.83
2019-03-21T11:55:54.128Z,16.93
2019-03-21T11:58:23.573Z,14.70
2019-03-21T12:00:53.259Z,15.87
2019-03-21T12:03:24.391Z,15.10
2019-03-21T12:05:54.137Z,16.10
2019-03-21T12:08:23.659Z,14.97
2019-03-21T12:10:53.224Z,15.37
2019-03-21T12:13:22.723Z,16.27
2019-03-21T12:15:52.138Z,16.20
2019-03-21T12:18:21.788Z,16.70
2019-03-21T12:20:51.365Z,14.67
2019-03-21T12:23:20.850Z,13.40
2019-03-21T12:25:50.399Z,15.27
2019-03-21T12:28:19.833Z,15.30
2019-03-21T12:30:49.270Z,16.20
2019-03-21T12:33:18.742Z,15.97
2019-03-21T12:35:48.327Z,18.53
2019-03-21T12:38:18.103Z,16.73
2019-03-21T12:40:47.615Z,15.97
2019-03-21T12:43:17.299Z,16.10
2019-03-21T12:45:46.828Z,16.43
2019-03-21T12:48:16.333Z,17.43
2019-03-21T12:50:45.837Z,16.90
2019-03-21T12:53:15.500Z,16.97
2019-03-21T12:55:44.948Z,19.67
2019-03-21T12:58:14.502Z,19.07
2019-03-21T13:00:44.752Z,17.67
2019-03-21T13:03:16.453Z,17.77
2019-03-21T13:05:46.142Z,17.43
2019-03-21T13:08:15.819Z,18.90
2019-03-21T13:10:45.554Z,18.27
2019-03-21T13:13:15.192Z,17.33
2019-03-21T13:15:44.707Z,16.60
2019-03-21T13:18:14.316Z,16.57
2019-03-21T13:20:43.978Z,17.77
2019-03-21T13:23:14.539Z,17.33
2019-03-21T13:25:44.217Z,17.33
2019-03-21T13:28:13.712Z,18.43
2019-03-21T13:30:43.223Z,18.73
2019-03-21T13:33:12.751Z,16.67
2019-03-21T13:35:42.240Z,17.70
2019-03-21T13:38:12.143Z,18.00
2019-03-21T13:40:42.061Z,17.10
2019-03-21T13:43:11.660Z,17.33
2019-03-21T13:45:41.931Z,17.10
2019-03-21T13:48:11.469Z,17.53
2019-03-21T13:50:41.147Z,17.30
2019-03-21T13:53:18.532Z,17.87
2019-03-21T13:55:41.893Z,19.17
2019-03-21T13:58:11.496Z,18.37
2019-03-21T14:00:41.346Z,18.07
2019-03-21T14:03:11.071Z,18.63
2019-03-21T14:05:41.648Z,18.37
2019-03-21T14:08:11.148Z,17.73
2019-03-21T14:10:40.848Z,16.93
2019-03-21T14:13:11.015Z,16.70
2019-03-21T14:15:41.323Z,17.23
2019-03-21T14:18:17.643Z,16.13
2019-03-21T14:20:48.659Z,16.07
2019-03-21T14:23:23.025Z,15.07
2019-03-21T14:25:52.712Z,15.47
2019-03-21T14:28:22.735Z,16.27
2019-03-21T14:30:56.244Z,15.83
2019-03-21T14:33:29.051Z,17.03
2019-03-21T14:35:58.654Z,18.90
2019-03-21T14:38:28.783Z,17.97
2019-03-21T14:40:59.834Z,19.60
2019-03-21T14:43:29.415Z,18.03
2019-03-21T14:45:58.958Z,16.43
2019-03-21T14:48:28.487Z,16.57
2019-03-21T14:50:57.996Z,18.33
2019-03-21T14:53:29.162Z,17.57
2019-03-21T14:55:58.996Z,17.13
2019-03-21T14:58:28.578Z,17.10
2019-03-21T15:00:58.120Z,16.27
2019-03-21T15:03:27.559Z,17.20
2019-03-21T15:05:57.014Z,16.07
2019-03-21T15:08:26.596Z,14.70
2019-03-21T15:10:56.285Z,16.30
2019-03-21T15:13:26.171Z,15.17
2019-03-21T15:15:55.803Z,17.67
2019-03-21T15:18:25.266Z,17.20
2019-03-21T15:20:54.829Z,16.77
2019-03-21T15:23:25.985Z,15.60
2019-03-21T15:25:55.711Z,16.40
2019-03-21T15:28:25.404Z,15.20
2019-03-21T15:30:55.031Z,14.40
2019-03-21T15:33:24.635Z,15.77
2019-03-21T15:35:54.224Z,16.90
2019-03-21T15:38:23.915Z,16.27
2019-03-21T15:40:53.439Z,15.93
2019-03-21T15:43:22.999Z,16.40
2019-03-21T15:45:52.646Z,16.17
2019-03-21T15:48:22.182Z,16.50
2019-03-21T15:51:03.599Z,15.83
2019-03-21T15:53:22.991Z,16.27
2019-03-21T15:55:52.775Z,15.60
2019-03-21T15:58:22.255Z,14.70
2019-03-21T16:00:51.810Z,15.20
2019-03-21T16:03:21.412Z,14.37
2019-03-21T16:05:51.530Z,15.63
2019-03-21T16:08:21.294Z,15.50
2019-03-21T16:10:50.986Z,15.67
2019-03-21T16:13:20.804Z,15.70
2019-03-21T16:15:50.523Z,15.60
2019-03-21T16:18:20.151Z,15.93
2019-03-21T16:20:49.892Z,15.17
2019-03-21T16:23:19.479Z,15.73
2019-03-21T16:25:49.927Z,15.77
2019-03-21T16:28:20.304Z,17.93
2019-03-21T16:30:50.106Z,16.07
2019-03-21T16:33:20.422Z,15.43
2019-03-21T16:35:51.841Z,14.93
2019-03-21T16:38:22.796Z,16.03
2019-03-21T16:40:52.335Z,16.53
2019-03-21T16:43:21.920Z,18.13
2019-03-21T16:45:52.547Z,17.90
2019-03-21T16:48:22.056Z,17.43
2019-03-21T16:50:52.447Z,16.13
2019-03-21T16:53:22.114Z,18.03
2019-03-21T16:55:53.814Z,18.23
2019-03-21T16:58:23.394Z,17.70
2019-03-21T17:00:53.172Z,19.27
2019-03-21T17:03:22.996Z,18.00
2019-03-21T17:05:53.729Z,17.50
2019-03-21T17:08:24.215Z,17.90
2019-03-21T17:10:55.608Z,18.60
2019-03-21T17:13:25.651Z,18.10
2019-03-21T17:15:55.742Z,17.63
2019-03-21T17:18:25.364Z,19.07
2019-03-21T17:20:55.455Z,18.97
2019-03-21T17:23:25.056Z,17.60
2019-03-21T17:25:54.639Z,18.53
2019-03-21T17:28:24.170Z,17.70
2019-03-21T17:30:53.861Z,19.27
2019-03-21T17:33:23.557Z,18.70
2019-03-21T17:35:53.445Z,18.03
2019-03-21T17:38:24.025Z,17.60
2019-03-21T17:40:54.641Z,16.37
2019-03-21T17:43:27.736Z,17.17
2019-03-21T17:45:59.879Z,18.53
2019-03-21T17:48:31.243Z,18.27
2019-03-21T17:51:00.887Z,16.03
2019-03-21T17:53:30.826Z,17.30
2019-03-21T17:56:01.528Z,19.33
2019-03-21T17:58:33.835Z,17.97
2019-03-21T18:01:04.885Z,17.53
2019-03-21T18:03:34.655Z,16.90
2019-03-21T18:06:04.347Z,16.67
2019-03-21T18:08:40.602Z,16.17
2019-03-21T18:11:10.493Z,17.97
2019-03-21T18:13:40.151Z,18.30
2019-03-21T18:16:09.824Z,17.27
2019-03-21T18:18:39.611Z,17.07
2019-03-21T18:21:09.190Z,16.03
2019-03-21T18:23:38.967Z,17.17
2019-03-21T18:26:08.638Z,18.90
2019-03-21T18:28:38.320Z,18.43
2019-03-21T18:31:08.080Z,17.70
2019-03-21T18:33:37.909Z,17.50
2019-03-21T18:36:07.552Z,16.13
2019-03-21T18:38:40.500Z,14.50
2019-03-21T18:41:10.117Z,15.33
2019-03-21T18:43:39.635Z,16.03
2019-03-21T18:46:09.728Z,15.57
2019-03-21T18:48:40.515Z,14.47
2019-03-21T18:51:10.262Z,15.53
2019-03-21T18:53:40.804Z,14.60
2019-03-21T18:56:10.322Z,14.97
2019-03-21T18:58:40.957Z,15.07
2019-03-21T19:01:11.053Z,16.57
2019-03-21T19:03:40.619Z,16.17
2019-03-21T19:06:10.096Z,15.07
2019-03-21T19:08:40.405Z,15.63
2019-03-21T19:11:10.808Z,16.53
2019-03-21T19:13:42.833Z,15.77
2019-03-21T19:16:12.431Z,15.47
2019-03-21T19:18:43.887Z,16.73
2019-03-21T19:21:14.417Z,19.30
2019-03-21T19:23:44.214Z,20.50
2019-03-21T19:26:13.819Z,18.77
2019-03-21T19:28:43.358Z,16.33
2019-03-21T19:31:13.068Z,17.70
2019-03-21T19:33:43.027Z,15.17
2019-03-21T19:36:12.837Z,17.27
2019-03-21T19:38:43.192Z,16.53
2019-03-21T19:41:13.222Z,17.20
2019-03-21T19:43:42.957Z,17.20
2019-03-21T19:46:12.558Z,17.30
2019-03-21T19:48:50.031Z,18.37
2019-03-21T19:51:13.904Z,16.03
2019-03-21T19:53:43.455Z,17.70
2019-03-21T19:56:13.020Z,17.60
2019-03-21T19:58:42.587Z,19.53
2019-03-21T20:01:12.027Z,19.43
2019-03-21T20:03:41.583Z,19.60
2019-03-21T20:06:11.193Z,18.93
2019-03-21T20:08:40.703Z,19.37
2019-03-21T20:11:10.308Z,18.90
2019-03-21T20:13:39.879Z,19.63
2019-03-21T20:16:09.580Z,20.30
2019-03-21T20:18:45.865Z,17.73
2019-03-21T20:21:15.323Z,18.30
2019-03-21T20:23:44.918Z,18.60
2019-03-21T20:26:14.529Z,18.37
2019-03-21T20:28:44.006Z,16.43
2019-03-21T20:31:13.563Z,17.43
2019-03-21T20:33:43.154Z,19.17
2019-03-21T20:36:12.909Z,17.43
2019-03-21T20:38:42.424Z,16.30
2019-03-21T20:41:11.944Z,17.67
2019-03-21T20:43:41.519Z,16.57
2019-03-21T20:46:11.192Z,17.90
2019-03-21T20:48:38.921Z,18.10
2019-03-21T20:51:09.425Z,19.07
2019-03-21T20:53:39.047Z,17.10
2019-03-21T20:56:08.751Z,17.47
2019-03-21T20:58:40.806Z,18.13
2019-03-21T21:01:10.611Z,16.70
2019-03-21T21:03:40.230Z,17.73
2019-03-21T21:06:09.919Z,17.60
2019-03-21T21:08:39.616Z,18.43
2019-03-21T21:11:09.192Z,18.63
2019-03-21T21:13:40.849Z,18.33
2019-03-21T21:16:10.506Z,19.97
2019-03-21T21:18:40.049Z,17.30
2019-03-21T21:21:09.587Z,19.03
2019-03-21T21:23:39.091Z,17.40
2019-03-21T21:26:08.539Z,19.10
2019-03-21T21:28:44.783Z,17.90
2019-03-21T21:31:15.492Z,18.00
2019-03-21T21:33:45.032Z,20.20
2019-03-21T21:36:21.784Z,18.93
2019-03-21T21:38:45.851Z,18.60
2019-03-21T21:41:15.378Z,17.20
2019-03-21T21:43:44.941Z,19.30
2019-03-21T21:46:14.667Z,17.27
2019-03-21T21:48:44.127Z,18.50
2019-03-21T21:51:14.187Z,17.00
2019-03-21T21:53:43.832Z,17.30
2019-03-21T21:56:17.752Z,17.47
2019-03-21T21:58:44.696Z,17.33
2019-03-21T22:01:14.804Z,17.03
2019-03-21T22:03:44.831Z,18.10
2019-03-21T22:06:15.635Z,17.90
2019-03-21T22:08:45.693Z,18.33
2019-03-21T22:11:16.438Z,18.57
2019-03-21T22:13:46.308Z,18.40
2019-03-21T22:16:16.389Z,18.63
2019-03-21T22:18:48.205Z,18.13
2019-03-21T22:21:17.957Z,19.10
2019-03-21T22:23:47.592Z,20.13
2019-03-21T22:26:28.881Z,19.20
2019-03-21T22:28:48.433Z,17.63
2019-03-21T22:31:18.049Z,18.00
2019-03-21T22:33:47.609Z,16.73
2019-03-21T22:36:17.591Z,18.37
2019-03-21T22:38:47.218Z,18.47
2019-03-21T22:41:18.979Z,17.77
2019-03-21T22:43:48.534Z,16.53
2019-03-21T22:46:18.347Z,18.83
2019-03-21T22:48:47.794Z,18.77
2019-03-21T22:51:17.598Z,17.53
2019-03-21T22:53:47.131Z,18.40
2019-03-21T22:56:18.824Z,18.47
2019-03-21T22:58:48.325Z,18.43
2019-03-21T23:01:19.411Z,15.73
2019-03-21T23:03:50.220Z,18.33
2019-03-21T23:06:20.331Z,18.07
2019-03-21T23:08:50.445Z,18.57
2019-03-21T23:11:19.955Z,16.83
2019-03-21T23:13:50.246Z,17.80
2019-03-21T23:16:19.751Z,17.30
2019-03-21T23:18:49.319Z,17.53
2019-03-21T23:21:19.379Z,17.20
2019-03-21T23:23:48.819Z,16.97
2019-03-21T23:26:18.509Z,18.87
2019-03-21T23:28:48.381Z,16.33
2019-03-21T23:31:19.602Z,17.23
2019-03-21T23:33:49.412Z,19.70
2019-03-21T23:36:21.367Z,18.07
2019-03-21T23:38:51.400Z,18.17
2019-03-21T23:41:22.932Z,19.80
2019-03-21T23:43:53.107Z,17.87
2019-03-21T23:46:23.148Z,17.07
2019-03-21T23:48:52.747Z,18.50
2019-03-21T23:51:22.251Z,18.57
2019-03-21T23:53:51.766Z,18.57
2019-03-21T23:56:21.503Z,19.13
2019-03-21T23:58:51.065Z,20.67
