createdAt,value
2018-03-07T00:00:46.085Z,974.81
2018-03-07T00:01:52.114Z,974.76
2018-03-07T00:02:58.184Z,974.75
2018-03-07T00:04:04.242Z,974.83
2018-03-07T00:05:10.800Z,974.84
2018-03-07T00:06:16.411Z,974.87
2018-03-07T00:07:22.447Z,974.86
2018-03-07T00:08:28.524Z,974.92
2018-03-07T00:09:34.608Z,974.88
2018-03-07T00:10:40.685Z,974.86
2018-03-07T00:11:46.731Z,974.90
2018-03-07T00:12:53.299Z,974.89
2018-03-07T00:13:58.902Z,974.87
2018-03-07T00:15:04.958Z,974.84
2018-03-07T00:16:11.036Z,974.89
2018-03-07T00:17:17.091Z,974.87
2018-03-07T00:18:23.665Z,974.87
2018-03-07T00:19:29.233Z,974.90
2018-03-07T00:20:35.324Z,974.92
2018-03-07T00:21:41.930Z,974.94
2018-03-07T00:22:47.454Z,974.91
2018-03-07T00:23:53.518Z,974.97
2018-03-07T00:24:59.589Z,974.93
2018-03-07T00:26:05.707Z,974.97
2018-03-07T00:27:11.735Z,974.98
2018-03-07T00:28:17.869Z,974.99
2018-03-07T00:29:24.375Z,974.95
2018-03-07T00:30:29.950Z,975.03
2018-03-07T00:31:36.055Z,975.01
2018-03-07T00:32:42.557Z,975.00
2018-03-07T00:33:48.763Z,975.01
2018-03-07T00:34:54.246Z,975.05
2018-03-07T00:36:00.327Z,975.06
2018-03-07T00:37:06.907Z,975.02
2018-03-07T00:38:12.485Z,975.05
2018-03-07T00:39:18.524Z,975.02
2018-03-07T00:40:24.599Z,975.07
2018-03-07T00:41:30.705Z,975.11
2018-03-07T00:42:36.750Z,975.10
2018-03-07T00:43:42.830Z,975.10
2018-03-07T00:44:49.386Z,975.08
2018-03-07T00:45:54.971Z,975.05
2018-03-07T00:47:01.053Z,975.10
2018-03-07T00:48:07.934Z,975.07
2018-03-07T00:49:13.164Z,975.12
2018-03-07T00:50:19.235Z,975.11
2018-03-07T00:51:25.308Z,975.12
2018-03-07T00:52:31.396Z,975.15
2018-03-07T00:53:37.450Z,975.13
2018-03-07T00:54:43.528Z,975.10
2018-03-07T00:55:49.610Z,975.09
2018-03-07T00:56:55.682Z,975.10
2018-03-07T00:58:02.261Z,975.05
2018-03-07T00:59:07.815Z,975.04
2018-03-07T01:00:13.962Z,975.04
2018-03-07T01:01:19.961Z,975.03
2018-03-07T01:02:26.056Z,975.05
2018-03-07T01:03:32.095Z,975.01
2018-03-07T01:04:38.167Z,975.04
2018-03-07T01:05:44.428Z,975.03
2018-03-07T01:06:50.811Z,975.03
2018-03-07T01:07:56.923Z,974.98
2018-03-07T01:09:02.457Z,975.02
2018-03-07T01:10:09.029Z,975.03
2018-03-07T01:11:14.602Z,975.00
2018-03-07T01:12:20.698Z,975.01
2018-03-07T01:13:26.785Z,975.04
2018-03-07T01:14:32.820Z,974.99
2018-03-07T01:15:38.904Z,975.06
2018-03-07T01:16:44.966Z,975.05
2018-03-07T01:17:51.058Z,975.05
2018-03-07T01:18:57.125Z,975.05
2018-03-07T01:20:03.187Z,975.04
2018-03-07T01:21:09.265Z,975.06
2018-03-07T01:22:15.337Z,975.03
2018-03-07T01:23:21.397Z,975.07
2018-03-07T01:24:27.977Z,975.03
2018-03-07T01:25:33.535Z,975.05
2018-03-07T01:26:39.622Z,975.06
2018-03-07T01:27:46.181Z,975.05
2018-03-07T01:28:51.783Z,975.05
2018-03-07T01:29:57.818Z,975.03
2018-03-07T01:31:03.897Z,975.05
2018-03-07T01:32:09.966Z,975.00
2018-03-07T01:33:16.038Z,975.06
2018-03-07T01:34:22.133Z,975.09
2018-03-07T01:35:28.181Z,975.05
2018-03-07T01:36:34.256Z,975.10
2018-03-07T01:37:40.364Z,975.07
2018-03-07T01:38:46.400Z,975.04
2018-03-07T01:39:52.500Z,975.05
2018-03-07T01:40:58.543Z,975.05
2018-03-07T01:42:04.619Z,975.05
2018-03-07T01:43:10.695Z,975.10
2018-03-07T01:44:17.272Z,975.06
2018-03-07T01:45:22.837Z,975.05
2018-03-07T01:46:28.915Z,975.04
2018-03-07T01:47:35.475Z,975.03
2018-03-07T01:48:41.051Z,974.97
2018-03-07T01:49:47.696Z,975.00
2018-03-07T01:50:53.229Z,975.01
2018-03-07T01:51:59.268Z,974.97
2018-03-07T01:53:05.334Z,975.02
2018-03-07T01:54:11.414Z,975.00
2018-03-07T01:55:17.518Z,974.99
2018-03-07T01:56:23.585Z,975.01
2018-03-07T01:57:29.636Z,974.99
2018-03-07T01:58:35.715Z,975.04
2018-03-07T01:59:41.843Z,975.04
2018-03-07T02:00:47.881Z,975.01
2018-03-07T02:01:53.920Z,975.08
2018-03-07T02:02:59.988Z,975.08
2018-03-07T02:04:06.064Z,975.09
2018-03-07T02:05:12.152Z,975.09
2018-03-07T02:06:18.242Z,975.06
2018-03-07T02:07:24.287Z,975.10
2018-03-07T02:08:30.369Z,975.04
2018-03-07T02:09:36.434Z,975.05
2018-03-07T02:10:42.535Z,975.07
2018-03-07T02:11:48.580Z,975.10
2018-03-07T02:12:54.642Z,975.10
2018-03-07T02:14:00.716Z,975.09
2018-03-07T02:15:06.794Z,975.06
2018-03-07T02:16:13.372Z,975.05
2018-03-07T02:17:18.932Z,975.09
2018-03-07T02:18:25.016Z,975.10
2018-03-07T02:19:31.618Z,975.14
2018-03-07T02:20:37.651Z,975.17
2018-03-07T02:21:43.243Z,975.18
2018-03-07T02:22:49.305Z,975.21
2018-03-07T02:23:55.384Z,975.26
2018-03-07T02:25:01.458Z,975.19
2018-03-07T02:26:07.522Z,975.12
2018-03-07T02:27:13.617Z,975.13
2018-03-07T02:28:19.657Z,975.24
2018-03-07T02:29:25.744Z,975.28
2018-03-07T02:30:32.317Z,975.21
2018-03-07T02:31:37.902Z,975.24
2018-03-07T02:32:44.514Z,975.28
2018-03-07T02:33:50.026Z,975.28
2018-03-07T02:34:56.128Z,975.27
2018-03-07T02:36:02.173Z,975.23
2018-03-07T02:37:08.254Z,975.24
2018-03-07T02:38:14.305Z,975.20
2018-03-07T02:39:20.385Z,975.15
2018-03-07T02:40:26.451Z,975.16
2018-03-07T02:41:32.559Z,975.21
2018-03-07T02:42:38.597Z,975.20
2018-03-07T02:43:44.710Z,975.21
2018-03-07T02:44:50.740Z,975.20
2018-03-07T02:45:56.804Z,975.18
2018-03-07T02:47:02.892Z,975.17
2018-03-07T02:48:09.449Z,975.16
2018-03-07T02:49:15.026Z,975.17
2018-03-07T02:50:21.609Z,975.18
2018-03-07T02:51:27.168Z,975.24
2018-03-07T02:52:33.262Z,975.23
2018-03-07T02:53:39.813Z,975.24
2018-03-07T02:54:45.392Z,975.19
2018-03-07T02:55:51.453Z,975.20
2018-03-07T02:56:57.566Z,975.18
2018-03-07T02:58:04.109Z,975.20
2018-03-07T02:59:09.689Z,975.19
2018-03-07T03:00:16.266Z,975.17
2018-03-07T03:01:21.826Z,975.19
2018-03-07T03:02:28.936Z,975.19
2018-03-07T03:03:33.980Z,975.16
2018-03-07T03:04:40.043Z,975.20
2018-03-07T03:05:46.120Z,975.26
2018-03-07T03:06:52.191Z,975.26
2018-03-07T03:07:58.296Z,975.28
2018-03-07T03:09:04.377Z,975.26
2018-03-07T03:10:10.403Z,975.26
2018-03-07T03:11:16.473Z,975.30
2018-03-07T03:12:22.585Z,975.31
2018-03-07T03:13:29.110Z,975.36
2018-03-07T03:14:34.687Z,975.34
2018-03-07T03:15:40.740Z,975.35
2018-03-07T03:16:46.816Z,975.39
2018-03-07T03:17:53.002Z,975.36
2018-03-07T03:18:58.922Z,975.37
2018-03-07T03:20:05.013Z,975.43
2018-03-07T03:21:11.055Z,975.40
2018-03-07T03:22:17.119Z,975.43
2018-03-07T03:23:23.197Z,975.42
2018-03-07T03:24:29.230Z,975.42
2018-03-07T03:25:35.294Z,975.40
2018-03-07T03:26:41.350Z,975.47
2018-03-07T03:27:47.409Z,975.51
2018-03-07T03:28:53.490Z,975.48
2018-03-07T03:29:59.510Z,975.53
2018-03-07T03:31:06.109Z,975.49
2018-03-07T03:32:11.612Z,975.51
2018-03-07T03:33:17.719Z,975.51
2018-03-07T03:34:23.739Z,975.48
2018-03-07T03:35:29.786Z,975.51
2018-03-07T03:36:35.838Z,975.54
2018-03-07T03:37:41.948Z,975.52
2018-03-07T03:38:48.443Z,975.53
2018-03-07T03:39:54.462Z,975.54
2018-03-07T03:41:00.020Z,975.55
2018-03-07T03:42:06.562Z,975.54
2018-03-07T03:43:12.122Z,975.53
2018-03-07T03:44:18.176Z,975.57
2018-03-07T03:45:24.209Z,975.56
2018-03-07T03:46:30.239Z,975.58
2018-03-07T03:47:36.292Z,975.54
2018-03-07T03:48:42.336Z,975.53
2018-03-07T03:49:48.594Z,975.59
2018-03-07T03:50:54.412Z,975.55
2018-03-07T03:52:00.454Z,975.58
2018-03-07T03:53:06.501Z,975.58
2018-03-07T03:54:12.573Z,975.59
2018-03-07T03:55:18.598Z,975.59
2018-03-07T03:56:24.611Z,975.57
2018-03-07T03:57:30.690Z,975.56
2018-03-07T03:58:37.180Z,975.59
2018-03-07T03:59:42.737Z,975.58
2018-03-07T04:00:48.742Z,975.58
2018-03-07T04:01:54.774Z,975.65
2018-03-07T04:03:00.825Z,975.63
2018-03-07T04:04:06.840Z,975.69
2018-03-07T04:05:12.889Z,975.68
2018-03-07T04:06:18.899Z,975.66
2018-03-07T04:07:24.914Z,975.71
2018-03-07T04:08:30.950Z,975.68
2018-03-07T04:09:37.501Z,975.67
2018-03-07T04:10:43.020Z,975.70
2018-03-07T04:11:49.050Z,975.71
2018-03-07T04:12:55.058Z,975.72
2018-03-07T04:14:01.081Z,975.68
2018-03-07T04:15:07.135Z,975.69
2018-03-07T04:16:13.145Z,975.70
2018-03-07T04:17:19.187Z,975.70
2018-03-07T04:18:25.208Z,975.68
2018-03-07T04:19:31.236Z,975.73
2018-03-07T04:20:37.290Z,975.72
2018-03-07T04:21:43.779Z,975.74
2018-03-07T04:22:49.320Z,975.83
2018-03-07T04:23:55.351Z,975.81
2018-03-07T04:25:01.402Z,975.85
2018-03-07T04:26:07.424Z,975.80
2018-03-07T04:27:13.465Z,975.88
2018-03-07T04:28:19.457Z,975.93
2018-03-07T04:29:25.482Z,975.95
2018-03-07T04:30:31.519Z,975.93
2018-03-07T04:31:38.075Z,975.99
2018-03-07T04:32:43.581Z,976.00
2018-03-07T04:33:49.635Z,976.03
2018-03-07T04:34:55.660Z,976.01
2018-03-07T04:36:02.204Z,976.04
2018-03-07T04:37:07.757Z,976.05
2018-03-07T04:38:13.782Z,976.09
2018-03-07T04:39:19.825Z,976.10
2018-03-07T04:40:25.857Z,976.09
2018-03-07T04:41:31.942Z,976.12
2018-03-07T04:42:38.974Z,976.11
2018-03-07T04:43:44.002Z,976.10
2018-03-07T04:44:50.045Z,976.12
2018-03-07T04:45:56.578Z,976.09
2018-03-07T04:47:02.229Z,976.11
2018-03-07T04:48:08.196Z,976.14
2018-03-07T04:49:14.226Z,976.12
2018-03-07T04:50:20.264Z,976.12
2018-03-07T04:51:26.313Z,976.08
2018-03-07T04:52:32.870Z,976.05
2018-03-07T04:53:38.401Z,976.06
2018-03-07T04:54:44.429Z,976.08
2018-03-07T04:55:50.468Z,976.06
2018-03-07T04:56:56.512Z,976.04
2018-03-07T04:58:03.065Z,976.03
2018-03-07T04:59:08.607Z,976.01
2018-03-07T05:00:14.644Z,976.02
2018-03-07T05:01:21.195Z,975.99
2018-03-07T05:02:26.729Z,976.01
2018-03-07T05:03:32.785Z,975.99
2018-03-07T05:04:38.784Z,976.04
2018-03-07T05:05:45.314Z,976.02
2018-03-07T05:06:50.851Z,976.02
2018-03-07T05:07:56.869Z,976.01
2018-03-07T05:09:03.427Z,976.05
2018-03-07T05:10:08.937Z,976.06
2018-03-07T05:11:14.983Z,976.05
2018-03-07T05:12:20.991Z,976.07
2018-03-07T05:13:27.038Z,976.07
2018-03-07T05:14:33.067Z,976.13
2018-03-07T05:15:39.086Z,976.09
2018-03-07T05:16:45.079Z,976.13
2018-03-07T05:17:51.109Z,976.10
2018-03-07T05:18:57.153Z,976.16
2018-03-07T05:20:03.136Z,976.15
2018-03-07T05:21:09.652Z,976.16
2018-03-07T05:22:15.184Z,976.12
2018-03-07T05:23:21.185Z,976.20
2018-03-07T05:24:27.243Z,976.18
2018-03-07T05:25:33.223Z,976.23
2018-03-07T05:26:39.233Z,976.21
2018-03-07T05:27:45.238Z,976.26
2018-03-07T05:28:51.258Z,976.26
2018-03-07T05:29:57.326Z,976.29
2018-03-07T05:31:03.287Z,976.29
2018-03-07T05:32:09.319Z,976.37
2018-03-07T05:33:15.809Z,976.36
2018-03-07T05:34:21.379Z,976.31
2018-03-07T05:35:27.946Z,976.30
2018-03-07T05:36:33.928Z,976.32
2018-03-07T05:37:39.366Z,976.31
2018-03-07T05:38:45.383Z,976.27
2018-03-07T05:39:51.420Z,976.29
2018-03-07T05:40:58.398Z,976.29
2018-03-07T05:42:03.925Z,976.28
2018-03-07T05:43:09.996Z,976.29
2018-03-07T05:44:15.442Z,976.31
2018-03-07T05:45:21.457Z,976.31
2018-03-07T05:46:27.479Z,976.31
2018-03-07T05:47:33.466Z,976.33
2018-03-07T05:48:39.967Z,976.35
2018-03-07T05:49:45.995Z,976.38
2018-03-07T05:50:51.518Z,976.34
2018-03-07T05:51:57.516Z,976.37
2018-03-07T05:53:03.532Z,976.36
2018-03-07T05:54:09.563Z,976.31
2018-03-07T05:55:15.554Z,976.37
2018-03-07T05:56:21.571Z,976.40
2018-03-07T05:57:27.553Z,976.43
2018-03-07T05:58:33.564Z,976.47
2018-03-07T05:59:39.584Z,976.56
2018-03-07T06:00:45.573Z,976.63
2018-03-07T06:01:52.096Z,976.64
2018-03-07T06:02:57.593Z,976.63
2018-03-07T06:04:03.604Z,976.67
2018-03-07T06:05:10.107Z,976.65
2018-03-07T06:06:15.643Z,976.71
2018-03-07T06:07:22.129Z,976.71
2018-03-07T06:08:27.628Z,976.77
2018-03-07T06:09:34.130Z,976.74
2018-03-07T06:10:39.639Z,976.84
2018-03-07T06:11:45.675Z,976.86
2018-03-07T06:12:52.162Z,976.85
2018-03-07T06:13:57.651Z,976.82
2018-03-07T06:15:03.683Z,976.89
2018-03-07T06:16:09.676Z,976.87
2018-03-07T06:17:15.711Z,976.90
2018-03-07T06:18:21.680Z,976.92
2018-03-07T06:19:27.686Z,976.88
2018-03-07T06:20:33.689Z,976.87
2018-03-07T06:21:39.729Z,976.91
2018-03-07T06:22:46.217Z,976.85
2018-03-07T06:23:51.708Z,976.87
2018-03-07T06:24:57.711Z,976.89
2018-03-07T06:26:03.721Z,976.89
2018-03-07T06:27:09.759Z,976.90
2018-03-07T06:28:15.725Z,976.88
2018-03-07T06:29:22.268Z,976.90
2018-03-07T06:30:27.749Z,976.91
2018-03-07T06:31:33.940Z,976.95
2018-03-07T06:32:39.789Z,976.91
2018-03-07T06:33:45.804Z,976.87
2018-03-07T06:34:51.767Z,976.92
2018-03-07T06:35:57.786Z,976.89
2018-03-07T06:37:03.968Z,976.97
2018-03-07T06:38:10.313Z,976.98
2018-03-07T06:39:15.815Z,976.99
2018-03-07T06:40:22.321Z,976.99
2018-03-07T06:41:28.809Z,977.06
2018-03-07T06:42:33.841Z,977.04
2018-03-07T06:43:39.931Z,977.06
2018-03-07T06:44:45.942Z,977.07
2018-03-07T06:45:52.357Z,977.06
2018-03-07T06:46:57.875Z,977.06
2018-03-07T06:48:03.911Z,977.08
2018-03-07T06:49:09.902Z,977.13
2018-03-07T06:50:15.953Z,977.12
2018-03-07T06:51:21.940Z,977.15
2018-03-07T06:52:28.457Z,977.17
2018-03-07T06:53:34.003Z,977.16
2018-03-07T06:54:40.017Z,977.19
2018-03-07T06:55:46.033Z,977.24
2018-03-07T06:56:52.106Z,977.28
2018-03-07T06:57:58.683Z,977.27
2018-03-07T06:59:04.646Z,977.30
2018-03-07T07:00:10.184Z,977.27
2018-03-07T07:01:16.214Z,977.34
2018-03-07T07:02:22.329Z,977.28
2018-03-07T07:03:28.332Z,977.37
2018-03-07T07:04:34.367Z,977.31
2018-03-07T07:05:40.914Z,977.36
2018-03-07T07:06:46.618Z,977.39
2018-03-07T07:07:52.630Z,977.39
2018-03-07T07:08:59.103Z,977.34
2018-03-07T07:10:04.702Z,977.33
2018-03-07T07:11:11.791Z,977.36
2018-03-07T07:12:16.824Z,977.36
2018-03-07T07:13:22.958Z,977.36
2018-03-07T07:14:28.969Z,977.38
2018-03-07T07:15:35.042Z,977.45
2018-03-07T07:16:41.159Z,977.43
2018-03-07T07:17:47.207Z,977.40
2018-03-07T07:18:53.254Z,977.41
2018-03-07T07:20:00.343Z,977.44
2018-03-07T07:21:05.426Z,977.43
2018-03-07T07:22:11.510Z,977.50
2018-03-07T07:23:17.619Z,977.49
2018-03-07T07:24:23.717Z,977.46
2018-03-07T07:25:30.758Z,977.49
2018-03-07T07:26:35.866Z,977.52
2018-03-07T07:27:41.987Z,977.52
2018-03-07T07:28:48.026Z,977.55
2018-03-07T07:29:54.119Z,977.54
2018-03-07T07:31:00.207Z,977.51
2018-03-07T07:32:06.319Z,977.53
2018-03-07T07:33:12.416Z,977.55
2018-03-07T07:34:18.486Z,977.60
2018-03-07T07:35:24.564Z,977.56
2018-03-07T07:36:30.679Z,977.60
2018-03-07T07:37:36.763Z,977.60
2018-03-07T07:38:42.963Z,977.61
2018-03-07T07:39:48.936Z,977.58
2018-03-07T07:40:55.033Z,977.65
2018-03-07T07:42:01.128Z,977.61
2018-03-07T07:43:07.244Z,977.65
2018-03-07T07:44:13.321Z,977.65
2018-03-07T07:45:19.419Z,977.66
2018-03-07T07:46:25.524Z,977.62
2018-03-07T07:47:31.624Z,977.64
2018-03-07T07:48:37.764Z,977.62
2018-03-07T07:49:43.826Z,977.62
2018-03-07T07:50:50.234Z,977.58
2018-03-07T07:51:56.235Z,977.57
2018-03-07T07:53:04.084Z,977.57
2018-03-07T07:54:10.197Z,977.59
2018-03-07T07:55:15.327Z,977.62
2018-03-07T07:56:21.072Z,977.63
2018-03-07T07:57:27.537Z,977.61
2018-03-07T07:58:32.715Z,977.62
2018-03-07T07:59:38.798Z,977.55
2018-03-07T08:00:44.926Z,977.56
2018-03-07T08:01:51.037Z,977.51
2018-03-07T08:02:57.148Z,977.53
2018-03-07T08:04:03.269Z,977.57
2018-03-07T08:05:09.351Z,977.55
2018-03-07T08:06:15.469Z,977.59
2018-03-07T08:07:21.585Z,977.70
2018-03-07T08:08:27.743Z,977.73
2018-03-07T08:09:33.819Z,977.75
2018-03-07T08:10:39.937Z,977.75
2018-03-07T08:11:46.055Z,977.77
2018-03-07T08:12:52.206Z,977.79
2018-03-07T08:13:58.316Z,977.81
2018-03-07T08:15:04.436Z,977.85
2018-03-07T08:16:10.553Z,977.80
2018-03-07T08:17:16.822Z,977.74
2018-03-07T08:18:22.838Z,977.84
2018-03-07T08:19:28.937Z,977.89
2018-03-07T08:20:35.072Z,977.86
2018-03-07T08:21:41.208Z,977.82
2018-03-07T08:22:47.330Z,977.86
2018-03-07T08:23:53.504Z,977.90
2018-03-07T08:24:59.621Z,977.94
2018-03-07T08:26:06.257Z,977.95
2018-03-07T08:27:12.407Z,977.95
2018-03-07T08:28:18.105Z,977.89
2018-03-07T08:29:24.236Z,977.89
2018-03-07T08:30:30.379Z,977.88
2018-03-07T08:31:36.522Z,977.91
2018-03-07T08:32:42.684Z,977.91
2018-03-07T08:33:48.957Z,977.86
2018-03-07T08:34:56.001Z,977.88
2018-03-07T08:36:01.178Z,977.88
2018-03-07T08:37:07.342Z,977.85
2018-03-07T08:38:13.534Z,977.91
2018-03-07T08:39:19.685Z,978.02
2018-03-07T08:40:25.853Z,977.94
2018-03-07T08:41:32.047Z,977.92
2018-03-07T08:42:38.229Z,977.92
2018-03-07T08:43:44.429Z,977.90
2018-03-07T08:44:50.590Z,977.95
2018-03-07T08:45:56.767Z,977.92
2018-03-07T08:47:02.945Z,977.95
2018-03-07T08:48:09.143Z,977.95
2018-03-07T08:49:15.311Z,977.96
2018-03-07T08:50:21.989Z,977.97
2018-03-07T08:51:27.693Z,977.98
2018-03-07T08:52:33.888Z,978.00
2018-03-07T08:53:40.086Z,978.01
2018-03-07T08:54:46.258Z,978.02
2018-03-07T08:55:52.452Z,978.00
2018-03-07T08:56:58.637Z,978.05
2018-03-07T08:58:04.849Z,978.00
2018-03-07T08:59:11.032Z,977.99
2018-03-07T09:00:17.223Z,978.05
2018-03-07T09:01:23.405Z,978.09
2018-03-07T09:02:30.106Z,978.08
2018-03-07T09:03:35.812Z,978.14
2018-03-07T09:04:41.966Z,978.16
2018-03-07T09:05:48.143Z,978.18
2018-03-07T09:06:54.338Z,978.17
2018-03-07T09:08:00.519Z,978.17
2018-03-07T09:09:06.716Z,978.19
2018-03-07T09:10:12.951Z,978.16
2018-03-07T09:11:19.051Z,978.15
2018-03-07T09:12:25.231Z,978.13
2018-03-07T09:13:31.422Z,978.18
2018-03-07T09:14:37.601Z,978.16
2018-03-07T09:15:43.767Z,978.13
2018-03-07T09:16:49.951Z,978.12
2018-03-07T09:17:56.129Z,978.21
2018-03-07T09:19:02.348Z,978.24
2018-03-07T09:20:08.505Z,978.23
2018-03-07T09:21:14.704Z,978.21
2018-03-07T09:22:20.896Z,978.22
2018-03-07T09:23:27.102Z,978.23
2018-03-07T09:24:33.277Z,978.22
2018-03-07T09:25:39.476Z,978.17
2018-03-07T09:26:45.669Z,978.20
2018-03-07T09:27:51.879Z,978.21
2018-03-07T09:28:58.126Z,978.28
2018-03-07T09:30:04.291Z,978.20
2018-03-07T09:31:10.501Z,978.23
2018-03-07T09:32:16.709Z,978.24
2018-03-07T09:33:22.935Z,978.24
2018-03-07T09:34:29.105Z,978.22
2018-03-07T09:35:35.803Z,978.18
2018-03-07T09:36:41.506Z,978.24
2018-03-07T09:37:48.211Z,978.18
2018-03-07T09:38:53.917Z,978.22
2018-03-07T09:40:00.096Z,978.30
2018-03-07T09:41:06.275Z,978.38
2018-03-07T09:42:12.462Z,978.34
2018-03-07T09:43:18.660Z,978.35
2018-03-07T09:44:24.807Z,978.34
2018-03-07T09:45:30.995Z,978.38
2018-03-07T09:46:37.170Z,978.37
2018-03-07T09:47:43.358Z,978.35
2018-03-07T09:48:49.547Z,978.35
2018-03-07T09:49:55.701Z,978.45
2018-03-07T09:51:01.885Z,978.41
2018-03-07T09:52:08.090Z,978.43
2018-03-07T09:53:14.308Z,978.40
2018-03-07T09:54:20.453Z,978.45
2018-03-07T09:55:26.655Z,978.46
2018-03-07T09:56:32.985Z,978.46
2018-03-07T09:57:39.095Z,978.40
2018-03-07T09:58:45.316Z,978.42
2018-03-07T09:59:51.532Z,978.38
2018-03-07T10:00:57.752Z,978.39
2018-03-07T10:02:04.033Z,978.38
2018-03-07T10:03:10.231Z,978.33
2018-03-07T10:04:16.520Z,978.39
2018-03-07T10:05:22.701Z,978.32
2018-03-07T10:06:28.961Z,978.39
2018-03-07T10:07:35.206Z,978.37
2018-03-07T10:08:41.484Z,978.46
2018-03-07T10:09:47.709Z,978.38
2018-03-07T10:10:53.951Z,978.43
2018-03-07T10:12:00.202Z,978.41
2018-03-07T10:13:06.443Z,978.43
2018-03-07T10:14:12.728Z,978.38
2018-03-07T10:15:18.957Z,978.40
2018-03-07T10:16:25.199Z,978.35
2018-03-07T10:17:31.465Z,978.35
2018-03-07T10:18:37.945Z,978.37
2018-03-07T10:19:44.002Z,978.36
2018-03-07T10:20:50.264Z,978.35
2018-03-07T10:21:56.533Z,978.34
2018-03-07T10:23:02.816Z,978.34
2018-03-07T10:24:09.119Z,978.31
2018-03-07T10:25:15.863Z,978.32
2018-03-07T10:26:21.713Z,978.37
2018-03-07T10:27:28.750Z,978.31
2018-03-07T10:28:34.705Z,978.36
2018-03-07T10:29:40.526Z,978.34
2018-03-07T10:30:47.351Z,978.34
2018-03-07T10:31:53.253Z,978.34
2018-03-07T10:32:59.362Z,978.28
2018-03-07T10:34:06.674Z,978.34
2018-03-07T10:35:11.955Z,978.34
2018-03-07T10:36:18.258Z,978.37
2018-03-07T10:37:24.565Z,978.35
2018-03-07T10:38:30.942Z,978.34
2018-03-07T10:39:37.246Z,978.41
2018-03-07T10:40:43.558Z,978.48
2018-03-07T10:41:49.851Z,978.41
2018-03-07T10:42:56.173Z,978.47
2018-03-07T10:44:02.533Z,978.40
2018-03-07T10:45:08.819Z,978.45
2018-03-07T10:46:15.138Z,978.42
2018-03-07T10:47:21.439Z,978.37
2018-03-07T10:48:27.776Z,978.53
2018-03-07T10:49:34.064Z,978.63
2018-03-07T10:50:40.357Z,978.54
2018-03-07T10:51:46.647Z,978.56
2018-03-07T10:52:53.442Z,978.62
2018-03-07T10:53:59.257Z,978.65
2018-03-07T10:55:05.543Z,978.62
2018-03-07T10:57:18.147Z,978.60
2018-03-07T10:58:24.462Z,978.60
2018-03-07T10:59:30.804Z,978.66
2018-03-07T11:00:37.096Z,978.69
2018-03-07T11:01:43.428Z,978.63
2018-03-07T11:02:49.765Z,978.63
2018-03-07T11:03:56.094Z,978.65
2018-03-07T11:05:02.508Z,978.64
2018-03-07T11:06:09.209Z,978.64
2018-03-07T11:07:15.035Z,978.64
2018-03-07T11:08:21.393Z,978.56
2018-03-07T11:09:27.650Z,978.61
2018-03-07T11:10:33.937Z,978.55
2018-03-07T11:11:40.241Z,978.62
2018-03-07T11:12:46.556Z,978.61
2018-03-07T11:13:52.954Z,978.63
2018-03-07T11:14:59.166Z,978.58
2018-03-07T11:16:05.488Z,978.56
2018-03-07T11:17:11.805Z,978.73
2018-03-07T11:18:18.141Z,978.56
2018-03-07T11:19:24.520Z,978.57
2018-03-07T11:20:30.819Z,978.67
2018-03-07T11:21:37.661Z,978.55
2018-03-07T11:22:43.520Z,978.64
2018-03-07T11:23:49.886Z,978.56
2018-03-07T11:24:56.206Z,978.53
2018-03-07T11:26:02.561Z,978.66
2018-03-07T11:27:08.925Z,978.60
2018-03-07T11:28:15.286Z,978.58
2018-03-07T11:29:21.718Z,978.56
2018-03-07T11:30:28.042Z,978.58
2018-03-07T11:31:34.410Z,978.51
2018-03-07T11:32:40.784Z,978.58
2018-03-07T11:33:47.206Z,978.57
2018-03-07T11:34:53.581Z,978.49
2018-03-07T11:35:59.974Z,978.56
2018-03-07T11:37:06.381Z,978.49
2018-03-07T11:38:12.784Z,978.59
2018-03-07T11:39:19.213Z,978.53
2018-03-07T11:40:25.607Z,978.52
2018-03-07T11:41:32.043Z,978.52
2018-03-07T11:42:38.472Z,978.49
2018-03-07T11:43:45.436Z,978.47
2018-03-07T11:44:51.336Z,978.48
2018-03-07T11:45:57.780Z,978.47
2018-03-07T11:47:04.206Z,978.42
2018-03-07T11:48:10.641Z,978.46
2018-03-07T11:49:17.079Z,978.50
2018-03-07T11:50:23.510Z,978.51
2018-03-07T11:51:29.908Z,978.50
2018-03-07T11:52:36.332Z,978.46
2018-03-07T11:53:42.770Z,978.49
2018-03-07T11:54:49.158Z,978.48
2018-03-07T11:55:55.547Z,978.51
2018-03-07T11:57:02.447Z,978.54
2018-03-07T11:58:08.363Z,978.55
2018-03-07T11:59:14.834Z,978.49
2018-03-07T12:00:21.264Z,978.49
2018-03-07T12:01:27.722Z,978.50
2018-03-07T12:02:34.185Z,978.45
2018-03-07T12:03:41.116Z,978.50
2018-03-07T12:04:47.101Z,978.46
2018-03-07T12:05:53.506Z,978.37
2018-03-07T12:06:59.923Z,978.48
2018-03-07T12:08:06.329Z,978.50
2018-03-07T12:09:12.755Z,978.48
2018-03-07T12:10:19.146Z,978.47
2018-03-07T12:11:25.566Z,978.43
2018-03-07T12:12:32.005Z,978.49
2018-03-07T12:13:38.421Z,978.45
2018-03-07T12:14:45.351Z,978.44
2018-03-07T12:15:51.237Z,978.52
2018-03-07T12:16:57.656Z,978.45
2018-03-07T12:18:04.628Z,978.37
2018-03-07T12:19:10.479Z,978.35
2018-03-07T12:20:16.852Z,978.37
2018-03-07T12:21:23.254Z,978.41
2018-03-07T12:22:30.139Z,978.41
2018-03-07T12:23:36.033Z,978.32
2018-03-07T12:24:42.467Z,978.27
2018-03-07T12:25:48.935Z,978.47
2018-03-07T12:26:55.273Z,978.37
2018-03-07T12:28:01.708Z,978.48
2018-03-07T12:29:08.130Z,978.50
2018-03-07T12:30:14.540Z,978.29
2018-03-07T12:31:20.968Z,978.39
2018-03-07T12:32:27.388Z,978.37
2018-03-07T12:33:33.807Z,978.38
2018-03-07T12:34:40.246Z,978.38
2018-03-07T12:35:46.654Z,978.36
2018-03-07T12:36:53.086Z,978.27
2018-03-07T12:38:00.008Z,978.13
2018-03-07T12:39:06.001Z,978.23
2018-03-07T12:40:12.447Z,978.23
2018-03-07T12:41:19.429Z,978.29
2018-03-07T12:42:25.412Z,978.30
2018-03-07T12:43:32.378Z,978.28
2018-03-07T12:44:38.352Z,978.29
2018-03-07T12:45:44.766Z,978.31
2018-03-07T12:46:51.183Z,978.30
2018-03-07T12:47:57.602Z,978.36
2018-03-07T12:49:04.028Z,978.39
2018-03-07T12:50:10.926Z,978.35
2018-03-07T12:51:17.275Z,978.34
2018-03-07T12:52:23.174Z,978.31
2018-03-07T12:53:29.555Z,978.35
2018-03-07T12:54:35.951Z,978.37
2018-03-07T12:55:42.307Z,978.41
2018-03-07T12:56:48.717Z,978.44
2018-03-07T12:57:55.089Z,978.41
2018-03-07T12:59:01.493Z,978.41
2018-03-07T13:00:07.861Z,978.48
2018-03-07T13:01:14.247Z,978.40
2018-03-07T13:02:20.630Z,978.32
2018-03-07T13:03:27.019Z,978.37
2018-03-07T13:04:33.422Z,978.45
2018-03-07T13:05:39.783Z,978.40
2018-03-07T13:06:46.163Z,978.39
2018-03-07T13:07:52.556Z,978.39
2018-03-07T13:08:58.946Z,978.51
2018-03-07T13:10:05.348Z,978.36
2018-03-07T13:11:11.728Z,978.49
2018-03-07T13:12:18.111Z,978.41
2018-03-07T13:13:24.981Z,978.39
2018-03-07T13:15:37.301Z,978.44
2018-03-07T13:16:43.699Z,978.37
2018-03-07T13:17:50.009Z,978.43
2018-03-07T13:18:56.381Z,978.50
2018-03-07T13:20:02.772Z,978.47
2018-03-07T13:21:09.114Z,978.49
2018-03-07T13:22:15.495Z,978.46
2018-03-07T13:23:21.866Z,978.44
2018-03-07T13:24:28.275Z,978.47
2018-03-07T13:25:35.133Z,978.47
2018-03-07T13:26:41.056Z,978.45
2018-03-07T13:28:53.793Z,978.48
2018-03-07T13:30:00.257Z,978.46
2018-03-07T13:31:07.188Z,978.38
2018-03-07T13:32:12.922Z,978.44
2018-03-07T13:33:19.374Z,978.47
2018-03-07T13:34:25.818Z,978.43
2018-03-07T13:35:32.312Z,978.49
2018-03-07T13:36:38.469Z,978.49
2018-03-07T13:37:44.819Z,978.50
2018-03-07T13:38:51.291Z,978.45
2018-03-07T13:39:57.609Z,978.43
2018-03-07T13:41:03.994Z,978.51
2018-03-07T13:42:10.529Z,978.40
2018-03-07T13:43:16.602Z,978.48
2018-03-07T13:44:23.550Z,978.55
2018-03-07T13:45:29.737Z,978.52
2018-03-07T13:46:35.569Z,978.50
2018-03-07T13:47:41.894Z,978.52
2018-03-07T13:48:48.216Z,978.57