createdAt,value
2018-02-04T00:00:55.750Z,5.07
2018-02-04T00:03:24.080Z,5.80
2018-02-04T00:05:53.751Z,4.70
2018-02-04T00:08:22.683Z,5.43
2018-02-04T00:10:50.978Z,5.80
2018-02-04T00:13:19.282Z,5.33
2018-02-04T00:15:47.631Z,5.43
2018-02-04T00:18:15.939Z,5.57
2018-02-04T00:20:44.251Z,5.37
2018-02-04T00:23:12.564Z,5.47
2018-02-04T00:25:40.866Z,4.83
2018-02-04T00:28:09.692Z,5.10
2018-02-04T00:30:38.169Z,5.33
2018-02-04T00:33:06.473Z,4.57
2018-02-04T00:35:34.758Z,5.23
2018-02-04T00:38:03.145Z,5.07
2018-02-04T00:40:31.696Z,4.53
2018-02-04T00:43:00.041Z,5.60
2018-02-04T00:45:28.408Z,5.40
2018-02-04T00:47:56.733Z,5.47
2018-02-04T00:50:25.992Z,5.20
2018-02-04T00:52:54.630Z,4.80
2018-02-04T00:55:22.946Z,5.00
2018-02-04T00:57:51.231Z,4.50
2018-02-04T01:00:20.045Z,4.77
2018-02-04T01:02:48.354Z,4.67
2018-02-04T01:05:16.653Z,4.43
2018-02-04T01:07:45.068Z,5.10
2018-02-04T01:10:13.413Z,4.50
2018-02-04T01:12:41.697Z,4.90
2018-02-04T01:15:10.208Z,4.50
2018-02-04T01:17:38.535Z,4.50
2018-02-04T01:20:07.416Z,4.70
2018-02-04T01:22:35.725Z,4.30
2018-02-04T01:25:04.095Z,5.43
2018-02-04T01:27:32.420Z,5.10
2018-02-04T01:30:00.798Z,4.43
2018-02-04T01:32:29.138Z,5.47
2018-02-04T01:34:57.602Z,4.63
2018-02-04T01:37:25.942Z,4.77
2018-02-04T01:39:54.366Z,5.50
2018-02-04T01:42:22.694Z,4.40
2018-02-04T01:44:51.146Z,5.20
2018-02-04T01:47:19.506Z,4.70
2018-02-04T01:49:47.875Z,5.10
2018-02-04T01:52:16.458Z,5.17
2018-02-04T01:54:44.822Z,5.40
2018-02-04T01:57:13.153Z,5.50
2018-02-04T01:59:41.415Z,5.10
2018-02-04T02:02:09.894Z,5.10
2018-02-04T02:04:38.172Z,4.70
2018-02-04T02:07:06.564Z,4.80
2018-02-04T02:09:34.821Z,5.30
2018-02-04T02:12:03.619Z,4.77
2018-02-04T02:14:32.114Z,5.77
2018-02-04T02:17:01.163Z,5.50
2018-02-04T02:19:30.036Z,5.10
2018-02-04T02:21:58.830Z,4.90
2018-02-04T02:24:27.236Z,5.13
2018-02-04T02:26:56.660Z,4.80
2018-02-04T02:29:25.098Z,4.73
2018-02-04T02:31:56.318Z,4.47
2018-02-04T02:34:27.021Z,4.30
2018-02-04T02:36:56.762Z,4.80
2018-02-04T02:39:27.292Z,4.40
2018-02-04T02:41:55.634Z,5.07
2018-02-04T02:44:24.206Z,4.33
2018-02-04T02:46:52.516Z,4.57
2018-02-04T02:49:20.923Z,4.93
2018-02-04T02:51:49.320Z,4.27
2018-02-04T02:54:17.596Z,5.13
2018-02-04T02:56:45.945Z,4.90
2018-02-04T02:59:14.211Z,4.53
2018-02-04T03:01:42.759Z,4.40
2018-02-04T03:04:11.040Z,3.90
2018-02-04T03:06:39.413Z,3.60
2018-02-04T03:09:07.946Z,4.13
2018-02-04T03:11:36.269Z,4.27
2018-02-04T03:16:39.174Z,3.50
2018-02-04T03:19:07.562Z,4.07
2018-02-04T03:21:35.913Z,3.90
2018-02-04T03:24:04.279Z,3.80
2018-02-04T03:26:32.674Z,4.17
2018-02-04T03:29:01.124Z,3.40
2018-02-04T03:31:29.414Z,4.10
2018-02-04T03:33:57.714Z,3.50
2018-02-04T03:36:26.035Z,3.67
2018-02-04T03:38:54.363Z,3.40
2018-02-04T03:41:22.737Z,4.30
2018-02-04T03:43:51.178Z,4.10
2018-02-04T03:46:19.485Z,4.27
2018-02-04T03:48:48.205Z,5.00
2018-02-04T03:51:16.544Z,3.83
2018-02-04T03:53:44.830Z,4.07
2018-02-04T03:56:13.119Z,4.20
2018-02-04T03:58:41.412Z,4.27
2018-02-04T04:01:09.713Z,4.63
2018-02-04T04:03:44.916Z,4.13
2018-02-04T04:06:13.422Z,4.40
2018-02-04T04:08:41.824Z,4.30
2018-02-04T04:11:10.236Z,4.40
2018-02-04T04:13:38.510Z,4.00
2018-02-04T04:16:06.991Z,4.20
2018-02-04T04:18:35.287Z,4.60
2018-02-04T04:21:03.624Z,4.83
2018-02-04T04:23:31.927Z,4.17
2018-02-04T04:26:00.670Z,4.70
2018-02-04T04:28:28.959Z,4.33
2018-02-04T04:30:57.466Z,4.40
2018-02-04T04:33:25.746Z,4.40
2018-02-04T04:35:54.062Z,4.80
2018-02-04T04:38:22.381Z,4.37
2018-02-04T04:40:50.783Z,4.53
2018-02-04T04:43:19.021Z,3.97
2018-02-04T04:45:47.362Z,3.73
2018-02-04T04:48:15.641Z,4.93
2018-02-04T04:50:43.972Z,4.60
2018-02-04T04:53:12.252Z,4.53
2018-02-04T04:55:40.678Z,4.40
2018-02-04T04:58:08.954Z,4.00
2018-02-04T05:03:33.101Z,4.30
2018-02-04T05:06:01.455Z,4.53
2018-02-04T05:08:29.722Z,4.57
2018-02-04T05:10:58.458Z,4.60
2018-02-04T05:13:26.742Z,5.07
2018-02-04T05:15:55.075Z,4.10
2018-02-04T05:18:23.474Z,4.77
2018-02-04T05:20:51.791Z,4.30
2018-02-04T05:23:20.066Z,4.33
2018-02-04T05:25:48.730Z,4.33
2018-02-04T05:28:17.024Z,4.40
2018-02-04T05:30:45.474Z,5.73
2018-02-04T05:33:13.763Z,5.17
2018-02-04T05:35:42.066Z,5.23
2018-02-04T05:38:10.351Z,5.40
2018-02-04T05:40:38.679Z,6.40
2018-02-04T05:43:06.954Z,6.50
2018-02-04T05:45:35.263Z,6.20
2018-02-04T05:48:03.559Z,5.83
2018-02-04T05:50:31.953Z,5.80
2018-02-04T05:53:00.242Z,5.97
2018-02-04T05:55:28.655Z,6.00
2018-02-04T05:57:56.940Z,6.07
2018-02-04T06:00:25.235Z,5.40
2018-02-04T06:02:53.890Z,6.20
2018-02-04T06:05:22.186Z,6.20
2018-02-04T06:07:50.531Z,5.37
2018-02-04T06:10:18.884Z,6.27
2018-02-04T06:12:47.178Z,6.87
2018-02-04T06:15:15.479Z,6.53
2018-02-04T06:17:43.765Z,6.17
2018-02-04T06:20:12.159Z,5.77
2018-02-04T06:22:40.699Z,5.67
2018-02-04T06:25:09.047Z,6.37
2018-02-04T06:27:37.318Z,6.20
2018-02-04T06:30:05.660Z,6.50
2018-02-04T06:32:33.996Z,6.10
2018-02-04T06:35:05.166Z,6.07
2018-02-04T06:37:33.622Z,6.07
2018-02-04T06:40:02.095Z,6.37
2018-02-04T06:42:30.418Z,6.40
2018-02-04T06:44:58.674Z,5.40
2018-02-04T06:47:27.020Z,6.47
2018-02-04T06:49:55.311Z,6.03
2018-02-04T06:52:23.710Z,5.70
2018-02-04T06:54:52.013Z,6.13
2018-02-04T06:57:20.477Z,6.50
2018-02-04T06:59:48.776Z,6.57
2018-02-04T07:02:17.127Z,6.10
2018-02-04T07:04:45.430Z,6.60
2018-02-04T07:07:13.826Z,6.23
2018-02-04T07:09:42.132Z,6.73
2018-02-04T07:12:10.535Z,7.13
2018-02-04T07:14:38.802Z,6.87
2018-02-04T07:17:07.302Z,6.50
2018-02-04T07:19:35.614Z,6.30
2018-02-04T07:22:04.290Z,7.03
2018-02-04T07:24:32.567Z,6.90
2018-02-04T07:27:00.878Z,7.00
2018-02-04T07:29:29.185Z,6.20
2018-02-04T07:31:57.521Z,7.10
2018-02-04T07:34:26.038Z,7.20
2018-02-04T07:36:54.539Z,6.97
2018-02-04T07:39:22.863Z,6.93
2018-02-04T07:41:51.314Z,7.40
2018-02-04T07:44:20.310Z,6.33
2018-02-04T07:46:48.628Z,6.37
2018-02-04T07:49:17.503Z,7.30
2018-02-04T07:51:45.952Z,7.27
2018-02-04T07:54:14.231Z,7.53
2018-02-04T07:56:42.920Z,7.97
2018-02-04T07:59:11.209Z,7.30
2018-02-04T08:01:39.610Z,6.60
2018-02-04T08:04:07.994Z,6.27
2018-02-04T08:06:36.454Z,7.33
2018-02-04T08:09:05.212Z,6.30
2018-02-04T08:11:33.589Z,6.50
2018-02-04T08:14:02.062Z,7.03
2018-02-04T08:16:30.387Z,6.90
2018-02-04T08:18:58.681Z,6.50
2018-02-04T08:21:27.001Z,7.50
2018-02-04T08:23:55.399Z,7.30
2018-02-04T08:26:23.865Z,6.50
2018-02-04T08:28:52.162Z,6.53
2018-02-04T08:31:20.489Z,6.10
2018-02-04T08:33:48.931Z,7.17
2018-02-04T08:36:17.310Z,7.60
2018-02-04T08:38:45.604Z,8.20
2018-02-04T08:41:13.918Z,7.60
2018-02-04T08:43:42.200Z,6.97
2018-02-04T08:46:10.522Z,5.87
2018-02-04T08:48:39.010Z,7.20
2018-02-04T08:51:07.524Z,7.77
2018-02-04T08:53:35.827Z,7.67
2018-02-04T08:56:04.330Z,7.07
2018-02-04T08:58:32.614Z,6.07
2018-02-04T09:01:00.920Z,4.90
2018-02-04T09:03:29.295Z,4.97
2018-02-04T09:05:57.645Z,4.40
2018-02-04T09:08:26.035Z,4.97
2018-02-04T09:10:54.573Z,4.73
2018-02-04T09:13:22.889Z,6.07
2018-02-04T09:15:51.251Z,5.83
2018-02-04T09:18:19.500Z,6.13
2018-02-04T09:20:47.790Z,5.10
2018-02-04T09:23:16.099Z,4.43
2018-02-04T09:25:44.422Z,4.17
2018-02-04T09:28:12.714Z,4.57
2018-02-04T09:30:41.167Z,5.13
2018-02-04T09:33:09.506Z,4.20
2018-02-04T09:35:37.909Z,3.90
2018-02-04T09:38:06.191Z,4.20
2018-02-04T09:40:34.663Z,3.83
2018-02-04T09:43:02.964Z,4.30
2018-02-04T09:45:31.396Z,4.40
2018-02-04T09:47:59.955Z,4.50
2018-02-04T09:50:28.322Z,3.90
2018-02-04T09:52:56.628Z,4.00
2018-02-04T09:55:24.935Z,3.43
2018-02-04T09:57:53.263Z,3.47
2018-02-04T10:00:21.631Z,4.53
2018-02-04T10:02:50.061Z,5.60
2018-02-04T10:05:19.194Z,8.23
2018-02-04T10:07:47.485Z,8.10
2018-02-04T10:10:16.232Z,10.30
2018-02-04T10:12:44.542Z,10.27
2018-02-04T10:15:12.893Z,11.30
2018-02-04T10:17:41.236Z,10.97
2018-02-04T10:20:09.574Z,10.60
2018-02-04T10:22:37.856Z,10.77
2018-02-04T10:25:06.322Z,11.03
2018-02-04T10:27:36.160Z,9.90
2018-02-04T10:30:04.514Z,10.70
2018-02-04T10:32:32.864Z,10.17
2018-02-04T10:35:01.251Z,10.80
2018-02-04T10:37:29.738Z,8.97
2018-02-04T10:39:57.994Z,10.67
2018-02-04T10:42:26.329Z,11.07
2018-02-04T10:44:54.763Z,10.73
2018-02-04T10:47:25.964Z,9.93
2018-02-04T10:49:54.246Z,10.20
2018-02-04T10:52:22.580Z,10.70
2018-02-04T10:54:51.124Z,9.30
2018-02-04T10:57:20.568Z,10.30
2018-02-04T10:59:50.171Z,9.60
2018-02-04T11:02:18.496Z,9.80
2018-02-04T11:04:46.881Z,9.40
2018-02-04T11:07:15.235Z,9.53
2018-02-04T11:09:43.546Z,9.40
2018-02-04T11:12:11.936Z,7.63
2018-02-04T11:14:40.353Z,7.10
2018-02-04T11:17:08.742Z,8.27
2018-02-04T11:19:37.072Z,8.00
2018-02-04T11:22:05.417Z,6.67
2018-02-04T11:24:33.807Z,5.70
2018-02-04T11:27:02.143Z,5.20
2018-02-04T11:29:30.509Z,5.07
2018-02-04T11:31:58.815Z,5.00
2018-02-04T11:34:27.254Z,5.27
2018-02-04T11:36:55.992Z,4.63
2018-02-04T11:39:24.271Z,4.70
2018-02-04T11:41:52.695Z,4.77
2018-02-04T11:44:21.300Z,5.30
2018-02-04T11:46:49.655Z,5.50
2018-02-04T11:49:18.016Z,4.83
2018-02-04T11:51:46.443Z,4.03
2018-02-04T11:54:16.723Z,3.80
2018-02-04T11:56:45.991Z,3.90
2018-02-04T11:59:14.312Z,3.43
2018-02-04T12:01:42.623Z,3.93
2018-02-04T12:04:11.164Z,4.10
2018-02-04T12:06:39.619Z,3.90
2018-02-04T12:09:07.968Z,3.50
2018-02-04T12:11:36.284Z,3.90
2018-02-04T12:14:04.770Z,4.00
2018-02-04T12:16:33.188Z,3.90
2018-02-04T12:19:01.748Z,3.27
2018-02-04T12:21:30.074Z,4.10
2018-02-04T12:23:59.074Z,3.60
2018-02-04T12:26:27.400Z,3.70
2018-02-04T12:28:55.921Z,5.00
2018-02-04T12:31:24.367Z,4.17
2018-02-04T12:33:52.739Z,3.23
2018-02-04T12:36:21.141Z,3.53
2018-02-04T12:38:49.419Z,4.03
2018-02-04T12:41:17.738Z,3.50
2018-02-04T12:43:46.220Z,2.90
2018-02-04T12:46:14.808Z,3.90
2018-02-04T12:48:43.407Z,4.20
2018-02-04T12:51:11.768Z,4.27
2018-02-04T12:53:40.164Z,3.60
2018-02-04T12:56:08.608Z,4.20
2018-02-04T12:58:36.901Z,4.10
2018-02-04T13:01:05.275Z,3.80
2018-02-04T13:03:40.494Z,3.70
2018-02-04T13:06:09.032Z,4.00
2018-02-04T13:08:37.359Z,3.47
2018-02-04T13:11:05.947Z,3.00
2018-02-04T13:13:34.436Z,3.37
2018-02-04T13:16:03.021Z,3.90
2018-02-04T13:18:31.523Z,3.07
2018-02-04T13:20:59.866Z,3.27
2018-02-04T13:23:28.193Z,3.50
2018-02-04T13:25:56.574Z,3.90
2018-02-04T13:28:24.962Z,3.77
2018-02-04T13:30:53.367Z,4.10
2018-02-04T13:33:21.781Z,3.80
2018-02-04T13:35:50.193Z,3.90
2018-02-04T13:38:18.523Z,4.20
2018-02-04T13:40:46.869Z,3.90
2018-02-04T13:43:15.214Z,4.33
2018-02-04T13:45:43.546Z,3.80
2018-02-04T13:48:11.830Z,4.10
2018-02-04T13:50:40.236Z,4.00
2018-02-04T13:53:08.594Z,4.57
2018-02-04T13:55:37.068Z,4.40
2018-02-04T13:58:05.454Z,3.93
2018-02-04T14:00:34.100Z,3.57
2018-02-04T14:03:02.452Z,4.10
2018-02-04T14:05:30.862Z,4.17
2018-02-04T14:07:59.334Z,4.57
2018-02-04T14:10:27.671Z,4.17
2018-02-04T14:12:56.090Z,4.47
2018-02-04T14:15:24.416Z,4.80
2018-02-04T14:17:59.419Z,4.83
2018-02-04T14:20:27.736Z,4.00
2018-02-04T14:22:56.054Z,4.30
2018-02-04T14:25:24.551Z,4.90
2018-02-04T14:27:52.853Z,4.13
2018-02-04T14:30:21.232Z,4.80
2018-02-04T14:32:49.657Z,4.47
2018-02-04T14:35:18.018Z,4.53
2018-02-04T14:37:46.331Z,4.43
2018-02-04T14:40:14.791Z,4.20
2018-02-04T14:42:43.203Z,4.60
2018-02-04T14:45:11.518Z,5.03
2018-02-04T14:47:39.794Z,4.87
2018-02-04T14:50:08.117Z,4.70
2018-02-04T14:52:36.516Z,4.70
2018-02-04T14:55:04.811Z,5.20
2018-02-04T14:57:33.342Z,5.10
2018-02-04T15:00:01.687Z,4.80
2018-02-04T15:02:30.187Z,5.17
2018-02-04T15:04:58.498Z,4.50
2018-02-04T15:07:26.931Z,5.00
2018-02-04T15:09:55.252Z,5.50
2018-02-04T15:12:23.600Z,4.60
2018-02-04T15:14:52.144Z,5.37
2018-02-04T15:17:20.483Z,4.20
2018-02-04T15:19:48.759Z,5.13
2018-02-04T15:22:17.206Z,4.67
2018-02-04T15:24:45.504Z,4.93
2018-02-04T15:27:14.650Z,4.90
2018-02-04T15:29:45.387Z,5.20
2018-02-04T15:32:13.951Z,4.80
2018-02-04T15:34:42.464Z,5.23
2018-02-04T15:37:10.908Z,5.10
2018-02-04T15:39:39.207Z,5.50
2018-02-04T15:42:07.760Z,5.50
2018-02-04T15:44:36.170Z,5.03
2018-02-04T15:47:04.715Z,5.30
2018-02-04T15:49:33.060Z,5.00
2018-02-04T15:52:01.623Z,5.10
2018-02-04T15:54:30.130Z,4.57
2018-02-04T15:56:58.632Z,5.17
2018-02-04T15:59:27.030Z,5.60
2018-02-04T16:01:55.462Z,5.43
2018-02-04T16:04:23.813Z,6.10
2018-02-04T16:06:52.351Z,5.37
2018-02-04T16:09:20.714Z,5.13
2018-02-04T16:11:49.060Z,6.40
2018-02-04T16:14:17.421Z,5.67
2018-02-04T16:16:48.604Z,6.00
2018-02-04T16:19:17.041Z,5.60
2018-02-04T16:21:45.366Z,5.87
2018-02-04T16:24:13.807Z,6.20
2018-02-04T16:26:42.131Z,5.80
2018-02-04T16:29:10.434Z,6.70
2018-02-04T16:31:38.754Z,6.43
2018-02-04T16:34:07.063Z,6.70
2018-02-04T16:36:35.373Z,5.87
2018-02-04T16:39:03.738Z,6.40
2018-02-04T16:41:32.072Z,6.20
2018-02-04T16:44:00.426Z,6.90
2018-02-04T16:46:28.735Z,6.67
2018-02-04T16:48:57.206Z,6.30
2018-02-04T16:51:25.604Z,5.80
2018-02-04T16:53:54.208Z,7.63
2018-02-04T16:56:22.556Z,6.80
2018-02-04T16:58:50.875Z,6.90
2018-02-04T17:01:19.217Z,8.07
2018-02-04T17:03:47.510Z,7.87
2018-02-04T17:06:15.966Z,7.17
2018-02-04T17:08:44.336Z,8.37
2018-02-04T17:11:13.052Z,8.33
2018-02-04T17:13:41.319Z,8.70
2018-02-04T17:16:09.883Z,9.00
2018-02-04T17:18:38.194Z,9.00
2018-02-04T17:21:06.583Z,9.17
2018-02-04T17:23:34.944Z,9.10
2018-02-04T17:26:03.409Z,9.63
2018-02-04T17:28:31.820Z,9.50
2018-02-04T17:31:01.121Z,9.27
2018-02-04T17:33:30.468Z,9.53
2018-02-04T17:35:59.298Z,10.10
2018-02-04T17:38:27.842Z,10.43
2018-02-04T17:40:58.639Z,10.00
2018-02-04T17:43:28.463Z,11.53
2018-02-04T17:45:57.964Z,11.00
2018-02-04T17:48:26.314Z,12.27
2018-02-04T17:50:54.971Z,12.17
2018-02-04T17:53:23.470Z,11.63
2018-02-04T17:55:56.529Z,12.60
2018-02-04T17:58:32.987Z,12.70
2018-02-04T18:01:02.344Z,13.77
2018-02-04T18:03:30.803Z,13.20
2018-02-04T18:06:00.674Z,13.60
2018-02-04T18:08:29.354Z,15.37
2018-02-04T18:10:57.752Z,14.37
2018-02-04T18:13:26.735Z,16.10
2018-02-04T18:15:55.076Z,14.87
2018-02-04T18:18:24.410Z,14.67
2018-02-04T18:20:52.783Z,15.20
2018-02-04T18:23:21.127Z,16.43
2018-02-04T18:25:49.505Z,15.40
2018-02-04T18:28:18.035Z,14.77
2018-02-04T18:30:46.561Z,15.07
2018-02-04T18:33:14.915Z,16.67
2018-02-04T18:35:43.315Z,15.70
2018-02-04T18:38:11.766Z,16.37
2018-02-04T18:40:40.090Z,15.87
2018-02-04T18:43:09.070Z,16.13
2018-02-04T18:45:37.419Z,17.47
2018-02-04T18:48:05.767Z,16.73
2018-02-04T18:50:34.187Z,17.37
2018-02-04T18:53:02.528Z,17.70
2018-02-04T18:55:30.916Z,18.97
2018-02-04T18:57:59.508Z,20.80
2018-02-04T19:00:28.240Z,20.17
2018-02-04T19:02:56.795Z,19.10
2018-02-04T19:05:26.031Z,19.20
2018-02-04T19:07:55.132Z,20.80
2018-02-04T19:10:23.994Z,21.33
2018-02-04T19:12:53.131Z,20.20
2018-02-04T19:15:21.624Z,22.63
2018-02-04T19:17:51.691Z,22.17
2018-02-04T19:20:21.549Z,20.80
2018-02-04T19:22:51.178Z,23.17
2018-02-04T19:25:20.413Z,20.70
2018-02-04T19:27:48.791Z,22.60
2018-02-04T19:30:17.127Z,22.73
2018-02-04T19:32:46.380Z,23.27
2018-02-04T19:35:14.865Z,22.03
2018-02-04T19:37:43.727Z,23.67
2018-02-04T19:40:12.064Z,22.47
2018-02-04T19:42:41.158Z,22.30
2018-02-04T19:45:09.571Z,24.47
2018-02-04T19:47:37.912Z,22.53
2018-02-04T19:50:07.049Z,23.87
2018-02-04T19:52:35.437Z,23.37
2018-02-04T19:55:06.491Z,26.50
2018-02-04T19:57:38.005Z,25.00
2018-02-04T20:00:06.752Z,26.20
2018-02-04T20:02:35.155Z,24.47
2018-02-04T20:05:04.693Z,27.20
2018-02-04T20:07:32.983Z,25.10
2018-02-04T20:10:01.832Z,25.33
2018-02-04T20:12:31.009Z,28.50
2018-02-04T20:15:00.319Z,30.00
2018-02-04T20:17:29.726Z,29.63
2018-02-04T20:19:58.487Z,29.97
2018-02-04T20:22:27.137Z,28.87
2018-02-04T20:24:57.238Z,28.30
2018-02-04T20:27:26.045Z,30.70
2018-02-04T20:29:54.538Z,28.93
2018-02-04T20:32:31.858Z,26.27
2018-02-04T20:35:00.438Z,28.40
2018-02-04T20:37:28.958Z,28.27
2018-02-04T20:39:57.500Z,29.10
2018-02-04T20:42:25.867Z,28.77
2018-02-04T20:44:54.187Z,27.37
2018-02-04T20:47:22.571Z,26.60
2018-02-04T20:49:50.959Z,28.47
2018-02-04T20:52:19.370Z,27.63
2018-02-04T20:54:47.699Z,28.00
2018-02-04T20:57:16.050Z,29.00
2018-02-04T20:59:44.371Z,25.40
2018-02-04T21:02:12.952Z,28.37
2018-02-04T21:04:42.382Z,27.13
2018-02-04T21:07:11.760Z,26.27
2018-02-04T21:09:40.222Z,28.07
2018-02-04T21:12:08.800Z,30.00
2018-02-04T21:14:37.126Z,28.73
2018-02-04T21:17:08.263Z,27.80
2018-02-04T21:19:36.894Z,28.40
2018-02-04T21:22:05.358Z,27.70
2018-02-04T21:24:33.789Z,27.93
2018-02-04T21:27:02.181Z,28.20
2018-02-04T21:29:30.537Z,28.40
2018-02-04T21:31:58.864Z,27.27
2018-02-04T21:34:27.755Z,29.67
2018-02-04T21:36:56.107Z,29.10
2018-02-04T21:39:24.658Z,27.80
2018-02-04T21:41:53.147Z,28.57
2018-02-04T21:44:21.503Z,26.43
2018-02-04T21:46:50.000Z,28.17
2018-02-04T21:49:18.812Z,26.37
2018-02-04T21:51:47.302Z,28.30
2018-02-04T21:54:15.739Z,26.90
2018-02-04T21:56:44.053Z,28.43
2018-02-04T21:59:12.472Z,27.60
2018-02-04T22:01:40.942Z,27.70
2018-02-04T22:04:09.666Z,26.13
2018-02-04T22:06:37.976Z,26.60
2018-02-04T22:09:06.631Z,28.57
2018-02-04T22:11:35.017Z,26.10
2018-02-04T22:14:03.331Z,25.80
2018-02-04T22:16:31.659Z,26.20
2018-02-04T22:19:00.253Z,27.10
2018-02-04T22:21:28.735Z,25.57
2018-02-04T22:23:57.146Z,25.83
2018-02-04T22:26:25.468Z,26.47
2018-02-04T22:28:53.834Z,25.93
2018-02-04T22:31:22.481Z,25.63
2018-02-04T22:33:50.858Z,25.90
2018-02-04T22:36:20.149Z,25.60
2018-02-04T22:38:49.456Z,25.80
2018-02-04T22:41:17.846Z,24.53
2018-02-04T22:43:46.288Z,26.57
2018-02-04T22:46:14.595Z,26.97
2018-02-04T22:48:43.006Z,25.20
2018-02-04T22:51:11.455Z,26.40
2018-02-04T22:53:39.756Z,25.80
2018-02-04T22:56:08.092Z,23.90
2018-02-04T22:58:36.526Z,26.83
2018-02-04T23:01:04.996Z,25.83
2018-02-04T23:03:33.970Z,25.23
2018-02-04T23:06:02.335Z,26.10
2018-02-04T23:08:30.685Z,24.87
2018-02-04T23:11:00.135Z,28.47
2018-02-04T23:13:28.696Z,27.10
2018-02-04T23:15:57.166Z,25.03
2018-02-04T23:18:25.542Z,27.40
2018-02-04T23:20:54.511Z,26.40
2018-02-04T23:23:23.292Z,25.60
2018-02-04T23:25:52.504Z,26.23
2018-02-04T23:28:20.957Z,24.40
2018-02-04T23:30:49.835Z,25.97
2018-02-04T23:33:18.385Z,25.87
2018-02-04T23:35:47.715Z,27.10
2018-02-04T23:38:17.078Z,27.13
2018-02-04T23:40:45.880Z,28.07
2018-02-04T23:43:14.178Z,27.03
2018-02-04T23:45:42.523Z,26.37
2018-02-04T23:48:10.791Z,28.17
2018-02-04T23:50:39.175Z,30.90
2018-02-04T23:53:07.539Z,29.33
2018-02-04T23:55:35.984Z,29.90
2018-02-04T23:58:04.482Z,30.07
