createdAt,value
2023-01-22T00:01:40.628Z,11.38
2023-01-22T00:04:11.821Z,11.68
2023-01-22T00:06:39.561Z,10.95
2023-01-22T00:09:08.546Z,13.05
2023-01-22T00:11:36.267Z,11.65
2023-01-22T00:14:03.854Z,10.60
2023-01-22T00:16:31.550Z,11.18
2023-01-22T00:18:59.405Z,14.95
2023-01-22T00:21:27.635Z,13.00
2023-01-22T00:23:55.700Z,11.25
2023-01-22T00:26:24.788Z,11.50
2023-01-22T00:28:52.694Z,12.15
2023-01-22T00:31:21.105Z,11.68
2023-01-22T00:33:48.866Z,10.85
2023-01-22T00:36:19.013Z,12.05
2023-01-22T00:38:48.886Z,11.45
2023-01-22T00:41:17.486Z,11.73
2023-01-22T00:43:46.739Z,10.82
2023-01-22T00:46:17.169Z,11.27
2023-01-22T00:48:46.198Z,12.85
2023-01-22T00:51:15.487Z,11.55
2023-01-22T00:53:43.737Z,10.65
2023-01-22T00:56:12.244Z,11.95
2023-01-22T00:58:40.763Z,11.68
2023-01-22T01:01:13.163Z,11.10
2023-01-22T01:03:41.347Z,11.00
2023-01-22T01:06:13.863Z,12.57
2023-01-22T01:08:43.311Z,8.30
2023-01-22T01:11:14.503Z,11.00
2023-01-22T01:13:43.349Z,11.10
2023-01-22T01:16:16.305Z,11.18
2023-01-22T01:18:46.411Z,11.88
2023-01-22T01:21:14.863Z,13.05
2023-01-22T01:23:43.045Z,9.77
2023-01-22T01:26:14.799Z,11.75
2023-01-22T01:28:43.855Z,11.00
2023-01-22T01:31:14.878Z,10.85
2023-01-22T01:33:43.341Z,10.98
2023-01-22T01:36:13.367Z,10.93
2023-01-22T01:38:41.505Z,14.57
2023-01-22T01:41:09.394Z,11.90
2023-01-22T01:43:36.993Z,12.85
2023-01-22T01:46:06.370Z,14.30
2023-01-22T01:48:38.908Z,12.75
2023-01-22T01:51:12.209Z,12.80
2023-01-22T01:53:42.000Z,12.45
2023-01-22T01:56:14.222Z,12.18
2023-01-22T01:58:43.570Z,13.18
2023-01-22T02:01:14.689Z,10.82
2023-01-22T02:03:44.462Z,11.23
2023-01-22T02:06:13.065Z,12.50
2023-01-22T02:08:41.450Z,13.57
2023-01-22T02:11:11.243Z,14.05
2023-01-22T02:13:43.981Z,12.23
2023-01-22T02:16:11.894Z,15.32
2023-01-22T02:18:39.539Z,12.55
2023-01-22T02:21:28.738Z,13.65
2023-01-22T02:23:56.453Z,16.33
2023-01-22T02:26:24.061Z,12.95
2023-01-22T02:28:51.610Z,14.95
2023-01-22T02:31:19.335Z,15.32
2023-01-22T02:33:46.980Z,15.38
2023-01-22T02:36:16.133Z,15.23
2023-01-22T02:38:45.090Z,15.43
2023-01-22T02:41:13.136Z,13.48
2023-01-22T02:43:40.759Z,15.43
2023-01-22T02:46:08.381Z,15.18
2023-01-22T02:48:36.005Z,17.35
2023-01-22T02:51:03.808Z,18.63
2023-01-22T02:53:31.479Z,16.27
2023-01-22T02:56:01.640Z,19.02
2023-01-22T02:58:29.206Z,14.18
2023-01-22T03:00:56.768Z,17.17
2023-01-22T03:03:24.387Z,16.30
2023-01-22T03:05:52.941Z,15.32
2023-01-22T03:08:21.200Z,14.60
2023-01-22T03:10:48.777Z,17.67
2023-01-22T03:13:35.422Z,17.83
2023-01-22T03:16:21.868Z,16.75
2023-01-22T03:19:07.131Z,17.63
2023-01-22T03:21:34.895Z,18.67
2023-01-22T03:24:02.688Z,15.50
2023-01-22T03:26:31.508Z,17.98
2023-01-22T03:29:01.677Z,17.30
2023-01-22T03:31:29.329Z,18.52
2023-01-22T03:33:58.609Z,16.00
2023-01-22T03:36:26.471Z,19.75
2023-01-22T03:38:58.453Z,18.23
2023-01-22T03:41:26.665Z,14.57
2023-01-22T03:43:55.378Z,16.42
2023-01-22T03:48:59.161Z,16.40
2023-01-22T03:51:27.226Z,16.88
2023-01-22T03:53:54.757Z,16.90
2023-01-22T03:56:23.996Z,16.17
2023-01-22T03:58:54.475Z,15.98
2023-01-22T04:01:25.408Z,16.75
2023-01-22T04:03:55.289Z,17.70
2023-01-22T04:06:25.882Z,13.48
2023-01-22T04:08:55.449Z,18.77
2023-01-22T04:11:28.853Z,15.98
2023-01-22T04:13:57.265Z,19.33
2023-01-22T04:16:28.052Z,17.83
2023-01-22T04:19:20.099Z,18.02
2023-01-22T04:21:57.816Z,17.45
2023-01-22T04:24:25.428Z,16.88
2023-01-22T04:26:53.824Z,16.30
2023-01-22T04:29:21.893Z,16.83
2023-01-22T04:31:50.393Z,17.35
2023-01-22T04:34:29.789Z,16.17
2023-01-22T04:37:20.542Z,15.57
2023-01-22T04:39:48.267Z,14.48
2023-01-22T04:42:16.432Z,19.25
2023-01-22T04:44:44.053Z,18.98
2023-01-22T04:47:11.618Z,16.70
2023-01-22T04:49:42.010Z,18.75
2023-01-22T04:52:12.276Z,17.48
2023-01-22T04:54:40.102Z,18.98
2023-01-22T04:57:08.469Z,14.50
2023-01-22T04:59:36.073Z,19.83
2023-01-22T05:02:03.948Z,17.98
2023-01-22T05:04:32.746Z,17.42
2023-01-22T05:07:01.782Z,17.90
2023-01-22T05:09:29.356Z,16.77
2023-01-22T05:12:00.301Z,17.45
2023-01-22T05:14:32.452Z,16.23
2023-01-22T05:17:01.788Z,14.45
2023-01-22T05:19:29.648Z,16.25
2023-01-22T05:22:01.177Z,11.48
2023-01-22T05:24:28.861Z,14.73
2023-01-22T05:26:56.678Z,18.15
2023-01-22T05:29:33.715Z,14.65
2023-01-22T05:32:18.563Z,15.40
2023-01-22T05:34:52.578Z,13.32
2023-01-22T05:37:21.490Z,14.35
2023-01-22T05:39:49.131Z,13.25
2023-01-22T05:42:18.453Z,12.18
2023-01-22T05:44:48.867Z,13.02
2023-01-22T05:47:19.440Z,13.20
2023-01-22T05:50:06.176Z,14.38
2023-01-22T05:52:35.124Z,14.15
2023-01-22T05:55:02.790Z,13.10
2023-01-22T05:57:37.274Z,13.35
2023-01-22T06:00:06.735Z,14.90
2023-01-22T06:02:44.233Z,11.60
2023-01-22T06:05:14.283Z,11.00
2023-01-22T06:07:44.714Z,13.23
2023-01-22T06:10:12.506Z,13.23
2023-01-22T06:12:46.036Z,12.13
2023-01-22T06:15:13.754Z,12.93
2023-01-22T06:17:46.929Z,13.02
2023-01-22T06:20:15.204Z,12.63
2023-01-22T06:22:44.170Z,14.38
2023-01-22T06:25:11.953Z,12.90
2023-01-22T06:27:59.431Z,10.40
2023-01-22T06:30:27.277Z,11.68
2023-01-22T06:32:55.871Z,11.10
2023-01-22T06:35:23.777Z,11.02
2023-01-22T06:37:53.160Z,10.20
2023-01-22T06:40:21.273Z,13.77
2023-01-22T06:42:50.511Z,11.30
2023-01-22T06:45:18.735Z,9.30
2023-01-22T06:47:51.728Z,10.27
2023-01-22T06:50:19.649Z,12.82
2023-01-22T06:52:47.293Z,11.18
2023-01-22T06:55:17.910Z,9.80
2023-01-22T06:57:46.412Z,10.88
2023-01-22T07:00:14.829Z,9.85
2023-01-22T07:02:42.397Z,10.93
2023-01-22T07:05:10.285Z,10.65
2023-01-22T07:07:37.916Z,12.52
2023-01-22T07:10:06.079Z,10.50
2023-01-22T07:12:35.029Z,11.65
2023-01-22T07:15:02.947Z,9.50
2023-01-22T07:17:30.624Z,11.73
2023-01-22T07:19:58.192Z,10.23
2023-01-22T07:22:25.793Z,16.20
2023-01-22T07:24:53.344Z,20.00
2023-01-22T07:27:20.894Z,14.13
2023-01-22T07:29:50.818Z,13.52
2023-01-22T07:32:18.396Z,14.38
2023-01-22T07:34:45.943Z,14.25
2023-01-22T07:37:13.531Z,10.35
2023-01-22T07:39:41.071Z,10.88
2023-01-22T07:42:08.620Z,11.25
2023-01-22T07:44:40.169Z,9.85
2023-01-22T07:47:10.067Z,11.45
2023-01-22T07:49:37.672Z,10.20
2023-01-22T07:52:05.453Z,10.98
2023-01-22T07:54:36.192Z,10.82
2023-01-22T07:57:04.087Z,11.32
2023-01-22T07:59:31.833Z,11.10
2023-01-22T08:02:01.165Z,11.65
2023-01-22T08:04:32.057Z,10.82
2023-01-22T08:06:59.640Z,11.52
2023-01-22T08:09:27.228Z,10.98
2023-01-22T08:11:54.783Z,10.00
2023-01-22T08:14:22.367Z,9.75
2023-01-22T08:16:49.944Z,9.90
2023-01-22T08:19:17.507Z,9.10
2023-01-22T08:21:46.404Z,9.88
2023-01-22T08:24:14.227Z,8.82
2023-01-22T08:26:41.752Z,11.40
2023-01-22T08:29:09.359Z,10.45
2023-01-22T08:31:37.018Z,14.10
2023-01-22T08:34:04.752Z,16.67
2023-01-22T08:36:32.440Z,30.35
2023-01-22T08:39:01.355Z,24.40
2023-01-22T08:41:28.860Z,17.67
2023-01-22T08:43:56.517Z,10.93
2023-01-22T08:46:24.026Z,10.82
2023-01-22T08:48:51.560Z,9.80
2023-01-22T08:51:19.247Z,10.07
2023-01-22T08:53:46.852Z,10.90
2023-01-22T08:56:15.729Z,10.63
2023-01-22T08:58:43.288Z,8.95
2023-01-22T09:01:15.674Z,8.23
2023-01-22T09:03:43.356Z,8.47
2023-01-22T09:06:11.156Z,9.15
2023-01-22T09:08:38.805Z,7.57
2023-01-22T09:11:07.271Z,7.90
2023-01-22T09:13:36.219Z,9.35
2023-01-22T09:16:05.872Z,8.73
2023-01-22T09:18:33.465Z,7.20
2023-01-22T09:21:01.140Z,7.88
2023-01-22T09:23:28.640Z,8.18
2023-01-22T09:25:56.254Z,7.35
2023-01-22T09:28:23.774Z,7.53
2023-01-22T09:30:52.780Z,7.93
2023-01-22T09:33:20.355Z,8.30
2023-01-22T09:35:47.933Z,6.80
2023-01-22T09:38:15.691Z,7.10
2023-01-22T09:40:46.503Z,8.45
2023-01-22T09:43:26.622Z,6.38
2023-01-22T09:45:58.956Z,6.13
2023-01-22T09:48:34.107Z,6.53
2023-01-22T09:51:02.242Z,7.30
2023-01-22T09:53:30.860Z,8.00
2023-01-22T09:55:58.906Z,7.55
2023-01-22T09:58:27.069Z,6.90
2023-01-22T10:01:00.425Z,8.35
2023-01-22T10:03:34.101Z,8.20
2023-01-22T10:06:05.991Z,7.60
2023-01-22T10:08:35.799Z,8.88
2023-01-22T10:11:03.863Z,8.45
2023-01-22T10:13:34.394Z,8.38
2023-01-22T10:16:04.667Z,7.97
2023-01-22T10:18:35.929Z,10.35
2023-01-22T10:21:07.810Z,9.23
2023-01-22T10:23:35.731Z,9.40
2023-01-22T10:26:15.113Z,11.52
2023-01-22T10:28:46.102Z,8.00
2023-01-22T10:31:28.233Z,11.23
2023-01-22T10:33:57.849Z,9.85
2023-01-22T10:36:25.526Z,8.60
2023-01-22T10:39:04.549Z,7.78
2023-01-22T10:41:32.646Z,9.82
2023-01-22T10:44:10.312Z,10.48
2023-01-22T10:46:39.251Z,8.98
2023-01-22T10:49:08.257Z,11.15
2023-01-22T10:51:38.655Z,8.38
2023-01-22T10:54:20.567Z,7.90
2023-01-22T10:56:49.227Z,7.43
2023-01-22T10:59:22.885Z,9.13
2023-01-22T11:01:58.676Z,8.80
2023-01-22T11:04:28.748Z,10.93
2023-01-22T11:07:00.882Z,6.53
2023-01-22T11:09:37.972Z,6.65
2023-01-22T11:12:13.284Z,6.20
2023-01-22T11:14:41.036Z,6.68
2023-01-22T11:17:18.764Z,6.95
2023-01-22T11:19:57.783Z,5.85
2023-01-22T11:22:29.998Z,6.18
2023-01-22T11:24:57.550Z,5.53
2023-01-22T11:27:45.995Z,5.93
2023-01-22T11:30:40.026Z,6.00
2023-01-22T11:33:22.329Z,5.47
2023-01-22T11:35:55.247Z,5.15
2023-01-22T11:38:33.087Z,6.90
2023-01-22T11:41:10.311Z,5.93
2023-01-22T11:44:05.975Z,6.82
2023-01-22T11:46:54.196Z,6.75
2023-01-22T11:49:32.496Z,7.43
2023-01-22T11:52:11.767Z,8.23
2023-01-22T11:54:55.575Z,7.03
2023-01-22T11:57:27.302Z,6.47
2023-01-22T12:00:16.833Z,9.65
2023-01-22T12:03:05.448Z,5.53
2023-01-22T12:05:43.603Z,7.15
2023-01-22T12:08:21.395Z,8.13
2023-01-22T12:11:17.897Z,6.45
2023-01-22T12:14:10.560Z,6.00
2023-01-22T12:16:46.256Z,6.55
2023-01-22T12:19:55.573Z,6.32
2023-01-22T12:22:32.875Z,6.88
2023-01-22T12:25:11.296Z,13.95
2023-01-22T12:27:43.890Z,24.83
2023-01-22T12:30:20.834Z,19.58
2023-01-22T12:32:54.108Z,10.00
2023-01-22T12:35:23.382Z,5.40
2023-01-22T12:37:58.365Z,5.72
2023-01-22T12:40:42.286Z,5.63
2023-01-22T12:43:09.961Z,5.93
2023-01-22T12:45:46.012Z,12.77
2023-01-22T12:48:24.459Z,5.90
2023-01-22T12:50:54.439Z,7.68
2023-01-22T12:53:26.217Z,7.13
2023-01-22T12:56:06.046Z,6.32
2023-01-22T12:58:35.967Z,7.72
2023-01-22T13:01:07.838Z,6.72
2023-01-22T13:03:36.659Z,7.28
2023-01-22T13:06:18.688Z,7.35
2023-01-22T13:08:47.942Z,8.90
2023-01-22T13:11:29.081Z,9.63
2023-01-22T13:14:14.328Z,5.85
2023-01-22T13:16:50.695Z,5.45
2023-01-22T13:19:21.998Z,5.40
2023-01-22T13:21:51.902Z,6.25
2023-01-22T13:24:22.305Z,5.50
2023-01-22T13:26:55.104Z,6.07
2023-01-22T13:29:27.037Z,6.30
2023-01-22T13:31:56.824Z,10.93
2023-01-22T13:34:24.940Z,5.90
2023-01-22T13:36:52.816Z,6.80
2023-01-22T13:39:25.732Z,5.43
2023-01-22T13:41:55.440Z,6.60
2023-01-22T13:44:25.887Z,5.65
2023-01-22T13:46:53.876Z,7.82
2023-01-22T13:49:23.997Z,5.20
2023-01-22T13:51:52.188Z,6.22
2023-01-22T13:54:25.103Z,5.30
2023-01-22T13:56:52.722Z,5.35
2023-01-22T13:59:23.403Z,5.63
2023-01-22T14:01:51.679Z,6.40
2023-01-22T14:04:38.928Z,7.07
2023-01-22T14:07:07.292Z,6.80
2023-01-22T14:09:38.509Z,6.43
2023-01-22T14:12:15.348Z,6.70
2023-01-22T14:14:43.350Z,6.25
2023-01-22T14:17:21.684Z,4.88
2023-01-22T14:19:49.248Z,6.32
2023-01-22T14:22:17.327Z,5.63
2023-01-22T14:24:46.230Z,6.72
2023-01-22T14:27:14.140Z,5.50
2023-01-22T14:29:41.819Z,6.20
2023-01-22T14:32:09.355Z,7.47
2023-01-22T14:34:36.909Z,5.72
2023-01-22T14:37:04.587Z,5.47
2023-01-22T14:39:33.379Z,4.72
2023-01-22T14:42:02.951Z,6.55
2023-01-22T14:44:31.713Z,5.60
2023-01-22T14:46:59.312Z,6.68
2023-01-22T14:49:26.962Z,5.28
2023-01-22T14:51:54.854Z,5.93
2023-01-22T14:54:22.671Z,4.70
2023-01-22T14:56:50.205Z,5.05
2023-01-22T14:59:20.857Z,5.60
2023-01-22T15:01:48.693Z,6.85
2023-01-22T15:04:16.381Z,5.80
2023-01-22T15:06:43.942Z,6.28
2023-01-22T15:09:12.110Z,6.80
2023-01-22T15:11:39.680Z,6.55
2023-01-22T15:14:07.321Z,5.93
2023-01-22T15:16:38.326Z,7.15
2023-01-22T15:19:05.941Z,9.10
2023-01-22T15:21:33.547Z,7.20
2023-01-22T15:24:02.187Z,8.68
2023-01-22T15:26:32.557Z,7.18
2023-01-22T15:29:00.170Z,8.20
2023-01-22T15:31:28.029Z,8.45
2023-01-22T15:33:57.812Z,11.30
2023-01-22T15:36:25.423Z,11.38
2023-01-22T15:38:52.941Z,12.50
2023-01-22T15:41:22.983Z,10.13
2023-01-22T15:43:51.763Z,10.50
2023-01-22T15:46:20.185Z,8.88
2023-01-22T15:48:47.840Z,8.13
2023-01-22T15:51:17.496Z,7.93
2023-01-22T15:53:49.522Z,9.15
2023-01-22T15:56:17.182Z,9.52
2023-01-22T15:58:44.776Z,8.95
2023-01-22T16:01:12.390Z,8.63
2023-01-22T16:03:39.932Z,8.75
2023-01-22T16:06:11.851Z,9.05
2023-01-22T16:08:41.390Z,8.18
2023-01-22T16:11:09.248Z,9.30
2023-01-22T16:13:37.175Z,8.68
2023-01-22T16:16:07.060Z,8.45
2023-01-22T16:18:35.754Z,9.88
2023-01-22T16:21:04.311Z,7.85
2023-01-22T16:23:33.002Z,7.88
2023-01-22T16:26:05.983Z,9.30
2023-01-22T16:28:33.709Z,9.95
2023-01-22T16:31:04.163Z,10.55
2023-01-22T16:33:33.423Z,9.15
2023-01-22T16:36:02.470Z,8.35
2023-01-22T16:38:30.843Z,9.30
2023-01-22T16:41:17.657Z,8.32
2023-01-22T16:43:54.252Z,5.67
2023-01-22T16:46:24.592Z,8.10
2023-01-22T16:48:57.621Z,8.07
2023-01-22T16:51:27.652Z,8.93
2023-01-22T16:53:56.117Z,9.50
2023-01-22T16:56:25.115Z,6.93
2023-01-22T16:58:52.679Z,7.50
2023-01-22T17:01:20.650Z,5.43
2023-01-22T17:03:48.504Z,7.28
2023-01-22T17:06:23.916Z,6.97
2023-01-22T17:08:53.037Z,6.47
2023-01-22T17:11:21.138Z,7.28
2023-01-22T17:13:50.747Z,8.60
2023-01-22T17:16:19.098Z,7.40
2023-01-22T17:18:46.965Z,7.97
2023-01-22T17:21:17.860Z,6.00
2023-01-22T17:23:45.657Z,6.38
2023-01-22T17:26:15.569Z,12.88
2023-01-22T17:28:43.161Z,12.35
2023-01-22T17:31:15.242Z,9.38
2023-01-22T17:33:44.077Z,7.15
2023-01-22T17:36:13.819Z,8.07
2023-01-22T17:38:41.500Z,11.27
2023-01-22T17:41:12.077Z,7.65
2023-01-22T17:43:39.835Z,9.60
2023-01-22T17:46:09.518Z,11.52
2023-01-22T17:48:39.102Z,10.60
2023-01-22T17:51:08.701Z,11.25
2023-01-22T17:53:39.382Z,8.43
2023-01-22T17:56:12.265Z,10.80
2023-01-22T17:58:42.811Z,10.63
2023-01-22T18:01:12.646Z,13.00
2023-01-22T18:03:41.910Z,11.15
2023-01-22T18:06:09.753Z,11.48
2023-01-22T18:08:39.450Z,9.02
2023-01-22T18:11:08.692Z,10.05
2023-01-22T18:13:37.908Z,11.27
2023-01-22T18:16:06.956Z,9.27
2023-01-22T18:18:34.988Z,11.20
2023-01-22T18:21:04.137Z,8.68
2023-01-22T18:23:31.716Z,8.82
2023-01-22T18:25:59.797Z,13.80
2023-01-22T18:28:28.322Z,30.42
2023-01-22T18:30:56.486Z,31.25
2023-01-22T18:33:24.085Z,26.30
2023-01-22T18:35:54.078Z,22.33
2023-01-22T18:38:26.080Z,21.33
2023-01-22T18:40:53.910Z,17.55
2023-01-22T18:43:21.465Z,13.15
2023-01-22T18:45:49.058Z,14.13
2023-01-22T18:48:17.185Z,10.50
2023-01-22T18:50:51.719Z,9.50
2023-01-22T18:53:19.499Z,8.32
2023-01-22T18:55:48.497Z,10.02
2023-01-22T18:58:27.302Z,10.57
2023-01-22T19:00:56.319Z,8.13
2023-01-22T19:03:24.273Z,8.27
2023-01-22T19:05:52.486Z,12.10
2023-01-22T19:08:20.489Z,9.68
2023-01-22T19:10:49.507Z,10.70
2023-01-22T19:13:20.027Z,13.02
2023-01-22T19:15:48.399Z,11.48
2023-01-22T19:18:15.935Z,14.27
2023-01-22T19:20:43.622Z,12.73
2023-01-22T19:23:11.195Z,11.13
2023-01-22T19:25:38.757Z,11.13
2023-01-22T19:28:07.786Z,10.65
2023-01-22T19:30:35.376Z,11.70
2023-01-22T19:33:02.924Z,13.02
2023-01-22T19:35:30.519Z,12.20
2023-01-22T19:37:58.065Z,12.75
2023-01-22T19:40:25.677Z,12.15
2023-01-22T19:42:53.220Z,10.48
2023-01-22T19:45:22.162Z,10.75
2023-01-22T19:47:50.054Z,13.25
2023-01-22T19:50:17.727Z,11.82
2023-01-22T19:52:45.312Z,11.82
2023-01-22T19:55:12.886Z,12.05
2023-01-22T19:57:40.493Z,11.48
2023-01-22T20:00:10.230Z,12.43
2023-01-22T20:02:40.333Z,11.10
2023-01-22T20:05:09.032Z,12.27
2023-01-22T20:07:36.566Z,14.38
2023-01-22T20:10:05.152Z,15.25
2023-01-22T20:12:32.974Z,13.88
2023-01-22T20:15:00.569Z,13.25
2023-01-22T20:17:28.089Z,14.45
2023-01-22T20:19:57.079Z,13.20
2023-01-22T20:22:24.784Z,13.15
2023-01-22T20:24:52.444Z,18.60
2023-01-22T20:27:20.043Z,15.60
2023-01-22T20:29:47.625Z,13.95
2023-01-22T20:32:15.175Z,13.30
2023-01-22T20:34:48.564Z,14.15
2023-01-22T20:37:17.544Z,14.10
2023-01-22T20:39:45.169Z,14.00
2023-01-22T20:42:12.726Z,15.60
2023-01-22T20:44:41.159Z,12.18
2023-01-22T20:47:10.965Z,12.80
2023-01-22T20:49:41.495Z,14.20
2023-01-22T20:52:09.138Z,20.02
2023-01-22T20:54:50.018Z,17.85
2023-01-22T20:57:25.813Z,14.48
2023-01-22T20:59:53.349Z,14.77
2023-01-22T21:02:20.960Z,11.13
2023-01-22T21:04:51.547Z,9.95
2023-01-22T21:07:19.156Z,11.00
2023-01-22T21:09:48.264Z,10.18
2023-01-22T21:12:15.935Z,10.93
2023-01-22T21:14:43.502Z,13.88
2023-01-22T21:17:18.765Z,11.63
2023-01-22T21:19:46.372Z,11.57
2023-01-22T21:22:13.933Z,12.95
2023-01-22T21:24:41.505Z,12.60
2023-01-22T21:27:10.454Z,9.65
2023-01-22T21:29:37.958Z,11.10
2023-01-22T21:32:05.653Z,11.10
2023-01-22T21:34:36.262Z,11.82
2023-01-22T21:37:11.380Z,11.88
2023-01-22T21:39:44.997Z,11.98
2023-01-22T21:42:31.825Z,13.10
2023-01-22T21:45:17.139Z,11.35
2023-01-22T21:47:44.703Z,12.15
2023-01-22T21:50:12.252Z,10.60
2023-01-22T21:52:44.796Z,10.98
2023-01-22T21:57:42.798Z,11.70
2023-01-22T22:00:11.718Z,12.27
2023-01-22T22:02:39.296Z,11.57
2023-01-22T22:05:08.100Z,13.20
2023-01-22T22:07:35.633Z,10.30
2023-01-22T22:10:03.351Z,10.52
2023-01-22T22:12:32.415Z,10.20
2023-01-22T22:15:04.401Z,10.70
2023-01-22T22:17:32.069Z,9.73
2023-01-22T22:19:59.678Z,11.38
2023-01-22T22:22:27.229Z,14.52
2023-01-22T22:24:54.988Z,11.73
2023-01-22T22:27:22.554Z,13.43
2023-01-22T22:29:52.923Z,11.45
2023-01-22T22:32:22.438Z,13.02
2023-01-22T22:34:50.425Z,11.05
2023-01-22T22:37:20.247Z,10.93
2023-01-22T22:39:48.316Z,10.75
2023-01-22T22:42:15.869Z,9.77
2023-01-22T22:44:43.522Z,11.50
2023-01-22T22:47:11.093Z,10.13
2023-01-22T22:49:39.955Z,10.25
2023-01-22T22:52:07.554Z,13.30
2023-01-22T22:54:35.100Z,11.48
2023-01-22T22:57:02.662Z,17.58
2023-01-22T22:59:30.189Z,21.25
2023-01-22T23:01:57.843Z,34.92
2023-01-22T23:04:25.546Z,20.83
2023-01-22T23:06:54.511Z,12.65
2023-01-22T23:09:22.246Z,12.60
2023-01-22T23:11:51.908Z,10.65
2023-01-22T23:14:19.685Z,12.10
2023-01-22T23:16:47.668Z,12.98
2023-01-22T23:19:17.761Z,11.75
2023-01-22T23:21:45.766Z,10.10
2023-01-22T23:24:15.176Z,11.10
2023-01-22T23:26:44.783Z,11.13
2023-01-22T23:29:15.028Z,12.27
2023-01-22T23:31:42.867Z,11.73
2023-01-22T23:34:20.920Z,12.82
2023-01-22T23:36:50.059Z,11.68
2023-01-22T23:39:20.689Z,12.00
2023-01-22T23:41:48.476Z,13.63
2023-01-22T23:44:16.197Z,12.82
2023-01-22T23:46:44.766Z,14.10
2023-01-22T23:49:12.367Z,11.20
2023-01-22T23:51:42.077Z,13.13
2023-01-22T23:54:10.029Z,12.60
2023-01-22T23:56:38.978Z,11.48
2023-01-22T23:59:06.897Z,12.45
