createdAt,value
2024-02-29T00:00:10.883Z,26.97
2024-02-29T00:05:14.197Z,27.30
2024-02-29T00:10:17.507Z,26.97
2024-02-29T00:15:22.167Z,26.77
2024-02-29T00:20:25.317Z,27.37
2024-02-29T00:25:28.423Z,24.03
2024-02-29T00:30:32.955Z,24.77
2024-02-29T00:35:36.091Z,25.27
2024-02-29T00:40:39.565Z,25.00
2024-02-29T00:45:44.547Z,23.87
2024-02-29T00:50:47.892Z,24.53
2024-02-29T00:55:51.322Z,22.20
2024-02-29T01:00:56.687Z,21.37
2024-02-29T01:05:59.842Z,21.37
2024-02-29T01:11:04.655Z,21.23
2024-02-29T01:16:10.006Z,21.07
2024-02-29T01:21:13.335Z,20.90
2024-02-29T01:26:16.765Z,22.43
2024-02-29T01:31:21.760Z,22.23
2024-02-29T01:36:24.899Z,21.60
2024-02-29T01:41:28.026Z,23.57
2024-02-29T01:46:32.531Z,24.77
2024-02-29T01:51:36.346Z,20.83
2024-02-29T01:56:40.049Z,22.70
2024-02-29T02:01:44.565Z,22.90
2024-02-29T02:06:48.358Z,23.03
2024-02-29T02:11:51.458Z,22.27
2024-02-29T02:16:56.143Z,22.13
2024-02-29T02:22:00.735Z,23.00
2024-02-29T02:27:04.360Z,21.90
2024-02-29T02:32:07.816Z,23.37
2024-02-29T02:37:12.440Z,22.07
2024-02-29T02:42:15.571Z,22.23
2024-02-29T02:47:19.010Z,21.97
2024-02-29T02:52:23.817Z,22.80
2024-02-29T02:57:27.168Z,23.43
2024-02-29T03:02:30.466Z,22.73
2024-02-29T03:07:34.972Z,22.33
2024-02-29T03:12:38.690Z,23.97
2024-02-29T03:17:41.829Z,25.17
2024-02-29T03:22:47.073Z,24.63
2024-02-29T03:27:51.773Z,23.67
2024-02-29T03:32:55.037Z,24.93
2024-02-29T03:37:59.548Z,26.03
2024-02-29T03:43:02.950Z,24.33
2024-02-29T03:48:06.667Z,25.83
2024-02-29T03:53:11.812Z,25.80
2024-02-29T03:58:15.217Z,25.33
2024-02-29T04:03:18.347Z,23.40
2024-02-29T04:08:22.805Z,25.10
2024-02-29T04:13:26.149Z,26.10
2024-02-29T04:18:29.257Z,26.17
2024-02-29T04:23:33.697Z,26.40
2024-02-29T04:28:36.793Z,28.67
2024-02-29T04:33:40.149Z,26.27
2024-02-29T04:38:45.327Z,25.90
2024-02-29T04:43:48.420Z,23.63
2024-02-29T04:48:51.542Z,27.73
2024-02-29T04:53:56.058Z,27.17
2024-02-29T04:58:59.414Z,27.80
2024-02-29T05:04:03.878Z,28.33
2024-02-29T05:09:08.528Z,27.43
2024-02-29T05:14:12.075Z,28.00
2024-02-29T05:19:15.449Z,28.37
2024-02-29T05:24:19.992Z,28.77
2024-02-29T05:29:23.295Z,31.17
2024-02-29T05:34:26.477Z,27.43
2024-02-29T05:39:34.618Z,28.43
2024-02-29T05:44:37.787Z,25.37
2024-02-29T05:49:40.859Z,25.97
2024-02-29T05:54:45.518Z,30.80
2024-02-29T05:59:48.611Z,30.37
2024-02-29T06:04:51.718Z,29.60
2024-02-29T06:09:57.200Z,32.27
2024-02-29T06:15:00.328Z,34.10
2024-02-29T06:20:04.956Z,39.50
2024-02-29T06:25:11.400Z,37.33
2024-02-29T06:30:15.432Z,33.40
2024-02-29T06:35:18.537Z,34.17
2024-02-29T06:40:23.556Z,34.73
2024-02-29T06:45:26.692Z,36.23
2024-02-29T06:50:30.286Z,35.27
2024-02-29T06:55:34.730Z,37.00
2024-02-29T07:00:38.949Z,35.10
2024-02-29T07:05:42.240Z,35.27
2024-02-29T07:10:46.781Z,35.93
2024-02-29T07:15:50.241Z,34.30
2024-02-29T07:20:53.411Z,31.87
2024-02-29T07:25:57.867Z,33.23
2024-02-29T07:31:02.440Z,31.07
2024-02-29T07:36:06.165Z,28.17
2024-02-29T07:41:10.643Z,23.73
2024-02-29T07:46:14.085Z,22.53
2024-02-29T07:51:19.223Z,22.03
2024-02-29T07:56:24.888Z,21.97
2024-02-29T08:01:29.668Z,22.00
2024-02-29T08:06:33.132Z,21.90
2024-02-29T08:11:37.624Z,20.63
2024-02-29T08:16:40.902Z,21.13
2024-02-29T08:21:44.068Z,25.40
2024-02-29T08:26:48.642Z,21.07
2024-02-29T08:31:51.956Z,21.83
2024-02-29T08:36:55.269Z,21.33
2024-02-29T08:41:59.689Z,19.87
2024-02-29T08:47:05.672Z,21.03
2024-02-29T08:52:09.652Z,20.43
2024-02-29T08:57:14.323Z,20.43
2024-02-29T09:02:17.931Z,21.07
2024-02-29T09:07:21.265Z,20.97
2024-02-29T09:12:25.769Z,20.70
2024-02-29T09:17:28.849Z,22.37
2024-02-29T09:22:31.980Z,22.93
2024-02-29T09:27:36.832Z,23.77
2024-02-29T09:32:40.640Z,21.87
2024-02-29T09:37:43.784Z,23.67
2024-02-29T09:42:49.096Z,26.43
2024-02-29T09:47:53.501Z,25.17
2024-02-29T09:52:56.966Z,25.30
2024-02-29T09:58:02.896Z,29.10
2024-02-29T10:03:07.437Z,29.17
2024-02-29T10:08:10.552Z,29.63
2024-02-29T10:13:15.043Z,32.00
2024-02-29T10:18:18.701Z,29.30
2024-02-29T10:23:22.067Z,31.67
2024-02-29T10:28:27.162Z,31.30
2024-02-29T10:33:30.736Z,31.80
2024-02-29T10:38:34.251Z,30.87
2024-02-29T10:43:40.793Z,31.00
2024-02-29T10:48:50.604Z,30.77
2024-02-29T10:54:05.671Z,31.73
2024-02-29T10:59:12.013Z,32.00
2024-02-29T11:04:16.541Z,31.63
2024-02-29T11:09:25.667Z,35.43
2024-02-29T11:14:36.874Z,33.13
2024-02-29T11:19:47.836Z,34.97
2024-02-29T11:24:56.854Z,35.00
2024-02-29T11:30:05.838Z,33.07
2024-02-29T11:35:09.780Z,33.03
2024-02-29T11:40:16.966Z,31.87
2024-02-29T11:45:23.596Z,32.73
2024-02-29T11:50:26.974Z,30.17
2024-02-29T11:55:31.940Z,31.10
2024-02-29T12:00:36.705Z,31.63
2024-02-29T12:05:40.357Z,30.47
2024-02-29T12:10:45.919Z,30.07
2024-02-29T12:15:55.491Z,29.87
2024-02-29T12:20:58.898Z,29.60
2024-02-29T12:26:10.240Z,30.63
2024-02-29T12:31:15.915Z,30.77
2024-02-29T12:36:19.995Z,29.07
2024-02-29T12:41:26.229Z,29.17
2024-02-29T12:46:30.703Z,28.60
2024-02-29T12:51:33.836Z,29.40
2024-02-29T12:56:38.362Z,28.83
2024-02-29T13:01:42.895Z,27.70
2024-02-29T13:06:46.401Z,28.03
2024-02-29T13:11:50.694Z,28.07
2024-02-29T13:16:55.194Z,26.40
2024-02-29T13:21:58.402Z,25.97
2024-02-29T13:27:01.559Z,25.97
2024-02-29T13:32:06.886Z,27.87
2024-02-29T13:37:10.826Z,26.20
2024-02-29T13:42:14.663Z,26.77
2024-02-29T13:47:19.171Z,28.20
2024-02-29T13:52:22.401Z,27.40
2024-02-29T13:57:25.610Z,27.60
2024-02-29T14:02:30.038Z,26.63
2024-02-29T14:07:34.056Z,24.67
2024-02-29T14:12:37.252Z,26.23
2024-02-29T14:17:41.890Z,24.27
2024-02-29T14:22:45.079Z,25.57
2024-02-29T14:27:48.452Z,25.03
2024-02-29T14:32:53.220Z,23.57
2024-02-29T14:37:56.397Z,24.93
2024-02-29T14:42:59.519Z,23.57
2024-02-29T14:48:04.721Z,26.53
2024-02-29T14:53:07.863Z,23.33
2024-02-29T14:58:11.097Z,23.77
2024-02-29T15:03:15.647Z,23.87
2024-02-29T15:08:19.957Z,23.60
2024-02-29T15:13:23.485Z,25.30
2024-02-29T15:18:28.043Z,23.10
2024-02-29T15:23:31.184Z,23.60
2024-02-29T15:28:36.164Z,25.00
2024-02-29T15:33:41.080Z,23.30
2024-02-29T15:38:44.679Z,22.80
2024-02-29T15:43:47.974Z,22.67
2024-02-29T15:48:52.639Z,24.27
2024-02-29T15:53:55.941Z,23.20
2024-02-29T15:58:59.131Z,22.17
2024-02-29T16:04:03.662Z,20.30
2024-02-29T16:09:06.857Z,20.60
2024-02-29T16:14:10.237Z,20.60
2024-02-29T16:19:16.836Z,19.93
2024-02-29T16:24:20.240Z,21.67
2024-02-29T16:29:23.343Z,19.27
2024-02-29T16:34:28.125Z,21.37
2024-02-29T16:39:31.304Z,19.80
2024-02-29T16:44:34.792Z,21.83
2024-02-29T16:49:41.492Z,20.90
2024-02-29T16:54:44.655Z,21.10
2024-02-29T16:59:47.868Z,20.03
2024-02-29T17:04:52.759Z,21.23
2024-02-29T17:09:59.995Z,21.77
2024-02-29T17:15:03.489Z,21.80
2024-02-29T17:20:09.199Z,21.60
2024-02-29T17:25:12.570Z,23.57
2024-02-29T17:30:16.663Z,24.83
2024-02-29T17:35:21.979Z,23.53
2024-02-29T17:40:25.180Z,22.60
2024-02-29T17:45:28.352Z,23.53
2024-02-29T17:50:32.815Z,24.10
2024-02-29T17:55:35.962Z,28.33
2024-02-29T18:00:41.081Z,27.50
2024-02-29T18:05:45.954Z,27.03
2024-02-29T18:10:50.348Z,27.33
2024-02-29T18:15:53.988Z,26.27
2024-02-29T18:20:58.512Z,25.50
2024-02-29T18:26:02.890Z,25.70
2024-02-29T18:31:06.739Z,27.67
2024-02-29T18:36:12.867Z,26.70
2024-02-29T18:41:16.326Z,28.23
2024-02-29T18:46:20.896Z,27.73
2024-02-29T18:51:25.740Z,34.73
2024-02-29T18:56:29.031Z,31.07
2024-02-29T19:01:32.484Z,30.17
2024-02-29T19:06:37.555Z,33.80
2024-02-29T19:11:41.052Z,31.93
2024-02-29T19:16:45.848Z,35.87
2024-02-29T19:21:50.607Z,30.70
2024-02-29T19:26:53.903Z,27.87
2024-02-29T19:31:57.441Z,31.77
2024-02-29T19:37:02.102Z,29.43
2024-02-29T19:42:05.591Z,44.37
2024-02-29T19:47:08.967Z,35.10
2024-02-29T19:52:13.474Z,34.77
2024-02-29T19:57:16.682Z,40.80
2024-02-29T20:02:20.555Z,32.37
2024-02-29T20:07:25.466Z,36.83
2024-02-29T20:12:28.741Z,32.80
2024-02-29T20:17:31.942Z,33.23
2024-02-29T20:22:36.964Z,36.53
2024-02-29T20:27:40.073Z,40.00
2024-02-29T20:32:43.840Z,38.40
2024-02-29T20:37:48.521Z,40.70
2024-02-29T20:42:51.995Z,36.40
2024-02-29T20:47:55.357Z,38.77
2024-02-29T20:53:00.591Z,37.43
2024-02-29T20:58:04.071Z,37.10
2024-02-29T21:03:10.002Z,37.57
2024-02-29T21:08:16.968Z,38.87
2024-02-29T21:13:22.201Z,42.03
2024-02-29T21:18:26.467Z,39.37
2024-02-29T21:23:31.544Z,36.97
2024-02-29T21:28:35.664Z,37.77
2024-02-29T21:33:38.799Z,37.47
2024-02-29T21:38:44.514Z,38.17
2024-02-29T21:43:48.032Z,39.13
2024-02-29T21:48:51.153Z,32.90
2024-02-29T21:53:55.875Z,33.00
2024-02-29T21:58:59.159Z,36.60
2024-02-29T22:04:02.620Z,33.40
2024-02-29T22:09:07.063Z,32.17
2024-02-29T22:14:10.211Z,31.93
2024-02-29T22:19:13.598Z,30.93
2024-02-29T22:24:18.132Z,33.67
2024-02-29T22:29:22.777Z,32.57
2024-02-29T22:34:25.997Z,33.40
2024-02-29T22:39:30.497Z,32.37
2024-02-29T22:44:34.322Z,28.63
2024-02-29T22:49:37.409Z,30.97
2024-02-29T22:54:41.876Z,30.30
2024-02-29T22:59:44.987Z,31.80
2024-02-29T23:04:48.097Z,30.60
2024-02-29T23:09:52.567Z,32.90
2024-02-29T23:14:55.680Z,33.40
2024-02-29T23:19:59.016Z,34.23
2024-02-29T23:25:04.586Z,34.33
2024-02-29T23:30:10.215Z,34.37
2024-02-29T23:35:13.332Z,35.50
2024-02-29T23:40:18.402Z,32.60
2024-02-29T23:45:22.242Z,33.33
2024-02-29T23:50:26.135Z,32.23
2024-02-29T23:55:30.830Z,32.53
