createdAt,value
2017-10-15T00:00:01.240Z,4.77
2017-10-15T00:02:28.526Z,5.23
2017-10-15T00:04:55.882Z,5.57
2017-10-15T00:07:23.224Z,3.97
2017-10-15T00:09:50.578Z,3.90
2017-10-15T00:12:17.926Z,4.20
2017-10-15T00:14:45.297Z,4.33
2017-10-15T00:17:12.664Z,4.50
2017-10-15T00:19:40.009Z,7.40
2017-10-15T00:22:07.355Z,5.60
2017-10-15T00:24:34.724Z,6.67
2017-10-15T00:27:02.331Z,6.10
2017-10-15T00:29:29.685Z,8.23
2017-10-15T00:31:57.164Z,6.07
2017-10-15T00:34:24.533Z,7.63
2017-10-15T00:36:52.012Z,5.30
2017-10-15T00:39:19.361Z,3.83
2017-10-15T00:41:46.799Z,5.13
2017-10-15T00:44:14.176Z,3.97
2017-10-15T00:46:41.526Z,4.47
2017-10-15T00:49:08.868Z,4.67
2017-10-15T00:51:36.361Z,3.50
2017-10-15T00:54:03.697Z,4.53
2017-10-15T00:56:31.076Z,3.90
2017-10-15T00:58:58.428Z,5.83
2017-10-15T01:01:25.786Z,7.07
2017-10-15T01:03:53.137Z,5.93
2017-10-15T01:06:20.495Z,4.70
2017-10-15T01:08:47.962Z,7.27
2017-10-15T01:11:15.292Z,4.97
2017-10-15T01:13:42.657Z,7.60
2017-10-15T01:16:10.081Z,4.13
2017-10-15T01:18:37.460Z,5.63
2017-10-15T01:21:04.866Z,3.80
2017-10-15T01:23:32.274Z,6.20
2017-10-15T01:25:59.656Z,4.40
2017-10-15T01:28:27.031Z,3.80
2017-10-15T01:30:54.401Z,6.10
2017-10-15T01:33:21.727Z,5.13
2017-10-15T01:35:49.170Z,4.40
2017-10-15T01:38:16.529Z,7.57
2017-10-15T01:40:44.035Z,4.07
2017-10-15T01:43:11.406Z,3.63
2017-10-15T01:45:38.786Z,3.83
2017-10-15T01:48:06.126Z,3.83
2017-10-15T01:53:07.181Z,5.80
2017-10-15T01:55:34.605Z,4.47
2017-10-15T01:58:01.943Z,6.57
2017-10-15T02:00:29.464Z,5.23
2017-10-15T02:02:56.826Z,5.40
2017-10-15T02:05:24.260Z,5.20
2017-10-15T02:07:51.628Z,3.53
2017-10-15T02:10:18.985Z,5.63
2017-10-15T02:12:46.366Z,6.33
2017-10-15T02:15:13.788Z,3.60
2017-10-15T02:17:41.170Z,5.73
2017-10-15T02:20:08.529Z,5.30
2017-10-15T02:22:35.900Z,5.33
2017-10-15T02:25:03.247Z,3.97
2017-10-15T02:27:30.619Z,5.20
2017-10-15T02:29:58.111Z,5.70
2017-10-15T02:32:25.582Z,7.13
2017-10-15T02:34:52.954Z,3.77
2017-10-15T02:37:20.285Z,4.30
2017-10-15T02:39:47.638Z,4.70
2017-10-15T02:42:15.004Z,3.23
2017-10-15T02:44:42.397Z,3.50
2017-10-15T02:47:09.724Z,4.17
2017-10-15T02:49:37.074Z,5.97
2017-10-15T02:52:04.441Z,3.37
2017-10-15T02:54:31.794Z,5.03
2017-10-15T02:56:59.133Z,5.40
2017-10-15T02:59:26.464Z,3.33
2017-10-15T03:01:53.839Z,3.67
2017-10-15T03:04:21.199Z,4.90
2017-10-15T03:06:48.545Z,3.13
2017-10-15T03:09:15.877Z,7.87
2017-10-15T03:11:43.233Z,4.27
2017-10-15T03:14:10.579Z,4.30
2017-10-15T03:16:37.991Z,4.40
2017-10-15T03:19:05.440Z,3.50
2017-10-15T03:21:32.840Z,5.33
2017-10-15T03:24:00.184Z,4.83
2017-10-15T03:26:27.576Z,3.60
2017-10-15T03:28:54.938Z,5.23
2017-10-15T03:31:22.289Z,3.70
2017-10-15T03:33:49.625Z,5.20
2017-10-15T03:36:16.956Z,3.30
2017-10-15T03:38:44.310Z,5.00
2017-10-15T03:41:11.723Z,4.50
2017-10-15T03:43:39.034Z,3.77
2017-10-15T03:46:06.400Z,6.00
2017-10-15T03:48:33.756Z,4.63
2017-10-15T03:51:01.102Z,8.10
2017-10-15T03:53:28.489Z,5.50
2017-10-15T03:55:55.829Z,6.10
2017-10-15T03:58:23.232Z,6.60
2017-10-15T04:00:50.552Z,5.00
2017-10-15T04:03:17.894Z,5.20
2017-10-15T04:05:45.230Z,9.10
2017-10-15T04:08:12.622Z,7.37
2017-10-15T04:10:39.954Z,5.13
2017-10-15T04:13:07.317Z,7.17
2017-10-15T04:15:34.657Z,4.30
2017-10-15T04:18:02.033Z,4.93
2017-10-15T04:20:29.362Z,6.37
2017-10-15T04:22:56.711Z,36.73
2017-10-15T04:25:24.080Z,6.10
2017-10-15T04:27:51.441Z,9.63
2017-10-15T04:30:18.780Z,8.83
2017-10-15T04:32:46.120Z,17.60
2017-10-15T04:35:13.469Z,3.70
2017-10-15T04:37:40.824Z,6.80
2017-10-15T04:40:08.243Z,8.30
2017-10-15T04:42:35.596Z,6.87
2017-10-15T04:45:02.955Z,8.70
2017-10-15T04:47:30.272Z,4.97
2017-10-15T04:49:57.634Z,9.20
2017-10-15T04:52:24.995Z,4.07
2017-10-15T04:54:52.340Z,4.50
2017-10-15T04:57:19.690Z,5.60
2017-10-15T04:59:47.080Z,9.67
2017-10-15T05:02:14.411Z,6.90
2017-10-15T05:04:41.729Z,7.10
2017-10-15T05:07:09.073Z,5.77
2017-10-15T05:09:36.416Z,7.60
2017-10-15T05:12:03.748Z,5.00
2017-10-15T05:14:31.131Z,7.20
2017-10-15T05:16:58.465Z,9.50
2017-10-15T05:19:25.908Z,5.70
2017-10-15T05:21:53.258Z,6.77
2017-10-15T05:24:20.595Z,4.83
2017-10-15T05:26:48.191Z,5.13
2017-10-15T05:29:15.608Z,5.17
2017-10-15T05:31:42.953Z,3.87
2017-10-15T05:34:10.318Z,4.40
2017-10-15T05:36:37.895Z,7.03
2017-10-15T05:39:05.225Z,4.03
2017-10-15T05:41:32.557Z,5.13
2017-10-15T05:44:00.235Z,4.40
2017-10-15T05:46:27.562Z,4.50
2017-10-15T05:48:54.903Z,4.40
2017-10-15T05:51:22.263Z,6.50
2017-10-15T05:53:49.633Z,6.30
2017-10-15T05:56:16.968Z,4.20
2017-10-15T05:58:44.342Z,4.73
2017-10-15T06:01:11.832Z,4.20
2017-10-15T06:03:39.201Z,4.20
2017-10-15T06:06:06.581Z,6.60
2017-10-15T06:08:33.916Z,4.67
2017-10-15T06:11:01.267Z,5.03
2017-10-15T06:13:28.641Z,5.37
2017-10-15T06:15:56.000Z,5.53
2017-10-15T06:18:23.324Z,6.53
2017-10-15T06:20:50.687Z,5.90
2017-10-15T06:23:18.168Z,7.73
2017-10-15T06:25:45.515Z,5.07
2017-10-15T06:28:12.885Z,5.47
2017-10-15T06:30:40.228Z,5.93
2017-10-15T06:33:07.666Z,6.93
2017-10-15T06:35:35.090Z,6.77
2017-10-15T06:38:02.455Z,10.00
2017-10-15T06:40:29.849Z,10.53
2017-10-15T06:42:57.188Z,6.87
2017-10-15T06:45:24.558Z,8.63
2017-10-15T06:47:51.904Z,15.40
2017-10-15T06:50:19.266Z,9.33
2017-10-15T06:52:46.598Z,8.40
2017-10-15T06:55:13.938Z,13.30
2017-10-15T06:57:41.284Z,10.37
2017-10-15T07:00:08.649Z,10.67
2017-10-15T07:02:36.043Z,12.17
2017-10-15T07:05:03.396Z,9.27
2017-10-15T07:07:31.737Z,11.33
2017-10-15T07:09:59.100Z,16.20
2017-10-15T07:12:26.478Z,11.87
2017-10-15T07:14:53.835Z,12.30
2017-10-15T07:17:21.208Z,11.73
2017-10-15T07:19:48.548Z,14.30
2017-10-15T07:22:15.940Z,11.97
2017-10-15T07:24:43.278Z,13.07
2017-10-15T07:27:10.641Z,13.93
2017-10-15T07:29:37.997Z,10.73
2017-10-15T07:32:05.360Z,12.83
2017-10-15T07:34:32.719Z,12.60
2017-10-15T07:37:00.113Z,16.23
2017-10-15T07:39:27.526Z,9.60
2017-10-15T07:41:54.856Z,14.27
2017-10-15T07:44:22.208Z,12.67
2017-10-15T07:46:49.571Z,11.03
2017-10-15T07:49:16.956Z,10.97
2017-10-15T07:51:44.305Z,12.13
2017-10-15T07:54:11.686Z,12.33
2017-10-15T07:56:39.058Z,10.30
2017-10-15T07:59:06.457Z,10.77
2017-10-15T08:01:33.836Z,11.37
2017-10-15T08:04:01.161Z,15.90
2017-10-15T08:06:28.519Z,20.67
2017-10-15T08:08:55.872Z,11.63
2017-10-15T08:11:23.241Z,12.30
2017-10-15T08:13:50.609Z,10.60
2017-10-15T08:16:17.972Z,10.33
2017-10-15T08:18:45.270Z,14.50
2017-10-15T08:21:12.635Z,17.57
2017-10-15T08:23:40.022Z,14.83
2017-10-15T08:26:07.537Z,13.10
2017-10-15T08:28:34.932Z,16.17
2017-10-15T08:31:02.277Z,13.70
2017-10-15T08:33:29.657Z,19.93
2017-10-15T08:35:57.017Z,10.93
2017-10-15T08:38:24.414Z,16.93
2017-10-15T08:40:51.778Z,11.00
2017-10-15T08:43:19.172Z,10.10
2017-10-15T08:45:46.580Z,11.37
2017-10-15T08:48:13.954Z,8.97
2017-10-15T08:50:41.303Z,11.90
2017-10-15T08:53:09.183Z,10.30
2017-10-15T08:55:36.632Z,8.60
2017-10-15T08:58:03.975Z,12.00
2017-10-15T09:00:31.337Z,9.53
2017-10-15T09:02:58.716Z,15.73
2017-10-15T09:05:26.113Z,11.63
2017-10-15T09:07:53.478Z,8.37
2017-10-15T09:10:20.826Z,10.60
2017-10-15T09:12:48.209Z,8.37
2017-10-15T09:15:15.572Z,9.07
2017-10-15T09:17:42.950Z,9.23
2017-10-15T09:20:10.360Z,13.80
2017-10-15T09:22:37.843Z,9.30
2017-10-15T09:25:05.289Z,9.23
2017-10-15T09:27:38.507Z,10.47
2017-10-15T09:30:05.873Z,13.83
2017-10-15T09:32:33.249Z,9.53
2017-10-15T09:35:00.597Z,11.17
2017-10-15T09:37:27.984Z,10.23
2017-10-15T09:39:55.393Z,13.63
2017-10-15T09:42:22.737Z,11.40
2017-10-15T09:44:50.095Z,8.50
2017-10-15T09:47:17.440Z,8.50
2017-10-15T09:49:44.803Z,13.30
2017-10-15T09:52:12.156Z,9.60
2017-10-15T09:54:39.506Z,15.30
2017-10-15T09:57:06.886Z,13.63
2017-10-15T09:59:34.256Z,10.50
2017-10-15T10:02:01.840Z,10.23
2017-10-15T10:04:29.203Z,15.57
2017-10-15T10:06:56.577Z,9.90
2017-10-15T10:09:23.921Z,11.17
2017-10-15T10:11:51.331Z,17.13
2017-10-15T10:14:18.688Z,16.13
2017-10-15T10:16:46.100Z,17.53
2017-10-15T10:19:13.451Z,24.20
2017-10-15T10:21:40.844Z,19.60
2017-10-15T10:24:08.187Z,24.80
2017-10-15T10:26:35.567Z,26.63
2017-10-15T10:29:02.970Z,28.20
2017-10-15T10:31:30.351Z,24.53
2017-10-15T10:33:57.711Z,20.80
2017-10-15T10:36:25.094Z,20.80
2017-10-15T10:38:52.520Z,26.03
2017-10-15T10:41:19.877Z,21.63
2017-10-15T10:43:47.255Z,27.33
2017-10-15T10:46:14.610Z,19.73
2017-10-15T10:48:41.983Z,23.23
2017-10-15T10:51:09.373Z,27.17
2017-10-15T10:53:36.718Z,31.63
2017-10-15T10:56:04.105Z,22.83
2017-10-15T10:58:31.468Z,30.33
2017-10-15T11:00:58.868Z,23.90
2017-10-15T11:03:26.245Z,27.13
2017-10-15T11:05:53.629Z,25.47
2017-10-15T11:08:21.004Z,23.27
2017-10-15T11:10:48.360Z,26.23
2017-10-15T11:13:15.741Z,22.37
2017-10-15T11:15:43.097Z,23.40
2017-10-15T11:18:11.361Z,22.53
2017-10-15T11:20:38.745Z,22.03
2017-10-15T11:23:06.097Z,22.97
2017-10-15T11:25:33.468Z,18.67
2017-10-15T11:28:00.851Z,20.53
2017-10-15T11:30:28.180Z,21.50
2017-10-15T11:32:55.558Z,21.87
2017-10-15T11:35:22.924Z,23.10
2017-10-15T11:37:50.321Z,18.77
2017-10-15T11:40:17.696Z,23.43
2017-10-15T11:42:45.499Z,23.23
2017-10-15T11:45:13.610Z,19.60
2017-10-15T11:47:41.229Z,21.57
2017-10-15T11:50:08.600Z,21.53
2017-10-15T11:52:35.989Z,19.23
2017-10-15T11:55:03.333Z,23.63
2017-10-15T11:57:30.712Z,22.03
2017-10-15T11:59:58.101Z,22.93
2017-10-15T12:02:25.462Z,22.77
2017-10-15T12:04:52.849Z,19.00
2017-10-15T12:07:20.257Z,20.80
2017-10-15T12:09:47.593Z,20.60
2017-10-15T12:12:14.956Z,23.00
2017-10-15T12:14:42.324Z,20.20
2017-10-15T12:17:09.749Z,24.33
2017-10-15T12:19:37.112Z,21.57
2017-10-15T12:22:04.492Z,20.20
2017-10-15T12:24:31.890Z,20.50
2017-10-15T12:26:59.255Z,23.33
2017-10-15T12:29:26.637Z,20.83
2017-10-15T12:31:54.014Z,23.73
2017-10-15T12:34:21.386Z,20.97
2017-10-15T12:36:48.782Z,21.33
2017-10-15T12:39:16.160Z,21.47
2017-10-15T12:41:43.529Z,21.30
2017-10-15T12:44:10.892Z,21.80
2017-10-15T12:46:38.320Z,24.57
2017-10-15T12:49:05.719Z,23.30
2017-10-15T12:51:33.088Z,19.17
2017-10-15T12:54:00.633Z,20.17
2017-10-15T12:56:28.009Z,23.73
2017-10-15T12:58:55.380Z,21.90
2017-10-15T13:01:22.724Z,22.63
2017-10-15T13:03:50.294Z,22.60
2017-10-15T13:06:17.737Z,21.73
2017-10-15T13:08:45.111Z,22.37
2017-10-15T13:11:12.452Z,22.03
2017-10-15T13:13:39.806Z,22.43
2017-10-15T13:16:07.145Z,20.57
2017-10-15T13:18:34.533Z,21.60
2017-10-15T13:21:01.894Z,23.13
2017-10-15T13:23:29.272Z,25.90
2017-10-15T13:25:56.635Z,22.77
2017-10-15T13:28:24.002Z,30.13
2017-10-15T13:30:51.379Z,26.63
2017-10-15T13:33:18.722Z,25.03
2017-10-15T13:35:46.084Z,30.80
2017-10-15T13:38:13.469Z,29.67
2017-10-15T13:40:40.859Z,34.93
2017-10-15T13:43:08.217Z,33.57
2017-10-15T13:45:36.409Z,35.20
2017-10-15T13:48:03.772Z,35.00
2017-10-15T13:50:31.279Z,35.83
2017-10-15T13:52:58.614Z,37.03
2017-10-15T13:55:25.972Z,37.70
2017-10-15T13:57:53.340Z,48.77
2017-10-15T14:00:20.703Z,43.93
2017-10-15T14:02:48.079Z,38.27
2017-10-15T14:05:15.440Z,38.17
2017-10-15T14:07:42.877Z,36.83
2017-10-15T14:10:10.206Z,36.63
2017-10-15T14:12:37.598Z,37.50
2017-10-15T14:15:04.959Z,36.50
2017-10-15T14:17:32.354Z,37.40
2017-10-15T14:19:59.704Z,44.83
2017-10-15T14:22:27.100Z,39.37
2017-10-15T14:24:54.487Z,33.10
2017-10-15T14:27:21.831Z,34.90
2017-10-15T14:29:49.198Z,37.33
2017-10-15T14:32:16.570Z,36.13
2017-10-15T14:34:44.000Z,32.37
2017-10-15T14:37:11.374Z,37.43
2017-10-15T14:39:38.753Z,37.87
2017-10-15T14:42:06.096Z,39.40
2017-10-15T14:44:33.483Z,39.23
2017-10-15T14:47:00.816Z,39.67
2017-10-15T14:49:28.199Z,36.73
2017-10-15T14:51:55.569Z,38.77
2017-10-15T14:54:22.984Z,36.77
2017-10-15T14:56:50.356Z,36.27
2017-10-15T14:59:17.719Z,41.57
2017-10-15T15:01:45.064Z,41.50
2017-10-15T15:04:12.409Z,39.50
2017-10-15T15:06:39.797Z,38.27
2017-10-15T15:09:07.126Z,40.63
2017-10-15T15:11:34.594Z,41.40
2017-10-15T15:14:01.945Z,41.50
2017-10-15T15:16:29.331Z,36.40
2017-10-15T15:18:56.699Z,39.53
2017-10-15T15:21:24.145Z,38.47
2017-10-15T15:23:51.573Z,35.17
2017-10-15T15:26:18.953Z,31.80
2017-10-15T15:28:46.319Z,35.17
2017-10-15T15:31:13.689Z,40.13
2017-10-15T15:33:41.064Z,34.37
2017-10-15T15:36:08.528Z,38.17
2017-10-15T15:38:35.905Z,35.40
2017-10-15T15:41:03.272Z,38.47
2017-10-15T15:43:30.640Z,32.63
2017-10-15T15:45:58.250Z,37.07
2017-10-15T15:48:25.706Z,35.97
2017-10-15T15:50:53.089Z,34.17
2017-10-15T15:53:20.486Z,38.43
2017-10-15T15:55:47.863Z,35.80
2017-10-15T15:58:15.235Z,37.03
2017-10-15T16:00:42.637Z,37.73
2017-10-15T16:03:10.024Z,32.93
2017-10-15T16:05:37.425Z,31.77
2017-10-15T16:08:04.966Z,33.80
2017-10-15T16:10:32.360Z,35.37
2017-10-15T16:12:59.713Z,34.93
2017-10-15T16:15:27.121Z,36.67
2017-10-15T16:17:54.615Z,34.93
2017-10-15T16:20:22.044Z,35.83
2017-10-15T16:22:49.447Z,27.73
2017-10-15T16:25:16.785Z,28.93
2017-10-15T16:27:44.216Z,31.47
2017-10-15T16:30:11.584Z,32.57
2017-10-15T16:32:38.950Z,34.77
2017-10-15T16:35:06.442Z,28.00
2017-10-15T16:37:33.831Z,30.83
2017-10-15T16:40:01.210Z,29.00
2017-10-15T16:42:28.574Z,29.70
2017-10-15T16:44:55.963Z,29.97
2017-10-15T16:47:23.317Z,34.17
2017-10-15T16:49:50.691Z,34.07
2017-10-15T16:52:18.050Z,31.37
2017-10-15T16:54:45.381Z,34.13
2017-10-15T16:57:12.780Z,31.70
2017-10-15T16:59:40.138Z,31.10
2017-10-15T17:02:07.509Z,34.17
2017-10-15T17:04:34.894Z,33.23
2017-10-15T17:07:02.358Z,34.97
2017-10-15T17:09:29.718Z,34.90
2017-10-15T17:11:57.137Z,31.23
2017-10-15T17:14:24.564Z,33.33
2017-10-15T17:16:51.923Z,30.27
2017-10-15T17:19:19.316Z,29.30
2017-10-15T17:21:46.687Z,28.13
2017-10-15T17:24:14.047Z,34.10
2017-10-15T17:26:41.411Z,30.33
2017-10-15T17:29:08.779Z,28.90
2017-10-15T17:31:36.161Z,32.73
2017-10-15T17:34:03.580Z,34.17
2017-10-15T17:36:31.004Z,30.43
2017-10-15T17:38:58.511Z,30.50
2017-10-15T17:41:25.881Z,30.57
2017-10-15T17:43:53.262Z,139.00
2017-10-15T17:46:20.774Z,161.93
2017-10-15T17:48:48.137Z,156.80
2017-10-15T17:51:15.559Z,154.85
2017-10-15T17:53:42.945Z,186.30
2017-10-15T17:56:10.296Z,231.77
2017-10-15T17:58:37.700Z,236.20
2017-10-15T18:01:05.062Z,194.60
2017-10-15T18:03:32.473Z,223.13
2017-10-15T18:05:59.934Z,179.93
2017-10-15T18:08:27.341Z,181.23
2017-10-15T18:10:54.692Z,209.30
2017-10-15T18:13:22.057Z,209.60
2017-10-15T18:15:49.445Z,220.37
2017-10-15T18:18:16.845Z,189.20
2017-10-15T18:20:44.245Z,204.13
2017-10-15T18:23:11.641Z,184.17
2017-10-15T18:25:39.009Z,188.90
2017-10-15T18:28:06.417Z,198.43
2017-10-15T18:30:33.795Z,187.70
2017-10-15T18:33:01.206Z,232.30
2017-10-15T18:35:28.586Z,290.67
2017-10-15T18:37:55.992Z,255.83
2017-10-15T18:40:23.372Z,201.60
2017-10-15T18:42:50.750Z,210.97
2017-10-15T18:45:18.145Z,215.90
2017-10-15T18:47:45.591Z,227.17
2017-10-15T18:50:13.074Z,235.50
2017-10-15T18:52:40.444Z,204.83
2017-10-15T18:55:07.859Z,236.50
2017-10-15T18:57:35.240Z,213.73
2017-10-15T19:00:02.758Z,233.80
2017-10-15T19:02:30.545Z,224.47
2017-10-15T19:04:57.908Z,250.90
2017-10-15T19:07:25.298Z,205.63
2017-10-15T19:09:52.712Z,232.63
2017-10-15T19:12:20.090Z,219.23
2017-10-15T19:14:47.469Z,225.47
2017-10-15T19:17:14.897Z,235.20
2017-10-15T19:19:42.300Z,251.37
2017-10-15T19:22:09.698Z,250.80
2017-10-15T19:24:37.175Z,233.23
2017-10-15T19:27:04.813Z,241.07
2017-10-15T19:29:32.245Z,231.27
2017-10-15T19:31:59.649Z,199.77
2017-10-15T19:34:27.075Z,208.33
2017-10-15T19:36:54.449Z,201.80
2017-10-15T19:39:21.873Z,176.90
2017-10-15T19:41:49.248Z,215.90
2017-10-15T19:44:16.748Z,226.97
2017-10-15T19:46:44.171Z,219.13
2017-10-15T19:49:11.557Z,227.73
2017-10-15T19:51:39.265Z,121.97
2017-10-15T19:54:06.725Z,28.37
2017-10-15T19:56:34.061Z,29.90
2017-10-15T19:59:01.492Z,33.37
2017-10-15T20:01:28.891Z,27.57
2017-10-15T20:03:56.264Z,27.77
2017-10-15T20:06:23.702Z,35.73
2017-10-15T20:08:51.036Z,33.43
2017-10-15T20:11:18.443Z,24.90
2017-10-15T20:13:45.831Z,31.00
2017-10-15T20:16:13.171Z,35.60
2017-10-15T20:18:40.608Z,25.07
2017-10-15T20:21:08.009Z,24.80
2017-10-15T20:23:35.389Z,24.90
2017-10-15T20:26:02.742Z,28.00
2017-10-15T20:28:30.112Z,37.13
2017-10-15T20:30:57.474Z,27.50
2017-10-15T20:33:24.961Z,27.80
2017-10-15T20:35:52.313Z,28.00
2017-10-15T20:38:19.695Z,29.33
2017-10-15T20:40:47.341Z,32.03
2017-10-15T20:43:14.734Z,26.80
2017-10-15T20:45:42.119Z,35.13
2017-10-15T20:48:09.517Z,22.40
2017-10-15T20:50:36.885Z,27.37
2017-10-15T20:53:04.880Z,27.20
2017-10-15T20:55:32.284Z,29.40
2017-10-15T20:57:59.633Z,33.47
2017-10-15T21:00:27.035Z,37.53
2017-10-15T21:02:54.394Z,35.90
2017-10-15T21:05:21.780Z,26.23
2017-10-15T21:07:49.121Z,30.47
2017-10-15T21:10:16.498Z,30.57
2017-10-15T21:12:43.849Z,29.97
2017-10-15T21:15:11.234Z,26.80
2017-10-15T21:17:38.672Z,25.43
2017-10-15T21:20:06.063Z,24.37
2017-10-15T21:22:33.429Z,27.07
2017-10-15T21:25:00.817Z,26.67
2017-10-15T21:27:28.211Z,33.27
2017-10-15T21:29:55.584Z,25.80
2017-10-15T21:32:23.151Z,22.33
2017-10-15T21:34:50.495Z,29.43
2017-10-15T21:37:17.881Z,36.43
2017-10-15T21:39:45.259Z,30.60
2017-10-15T21:42:12.639Z,26.43
2017-10-15T21:44:39.994Z,25.20
2017-10-15T21:47:07.544Z,27.20
2017-10-15T21:49:34.917Z,24.23
2017-10-15T21:52:02.305Z,25.63
2017-10-15T21:54:29.658Z,28.53
2017-10-15T21:56:57.032Z,25.43
2017-10-15T21:59:24.434Z,22.60
2017-10-15T22:01:51.849Z,26.27
2017-10-15T22:04:19.173Z,22.40
2017-10-15T22:06:46.491Z,35.43
2017-10-15T22:09:13.838Z,22.57
2017-10-15T22:11:41.224Z,26.53
2017-10-15T22:14:08.563Z,30.17
2017-10-15T22:16:35.953Z,22.07
2017-10-15T22:19:04.089Z,27.50
2017-10-15T22:21:37.030Z,24.23
2017-10-15T22:24:04.400Z,23.20
2017-10-15T22:26:31.762Z,27.33
2017-10-15T22:28:59.112Z,26.93
2017-10-15T22:31:26.457Z,18.07
2017-10-15T22:33:53.833Z,24.70
2017-10-15T22:36:21.196Z,19.17
2017-10-15T22:38:48.591Z,19.37
2017-10-15T22:41:16.000Z,20.93
2017-10-15T22:43:43.369Z,28.80
2017-10-15T22:46:10.716Z,28.27
2017-10-15T22:48:38.136Z,23.80
2017-10-15T22:51:05.515Z,21.67
2017-10-15T22:53:32.981Z,26.20
2017-10-15T22:56:00.335Z,22.53
2017-10-15T22:58:27.690Z,17.50
2017-10-15T23:00:55.284Z,21.37
2017-10-15T23:03:22.767Z,17.13
2017-10-15T23:05:50.125Z,19.53
2017-10-15T23:08:17.480Z,19.57
2017-10-15T23:10:44.907Z,21.13
2017-10-15T23:13:12.292Z,20.70
2017-10-15T23:15:39.731Z,21.03
2017-10-15T23:18:07.092Z,23.20
2017-10-15T23:20:34.463Z,20.63
2017-10-15T23:23:02.020Z,18.77
2017-10-15T23:25:29.373Z,18.60
2017-10-15T23:27:56.732Z,21.30
2017-10-15T23:30:24.072Z,21.63
2017-10-15T23:32:51.458Z,16.03
2017-10-15T23:35:18.830Z,22.20
2017-10-15T23:37:46.191Z,20.80
2017-10-15T23:40:13.547Z,16.33
2017-10-15T23:42:40.913Z,17.57
2017-10-15T23:45:08.320Z,19.90
2017-10-15T23:47:35.683Z,15.17
2017-10-15T23:50:03.108Z,19.07
2017-10-15T23:52:30.469Z,18.10
2017-10-15T23:54:57.844Z,17.73
2017-10-15T23:57:25.177Z,19.77
2017-10-15T23:59:52.544Z,19.43
