createdAt,value
2019-02-28T00:00:07.474Z,8.10
2019-02-28T00:02:40.243Z,9.08
2019-02-28T00:05:11.757Z,8.60
2019-02-28T00:07:43.842Z,9.63
2019-02-28T00:10:15.108Z,8.55
2019-02-28T00:12:48.063Z,8.70
2019-02-28T00:15:19.410Z,10.85
2019-02-28T00:17:50.574Z,9.23
2019-02-28T00:20:22.090Z,7.95
2019-02-28T00:22:53.497Z,8.83
2019-02-28T00:25:25.007Z,9.30
2019-02-28T00:27:56.106Z,8.83
2019-02-28T00:30:27.298Z,9.40
2019-02-28T00:32:59.311Z,9.73
2019-02-28T00:35:31.425Z,8.43
2019-02-28T00:38:02.648Z,8.35
2019-02-28T00:40:34.878Z,8.33
2019-02-28T00:43:06.221Z,10.63
2019-02-28T00:45:38.112Z,8.73
2019-02-28T00:48:09.334Z,8.08
2019-02-28T00:50:41.042Z,8.55
2019-02-28T00:53:12.195Z,10.30
2019-02-28T00:55:45.973Z,10.10
2019-02-28T00:58:16.597Z,9.38
2019-02-28T01:00:47.799Z,11.63
2019-02-28T01:03:19.220Z,8.08
2019-02-28T01:05:50.474Z,9.80
2019-02-28T01:08:22.298Z,9.25
2019-02-28T01:10:54.017Z,9.08
2019-02-28T01:13:28.055Z,8.28
2019-02-28T01:15:59.469Z,9.38
2019-02-28T01:18:34.428Z,8.70
2019-02-28T01:21:03.642Z,9.78
2019-02-28T01:23:34.817Z,8.63
2019-02-28T01:26:06.130Z,8.43
2019-02-28T01:28:37.285Z,9.05
2019-02-28T01:31:11.637Z,9.13
2019-02-28T01:33:41.360Z,8.90
2019-02-28T01:36:15.542Z,7.53
2019-02-28T01:38:45.695Z,10.08
2019-02-28T01:41:16.874Z,10.63
2019-02-28T01:43:47.961Z,9.48
2019-02-28T01:46:19.211Z,8.65
2019-02-28T01:48:50.317Z,8.90
2019-02-28T01:51:21.783Z,10.00
2019-02-28T01:53:53.551Z,9.68
2019-02-28T01:56:25.909Z,9.60
2019-02-28T01:58:57.074Z,8.15
2019-02-28T02:01:28.482Z,9.63
2019-02-28T02:04:01.285Z,9.88
2019-02-28T02:06:32.355Z,10.63
2019-02-28T02:09:03.971Z,11.10
2019-02-28T02:11:36.007Z,10.30
2019-02-28T02:14:07.463Z,9.98
2019-02-28T02:16:40.344Z,9.93
2019-02-28T02:19:17.540Z,10.75
2019-02-28T02:21:45.767Z,8.88
2019-02-28T02:24:18.107Z,10.40
2019-02-28T02:26:49.236Z,8.93
2019-02-28T02:29:20.429Z,9.38
2019-02-28T02:31:51.630Z,10.63
2019-02-28T02:34:24.377Z,11.08
2019-02-28T02:36:55.532Z,11.00
2019-02-28T02:39:26.939Z,9.75
2019-02-28T02:41:58.240Z,10.00
2019-02-28T02:44:31.835Z,9.58
2019-02-28T02:47:02.218Z,10.32
2019-02-28T02:49:33.641Z,9.45
2019-02-28T02:52:04.767Z,9.30
2019-02-28T02:54:35.849Z,8.60
2019-02-28T02:57:07.476Z,8.58
2019-02-28T02:59:39.464Z,11.15
2019-02-28T03:02:11.173Z,8.33
2019-02-28T03:04:42.649Z,9.90
2019-02-28T03:07:14.264Z,10.38
2019-02-28T03:09:45.629Z,9.55
2019-02-28T03:12:16.755Z,9.03
2019-02-28T03:14:48.837Z,11.68
2019-02-28T03:17:20.654Z,8.45
2019-02-28T03:19:51.746Z,9.48
2019-02-28T03:22:28.321Z,9.53
2019-02-28T03:24:56.371Z,8.40
2019-02-28T03:27:27.495Z,8.00
2019-02-28T03:29:58.773Z,10.95
2019-02-28T03:32:39.299Z,9.63
2019-02-28T03:35:02.646Z,10.03
2019-02-28T03:37:34.633Z,9.80
2019-02-28T03:40:07.472Z,9.68
2019-02-28T03:42:38.639Z,7.92
2019-02-28T03:45:10.417Z,9.63
2019-02-28T03:47:41.747Z,8.33
2019-02-28T03:50:14.598Z,8.15
2019-02-28T03:52:46.135Z,9.40
2019-02-28T03:55:17.461Z,10.55
2019-02-28T03:57:49.133Z,9.33
2019-02-28T04:00:20.813Z,9.10
2019-02-28T04:02:57.053Z,9.75
2019-02-28T04:05:28.031Z,10.48
2019-02-28T04:07:58.993Z,10.18
2019-02-28T04:10:30.163Z,8.58
2019-02-28T04:13:01.177Z,9.90
2019-02-28T04:15:32.351Z,9.18
2019-02-28T04:18:07.481Z,12.13
2019-02-28T04:20:38.067Z,11.65
2019-02-28T04:23:09.215Z,9.63
2019-02-28T04:25:40.813Z,10.03
2019-02-28T04:28:16.857Z,11.33
2019-02-28T04:30:44.803Z,8.90
2019-02-28T04:33:16.236Z,9.08
2019-02-28T04:35:47.742Z,8.25
2019-02-28T04:38:20.714Z,10.93
2019-02-28T04:40:52.046Z,10.70
2019-02-28T04:43:23.321Z,7.65
2019-02-28T04:45:57.701Z,11.05
2019-02-28T04:48:27.859Z,9.60
2019-02-28T04:50:59.035Z,10.50
2019-02-28T04:53:30.045Z,10.13
2019-02-28T04:56:01.334Z,8.05
2019-02-28T04:58:32.421Z,8.75
2019-02-28T05:01:03.530Z,10.08
2019-02-28T05:03:34.692Z,11.48
2019-02-28T05:06:06.044Z,9.65
2019-02-28T05:08:38.984Z,10.85
2019-02-28T05:11:10.496Z,9.70
2019-02-28T05:13:41.828Z,9.20
2019-02-28T05:16:13.197Z,10.58
2019-02-28T05:18:44.728Z,11.12
2019-02-28T05:21:16.477Z,10.00
2019-02-28T05:23:48.572Z,9.83
2019-02-28T05:26:19.736Z,11.15
2019-02-28T05:28:50.932Z,10.45
2019-02-28T05:31:24.146Z,10.25
2019-02-28T05:33:55.304Z,10.00
2019-02-28T05:36:26.408Z,10.80
2019-02-28T05:38:57.623Z,13.50
2019-02-28T05:41:28.879Z,12.55
2019-02-28T05:44:00.074Z,9.73
2019-02-28T05:46:31.997Z,13.85
2019-02-28T05:49:03.066Z,11.12
2019-02-28T05:51:34.233Z,11.00
2019-02-28T05:54:05.566Z,10.58
2019-02-28T05:56:36.679Z,10.65
2019-02-28T05:59:07.671Z,11.30
2019-02-28T06:01:38.856Z,10.28
2019-02-28T06:04:09.934Z,10.90
2019-02-28T06:06:41.157Z,9.83
2019-02-28T06:09:13.728Z,11.78
2019-02-28T06:11:45.070Z,9.95
2019-02-28T06:14:16.267Z,11.70
2019-02-28T06:16:47.581Z,12.78
2019-02-28T06:19:20.344Z,8.58
2019-02-28T06:21:52.986Z,11.05
2019-02-28T06:24:24.041Z,10.68
2019-02-28T06:26:56.965Z,12.63
2019-02-28T06:29:28.204Z,11.45
2019-02-28T06:31:59.511Z,10.80
2019-02-28T06:34:30.743Z,13.28
2019-02-28T06:37:03.605Z,12.00
2019-02-28T06:39:34.972Z,12.80
2019-02-28T06:42:06.244Z,9.83
2019-02-28T06:44:37.700Z,10.98
2019-02-28T06:47:11.336Z,9.85
2019-02-28T06:49:42.095Z,12.13
2019-02-28T06:52:13.416Z,13.10
2019-02-28T06:54:44.700Z,11.08
2019-02-28T06:57:15.827Z,13.45
2019-02-28T06:59:47.427Z,12.37
2019-02-28T07:02:18.622Z,10.45
2019-02-28T07:04:50.569Z,12.75
2019-02-28T07:07:21.746Z,13.18
2019-02-28T07:09:52.767Z,11.85
2019-02-28T07:12:29.368Z,11.10
2019-02-28T07:14:56.821Z,11.93
2019-02-28T07:17:27.944Z,10.95
2019-02-28T07:20:01.967Z,13.28
2019-02-28T07:22:32.823Z,15.90
2019-02-28T07:25:03.990Z,14.23
2019-02-28T07:27:35.205Z,14.10
2019-02-28T07:30:09.541Z,25.12
2019-02-28T07:32:40.989Z,23.42
2019-02-28T07:35:13.700Z,26.05
2019-02-28T07:37:45.327Z,23.05
2019-02-28T07:40:17.389Z,19.30
2019-02-28T07:42:49.041Z,16.60
2019-02-28T07:45:20.595Z,16.90
2019-02-28T07:47:52.820Z,13.53
2019-02-28T07:50:24.139Z,21.17
2019-02-28T07:52:55.373Z,16.97
2019-02-28T07:55:27.234Z,18.35
2019-02-28T07:57:59.570Z,16.48
2019-02-28T08:00:31.922Z,13.58
2019-02-28T08:03:03.110Z,12.82
2019-02-28T08:05:34.539Z,14.65
2019-02-28T08:08:05.807Z,13.93
2019-02-28T08:10:37.067Z,14.63
2019-02-28T08:13:08.332Z,14.25
2019-02-28T08:15:39.669Z,13.13
2019-02-28T08:18:10.958Z,11.70
2019-02-28T08:20:42.864Z,14.40
2019-02-28T08:23:14.138Z,14.33
2019-02-28T08:25:45.324Z,16.30
2019-02-28T08:28:16.807Z,14.13
2019-02-28T08:30:48.037Z,14.83
2019-02-28T08:33:19.267Z,14.10
2019-02-28T08:35:50.379Z,13.13
2019-02-28T08:38:23.098Z,13.48
2019-02-28T08:40:54.350Z,16.30
2019-02-28T08:43:27.312Z,13.78
2019-02-28T08:45:58.480Z,12.88
2019-02-28T08:48:32.389Z,15.85
2019-02-28T08:51:03.322Z,11.78
2019-02-28T08:53:35.032Z,15.88
2019-02-28T08:56:06.287Z,14.38
2019-02-28T08:58:38.417Z,13.53
2019-02-28T09:01:09.879Z,15.05
2019-02-28T09:03:41.155Z,15.68
2019-02-28T09:06:12.328Z,17.15
2019-02-28T09:08:43.976Z,16.85
2019-02-28T09:11:20.623Z,16.23
2019-02-28T09:13:48.418Z,15.18
2019-02-28T09:16:19.904Z,16.77
2019-02-28T09:18:51.118Z,14.87
2019-02-28T09:21:22.362Z,15.83
2019-02-28T09:23:53.562Z,16.25
2019-02-28T09:26:24.890Z,16.17
2019-02-28T09:28:55.962Z,18.05
2019-02-28T09:31:27.162Z,15.30
2019-02-28T09:33:58.894Z,14.98
2019-02-28T09:36:31.159Z,18.02
2019-02-28T09:39:02.333Z,17.07
2019-02-28T09:41:36.424Z,13.58
2019-02-28T09:44:08.118Z,18.35
2019-02-28T09:46:39.379Z,17.70
2019-02-28T09:49:12.942Z,19.45
2019-02-28T09:51:44.875Z,19.07
2019-02-28T09:54:16.065Z,18.55
2019-02-28T09:56:47.439Z,16.93
2019-02-28T09:59:18.682Z,19.25
2019-02-28T10:01:49.908Z,23.45
2019-02-28T10:04:21.037Z,18.12
2019-02-28T10:06:53.222Z,18.50
2019-02-28T10:09:24.820Z,18.27
2019-02-28T10:11:56.495Z,18.02
2019-02-28T10:14:28.782Z,20.37
2019-02-28T10:17:00.577Z,19.67
2019-02-28T10:19:31.715Z,19.52
2019-02-28T10:22:02.902Z,20.35
2019-02-28T10:24:34.232Z,18.12
2019-02-28T10:27:05.561Z,17.27
2019-02-28T10:29:38.438Z,17.87
2019-02-28T10:32:10.751Z,16.82
2019-02-28T10:34:42.256Z,18.48
2019-02-28T10:37:13.505Z,19.12
2019-02-28T10:39:44.750Z,23.55
2019-02-28T10:42:16.337Z,18.65
2019-02-28T10:44:47.653Z,16.57
2019-02-28T10:47:20.309Z,16.67
2019-02-28T10:49:52.047Z,17.87
2019-02-28T10:52:23.537Z,19.67
2019-02-28T10:54:56.288Z,17.05
2019-02-28T10:57:27.555Z,18.32
2019-02-28T10:59:59.221Z,17.32
2019-02-28T11:02:30.511Z,17.67
2019-02-28T11:05:01.794Z,17.70
2019-02-28T11:07:37.829Z,20.23
2019-02-28T11:10:08.396Z,19.70
2019-02-28T11:12:40.558Z,19.82
2019-02-28T11:15:14.030Z,23.32
2019-02-28T11:17:45.207Z,20.15
2019-02-28T11:20:22.145Z,22.62
2019-02-28T11:22:50.188Z,25.05
2019-02-28T11:25:23.291Z,21.90
2019-02-28T11:27:54.790Z,22.20
2019-02-28T11:30:26.887Z,20.05
2019-02-28T11:33:03.093Z,23.52
2019-02-28T11:35:32.402Z,20.52
2019-02-28T11:38:04.992Z,23.02
2019-02-28T11:40:37.199Z,22.13
2019-02-28T11:43:08.746Z,22.15
2019-02-28T11:45:40.621Z,22.25
2019-02-28T11:48:12.918Z,22.62
2019-02-28T11:50:44.937Z,21.95
2019-02-28T11:53:16.485Z,21.00
2019-02-28T11:55:47.743Z,22.32
2019-02-28T11:58:19.680Z,21.93
2019-02-28T12:00:51.048Z,21.68
2019-02-28T12:03:22.343Z,21.80
2019-02-28T12:05:54.035Z,21.05
2019-02-28T12:08:25.423Z,23.42
2019-02-28T12:10:58.417Z,24.60
2019-02-28T12:13:29.869Z,23.65
2019-02-28T12:16:01.043Z,24.32
2019-02-28T12:18:32.325Z,23.07
2019-02-28T12:21:05.004Z,22.10
2019-02-28T12:23:36.993Z,22.58
2019-02-28T12:26:08.391Z,23.73
2019-02-28T12:28:39.952Z,21.17
2019-02-28T12:31:11.814Z,22.05
2019-02-28T12:33:43.367Z,24.57
2019-02-28T12:36:15.294Z,22.95
2019-02-28T12:38:47.180Z,24.50
2019-02-28T12:41:18.366Z,19.20
2019-02-28T12:43:49.969Z,20.57
2019-02-28T12:46:21.237Z,24.15
2019-02-28T12:48:52.867Z,24.67
2019-02-28T12:51:32.054Z,24.55
2019-02-28T12:54:03.293Z,25.40
2019-02-28T12:56:34.809Z,20.77
2019-02-28T12:59:10.004Z,24.43
2019-02-28T13:01:39.273Z,22.75
2019-02-28T13:04:10.705Z,20.20
2019-02-28T13:06:42.310Z,18.82
2019-02-28T13:09:16.929Z,23.05
2019-02-28T13:11:46.842Z,19.82
2019-02-28T13:14:18.438Z,22.52
2019-02-28T13:16:49.998Z,21.37
2019-02-28T13:19:22.262Z,23.47
2019-02-28T13:21:53.923Z,19.62
2019-02-28T13:24:25.166Z,19.87
2019-02-28T13:26:56.396Z,20.92
2019-02-28T13:29:28.789Z,22.32
2019-02-28T13:32:01.437Z,21.27
2019-02-28T13:34:33.303Z,20.95
2019-02-28T13:37:04.563Z,21.42
2019-02-28T13:39:35.680Z,20.57
2019-02-28T13:42:06.977Z,20.43
2019-02-28T13:44:38.157Z,23.20
2019-02-28T13:47:10.710Z,22.17
2019-02-28T13:49:46.579Z,20.90
2019-02-28T13:52:20.365Z,23.47
2019-02-28T13:54:49.071Z,22.73
2019-02-28T13:57:20.693Z,21.42
2019-02-28T13:59:51.990Z,21.95
2019-02-28T14:02:26.258Z,19.55
2019-02-28T14:04:58.672Z,21.40
2019-02-28T14:07:30.128Z,20.82
2019-02-28T14:10:01.903Z,21.77
2019-02-28T14:12:33.881Z,21.05
2019-02-28T14:15:05.701Z,19.75
2019-02-28T14:17:38.325Z,19.82
2019-02-28T14:20:10.129Z,21.80
2019-02-28T14:22:42.701Z,21.12
2019-02-28T14:25:14.785Z,22.40
2019-02-28T14:27:46.691Z,21.40
2019-02-28T14:30:19.736Z,21.70
2019-02-28T14:32:51.379Z,22.10
2019-02-28T14:35:23.186Z,20.32
2019-02-28T14:37:55.672Z,20.68
2019-02-28T14:40:27.441Z,23.18
2019-02-28T14:42:58.624Z,20.72
2019-02-28T14:45:30.090Z,21.90
2019-02-28T14:48:04.137Z,23.40
2019-02-28T14:50:34.349Z,19.80
2019-02-28T14:53:05.996Z,18.95
2019-02-28T14:55:37.518Z,20.40
2019-02-28T14:58:08.819Z,20.77
2019-02-28T15:00:42.276Z,23.15
2019-02-28T15:03:14.941Z,26.42
2019-02-28T15:05:46.333Z,25.48
2019-02-28T15:08:18.803Z,24.27
2019-02-28T15:10:50.161Z,21.90
2019-02-28T15:13:21.607Z,25.60
2019-02-28T15:15:54.142Z,26.07
2019-02-28T15:18:26.761Z,26.42
2019-02-28T15:20:58.301Z,24.37
2019-02-28T15:23:30.921Z,24.60
2019-02-28T15:26:02.579Z,26.00
2019-02-28T15:28:33.810Z,26.20
2019-02-28T15:31:05.787Z,23.07
2019-02-28T15:33:37.947Z,23.15
2019-02-28T15:36:09.497Z,24.80
2019-02-28T15:38:41.957Z,25.88
2019-02-28T15:41:13.907Z,22.13
2019-02-28T15:43:47.047Z,22.73
2019-02-28T15:46:18.040Z,22.15
2019-02-28T15:48:49.616Z,22.32
2019-02-28T15:51:20.825Z,20.05
2019-02-28T15:53:52.466Z,21.02
2019-02-28T15:56:24.016Z,23.25
2019-02-28T15:58:55.212Z,21.25
2019-02-28T16:01:28.622Z,20.45
2019-02-28T16:03:59.890Z,22.20
2019-02-28T16:06:31.251Z,20.55
2019-02-28T16:09:02.432Z,19.65
2019-02-28T16:11:37.349Z,20.15
2019-02-28T16:14:14.611Z,20.35
2019-02-28T16:16:41.345Z,17.50
2019-02-28T16:19:12.918Z,19.62
2019-02-28T16:21:44.119Z,18.25
2019-02-28T16:24:15.310Z,18.10
2019-02-28T16:26:46.600Z,19.65
2019-02-28T16:29:20.693Z,18.62
2019-02-28T16:31:51.803Z,18.42
2019-02-28T16:34:23.261Z,20.88
2019-02-28T16:36:57.471Z,19.10
2019-02-28T16:39:27.402Z,18.67
2019-02-28T16:41:59.025Z,19.35
2019-02-28T16:44:31.837Z,20.37
2019-02-28T16:47:02.992Z,20.25
2019-02-28T16:49:34.110Z,22.32
2019-02-28T16:52:05.985Z,21.62
2019-02-28T16:54:37.961Z,24.10
2019-02-28T16:57:09.450Z,21.80
2019-02-28T16:59:41.990Z,19.12
2019-02-28T17:02:13.335Z,18.07
2019-02-28T17:04:44.511Z,18.02
2019-02-28T17:07:16.739Z,19.73
2019-02-28T17:09:48.018Z,19.80
2019-02-28T17:12:40.698Z,21.37
2019-02-28T17:15:23.054Z,20.12
2019-02-28T17:18:06.932Z,19.70
2019-02-28T17:20:40.756Z,17.42
2019-02-28T17:23:11.487Z,17.02
2019-02-28T17:25:42.661Z,20.90
2019-02-28T17:28:39.259Z,17.65
2019-02-28T17:31:38.602Z,19.35
2019-02-28T17:34:11.228Z,22.15
2019-02-28T17:36:44.170Z,18.37
2019-02-28T17:39:16.179Z,17.65
2019-02-28T17:41:47.639Z,18.80
2019-02-28T17:44:40.784Z,20.08
2019-02-28T17:48:09.630Z,16.52
2019-02-28T17:51:30.278Z,20.60
2019-02-28T17:55:19.222Z,20.65
2019-02-28T17:58:14.767Z,18.70
2019-02-28T18:01:42.551Z,18.50
2019-02-28T18:04:58.938Z,19.30
2019-02-28T18:08:37.555Z,22.77
2019-02-28T18:11:47.044Z,22.70
2019-02-28T18:15:14.713Z,19.75
2019-02-28T18:19:14.826Z,25.08
2019-02-28T18:22:52.065Z,21.25
2019-02-28T18:26:10.365Z,22.20
2019-02-28T18:29:13.882Z,18.55
2019-02-28T18:31:45.155Z,25.85
2019-02-28T18:34:27.671Z,21.87
2019-02-28T18:36:59.190Z,22.07
2019-02-28T18:39:30.679Z,22.32
2019-02-28T18:42:01.923Z,25.20
2019-02-28T18:44:33.237Z,26.12
2019-02-28T18:47:04.586Z,27.58
2019-02-28T18:49:35.742Z,33.45
2019-02-28T18:52:07.387Z,29.05
2019-02-28T18:54:39.423Z,29.15
2019-02-28T18:57:11.793Z,30.15
2019-02-28T18:59:44.164Z,30.23
2019-02-28T19:02:15.347Z,30.60
2019-02-28T19:04:47.222Z,29.30
2019-02-28T19:07:18.343Z,30.85
2019-02-28T19:09:49.552Z,30.23
2019-02-28T19:12:20.864Z,23.95
2019-02-28T19:14:51.926Z,23.25
2019-02-28T19:17:23.155Z,20.62
2019-02-28T19:19:54.580Z,22.48
2019-02-28T19:22:25.750Z,22.10
2019-02-28T19:24:56.964Z,17.73
2019-02-28T19:27:28.068Z,18.27
2019-02-28T19:29:59.526Z,20.37
2019-02-28T19:32:30.963Z,18.15
2019-02-28T19:35:02.165Z,21.17
2019-02-28T19:37:33.729Z,19.52
2019-02-28T19:40:05.425Z,19.95
2019-02-28T19:42:37.383Z,20.65
2019-02-28T19:45:11.865Z,21.77
2019-02-28T19:47:43.053Z,17.77
2019-02-28T19:50:14.345Z,18.85
2019-02-28T19:52:45.787Z,24.67
2019-02-28T19:55:17.700Z,23.52
2019-02-28T19:57:49.265Z,31.45
2019-02-28T20:00:20.603Z,26.17
2019-02-28T20:02:51.917Z,28.73
2019-02-28T20:05:23.409Z,28.02
2019-02-28T20:07:55.023Z,29.10
2019-02-28T20:10:26.601Z,26.65
2019-02-28T20:12:57.856Z,29.75
2019-02-28T20:15:30.887Z,31.17
2019-02-28T20:18:02.388Z,35.25
2019-02-28T20:20:33.778Z,25.97
2019-02-28T20:23:05.419Z,23.30
2019-02-28T20:25:36.705Z,23.15
2019-02-28T20:28:08.394Z,22.98
2019-02-28T20:30:40.254Z,26.62
2019-02-28T20:33:11.807Z,26.37
2019-02-28T20:35:43.102Z,27.98
2019-02-28T20:38:14.341Z,22.87
2019-02-28T20:40:45.954Z,22.37
2019-02-28T20:43:17.407Z,21.95
2019-02-28T20:45:49.166Z,22.45
2019-02-28T20:48:20.181Z,19.45
2019-02-28T20:50:51.602Z,23.20
2019-02-28T20:53:23.207Z,23.00
2019-02-28T20:55:54.833Z,20.37
2019-02-28T20:58:26.621Z,22.25
2019-02-28T21:00:57.812Z,22.80
2019-02-28T21:03:29.051Z,20.90
2019-02-28T21:06:00.286Z,21.45
2019-02-28T21:08:31.557Z,24.07
2019-02-28T21:11:03.667Z,24.92
2019-02-28T21:13:34.845Z,23.85
2019-02-28T21:16:06.147Z,23.35
2019-02-28T21:18:37.420Z,24.30
2019-02-28T21:21:08.706Z,22.75
2019-02-28T21:23:39.874Z,26.07
2019-02-28T21:26:11.133Z,22.98
2019-02-28T21:28:42.234Z,25.10
2019-02-28T21:31:13.652Z,23.67
2019-02-28T21:33:45.153Z,23.35
2019-02-28T21:36:16.480Z,23.42
2019-02-28T21:38:48.929Z,24.18
2019-02-28T21:41:20.293Z,22.87
2019-02-28T21:43:51.674Z,25.30
2019-02-28T21:46:22.881Z,22.90
2019-02-28T21:48:54.437Z,23.65
2019-02-28T21:51:25.656Z,26.55
2019-02-28T21:53:57.046Z,27.58
2019-02-28T21:56:28.290Z,32.40
2019-02-28T21:59:00.533Z,26.48
2019-02-28T22:01:31.806Z,26.37
2019-02-28T22:04:02.901Z,27.67
2019-02-28T22:06:34.227Z,27.15
2019-02-28T22:09:08.129Z,27.22
2019-02-28T22:11:40.883Z,24.98
2019-02-28T22:14:12.680Z,26.65
2019-02-28T22:16:44.129Z,24.32
2019-02-28T22:19:15.351Z,28.20
2019-02-28T22:21:46.825Z,24.50
2019-02-28T22:24:18.002Z,23.95
2019-02-28T22:26:49.233Z,25.00
2019-02-28T22:29:20.382Z,25.23
2019-02-28T22:32:24.362Z,27.15
2019-02-28T22:35:31.002Z,26.65
2019-02-28T22:38:02.331Z,24.72
2019-02-28T22:40:33.638Z,22.73
2019-02-28T22:43:04.891Z,21.62
2019-02-28T22:45:36.066Z,21.70
2019-02-28T22:48:07.256Z,22.42
2019-02-28T22:50:38.830Z,22.75
2019-02-28T22:53:10.092Z,21.35
2019-02-28T22:55:41.946Z,21.02
2019-02-28T22:58:13.222Z,22.35
2019-02-28T23:01:11.043Z,23.60
2019-02-28T23:03:42.397Z,21.65
2019-02-28T23:06:13.611Z,19.73
2019-02-28T23:08:44.858Z,19.73
2019-02-28T23:11:16.113Z,19.40
2019-02-28T23:13:47.409Z,18.95
2019-02-28T23:16:18.618Z,15.45
2019-02-28T23:18:49.718Z,18.73
2019-02-28T23:21:20.844Z,16.50
2019-02-28T23:23:51.940Z,19.12
2019-02-28T23:26:27.292Z,16.93
2019-02-28T23:29:19.921Z,24.67
2019-02-28T23:32:44.203Z,17.57
2019-02-28T23:35:32.603Z,21.02
2019-02-28T23:38:04.949Z,15.55
2019-02-28T23:40:36.202Z,17.05
2019-02-28T23:43:07.465Z,14.87
2019-02-28T23:45:38.645Z,14.15
2019-02-28T23:48:09.838Z,12.95
2019-02-28T23:50:41.082Z,12.82
2019-02-28T23:53:12.204Z,15.35
2019-02-28T23:55:43.446Z,14.83
2019-02-28T23:58:15.001Z,14.33
