createdAt,value
2019-03-03T00:00:50.856Z,84.28
2019-03-03T00:03:20.085Z,83.22
2019-03-03T00:05:49.442Z,83.16
2019-03-03T00:08:18.774Z,82.45
2019-03-03T00:10:47.987Z,81.90
2019-03-03T00:13:17.305Z,81.25
2019-03-03T00:15:46.517Z,80.33
2019-03-03T00:18:15.813Z,80.06
2019-03-03T00:20:45.194Z,80.00
2019-03-03T00:23:14.489Z,78.99
2019-03-03T00:25:43.827Z,79.05
2019-03-03T00:28:13.098Z,78.25
2019-03-03T00:30:42.420Z,77.50
2019-03-03T00:33:11.692Z,77.23
2019-03-03T00:35:40.945Z,76.83
2019-03-03T00:38:15.687Z,76.16
2019-03-03T00:41:02.536Z,74.85
2019-03-03T00:44:02.881Z,73.53
2019-03-03T00:47:00.504Z,73.28
2019-03-03T00:49:40.343Z,71.98
2019-03-03T00:52:18.329Z,71.67
2019-03-03T00:55:09.493Z,71.40
2019-03-03T00:57:57.841Z,71.00
2019-03-03T01:00:46.203Z,70.80
2019-03-03T01:03:24.907Z,70.36
2019-03-03T01:06:11.903Z,69.93
2019-03-03T01:08:58.229Z,70.00
2019-03-03T01:11:39.754Z,69.70
2019-03-03T01:14:30.905Z,69.41
2019-03-03T01:17:22.280Z,69.12
2019-03-03T01:20:13.391Z,69.30
2019-03-03T01:23:07.783Z,69.39
2019-03-03T01:25:37.037Z,69.04
2019-03-03T01:28:06.265Z,69.17
2019-03-03T01:30:35.541Z,68.90
2019-03-03T01:33:04.758Z,68.94
2019-03-03T01:35:34.046Z,68.69
2019-03-03T01:38:03.259Z,68.92
2019-03-03T01:40:32.548Z,68.94
2019-03-03T01:43:01.775Z,69.12
2019-03-03T01:45:31.039Z,69.07
2019-03-03T01:48:00.275Z,69.18
2019-03-03T01:50:29.545Z,69.31
2019-03-03T01:52:58.753Z,69.30
2019-03-03T01:55:28.046Z,69.45
2019-03-03T01:57:57.343Z,69.48
2019-03-03T02:00:26.953Z,69.56
2019-03-03T02:02:56.469Z,69.72
2019-03-03T02:05:25.673Z,69.96
2019-03-03T02:07:54.875Z,70.07
2019-03-03T02:10:24.318Z,70.26
2019-03-03T02:12:53.514Z,70.71
2019-03-03T02:15:22.749Z,70.69
2019-03-03T02:17:51.974Z,70.96
2019-03-03T02:20:21.303Z,71.00
2019-03-03T02:22:50.561Z,71.19
2019-03-03T02:25:19.954Z,71.33
2019-03-03T02:27:49.073Z,71.64
2019-03-03T02:30:18.304Z,71.76
2019-03-03T02:32:47.530Z,72.29
2019-03-03T02:35:16.805Z,72.29
2019-03-03T02:37:46.382Z,72.32
2019-03-03T02:40:16.164Z,72.46
2019-03-03T02:42:45.481Z,72.71
2019-03-03T02:45:14.901Z,73.02
2019-03-03T02:47:44.087Z,72.94
2019-03-03T02:50:13.586Z,72.67
2019-03-03T02:52:42.881Z,72.65
2019-03-03T02:55:12.832Z,72.84
2019-03-03T02:57:42.112Z,72.87
2019-03-03T03:00:17.344Z,72.47
2019-03-03T03:02:53.702Z,72.44
2019-03-03T03:05:46.116Z,72.11
2019-03-03T03:08:19.586Z,72.09
2019-03-03T03:11:01.782Z,71.76
2019-03-03T03:13:50.113Z,71.30
2019-03-03T03:16:46.162Z,71.13
2019-03-03T03:19:40.095Z,71.03
2019-03-03T03:22:18.870Z,71.21
2019-03-03T03:25:04.844Z,70.84
2019-03-03T03:27:50.986Z,70.88
2019-03-03T03:30:39.337Z,70.88
2019-03-03T03:33:26.047Z,70.32
2019-03-03T03:36:11.876Z,70.31
2019-03-03T03:39:03.328Z,70.18
2019-03-03T03:41:54.762Z,70.09
2019-03-03T03:44:29.395Z,69.88
2019-03-03T03:47:32.924Z,70.00
2019-03-03T03:50:30.083Z,69.53
2019-03-03T03:53:14.144Z,69.80
2019-03-03T03:56:05.170Z,69.54
2019-03-03T03:58:56.392Z,69.32
2019-03-03T04:01:36.163Z,69.37
2019-03-03T04:04:19.004Z,69.33
2019-03-03T04:07:00.366Z,68.87
2019-03-03T04:09:46.207Z,68.98
2019-03-03T04:12:38.362Z,69.08
2019-03-03T04:15:16.211Z,68.80
2019-03-03T04:18:03.554Z,68.62
2019-03-03T04:20:42.825Z,68.42
2019-03-03T04:23:31.167Z,68.25
2019-03-03T04:26:34.479Z,68.34
2019-03-03T04:29:14.495Z,68.51
2019-03-03T04:32:02.817Z,68.27
2019-03-03T04:34:53.683Z,68.01
2019-03-03T04:37:39.107Z,67.50
2019-03-03T04:40:15.981Z,67.33
2019-03-03T04:43:04.331Z,67.26
2019-03-03T04:45:44.819Z,66.97
2019-03-03T04:48:20.518Z,66.69
2019-03-03T04:51:11.430Z,66.50
2019-03-03T04:53:59.997Z,66.53
2019-03-03T04:56:46.079Z,66.42
2019-03-03T04:59:43.474Z,66.28
2019-03-03T05:02:24.835Z,66.15
2019-03-03T05:05:06.016Z,65.83
2019-03-03T05:08:06.249Z,65.85
2019-03-03T05:11:06.640Z,65.87
2019-03-03T05:13:44.357Z,65.52
2019-03-03T05:16:23.357Z,65.12
2019-03-03T05:19:04.947Z,65.03
2019-03-03T05:21:34.215Z,64.85
2019-03-03T05:24:03.531Z,65.03
2019-03-03T05:26:32.818Z,64.95
2019-03-03T05:29:02.177Z,64.83
2019-03-03T05:31:31.475Z,64.91
2019-03-03T05:34:00.753Z,64.71
2019-03-03T05:36:30.055Z,64.75
2019-03-03T05:38:59.331Z,64.89
2019-03-03T05:41:28.557Z,64.70
2019-03-03T05:43:57.770Z,64.91
2019-03-03T05:46:27.084Z,65.11
2019-03-03T05:48:56.326Z,64.98
2019-03-03T05:51:25.654Z,64.89
2019-03-03T05:53:54.841Z,64.84
2019-03-03T05:56:24.053Z,64.56
2019-03-03T05:58:53.252Z,64.92
2019-03-03T06:01:22.543Z,65.28
2019-03-03T06:03:51.779Z,65.14
2019-03-03T06:06:21.068Z,65.13
2019-03-03T06:08:50.275Z,65.14
2019-03-03T06:11:19.551Z,65.40
2019-03-03T06:13:48.834Z,65.65
2019-03-03T06:16:18.114Z,65.53
2019-03-03T06:18:47.387Z,65.51
2019-03-03T06:21:16.599Z,65.72
2019-03-03T06:23:45.843Z,65.62
2019-03-03T06:26:15.143Z,65.67
2019-03-03T06:28:44.417Z,65.55
2019-03-03T06:31:13.759Z,65.60
2019-03-03T06:33:42.937Z,65.62
2019-03-03T06:36:12.292Z,65.71
2019-03-03T06:38:41.541Z,65.92
2019-03-03T06:41:10.772Z,66.00
2019-03-03T06:43:39.975Z,65.88
2019-03-03T06:46:09.158Z,66.27
2019-03-03T06:48:38.435Z,66.37
2019-03-03T06:51:07.820Z,66.40
2019-03-03T06:53:37.087Z,66.36
2019-03-03T06:56:06.319Z,66.31
2019-03-03T06:58:35.587Z,66.49
2019-03-03T07:01:04.827Z,66.76
2019-03-03T07:03:34.147Z,66.56
2019-03-03T07:06:03.624Z,66.64
2019-03-03T07:08:32.893Z,67.07
2019-03-03T07:11:02.073Z,67.69
2019-03-03T07:13:31.347Z,68.26
2019-03-03T07:16:00.563Z,69.26
2019-03-03T07:18:29.955Z,69.54
2019-03-03T07:20:59.233Z,70.02
2019-03-03T07:23:28.553Z,69.99
2019-03-03T07:25:57.828Z,70.12
2019-03-03T07:28:27.054Z,69.72
2019-03-03T07:30:56.302Z,69.34
2019-03-03T07:33:31.023Z,69.19
2019-03-03T07:36:00.366Z,69.06
2019-03-03T07:38:29.573Z,69.04
2019-03-03T07:40:58.861Z,69.02
2019-03-03T07:43:28.056Z,68.95
2019-03-03T07:45:58.054Z,69.34
2019-03-03T07:48:27.197Z,69.33
2019-03-03T07:50:56.504Z,69.32
2019-03-03T07:53:25.790Z,69.73
2019-03-03T07:55:54.992Z,69.97
2019-03-03T07:58:24.278Z,70.30
2019-03-03T08:00:53.626Z,70.92
2019-03-03T08:03:22.897Z,71.20
2019-03-03T08:05:52.210Z,70.92
2019-03-03T08:08:21.451Z,71.36
2019-03-03T08:10:50.699Z,71.34
2019-03-03T08:13:19.972Z,71.42
2019-03-03T08:15:49.294Z,71.09
2019-03-03T08:18:19.214Z,71.12
2019-03-03T08:20:48.460Z,71.70
2019-03-03T08:23:18.115Z,71.58
2019-03-03T08:25:47.292Z,71.59
2019-03-03T08:28:16.989Z,71.34
2019-03-03T08:30:46.316Z,71.93
2019-03-03T08:33:15.573Z,72.29
2019-03-03T08:35:45.037Z,72.80
2019-03-03T08:38:14.367Z,72.93
2019-03-03T08:40:43.665Z,72.93
2019-03-03T08:43:21.795Z,72.87
2019-03-03T08:46:08.284Z,73.11
2019-03-03T08:48:45.334Z,74.00
2019-03-03T08:51:40.803Z,74.59
2019-03-03T08:54:23.665Z,74.98
2019-03-03T08:57:14.833Z,75.56
2019-03-03T08:59:59.393Z,75.79
2019-03-03T09:02:35.706Z,75.99
2019-03-03T09:05:14.389Z,76.18
2019-03-03T09:08:04.605Z,76.59
2019-03-03T09:10:44.331Z,76.74
2019-03-03T09:13:30.757Z,77.16
2019-03-03T09:16:15.119Z,77.70
2019-03-03T09:19:04.500Z,77.78
2019-03-03T09:21:43.661Z,78.16
2019-03-03T09:24:31.029Z,78.84
2019-03-03T09:27:25.401Z,78.82
2019-03-03T09:30:12.238Z,79.32
2019-03-03T09:32:59.015Z,79.64
2019-03-03T09:35:38.617Z,80.03
2019-03-03T09:38:29.897Z,80.04
2019-03-03T09:41:21.052Z,80.24
2019-03-03T09:44:06.179Z,80.43
2019-03-03T09:46:53.607Z,80.61
2019-03-03T09:49:39.157Z,80.40
2019-03-03T09:52:26.272Z,79.97
2019-03-03T09:55:06.302Z,80.25
2019-03-03T09:57:45.434Z,79.86
2019-03-03T10:00:39.788Z,80.33
2019-03-03T10:03:36.085Z,79.73
2019-03-03T10:06:27.130Z,79.48
2019-03-03T10:09:05.592Z,79.67
2019-03-03T10:11:55.992Z,79.84
2019-03-03T10:14:37.018Z,79.90
2019-03-03T10:17:18.492Z,79.35
2019-03-03T10:20:09.739Z,80.40
2019-03-03T10:23:13.102Z,80.06
2019-03-03T10:26:20.053Z,80.04
2019-03-03T10:29:11.450Z,79.99
2019-03-03T10:32:05.733Z,80.03
2019-03-03T10:35:03.045Z,80.31
2019-03-03T10:37:47.285Z,80.46
2019-03-03T10:40:44.427Z,79.83
2019-03-03T10:43:31.462Z,79.83
2019-03-03T10:46:10.329Z,79.86
2019-03-03T10:49:04.778Z,79.54
2019-03-03T10:51:51.642Z,79.74
2019-03-03T10:54:27.970Z,79.57
2019-03-03T10:57:14.887Z,79.33
2019-03-03T11:00:01.810Z,79.87
2019-03-03T11:02:47.889Z,80.23
2019-03-03T11:05:43.454Z,80.29
2019-03-03T11:08:31.833Z,80.63
2019-03-03T11:11:14.666Z,80.70
2019-03-03T11:13:54.495Z,81.74
2019-03-03T11:16:51.798Z,82.17
2019-03-03T11:19:28.230Z,82.09
2019-03-03T11:22:28.573Z,82.17
2019-03-03T11:25:15.984Z,82.42
2019-03-03T11:28:03.167Z,82.67
2019-03-03T11:30:51.557Z,81.89
2019-03-03T11:33:48.923Z,82.06
2019-03-03T11:36:35.791Z,82.48
2019-03-03T11:39:24.699Z,82.58
2019-03-03T11:42:13.144Z,82.86
2019-03-03T11:45:01.589Z,82.93
2019-03-03T11:48:05.302Z,82.90
2019-03-03T11:50:44.259Z,83.58
2019-03-03T11:53:21.407Z,83.85
2019-03-03T11:56:06.367Z,83.54
2019-03-03T11:59:03.701Z,83.97
2019-03-03T12:01:42.296Z,84.07
2019-03-03T12:04:23.245Z,83.84
2019-03-03T12:07:18.839Z,83.77
2019-03-03T12:10:07.173Z,84.33
2019-03-03T12:13:14.624Z,84.38
2019-03-03T12:16:14.089Z,84.31
2019-03-03T12:19:08.101Z,84.15
2019-03-03T12:21:45.153Z,84.38
2019-03-03T12:24:32.438Z,83.87
2019-03-03T12:27:18.623Z,83.94
2019-03-03T12:30:01.442Z,83.80
2019-03-03T12:32:46.853Z,83.50
2019-03-03T12:35:50.256Z,83.73
2019-03-03T12:38:56.651Z,83.07
2019-03-03T12:41:39.145Z,83.48
2019-03-03T12:44:26.008Z,83.58
2019-03-03T12:47:14.558Z,82.81
2019-03-03T12:49:57.840Z,82.63
2019-03-03T12:52:52.283Z,82.46
2019-03-03T12:55:27.765Z,82.11
2019-03-03T12:58:06.316Z,81.76
2019-03-03T13:01:13.268Z,81.71
2019-03-03T13:03:52.189Z,81.71
2019-03-03T13:06:37.165Z,81.72
2019-03-03T13:09:18.618Z,81.24
2019-03-03T13:11:55.175Z,80.95
2019-03-03T13:14:32.245Z,80.73
2019-03-03T13:17:19.454Z,80.47
2019-03-03T13:19:56.194Z,80.08
2019-03-03T13:22:44.203Z,80.23
2019-03-03T13:25:38.404Z,80.72
2019-03-03T13:28:38.832Z,81.01
2019-03-03T13:31:23.849Z,81.31
2019-03-03T13:34:12.155Z,81.36
2019-03-03T13:36:50.621Z,82.14
2019-03-03T13:39:57.064Z,82.09
2019-03-03T13:42:48.365Z,82.20
2019-03-03T13:45:17.661Z,82.00
2019-03-03T13:47:46.897Z,82.04
2019-03-03T13:50:16.528Z,81.93
2019-03-03T13:52:45.723Z,82.56
2019-03-03T13:55:15.365Z,82.58
2019-03-03T13:57:44.714Z,82.83
2019-03-03T14:00:15.705Z,82.98
2019-03-03T14:02:45.049Z,82.24
2019-03-03T14:05:14.923Z,82.42
2019-03-03T14:07:44.977Z,81.80
2019-03-03T14:10:14.041Z,81.39
2019-03-03T14:12:43.343Z,81.01
2019-03-03T14:15:12.947Z,81.29
2019-03-03T14:17:42.367Z,80.96
2019-03-03T14:20:13.923Z,81.18
2019-03-03T14:22:43.225Z,81.05
2019-03-03T14:25:12.647Z,80.63
2019-03-03T14:27:41.847Z,80.52
2019-03-03T14:30:12.743Z,80.00
2019-03-03T14:32:41.971Z,79.81
2019-03-03T14:35:12.045Z,79.97
2019-03-03T14:37:45.307Z,79.94
2019-03-03T14:40:15.811Z,79.99
2019-03-03T14:42:45.099Z,79.81
2019-03-03T14:45:15.562Z,79.60
2019-03-03T14:47:44.964Z,79.95
2019-03-03T14:50:15.042Z,80.27
2019-03-03T14:52:44.761Z,79.41
2019-03-03T14:55:15.383Z,79.87
2019-03-03T14:57:44.714Z,79.73
2019-03-03T15:00:26.604Z,79.18
2019-03-03T15:02:56.811Z,79.29
2019-03-03T15:05:26.268Z,79.50
2019-03-03T15:07:55.589Z,79.39
2019-03-03T15:10:25.285Z,79.53
2019-03-03T15:12:54.754Z,78.82
2019-03-03T15:15:24.385Z,79.26
2019-03-03T15:17:53.665Z,78.83
2019-03-03T15:20:22.987Z,78.69
2019-03-03T15:22:52.373Z,78.42
2019-03-03T15:25:23.662Z,78.82
2019-03-03T15:27:50.966Z,79.14
2019-03-03T15:30:20.261Z,79.11
2019-03-03T15:32:49.536Z,79.73
2019-03-03T15:35:18.851Z,80.01
2019-03-03T15:37:48.152Z,79.98
2019-03-03T15:40:18.372Z,80.42
2019-03-03T15:42:47.665Z,80.51
2019-03-03T15:45:18.632Z,80.41
2019-03-03T15:47:47.923Z,80.62
2019-03-03T15:50:17.630Z,81.17
2019-03-03T15:52:46.939Z,81.33
2019-03-03T15:55:16.425Z,82.00
2019-03-03T15:57:45.708Z,81.71
2019-03-03T16:00:20.178Z,81.89
2019-03-03T16:02:49.445Z,82.00
2019-03-03T16:05:18.690Z,82.50
2019-03-03T16:07:47.942Z,82.87
2019-03-03T16:10:17.252Z,83.07
2019-03-03T16:12:46.755Z,82.87
2019-03-03T16:15:16.171Z,83.36
2019-03-03T16:17:45.361Z,83.65
2019-03-03T16:20:16.314Z,83.40
2019-03-03T16:22:45.608Z,83.25
2019-03-03T16:25:15.784Z,83.62
2019-03-03T16:27:45.136Z,83.35
2019-03-03T16:30:17.847Z,83.29
2019-03-03T16:32:45.605Z,83.41
2019-03-03T16:35:15.194Z,82.91
2019-03-03T16:37:44.461Z,83.27
2019-03-03T16:40:15.543Z,83.03
2019-03-03T16:42:44.814Z,83.20
2019-03-03T16:45:14.518Z,83.41
2019-03-03T16:47:43.714Z,83.46
2019-03-03T16:50:14.461Z,83.92
2019-03-03T16:52:43.876Z,83.89
2019-03-03T16:55:13.493Z,83.93
2019-03-03T16:57:42.780Z,84.16
2019-03-03T17:00:16.926Z,84.53
2019-03-03T17:02:46.198Z,84.80
2019-03-03T17:05:16.006Z,84.47
2019-03-03T17:07:45.195Z,84.55
2019-03-03T17:10:17.972Z,84.10
2019-03-03T17:12:47.174Z,84.38
2019-03-03T17:15:18.054Z,84.67
2019-03-03T17:17:47.300Z,83.87
2019-03-03T17:20:16.555Z,83.40
2019-03-03T17:22:45.819Z,82.90
2019-03-03T17:25:16.964Z,82.81
2019-03-03T17:27:46.174Z,82.66
2019-03-03T17:30:17.367Z,82.29
2019-03-03T17:32:46.720Z,82.34
2019-03-03T17:35:16.134Z,81.94
2019-03-03T17:37:45.411Z,81.96
2019-03-03T17:40:16.259Z,81.90
2019-03-03T17:42:45.559Z,81.86
2019-03-03T17:45:16.696Z,81.54
2019-03-03T17:47:46.183Z,81.21
2019-03-03T17:50:16.282Z,81.44
2019-03-03T17:52:45.737Z,81.06
2019-03-03T17:55:15.899Z,80.95
2019-03-03T17:57:45.134Z,80.95
2019-03-03T18:00:19.289Z,81.10
2019-03-03T18:02:49.780Z,81.09
2019-03-03T18:05:20.022Z,80.86
2019-03-03T18:07:49.364Z,80.69
2019-03-03T18:10:18.518Z,80.55
2019-03-03T18:12:47.821Z,80.29
2019-03-03T18:15:17.070Z,80.20
2019-03-03T18:17:46.438Z,79.64
2019-03-03T18:20:15.828Z,79.61
2019-03-03T18:22:45.126Z,79.20
2019-03-03T18:25:15.033Z,79.23
2019-03-03T18:27:44.350Z,79.26
2019-03-03T18:30:16.077Z,78.62
2019-03-03T18:32:45.501Z,77.79
2019-03-03T18:35:14.947Z,77.54
2019-03-03T18:37:44.166Z,77.45
2019-03-03T18:40:14.779Z,77.14
2019-03-03T18:42:44.128Z,77.13
2019-03-03T18:45:13.731Z,76.67
2019-03-03T18:47:43.015Z,76.50
2019-03-03T18:50:13.650Z,76.03
2019-03-03T18:52:42.869Z,75.98
2019-03-03T18:55:12.282Z,75.30
2019-03-03T18:57:41.599Z,74.70
2019-03-03T19:00:12.959Z,74.39
2019-03-03T19:02:42.218Z,74.41
2019-03-03T19:05:11.554Z,74.06
2019-03-03T19:07:40.785Z,73.82
2019-03-03T19:10:12.372Z,73.71
2019-03-03T19:12:41.695Z,73.41
2019-03-03T19:15:13.045Z,73.48
2019-03-03T19:17:42.347Z,72.70
2019-03-03T19:20:15.061Z,72.89
2019-03-03T19:22:42.015Z,72.60
2019-03-03T19:25:12.105Z,72.86
2019-03-03T19:27:41.579Z,72.45
2019-03-03T19:30:16.529Z,72.40
2019-03-03T19:32:46.349Z,72.12
2019-03-03T19:35:15.590Z,71.89
2019-03-03T19:37:44.843Z,71.52
2019-03-03T19:40:14.127Z,71.74
2019-03-03T19:42:43.532Z,71.53
2019-03-03T19:45:16.295Z,71.49
2019-03-03T19:47:45.743Z,71.54
2019-03-03T19:50:15.019Z,71.19
2019-03-03T19:52:44.346Z,70.88
2019-03-03T19:55:13.806Z,71.07
2019-03-03T19:57:43.069Z,70.85
2019-03-03T20:00:17.975Z,70.93
2019-03-03T20:02:47.201Z,70.60
2019-03-03T20:05:16.503Z,70.69
2019-03-03T20:07:45.807Z,70.74
2019-03-03T20:10:15.171Z,70.28
2019-03-03T20:12:44.379Z,70.33
2019-03-03T20:15:13.681Z,70.42
2019-03-03T20:17:43.045Z,70.10
2019-03-03T20:20:13.178Z,69.84
2019-03-03T20:22:42.516Z,69.74
2019-03-03T20:25:11.785Z,69.86
2019-03-03T20:27:41.084Z,69.64
2019-03-03T20:30:12.971Z,69.51
2019-03-03T20:32:42.149Z,69.37
2019-03-03T20:35:11.443Z,68.75
2019-03-03T20:37:40.785Z,68.73
2019-03-03T20:40:11.965Z,68.77
2019-03-03T20:42:41.205Z,68.43
2019-03-03T20:45:13.145Z,68.76
2019-03-03T20:47:42.368Z,68.64
2019-03-03T20:50:14.315Z,68.62
2019-03-03T20:52:43.650Z,68.49
2019-03-03T20:55:14.275Z,68.71
2019-03-03T20:57:43.761Z,68.59
2019-03-03T21:00:15.838Z,68.53
2019-03-03T21:02:45.050Z,68.37
2019-03-03T21:05:14.434Z,68.34
2019-03-03T21:07:50.931Z,68.26
2019-03-03T21:10:18.255Z,68.18
2019-03-03T21:12:47.481Z,68.41
2019-03-03T21:15:16.883Z,68.10
2019-03-03T21:17:46.146Z,68.37
2019-03-03T21:20:16.183Z,68.55
2019-03-03T21:22:45.384Z,68.81
2019-03-03T21:25:14.927Z,69.14
2019-03-03T21:27:44.166Z,69.50
2019-03-03T21:30:15.570Z,69.60
2019-03-03T21:32:44.820Z,69.85
2019-03-03T21:35:14.110Z,69.95
2019-03-03T21:37:43.412Z,70.12
2019-03-03T21:40:13.748Z,70.22
2019-03-03T21:42:43.009Z,70.66
2019-03-03T21:45:13.598Z,70.07
2019-03-03T21:47:42.922Z,69.86
2019-03-03T21:50:14.214Z,69.68
2019-03-03T21:52:43.740Z,69.57
2019-03-03T21:55:13.108Z,69.46
2019-03-03T21:57:42.352Z,69.62
2019-03-03T22:00:31.919Z,69.59
2019-03-03T22:03:01.195Z,69.52
2019-03-03T22:05:30.451Z,69.50
2019-03-03T22:07:59.729Z,69.45
2019-03-03T22:10:32.713Z,69.46
2019-03-03T22:13:04.531Z,69.26
2019-03-03T22:15:33.879Z,69.04
2019-03-03T22:18:03.069Z,69.11
2019-03-03T22:20:32.354Z,69.11
2019-03-03T22:23:01.769Z,69.46
2019-03-03T22:25:30.916Z,69.90
2019-03-03T22:28:00.093Z,70.45
2019-03-03T22:30:29.349Z,70.98
2019-03-03T22:32:58.590Z,71.30
2019-03-03T22:35:27.888Z,71.68
2019-03-03T22:37:57.171Z,72.18
2019-03-03T22:40:26.367Z,72.49
2019-03-03T22:42:55.568Z,72.81
2019-03-03T22:45:24.828Z,73.20
2019-03-03T22:47:54.041Z,73.33
2019-03-03T22:50:23.272Z,73.21
2019-03-03T22:52:52.476Z,73.56
2019-03-03T22:55:21.702Z,73.83
2019-03-03T22:57:50.899Z,73.95
2019-03-03T23:00:46.502Z,74.26
2019-03-03T23:03:42.685Z,74.52
2019-03-03T23:06:31.951Z,74.86
2019-03-03T23:09:40.558Z,74.93
2019-03-03T23:12:40.669Z,74.88
2019-03-03T23:15:33.385Z,74.85
2019-03-03T23:18:50.921Z,74.86
2019-03-03T23:21:52.364Z,74.90
2019-03-03T23:25:02.904Z,74.69
2019-03-03T23:27:32.270Z,74.49
2019-03-03T23:30:01.521Z,74.25
2019-03-03T23:32:30.708Z,74.10
2019-03-03T23:34:59.959Z,74.40
2019-03-03T23:37:29.147Z,74.55
2019-03-03T23:39:58.524Z,74.27
2019-03-03T23:42:27.729Z,74.17
2019-03-03T23:44:56.966Z,74.17
2019-03-03T23:47:26.558Z,73.91
2019-03-03T23:49:55.798Z,73.73
2019-03-03T23:52:25.050Z,73.43
2019-03-03T23:54:54.277Z,73.33
2019-03-03T23:57:23.659Z,73.54
2019-03-03T23:59:52.703Z,73.74
