createdAt,value
2023-01-17T00:01:33.412Z,28.30
2023-01-17T00:04:18.814Z,31.20
2023-01-17T00:07:04.400Z,36.00
2023-01-17T00:09:50.976Z,36.50
2023-01-17T00:12:18.532Z,39.70
2023-01-17T00:14:47.065Z,40.80
2023-01-17T00:17:14.666Z,41.90
2023-01-17T00:19:59.996Z,34.60
2023-01-17T00:22:47.200Z,29.80
2023-01-17T00:25:41.461Z,37.70
2023-01-17T00:28:08.430Z,25.60
2023-01-17T00:30:35.209Z,34.20
2023-01-17T00:33:01.930Z,22.30
2023-01-17T00:35:29.538Z,25.60
2023-01-17T00:38:07.339Z,35.50
2023-01-17T00:40:34.900Z,34.80
2023-01-17T00:43:20.991Z,33.10
2023-01-17T00:46:06.327Z,30.00
2023-01-17T00:48:51.752Z,32.30
2023-01-17T00:51:39.483Z,23.70
2023-01-17T00:54:25.429Z,18.80
2023-01-17T00:57:10.862Z,23.10
2023-01-17T00:59:56.282Z,18.60
2023-01-17T01:02:42.258Z,16.20
2023-01-17T01:05:28.237Z,14.40
2023-01-17T01:08:13.573Z,13.10
2023-01-17T01:10:59.092Z,13.20
2023-01-17T01:13:44.852Z,11.80
2023-01-17T01:16:30.226Z,13.30
2023-01-17T01:19:16.134Z,11.00
2023-01-17T01:22:01.465Z,13.70
2023-01-17T01:24:46.742Z,13.30
2023-01-17T01:27:32.085Z,14.40
2023-01-17T01:30:17.433Z,12.90
2023-01-17T01:33:02.887Z,19.30
2023-01-17T01:35:29.763Z,12.80
2023-01-17T01:37:56.617Z,17.60
2023-01-17T01:40:23.469Z,30.40
2023-01-17T01:42:54.879Z,28.20
2023-01-17T01:45:32.245Z,21.20
2023-01-17T01:48:48.475Z,23.90
2023-01-17T01:51:19.160Z,29.30
2023-01-17T01:53:47.383Z,26.30
2023-01-17T01:56:14.408Z,23.00
2023-01-17T01:58:43.417Z,20.50
2023-01-17T02:01:11.328Z,17.40
2023-01-17T02:03:38.833Z,20.00
2023-01-17T02:10:55.395Z,19.40
2023-01-17T02:13:22.323Z,25.50
2023-01-17T02:15:56.010Z,18.20
2023-01-17T02:18:36.501Z,20.30
2023-01-17T02:21:25.228Z,22.70
2023-01-17T02:24:16.273Z,24.90
2023-01-17T02:27:01.717Z,29.70
2023-01-17T02:29:59.590Z,19.90
2023-01-17T02:32:32.587Z,24.80
2023-01-17T02:35:09.653Z,25.70
2023-01-17T02:37:56.166Z,23.50
2023-01-17T02:40:34.758Z,31.80
2023-01-17T02:43:05.684Z,35.70
2023-01-17T02:45:32.643Z,36.10
2023-01-17T02:47:59.594Z,38.00
2023-01-17T02:50:50.508Z,45.70
2023-01-17T02:53:45.878Z,40.40
2023-01-17T02:56:28.990Z,40.50
2023-01-17T02:59:17.626Z,38.40
2023-01-17T03:02:13.336Z,39.60
2023-01-17T03:04:50.103Z,43.40
2023-01-17T03:07:19.808Z,41.00
2023-01-17T03:09:47.911Z,38.80
2023-01-17T03:12:14.838Z,35.60
2023-01-17T03:14:41.810Z,38.20
2023-01-17T03:17:09.132Z,29.20
2023-01-17T03:19:36.103Z,34.90
2023-01-17T03:22:03.408Z,34.60
2023-01-17T03:24:30.742Z,40.10
2023-01-17T03:26:57.668Z,39.50
2023-01-17T03:29:24.685Z,52.60
2023-01-17T03:31:52.436Z,50.90
2023-01-17T03:34:19.299Z,50.50
2023-01-17T03:36:46.309Z,48.40
2023-01-17T03:39:13.266Z,53.40
2023-01-17T03:41:40.425Z,54.00
2023-01-17T03:44:07.543Z,53.20
2023-01-17T03:46:34.512Z,44.40
2023-01-17T03:49:01.693Z,43.50
2023-01-17T03:51:30.568Z,32.40
2023-01-17T03:54:01.316Z,33.10
2023-01-17T03:56:31.312Z,33.20
2023-01-17T03:59:01.558Z,34.80
2023-01-17T04:01:31.380Z,35.60
2023-01-17T04:04:01.323Z,40.60
2023-01-17T04:06:31.398Z,44.10
2023-01-17T04:09:01.304Z,45.70
2023-01-17T04:11:31.844Z,47.80
2023-01-17T04:14:01.270Z,40.80
2023-01-17T04:16:31.783Z,49.40
2023-01-17T04:19:01.464Z,41.80
2023-01-17T04:21:31.352Z,36.20
2023-01-17T04:24:01.334Z,39.60
2023-01-17T04:26:32.351Z,36.70
2023-01-17T04:29:02.220Z,35.60
2023-01-17T04:31:32.076Z,37.40
2023-01-17T04:34:01.385Z,41.40
2023-01-17T04:36:31.251Z,32.70
2023-01-17T04:39:02.479Z,30.30
2023-01-17T04:41:32.411Z,35.80
2023-01-17T04:44:02.041Z,35.70
2023-01-17T04:46:30.793Z,35.00
2023-01-17T04:49:01.407Z,34.50
2023-01-17T04:59:22.049Z,41.70
2023-01-17T05:01:49.045Z,49.60
2023-01-17T05:04:15.876Z,45.80
2023-01-17T05:06:44.125Z,61.70
2023-01-17T05:09:10.988Z,62.00
2023-01-17T05:11:37.890Z,52.60
2023-01-17T05:14:04.631Z,51.50
2023-01-17T05:16:31.781Z,50.00
2023-01-17T05:18:58.999Z,46.50
2023-01-17T05:21:26.267Z,46.10
2023-01-17T05:23:53.419Z,45.90
2023-01-17T05:26:22.655Z,38.80
2023-01-17T05:28:50.072Z,37.10
2023-01-17T05:31:17.253Z,42.10
2023-01-17T05:33:43.991Z,50.60
2023-01-17T05:36:10.724Z,52.30
2023-01-17T05:38:37.742Z,57.40
2023-01-17T05:41:04.958Z,51.00
2023-01-17T05:43:32.149Z,54.30
2023-01-17T05:45:58.880Z,60.70
2023-01-17T05:48:25.571Z,55.00
2023-01-17T05:50:52.248Z,54.30
2023-01-17T05:53:18.873Z,42.10
2023-01-17T05:55:47.054Z,54.00
2023-01-17T05:58:17.532Z,60.40
2023-01-17T06:00:44.237Z,56.60
2023-01-17T06:03:13.693Z,52.50
2023-01-17T06:05:42.596Z,46.40
2023-01-17T06:08:10.357Z,56.30
2023-01-17T06:10:37.186Z,51.70
2023-01-17T06:13:06.597Z,52.80
2023-01-17T06:15:35.015Z,53.00
2023-01-17T06:18:09.590Z,51.00
2023-01-17T06:20:36.866Z,43.30
2023-01-17T06:23:04.635Z,48.80
2023-01-17T06:25:38.623Z,44.40
2023-01-17T06:28:06.381Z,49.00
2023-01-17T06:30:33.615Z,44.10
2023-01-17T06:33:00.879Z,59.10
2023-01-17T06:35:27.894Z,47.80
2023-01-17T06:37:57.485Z,38.60
2023-01-17T06:40:25.096Z,36.60
2023-01-17T06:42:51.945Z,29.20
2023-01-17T06:45:19.230Z,31.00
2023-01-17T06:47:46.234Z,32.30
2023-01-17T06:50:14.207Z,32.50
2023-01-17T06:52:41.362Z,31.70
2023-01-17T06:55:08.985Z,38.60
2023-01-17T06:57:36.779Z,35.80
2023-01-17T07:00:04.537Z,36.60
2023-01-17T07:02:31.406Z,36.00
2023-01-17T07:04:58.333Z,34.30
2023-01-17T07:07:25.893Z,34.50
2023-01-17T07:09:54.988Z,36.10
2023-01-17T07:12:21.837Z,39.30
2023-01-17T07:14:48.993Z,37.60
2023-01-17T07:17:15.792Z,36.70
2023-01-17T07:19:44.359Z,38.80
2023-01-17T07:22:11.459Z,35.60
2023-01-17T07:24:38.298Z,35.10
2023-01-17T07:27:06.811Z,38.40
2023-01-17T07:29:34.031Z,34.30
2023-01-17T07:32:02.653Z,33.50
2023-01-17T07:34:29.458Z,43.10
2023-01-17T07:36:57.335Z,42.40
2023-01-17T07:39:24.285Z,36.80
2023-01-17T07:41:51.114Z,35.50
2023-01-17T07:44:19.394Z,30.30
2023-01-17T07:46:46.354Z,31.80
2023-01-17T07:49:14.031Z,37.10
2023-01-17T07:51:41.045Z,39.70
2023-01-17T07:54:07.764Z,39.50
2023-01-17T07:56:35.551Z,40.90
2023-01-17T07:59:02.701Z,43.70
2023-01-17T08:01:29.884Z,43.50
2023-01-17T08:04:09.437Z,52.80
2023-01-17T08:14:16.510Z,43.80
2023-01-17T08:16:43.384Z,38.70
2023-01-17T08:19:10.620Z,37.80
2023-01-17T08:21:37.716Z,36.20
2023-01-17T08:24:05.022Z,44.70
2023-01-17T08:26:31.961Z,50.20
2023-01-17T08:29:00.570Z,50.00
2023-01-17T08:31:28.784Z,45.00
2023-01-17T08:33:56.715Z,44.80
2023-01-17T08:36:25.933Z,49.00
2023-01-17T08:38:53.356Z,51.00
2023-01-17T08:41:21.129Z,46.60
2023-01-17T08:43:49.093Z,42.10
2023-01-17T08:46:16.447Z,42.00
2023-01-17T08:48:43.775Z,42.30
2023-01-17T08:51:11.252Z,38.30
2023-01-17T08:53:38.196Z,34.80
2023-01-17T08:56:06.576Z,37.50
2023-01-17T08:58:35.132Z,38.10
2023-01-17T09:01:03.268Z,39.20
2023-01-17T09:03:31.406Z,38.40
2023-01-17T09:06:05.561Z,38.80
2023-01-17T09:08:33.298Z,37.50
2023-01-17T09:11:05.058Z,44.20
2023-01-17T09:13:32.087Z,40.50
2023-01-17T09:15:59.361Z,44.60
2023-01-17T09:18:26.910Z,43.60
2023-01-17T09:20:59.337Z,42.70
2023-01-17T09:23:27.346Z,42.30
2023-01-17T09:25:55.324Z,40.70
2023-01-17T09:28:22.371Z,50.20
2023-01-17T09:30:49.448Z,49.70
2023-01-17T09:33:16.727Z,66.00
2023-01-17T09:35:44.646Z,56.60
2023-01-17T09:38:12.089Z,65.20
2023-01-17T09:40:43.996Z,58.80
2023-01-17T09:43:44.591Z,62.70
2023-01-17T09:46:22.809Z,53.20
2023-01-17T09:49:13.107Z,48.90
2023-01-17T09:51:40.032Z,54.70
2023-01-17T09:54:29.281Z,54.60
2023-01-17T09:57:24.570Z,46.30
2023-01-17T10:00:03.212Z,51.20
2023-01-17T10:02:52.524Z,49.60
2023-01-17T10:05:28.869Z,54.40
2023-01-17T10:08:11.678Z,52.20
2023-01-17T10:10:57.864Z,48.40
2023-01-17T10:13:40.289Z,52.90
2023-01-17T10:16:44.647Z,46.40
2023-01-17T10:19:29.980Z,49.50
2023-01-17T10:22:15.386Z,44.00
2023-01-17T10:25:16.120Z,42.70
2023-01-17T10:27:59.325Z,45.50
2023-01-17T10:30:32.535Z,43.20
2023-01-17T10:32:59.614Z,45.90
2023-01-17T10:35:29.899Z,48.30
2023-01-17T10:37:57.449Z,43.50
2023-01-17T10:40:42.937Z,45.10
2023-01-17T10:43:12.762Z,38.30
2023-01-17T10:45:48.964Z,43.60
2023-01-17T10:48:23.135Z,38.80
2023-01-17T10:50:56.774Z,51.20
2023-01-17T10:56:13.058Z,46.10
2023-01-17T10:58:39.909Z,44.90
2023-01-17T11:01:13.295Z,41.20
2023-01-17T11:06:20.814Z,47.40
2023-01-17T11:08:58.195Z,48.90
2023-01-17T11:11:30.236Z,59.10
2023-01-17T11:13:58.230Z,55.30
2023-01-17T11:16:27.548Z,49.00
2023-01-17T11:19:08.746Z,48.20
2023-01-17T11:21:37.567Z,45.20
2023-01-17T11:24:12.256Z,48.00
2023-01-17T11:26:39.274Z,37.90
2023-01-17T11:29:31.265Z,39.40
2023-01-17T11:31:58.465Z,44.20
2023-01-17T11:34:27.023Z,40.00
2023-01-17T11:37:19.578Z,46.40
2023-01-17T11:39:48.353Z,44.70
2023-01-17T11:42:33.771Z,44.50
2023-01-17T11:45:26.940Z,41.60
2023-01-17T11:48:09.343Z,40.10
2023-01-17T11:50:37.780Z,47.10
2023-01-17T11:53:28.149Z,42.30
2023-01-17T11:56:21.439Z,43.80
2023-01-17T11:58:48.431Z,46.70
2023-01-17T12:01:47.895Z,43.90
2023-01-17T12:04:24.887Z,48.40
2023-01-17T12:07:15.011Z,44.70
2023-01-17T12:09:54.757Z,49.30
2023-01-17T12:12:47.593Z,44.00
2023-01-17T12:15:23.612Z,46.70
2023-01-17T12:17:53.453Z,48.90
2023-01-17T12:20:53.210Z,51.60
2023-01-17T12:23:37.207Z,54.30
2023-01-17T12:26:19.924Z,45.20
2023-01-17T12:28:57.413Z,46.10
2023-01-17T12:31:52.606Z,45.20
2023-01-17T12:34:26.224Z,47.50
2023-01-17T12:39:26.159Z,40.60
2023-01-17T12:41:58.510Z,36.40
2023-01-17T12:44:47.270Z,37.50
2023-01-17T12:47:14.076Z,39.80
2023-01-17T12:50:03.378Z,38.60
2023-01-17T12:52:59.501Z,44.90
2023-01-17T12:55:29.887Z,49.90
2023-01-17T12:57:57.660Z,45.10
2023-01-17T13:00:25.673Z,42.40
2023-01-17T13:03:04.855Z,37.10
2023-01-17T13:05:33.285Z,38.20
2023-01-17T13:08:06.781Z,48.20
2023-01-17T13:13:20.344Z,41.30
2023-01-17T13:15:47.313Z,35.00
2023-01-17T13:18:15.861Z,37.90
2023-01-17T13:21:06.784Z,41.80
2023-01-17T13:23:42.844Z,36.90
2023-01-17T13:26:18.077Z,36.10
2023-01-17T13:29:06.130Z,38.20
2023-01-17T13:31:48.436Z,37.90
2023-01-17T13:34:29.521Z,35.90
2023-01-17T13:37:22.651Z,36.90
2023-01-17T13:40:23.738Z,32.50
2023-01-17T13:43:01.158Z,32.60
2023-01-17T13:45:33.471Z,34.60
2023-01-17T13:48:12.793Z,35.30
2023-01-17T13:50:55.676Z,37.80
2023-01-17T13:53:28.715Z,36.30
2023-01-17T13:56:18.095Z,40.60
2023-01-17T13:58:50.055Z,36.40
2023-01-17T14:01:23.242Z,41.50
2023-01-17T14:06:36.158Z,41.20
2023-01-17T14:09:18.539Z,39.30
2023-01-17T14:12:05.190Z,40.40
2023-01-17T14:14:44.565Z,37.40
2023-01-17T14:17:18.023Z,38.90
2023-01-17T14:19:52.255Z,37.50
2023-01-17T14:22:19.225Z,38.00
2023-01-17T14:25:12.256Z,36.20
2023-01-17T14:28:52.602Z,35.50
2023-01-17T14:38:59.492Z,36.40
2023-01-17T14:41:28.007Z,33.20
2023-01-17T14:43:55.166Z,37.20
2023-01-17T14:46:32.400Z,35.90
2023-01-17T14:49:19.368Z,44.40
2023-01-17T14:52:01.931Z,43.50
2023-01-17T14:54:28.991Z,37.50
2023-01-17T14:57:22.064Z,47.80
2023-01-17T14:59:49.052Z,55.80
2023-01-17T15:02:16.662Z,41.70
2023-01-17T15:04:44.146Z,45.30
2023-01-17T15:07:15.901Z,49.50
2023-01-17T15:09:43.050Z,59.10
2023-01-17T15:12:11.146Z,53.70
2023-01-17T15:14:39.361Z,55.40
2023-01-17T15:17:18.732Z,58.90
2023-01-17T15:19:49.775Z,57.20
2023-01-17T15:22:16.722Z,59.70
2023-01-17T15:24:44.730Z,55.40
2023-01-17T15:27:14.018Z,54.40
2023-01-17T15:29:41.038Z,63.60
2023-01-17T15:32:07.978Z,65.20
2023-01-17T15:34:36.689Z,57.40
2023-01-17T15:37:08.631Z,48.90
2023-01-17T15:39:37.592Z,47.40
2023-01-17T15:42:15.115Z,50.40
2023-01-17T15:44:48.683Z,42.80
2023-01-17T15:47:38.073Z,43.00
2023-01-17T15:50:21.012Z,36.60
2023-01-17T15:52:49.453Z,36.00
2023-01-17T15:55:24.535Z,46.70
2023-01-17T15:57:51.430Z,44.40
2023-01-17T16:00:37.823Z,48.30
2023-01-17T16:03:36.260Z,40.50
2023-01-17T16:06:04.670Z,40.00
2023-01-17T16:08:39.999Z,42.50
2023-01-17T16:11:08.111Z,43.40
2023-01-17T16:13:39.316Z,51.00
2023-01-17T16:16:31.248Z,39.30
2023-01-17T16:21:29.614Z,41.80
2023-01-17T16:23:56.687Z,35.00
2023-01-17T16:26:23.773Z,35.70
2023-01-17T16:28:51.430Z,34.60
2023-01-17T16:31:18.399Z,36.40
2023-01-17T16:33:46.189Z,37.50
2023-01-17T16:36:14.946Z,29.20
2023-01-17T16:38:43.564Z,29.00
2023-01-17T16:41:10.761Z,36.60
2023-01-17T16:43:37.640Z,31.00
2023-01-17T16:46:04.556Z,29.30
2023-01-17T16:48:31.365Z,28.80
2023-01-17T16:50:59.398Z,32.30
2023-01-17T16:53:27.320Z,36.80
2023-01-17T16:55:56.811Z,29.40
2023-01-17T16:58:23.735Z,28.30
2023-01-17T17:00:50.604Z,27.90
2023-01-17T17:03:18.446Z,29.60
2023-01-17T17:05:47.291Z,26.20
2023-01-17T17:08:15.597Z,30.30
2023-01-17T17:10:42.430Z,29.80
2023-01-17T17:13:09.310Z,26.60
2023-01-17T17:15:41.196Z,28.40
2023-01-17T17:18:12.970Z,28.00
2023-01-17T17:20:39.804Z,30.30
2023-01-17T17:23:06.581Z,30.70
2023-01-17T17:25:33.412Z,30.60
2023-01-17T17:28:00.197Z,28.00
2023-01-17T17:30:27.433Z,28.20
2023-01-17T17:32:54.210Z,28.70
2023-01-17T17:35:21.011Z,26.80
2023-01-17T17:37:47.832Z,28.10
2023-01-17T17:40:14.927Z,24.10
2023-01-17T17:42:42.802Z,32.00
2023-01-17T17:45:10.176Z,31.20
2023-01-17T17:47:37.098Z,31.10
2023-01-17T17:50:04.202Z,31.60
2023-01-17T17:52:37.799Z,31.10
2023-01-17T17:55:05.086Z,29.30
2023-01-17T17:57:32.209Z,28.50
2023-01-17T17:59:59.855Z,29.00
2023-01-17T18:02:26.756Z,27.30
2023-01-17T18:04:53.811Z,27.20
2023-01-17T18:07:21.510Z,26.30
2023-01-17T18:09:50.158Z,26.70
2023-01-17T18:12:17.864Z,26.20
2023-01-17T18:14:44.783Z,30.10
2023-01-17T18:17:15.203Z,30.20
2023-01-17T18:19:43.062Z,30.30
2023-01-17T18:22:10.144Z,29.10
2023-01-17T18:24:38.601Z,29.70
2023-01-17T18:27:06.966Z,30.50
2023-01-17T18:29:35.464Z,32.60
2023-01-17T18:32:03.111Z,27.70
2023-01-17T18:34:30.107Z,25.90
2023-01-17T18:36:57.706Z,29.10
2023-01-17T18:39:29.183Z,35.40
2023-01-17T18:42:23.445Z,27.80
2023-01-17T18:44:54.995Z,29.30
2023-01-17T18:47:31.123Z,28.00
2023-01-17T18:49:59.181Z,27.80
2023-01-17T18:52:27.513Z,30.10
2023-01-17T18:54:57.113Z,26.60
2023-01-17T18:57:27.523Z,35.70
2023-01-17T19:00:03.997Z,28.40
2023-01-17T19:02:31.258Z,26.30
2023-01-17T19:04:58.164Z,29.20
2023-01-17T19:07:31.596Z,28.40
2023-01-17T19:09:58.392Z,26.90
2023-01-17T19:12:25.375Z,28.80
2023-01-17T19:14:52.431Z,31.70
2023-01-17T19:17:19.876Z,31.20
2023-01-17T19:19:46.688Z,33.10
2023-01-17T19:22:13.884Z,32.50
2023-01-17T19:24:40.825Z,29.90
2023-01-17T19:27:07.753Z,29.40
2023-01-17T19:29:34.593Z,28.70
2023-01-17T19:32:01.639Z,26.90
2023-01-17T19:34:28.428Z,31.30
2023-01-17T19:36:56.352Z,30.80
2023-01-17T19:39:25.710Z,30.90
2023-01-17T19:41:52.543Z,28.80
2023-01-17T19:44:19.328Z,25.70
2023-01-17T19:46:47.206Z,27.60
2023-01-17T19:49:19.795Z,27.70
2023-01-17T19:51:46.856Z,28.50
2023-01-17T19:54:15.425Z,27.60
2023-01-17T19:56:42.430Z,31.70
2023-01-17T19:59:09.361Z,33.30
2023-01-17T20:01:36.532Z,31.20
2023-01-17T20:04:05.120Z,31.10
2023-01-17T20:06:35.020Z,30.10
2023-01-17T20:09:02.923Z,35.30
2023-01-17T20:11:30.185Z,36.00
2023-01-17T20:13:59.150Z,31.50
2023-01-17T20:16:27.994Z,35.30
2023-01-17T20:18:55.077Z,31.30
2023-01-17T20:21:23.571Z,29.70
2023-01-17T20:23:52.715Z,32.60
2023-01-17T20:26:21.720Z,28.80
2023-01-17T20:28:50.036Z,35.70
2023-01-17T20:31:25.089Z,28.30
2023-01-17T20:33:56.132Z,35.00
2023-01-17T20:36:25.641Z,27.70
2023-01-17T20:38:54.955Z,34.40
2023-01-17T20:41:26.612Z,34.30
2023-01-17T20:43:55.206Z,26.90
2023-01-17T20:46:24.234Z,31.70
2023-01-17T20:48:52.919Z,32.50
2023-01-17T20:51:21.089Z,34.90
2023-01-17T20:53:51.568Z,34.70
2023-01-17T20:56:19.019Z,33.40
2023-01-17T20:58:45.880Z,46.20
2023-01-17T21:01:20.072Z,35.60
2023-01-17T21:03:51.216Z,30.70
2023-01-17T21:06:18.334Z,36.30
2023-01-17T21:08:45.736Z,29.70
2023-01-17T21:11:15.363Z,33.60
2023-01-17T21:13:42.605Z,29.50
2023-01-17T21:16:10.603Z,35.40
2023-01-17T21:18:37.470Z,32.30
2023-01-17T21:21:09.543Z,30.20
2023-01-17T21:23:38.567Z,28.30
2023-01-17T21:26:06.625Z,26.80
2023-01-17T21:28:38.833Z,30.40
2023-01-17T21:31:23.512Z,26.50
2023-01-17T21:40:06.096Z,26.90
2023-01-17T21:42:33.246Z,26.60
2023-01-17T21:45:01.001Z,27.20
2023-01-17T21:47:29.180Z,27.60
2023-01-17T21:49:56.293Z,25.80
2023-01-17T21:52:23.198Z,26.10
2023-01-17T21:55:09.015Z,25.50
2023-01-17T21:57:55.280Z,27.80
2023-01-17T22:00:23.428Z,24.90
2023-01-17T22:02:50.553Z,32.40
2023-01-17T22:05:18.714Z,27.00
2023-01-17T22:08:05.493Z,25.40
2023-01-17T22:10:33.227Z,31.70
2023-01-17T22:13:00.111Z,30.10
2023-01-17T22:15:26.987Z,29.50
2023-01-17T22:17:53.844Z,28.20
2023-01-17T22:20:21.990Z,32.40
2023-01-17T22:22:49.372Z,28.60
2023-01-17T22:25:16.523Z,33.20
2023-01-17T22:27:43.384Z,86.00
2023-01-17T22:30:13.179Z,46.80
2023-01-17T22:32:40.096Z,45.20
2023-01-17T22:35:07.401Z,43.60
2023-01-17T22:37:34.903Z,39.10
2023-01-17T22:40:04.887Z,38.20
2023-01-17T22:42:34.967Z,37.50
2023-01-17T22:45:08.298Z,36.70
2023-01-17T22:50:06.026Z,38.80
2023-01-17T22:52:35.915Z,36.10
2023-01-17T22:55:28.131Z,38.60
2023-01-17T22:58:02.336Z,32.10
2023-01-17T23:00:40.334Z,33.20
2023-01-17T23:03:10.408Z,32.20
2023-01-17T23:05:46.654Z,28.40
2023-01-17T23:08:15.065Z,30.90
2023-01-17T23:11:01.279Z,32.60
2023-01-17T23:13:28.606Z,31.50
2023-01-17T23:16:14.125Z,27.50
2023-01-17T23:19:00.109Z,31.80
2023-01-17T23:21:47.216Z,26.10
2023-01-17T23:24:14.446Z,29.30
2023-01-17T23:27:01.149Z,28.30
2023-01-17T23:29:28.209Z,32.90
2023-01-17T23:31:55.460Z,29.80
2023-01-17T23:34:22.377Z,25.70
2023-01-17T23:36:49.363Z,34.50
2023-01-17T23:39:16.085Z,27.80
2023-01-17T23:42:02.626Z,29.70
2023-01-17T23:44:32.306Z,31.90
2023-01-17T23:47:00.258Z,31.40
2023-01-17T23:49:29.646Z,27.60
2023-01-17T23:51:56.545Z,32.50
2023-01-17T23:54:23.321Z,31.40
2023-01-17T23:56:50.379Z,29.20
