createdAt,value
2022-09-04T00:54:13.777Z,20.39
2022-09-04T03:37:34.429Z,21.04
2022-09-04T07:03:32.201Z,20.74
2022-09-04T07:30:07.781Z,21.21
2022-09-04T07:35:37.453Z,21.33
2022-09-04T07:41:20.813Z,21.38
2022-09-04T07:46:35.254Z,21.41
2022-09-04T07:51:45.352Z,21.52
2022-09-04T07:57:06.193Z,21.64
2022-09-04T08:02:24.360Z,21.71
2022-09-04T08:07:53.922Z,21.82
2022-09-04T08:13:09.769Z,21.93
2022-09-04T08:18:35.137Z,22.01
2022-09-04T08:23:59.803Z,22.13
2022-09-04T08:29:22.978Z,22.18
2022-09-04T08:34:46.158Z,22.30
2022-09-04T08:40:02.337Z,22.40
2022-09-04T08:45:53.339Z,22.47
2022-09-04T08:51:29.213Z,22.49
2022-09-04T08:56:41.905Z,22.61
2022-09-04T09:02:26.239Z,22.70
2022-09-04T09:08:07.555Z,22.75
2022-09-04T09:13:41.281Z,22.85
2022-09-04T09:19:09.748Z,23.04
2022-09-04T09:24:34.891Z,23.12
2022-09-04T09:30:03.160Z,23.19
2022-09-04T09:35:37.033Z,23.32
2022-09-04T09:41:12.405Z,23.36
2022-09-04T09:46:58.169Z,23.47
2022-09-04T09:52:27.556Z,23.58
2022-09-04T09:57:55.369Z,23.67
2022-09-04T10:03:42.872Z,23.77
2022-09-04T10:09:16.160Z,23.86
2022-09-04T10:14:41.958Z,23.99
2022-09-04T10:20:11.620Z,24.05
2022-09-04T10:25:44.025Z,24.15
2022-09-04T10:31:21.599Z,24.26
2022-09-04T10:36:35.388Z,24.31
2022-09-04T10:41:54.387Z,24.36
2022-09-04T10:47:07.577Z,24.45
2022-09-04T10:52:40.975Z,24.55
2022-09-04T10:57:56.859Z,24.58
2022-09-04T11:03:26.091Z,24.75
2022-09-04T11:08:51.669Z,25.04
2022-09-04T11:14:19.513Z,25.35
2022-09-04T11:20:16.183Z,25.47
2022-09-04T11:25:46.230Z,25.57
2022-09-04T11:31:06.901Z,25.38
2022-09-04T11:36:35.378Z,25.44
2022-09-04T11:41:55.099Z,25.66
2022-09-04T11:47:28.337Z,25.75
2022-09-04T11:53:08.274Z,25.93
2022-09-04T11:58:31.515Z,26.04
2022-09-04T12:04:09.755Z,25.90
2022-09-04T12:09:35.911Z,26.11
2022-09-04T12:15:11.245Z,26.48
2022-09-04T12:20:32.193Z,26.70
2022-09-04T12:26:06.017Z,26.60
2022-09-04T12:31:31.071Z,26.61
2022-09-04T12:37:11.312Z,26.68
2022-09-04T12:42:22.463Z,26.56
2022-09-04T12:47:41.557Z,26.35
2022-09-04T12:53:06.671Z,26.47
2022-09-04T12:58:22.095Z,26.59
2022-09-04T13:03:37.405Z,26.78
2022-09-04T13:08:53.898Z,26.87
2022-09-04T13:14:10.331Z,27.27
2022-09-04T13:19:22.664Z,27.50
2022-09-04T13:24:44.119Z,27.68
2022-09-04T13:30:03.608Z,27.82
2022-09-04T13:35:19.856Z,27.83
2022-09-04T13:40:35.769Z,28.02
2022-09-04T13:45:43.097Z,28.24
2022-09-04T13:50:55.608Z,28.17
2022-09-04T13:56:03.955Z,28.06
2022-09-04T14:01:13.326Z,28.03
2022-09-04T14:06:20.328Z,28.03
2022-09-04T14:11:53.059Z,27.95
2022-09-04T14:16:56.142Z,27.84
2022-09-04T14:22:10.089Z,27.90
2022-09-04T14:27:19.775Z,27.87
2022-09-04T14:32:32.127Z,27.92
2022-09-04T14:37:54.137Z,27.85
2022-09-04T14:43:02.512Z,27.77
2022-09-04T14:48:09.130Z,27.69
2022-09-04T14:53:22.839Z,27.53
2022-09-04T14:58:30.644Z,27.34
2022-09-04T15:03:38.128Z,27.32
2022-09-04T15:08:42.089Z,27.36
2022-09-04T15:13:54.039Z,27.31
2022-09-04T15:19:04.939Z,27.13
2022-09-04T15:24:17.768Z,26.50
2022-09-04T15:29:27.127Z,27.00
2022-09-04T15:34:32.312Z,26.82
2022-09-04T15:39:45.902Z,26.90
2022-09-04T15:44:48.883Z,26.84
2022-09-04T15:49:56.309Z,26.62
2022-09-04T15:55:11.894Z,26.70
2022-09-04T16:00:17.219Z,26.70
2022-09-04T16:05:25.241Z,26.69
2022-09-04T16:10:41.228Z,26.73
2022-09-04T16:15:45.741Z,26.70
2022-09-04T16:20:55.007Z,26.70
2022-09-04T16:26:01.173Z,26.76
2022-09-04T16:31:07.333Z,26.78
2022-09-04T16:36:13.807Z,26.76
2022-09-04T16:41:25.539Z,26.73
2022-09-04T16:46:32.354Z,26.76
2022-09-04T16:51:42.086Z,26.66
2022-09-04T16:56:50.916Z,26.52
2022-09-04T17:02:00.879Z,26.46
2022-09-04T17:07:14.812Z,26.39
2022-09-04T17:12:32.700Z,26.38
2022-09-04T17:17:40.939Z,26.34
2022-09-04T17:29:05.065Z,26.27
2022-09-04T17:29:14.606Z,26.17
2022-09-04T17:40:37.986Z,26.06
2022-09-04T17:40:48.576Z,25.81
2022-09-04T17:45:03.206Z,25.85
2022-09-04T17:50:12.581Z,25.74
2022-09-04T17:55:15.301Z,25.61
2022-09-04T18:00:23.911Z,25.53
2022-09-04T18:05:33.666Z,25.44
2022-09-04T18:10:53.608Z,25.33
2022-09-04T18:16:07.343Z,25.24
2022-09-04T18:21:16.802Z,25.08
2022-09-04T18:26:31.873Z,25.07
2022-09-04T18:37:12.480Z,24.99
2022-09-04T18:37:44.036Z,24.89
2022-09-04T18:50:37.223Z,24.72
2022-09-04T18:50:39.337Z,24.79
2022-09-04T18:53:57.626Z,24.52
2022-09-04T18:59:07.126Z,24.41
2022-09-04T19:04:33.916Z,24.31
2022-09-04T19:09:55.790Z,24.28
2022-09-04T19:15:01.138Z,24.21
2022-09-04T19:20:10.280Z,24.16
2022-09-04T19:25:18.773Z,24.07
2022-09-04T19:30:25.138Z,23.91
2022-09-04T19:35:37.107Z,23.78
2022-09-04T19:45:59.349Z,23.08
2022-09-04T19:46:33.386Z,23.66
2022-09-04T19:53:29.718Z,23.31
2022-09-04T19:57:33.487Z,23.00
2022-09-04T20:02:47.860Z,23.18
2022-09-04T20:07:56.632Z,23.28
2022-09-04T20:13:25.543Z,23.14
2022-09-04T20:18:35.317Z,22.93
2022-09-04T20:23:49.589Z,23.04
2022-09-04T20:29:09.581Z,22.96
2022-09-04T20:34:24.939Z,22.98
2022-09-04T20:39:36.187Z,23.13
2022-09-04T20:44:51.179Z,22.55
2022-09-04T20:53:04.678Z,22.70
2022-09-04T20:56:03.673Z,22.86
2022-09-04T21:03:11.658Z,22.94
2022-09-04T21:06:41.591Z,22.97
2022-09-04T21:11:48.136Z,22.66
2022-09-04T21:17:33.526Z,22.65
2022-09-04T21:22:52.178Z,22.71
2022-09-04T21:28:10.506Z,22.63
2022-09-04T21:33:28.311Z,22.08
2022-09-04T21:39:12.510Z,21.72
2022-09-04T21:44:46.895Z,22.63
2022-09-04T21:50:39.690Z,22.68
2022-09-04T22:01:02.055Z,22.48
2022-09-04T22:02:43.462Z,22.59
2022-09-04T22:07:46.877Z,22.43
2022-09-04T22:13:42.620Z,22.61
2022-09-04T22:18:41.363Z,22.54
2022-09-04T22:24:18.451Z,22.12
2022-09-04T22:29:45.693Z,21.69
2022-09-04T22:35:18.057Z,22.11
2022-09-04T22:40:28.832Z,22.18
2022-09-04T22:46:12.626Z,22.37
2022-09-04T22:51:32.624Z,22.26
2022-09-04T22:56:48.140Z,21.97
2022-09-04T23:02:14.487Z,22.24
2022-09-04T23:12:57.276Z,21.67
2022-09-04T23:14:05.536Z,21.86
2022-09-04T23:20:42.430Z,22.10
2022-09-04T23:26:51.091Z,22.20
2022-09-04T23:30:27.282Z,21.94
2022-09-04T23:35:43.560Z,22.15
2022-09-04T23:40:53.651Z,22.20
2022-09-04T23:46:15.528Z,22.12
2022-09-04T23:51:31.869Z,21.88
2022-09-04T23:56:41.561Z,21.84
