createdAt,value
2019-01-20T00:01:01.796Z,99.90
2019-01-20T00:03:30.360Z,99.90
2019-01-20T00:05:58.732Z,99.90
2019-01-20T00:08:27.193Z,99.90
2019-01-20T00:10:55.561Z,99.90
2019-01-20T00:13:24.053Z,99.90
2019-01-20T00:15:52.837Z,99.90
2019-01-20T00:18:21.298Z,99.90
2019-01-20T00:20:49.872Z,99.90
2019-01-20T00:23:18.421Z,99.90
2019-01-20T00:25:48.593Z,99.90
2019-01-20T00:28:18.287Z,99.90
2019-01-20T00:30:46.669Z,99.90
2019-01-20T00:33:16.129Z,99.90
2019-01-20T00:35:44.596Z,99.90
2019-01-20T00:38:13.173Z,99.90
2019-01-20T00:40:41.645Z,99.90
2019-01-20T00:43:10.101Z,99.90
2019-01-20T00:45:38.965Z,99.90
2019-01-20T00:48:07.338Z,99.90
2019-01-20T00:50:35.808Z,99.90
2019-01-20T00:53:04.288Z,99.90
2019-01-20T00:55:32.756Z,99.90
2019-01-20T00:58:01.513Z,99.90
2019-01-20T01:00:32.330Z,99.90
2019-01-20T01:03:00.852Z,99.90
2019-01-20T01:05:29.439Z,99.90
2019-01-20T01:07:58.015Z,99.90
2019-01-20T01:10:26.474Z,99.90
2019-01-20T01:12:55.054Z,99.90
2019-01-20T01:15:23.465Z,99.90
2019-01-20T01:17:51.972Z,99.90
2019-01-20T01:20:20.436Z,99.90
2019-01-20T01:22:49.904Z,99.90
2019-01-20T01:25:18.281Z,99.90
2019-01-20T01:27:46.950Z,99.90
2019-01-20T01:30:21.320Z,99.90
2019-01-20T01:32:49.696Z,99.90
2019-01-20T01:35:18.154Z,99.90
2019-01-20T01:37:46.524Z,99.90
2019-01-20T01:40:16.488Z,99.90
2019-01-20T01:42:45.011Z,99.90
2019-01-20T01:45:16.619Z,99.90
2019-01-20T01:47:45.112Z,99.90
2019-01-20T01:50:15.326Z,99.90
2019-01-20T01:52:43.853Z,99.90
2019-01-20T01:55:12.481Z,99.90
2019-01-20T01:57:40.946Z,99.90
2019-01-20T02:00:17.393Z,99.90
2019-01-20T02:02:45.876Z,99.90
2019-01-20T02:05:14.989Z,99.90
2019-01-20T02:07:44.470Z,99.90
2019-01-20T02:10:16.458Z,99.90
2019-01-20T02:12:46.333Z,99.90
2019-01-20T02:15:16.824Z,99.90
2019-01-20T02:17:45.200Z,99.90
2019-01-20T02:20:17.489Z,99.90
2019-01-20T02:22:45.955Z,99.90
2019-01-20T02:25:14.940Z,99.90
2019-01-20T02:27:43.442Z,99.90
2019-01-20T02:30:19.301Z,99.90
2019-01-20T02:32:47.960Z,99.90
2019-01-20T02:35:16.548Z,99.90
2019-01-20T02:37:44.920Z,99.90
2019-01-20T02:40:14.832Z,99.90
2019-01-20T02:42:43.204Z,99.90
2019-01-20T02:45:12.701Z,99.90
2019-01-20T02:47:41.172Z,99.90
2019-01-20T02:50:12.144Z,99.90
2019-01-20T02:52:40.571Z,99.90
2019-01-20T02:55:09.766Z,99.90
2019-01-20T02:57:39.935Z,99.90
2019-01-20T03:00:24.988Z,99.90
2019-01-20T03:02:55.393Z,99.90
2019-01-20T03:05:24.455Z,99.90
2019-01-20T03:07:52.830Z,99.90
2019-01-20T03:10:21.277Z,99.90
2019-01-20T03:12:51.440Z,99.90
2019-01-20T03:15:19.854Z,99.90
2019-01-20T03:17:48.347Z,99.90
2019-01-20T03:20:19.822Z,99.90
2019-01-20T03:22:48.428Z,99.90
2019-01-20T03:25:17.573Z,99.90
2019-01-20T03:27:46.036Z,99.90
2019-01-20T03:30:20.010Z,99.90
2019-01-20T03:32:48.658Z,99.90
2019-01-20T03:35:24.803Z,99.90
2019-01-20T03:37:53.254Z,99.90
2019-01-20T03:40:21.939Z,99.90
2019-01-20T03:42:50.505Z,99.90
2019-01-20T03:45:19.653Z,99.90
2019-01-20T03:47:48.393Z,99.90
2019-01-20T03:50:16.899Z,99.90
2019-01-20T03:52:45.506Z,99.90
2019-01-20T03:55:15.675Z,99.90
2019-01-20T03:57:44.150Z,99.90
2019-01-20T04:00:28.911Z,99.90
2019-01-20T04:03:02.008Z,99.90
2019-01-20T04:05:30.490Z,99.90
2019-01-20T04:07:58.833Z,99.90
2019-01-20T04:10:27.207Z,99.90
2019-01-20T04:12:55.765Z,99.90
2019-01-20T04:15:24.836Z,99.90
2019-01-20T04:17:53.175Z,99.90
2019-01-20T04:20:21.989Z,99.90
2019-01-20T04:22:50.325Z,99.90
2019-01-20T04:25:20.595Z,99.90
2019-01-20T04:27:50.750Z,99.90
2019-01-20T04:30:19.732Z,99.90
2019-01-20T04:32:48.373Z,99.90
2019-01-20T04:35:16.778Z,99.90
2019-01-20T04:37:45.231Z,99.90
2019-01-20T04:40:18.264Z,99.90
2019-01-20T04:42:46.872Z,99.90
2019-01-20T04:45:15.421Z,99.90
2019-01-20T04:47:43.911Z,99.90
2019-01-20T04:50:15.518Z,99.90
2019-01-20T04:52:43.878Z,99.90
2019-01-20T04:55:13.102Z,99.90
2019-01-20T04:57:42.709Z,99.90
2019-01-20T05:00:18.944Z,99.90
2019-01-20T05:02:52.720Z,99.90
2019-01-20T05:05:21.278Z,99.90
2019-01-20T05:07:49.751Z,99.90
2019-01-20T05:10:18.169Z,99.90
2019-01-20T05:12:46.821Z,99.90
2019-01-20T05:15:18.474Z,99.90
2019-01-20T05:17:46.951Z,99.90
2019-01-20T05:20:16.187Z,99.90
2019-01-20T05:22:44.521Z,99.90
2019-01-20T05:25:13.436Z,99.90
2019-01-20T05:27:42.786Z,99.90
2019-01-20T05:30:14.998Z,99.90
2019-01-20T05:32:43.445Z,99.90
2019-01-20T05:35:12.061Z,99.90
2019-01-20T05:37:40.442Z,99.90
2019-01-20T05:40:11.062Z,99.90
2019-01-20T05:42:46.157Z,99.90
2019-01-20T05:45:13.725Z,99.90
2019-01-20T05:47:42.995Z,99.90
2019-01-20T05:50:12.423Z,99.90
2019-01-20T05:52:40.797Z,99.90
2019-01-20T05:55:10.060Z,99.90
2019-01-20T05:57:38.419Z,99.90
2019-01-20T06:00:29.960Z,99.90
2019-01-20T06:02:59.010Z,99.90
2019-01-20T06:05:27.474Z,99.90
2019-01-20T06:07:55.954Z,99.90
2019-01-20T06:10:24.334Z,99.90
2019-01-20T06:12:54.587Z,99.90
2019-01-20T06:15:24.502Z,99.90
2019-01-20T06:17:52.873Z,99.90
2019-01-20T06:20:22.349Z,99.90
2019-01-20T06:22:51.540Z,99.90
2019-01-20T06:25:21.374Z,99.90
2019-01-20T06:27:50.075Z,99.90
2019-01-20T06:30:22.559Z,99.90
2019-01-20T06:32:51.170Z,99.90
2019-01-20T06:35:20.180Z,99.90
2019-01-20T06:37:48.742Z,99.90
2019-01-20T06:40:17.186Z,99.90
2019-01-20T06:42:45.969Z,99.90
2019-01-20T06:45:15.536Z,99.90
2019-01-20T06:47:44.072Z,99.90
2019-01-20T06:50:14.846Z,99.90
2019-01-20T06:52:43.656Z,99.90
2019-01-20T06:55:12.620Z,99.90
2019-01-20T06:57:42.014Z,99.90
2019-01-20T07:00:24.246Z,99.90
2019-01-20T07:02:54.145Z,99.90
2019-01-20T07:05:22.707Z,99.90
2019-01-20T07:07:51.510Z,99.90
2019-01-20T07:10:20.408Z,99.90
2019-01-20T07:12:48.863Z,99.90
2019-01-20T07:15:22.871Z,99.90
2019-01-20T07:17:52.684Z,99.90
2019-01-20T07:20:21.181Z,99.90
2019-01-20T07:22:49.706Z,99.90
2019-01-20T07:25:18.129Z,99.90
2019-01-20T07:27:46.707Z,99.90
2019-01-20T07:30:18.265Z,99.90
2019-01-20T07:32:46.636Z,99.90
2019-01-20T07:35:15.325Z,99.90
2019-01-20T07:37:43.690Z,99.90
2019-01-20T07:40:16.806Z,99.90
2019-01-20T07:42:45.166Z,99.90
2019-01-20T07:45:14.450Z,99.90
2019-01-20T07:47:43.029Z,99.90
2019-01-20T07:50:17.859Z,99.90
2019-01-20T07:52:46.348Z,99.90
2019-01-20T07:55:14.812Z,99.90
2019-01-20T07:57:43.299Z,99.90
2019-01-20T08:00:18.580Z,99.90
2019-01-20T08:02:47.061Z,99.90
2019-01-20T08:05:15.557Z,99.90
2019-01-20T08:07:44.015Z,99.90
2019-01-20T08:10:16.227Z,99.90
2019-01-20T08:12:44.587Z,99.90
2019-01-20T08:15:13.604Z,99.90
2019-01-20T08:17:41.952Z,99.90
2019-01-20T08:20:14.289Z,99.90
2019-01-20T08:22:43.646Z,99.90
2019-01-20T08:25:14.031Z,99.90
2019-01-20T08:27:42.616Z,99.90
2019-01-20T08:30:14.691Z,99.90
2019-01-20T08:32:43.101Z,99.90
2019-01-20T08:35:12.690Z,99.90
2019-01-20T08:37:41.258Z,99.90
2019-01-20T08:40:13.710Z,99.90
2019-01-20T08:42:42.479Z,99.90
2019-01-20T08:45:20.328Z,99.90
2019-01-20T08:48:01.080Z,99.90
2019-01-20T08:50:29.648Z,99.90
2019-01-20T08:52:58.011Z,99.90
2019-01-20T08:55:26.420Z,99.90
2019-01-20T08:57:54.865Z,99.90
2019-01-20T09:00:29.983Z,99.90
2019-01-20T09:02:58.355Z,99.90
2019-01-20T09:05:26.906Z,99.90
2019-01-20T09:07:55.288Z,99.90
2019-01-20T09:10:26.172Z,99.90
2019-01-20T09:12:56.579Z,99.90
2019-01-20T09:15:25.042Z,99.90
2019-01-20T09:17:53.418Z,99.90
2019-01-20T09:20:23.188Z,99.90
2019-01-20T09:22:52.101Z,99.90
2019-01-20T09:25:20.986Z,99.90
2019-01-20T09:27:49.343Z,99.90
2019-01-20T09:30:19.705Z,99.90
2019-01-20T09:32:48.161Z,99.90
2019-01-20T09:35:16.638Z,99.90
2019-01-20T09:37:46.795Z,99.90
2019-01-20T09:40:16.612Z,99.90
2019-01-20T09:42:45.464Z,99.90
2019-01-20T09:45:25.086Z,99.90
2019-01-20T09:47:53.551Z,99.90
2019-01-20T09:50:22.225Z,99.90
2019-01-20T09:52:51.015Z,99.90
2019-01-20T09:55:20.405Z,99.90
2019-01-20T09:57:48.867Z,99.90
2019-01-20T10:00:19.706Z,99.90
2019-01-20T10:02:49.708Z,99.90
2019-01-20T10:05:18.119Z,99.90
2019-01-20T10:07:46.492Z,99.90
2019-01-20T10:10:16.229Z,99.90
2019-01-20T10:12:46.415Z,99.90
2019-01-20T10:15:15.063Z,99.90
2019-01-20T10:17:43.550Z,99.90
2019-01-20T10:20:18.961Z,99.90
2019-01-20T10:22:47.340Z,99.90
2019-01-20T10:25:15.877Z,99.90
2019-01-20T10:27:44.463Z,99.90
2019-01-20T10:30:23.242Z,99.90
2019-01-20T10:32:51.916Z,99.90
2019-01-20T10:35:24.287Z,99.90
2019-01-20T10:37:53.724Z,99.90
2019-01-20T10:40:23.913Z,99.90
2019-01-20T10:42:52.300Z,99.90
2019-01-20T10:45:21.667Z,99.90
2019-01-20T10:47:50.044Z,99.90
2019-01-20T10:50:19.742Z,99.90
2019-01-20T10:52:48.222Z,99.90
2019-01-20T10:55:16.956Z,99.90
2019-01-20T10:57:47.134Z,99.90
2019-01-20T11:00:29.287Z,99.90
2019-01-20T11:02:58.265Z,99.90
2019-01-20T11:05:30.492Z,99.90
2019-01-20T11:07:58.094Z,99.90
2019-01-20T11:10:26.866Z,99.90
2019-01-20T11:12:55.551Z,99.90
2019-01-20T11:15:23.985Z,99.90
2019-01-20T11:17:52.989Z,99.90
2019-01-20T11:20:22.165Z,99.90
2019-01-20T11:22:51.011Z,99.30
2019-01-20T11:25:24.093Z,98.30
2019-01-20T11:27:52.853Z,98.20
2019-01-20T11:30:21.341Z,98.60
2019-01-20T11:32:50.210Z,98.40
2019-01-20T11:35:20.386Z,97.60
2019-01-20T11:37:49.027Z,97.00
2019-01-20T11:40:17.788Z,97.30
2019-01-20T11:42:47.998Z,97.90
2019-01-20T11:45:20.410Z,97.00
2019-01-20T11:47:49.030Z,97.00
2019-01-20T11:50:17.996Z,97.00
2019-01-20T11:52:46.564Z,97.00
2019-01-20T11:55:17.205Z,96.80
2019-01-20T11:57:45.867Z,97.00
2019-01-20T12:00:30.162Z,95.80
2019-01-20T12:02:58.827Z,96.00
2019-01-20T12:05:27.652Z,96.20
2019-01-20T12:07:56.304Z,95.60
2019-01-20T12:10:24.979Z,94.90
2019-01-20T12:12:58.670Z,95.10
2019-01-20T12:15:27.261Z,94.70
2019-01-20T12:17:56.394Z,94.40
2019-01-20T12:20:25.138Z,94.70
2019-01-20T12:22:53.889Z,94.00
2019-01-20T12:25:22.585Z,94.70
2019-01-20T12:27:51.050Z,95.20
2019-01-20T12:30:22.677Z,95.40
2019-01-20T12:32:51.053Z,95.70
2019-01-20T12:35:19.530Z,95.40
2019-01-20T12:37:47.910Z,94.90
2019-01-20T12:40:21.601Z,94.80
2019-01-20T12:42:50.080Z,94.90
2019-01-20T12:45:18.547Z,94.90
2019-01-20T12:47:48.019Z,94.10
2019-01-20T12:50:17.050Z,94.30
2019-01-20T12:52:45.677Z,94.30
2019-01-20T12:55:14.839Z,94.30
2019-01-20T12:57:43.228Z,94.30
2019-01-20T13:00:15.819Z,94.30
2019-01-20T13:02:45.287Z,93.80
2019-01-20T13:05:13.876Z,92.90
2019-01-20T13:07:43.279Z,92.90
2019-01-20T13:10:13.855Z,93.50
2019-01-20T13:12:42.228Z,93.40
2019-01-20T13:15:14.887Z,93.70
2019-01-20T13:17:43.400Z,94.20
2019-01-20T13:20:18.255Z,93.00
2019-01-20T13:22:47.198Z,93.40
2019-01-20T13:25:19.666Z,93.50
2019-01-20T13:27:48.465Z,93.90
2019-01-20T13:30:20.003Z,93.80
2019-01-20T13:32:48.503Z,93.70
2019-01-20T13:35:18.812Z,93.70
2019-01-20T13:38:03.798Z,93.00
2019-01-20T13:41:00.972Z,93.60
2019-01-20T13:43:29.631Z,93.80
2019-01-20T13:45:58.089Z,93.60
2019-01-20T13:48:26.485Z,93.70
2019-01-20T13:50:55.952Z,93.50
2019-01-20T13:53:24.378Z,93.50
2019-01-20T13:55:53.069Z,93.40
2019-01-20T13:58:21.452Z,93.70
2019-01-20T14:00:49.911Z,94.50
2019-01-20T14:03:18.303Z,95.00
2019-01-20T14:05:46.773Z,94.40
2019-01-20T14:08:15.280Z,94.80
2019-01-20T14:10:43.643Z,94.90
2019-01-20T14:13:12.124Z,94.70
2019-01-20T14:15:41.392Z,95.60
2019-01-20T14:18:09.762Z,95.50
2019-01-20T14:20:38.480Z,95.40
2019-01-20T14:23:06.969Z,95.40
2019-01-20T14:25:35.556Z,96.10
2019-01-20T14:28:04.245Z,95.70
2019-01-20T14:30:32.937Z,96.00
2019-01-20T14:33:01.310Z,96.40
2019-01-20T14:35:30.485Z,96.60
2019-01-20T14:37:58.961Z,96.80
2019-01-20T14:40:27.436Z,96.70
2019-01-20T14:42:56.230Z,97.00
2019-01-20T14:45:24.628Z,96.70
2019-01-20T14:47:53.155Z,96.80
2019-01-20T14:50:24.023Z,97.10
2019-01-20T14:52:52.564Z,97.40
2019-01-20T14:55:21.646Z,97.30
2019-01-20T14:57:50.279Z,97.50
2019-01-20T15:00:31.370Z,97.30
2019-01-20T15:02:59.750Z,98.00
2019-01-20T15:05:28.223Z,98.00
2019-01-20T15:07:56.755Z,97.90
2019-01-20T15:10:25.664Z,98.00
2019-01-20T15:12:54.130Z,98.00
2019-01-20T15:15:28.701Z,98.70
2019-01-20T15:17:57.170Z,98.10
2019-01-20T15:20:25.601Z,98.50
2019-01-20T15:22:53.972Z,98.60
2019-01-20T15:25:23.380Z,98.70
2019-01-20T15:27:51.949Z,98.30
2019-01-20T15:30:25.591Z,98.30
2019-01-20T15:32:55.624Z,98.70
2019-01-20T15:35:24.430Z,98.70
2019-01-20T15:37:53.117Z,99.30
2019-01-20T15:40:22.663Z,99.40
2019-01-20T15:42:51.124Z,99.50
2019-01-20T15:45:20.420Z,99.60
2019-01-20T15:47:49.564Z,99.90
2019-01-20T15:50:21.902Z,99.90
2019-01-20T15:52:50.570Z,99.90
2019-01-20T15:55:19.399Z,99.90
2019-01-20T15:57:47.778Z,99.90
2019-01-20T16:00:29.545Z,99.90
2019-01-20T16:02:58.403Z,99.90
2019-01-20T16:05:28.637Z,99.90
2019-01-20T16:07:57.493Z,99.90
2019-01-20T16:10:26.148Z,99.90
2019-01-20T16:12:54.852Z,99.90
2019-01-20T16:15:35.305Z,99.90
2019-01-20T16:18:04.645Z,99.90
2019-01-20T16:20:33.514Z,99.90
2019-01-20T16:23:04.393Z,99.90
2019-01-20T16:25:35.695Z,99.90
2019-01-20T16:28:05.564Z,99.90
2019-01-20T16:30:37.228Z,99.90
2019-01-20T16:33:05.597Z,99.90
2019-01-20T16:35:34.154Z,99.90
2019-01-20T16:38:04.718Z,99.90
2019-01-20T16:40:33.384Z,99.90
2019-01-20T16:43:01.779Z,99.90
2019-01-20T16:45:42.191Z,99.90
2019-01-20T16:48:07.768Z,99.90
2019-01-20T16:50:37.369Z,99.90
2019-01-20T16:53:06.183Z,99.90
2019-01-20T16:55:34.871Z,99.90
2019-01-20T16:58:03.588Z,99.90
2019-01-20T17:00:34.997Z,99.90
2019-01-20T17:03:04.190Z,99.90
2019-01-20T17:05:33.182Z,99.90
2019-01-20T17:08:01.680Z,99.90
2019-01-20T17:10:33.493Z,99.90
2019-01-20T17:13:02.341Z,99.90
2019-01-20T17:15:39.781Z,99.90
2019-01-20T17:18:09.611Z,99.90
2019-01-20T17:20:38.505Z,99.90
2019-01-20T17:23:07.429Z,99.90
2019-01-20T17:25:35.867Z,99.90
2019-01-20T17:28:04.480Z,99.90
2019-01-20T17:30:33.133Z,99.90
2019-01-20T17:33:01.850Z,99.90
2019-01-20T17:35:30.821Z,99.90
2019-01-20T17:37:59.205Z,99.90
2019-01-20T17:40:28.148Z,99.90
2019-01-20T17:42:56.933Z,99.90
2019-01-20T17:45:34.890Z,99.90
2019-01-20T17:48:03.570Z,99.90
2019-01-20T17:50:35.378Z,99.90
2019-01-20T17:53:06.866Z,99.90
2019-01-20T17:55:37.521Z,99.90
2019-01-20T17:58:06.596Z,99.90
2019-01-20T18:00:43.940Z,99.90
2019-01-20T18:03:15.020Z,99.90
2019-01-20T18:05:45.611Z,99.90
2019-01-20T18:08:20.276Z,99.90
2019-01-20T18:10:48.943Z,99.90
2019-01-20T18:13:17.480Z,99.90
2019-01-20T18:15:46.264Z,99.90
2019-01-20T18:18:14.858Z,99.90
2019-01-20T18:20:44.875Z,99.90
2019-01-20T18:23:13.638Z,99.90
2019-01-20T18:25:43.192Z,99.90
2019-01-20T18:28:12.313Z,99.90
2019-01-20T18:30:40.798Z,99.90
2019-01-20T18:33:09.302Z,99.90
2019-01-20T18:35:38.069Z,99.90
2019-01-20T18:38:06.895Z,99.90
2019-01-20T18:40:36.300Z,99.90
2019-01-20T18:43:05.006Z,99.90
2019-01-20T18:45:33.505Z,99.90
2019-01-20T18:48:04.327Z,99.90
2019-01-20T18:50:35.095Z,99.90
2019-01-20T18:53:05.314Z,99.90
2019-01-20T18:55:35.645Z,99.90
2019-01-20T18:58:05.553Z,99.90
2019-01-20T19:00:47.312Z,99.90
2019-01-20T19:03:17.257Z,99.90
2019-01-20T19:05:45.857Z,99.90
2019-01-20T19:08:14.575Z,99.90
2019-01-20T19:10:44.073Z,99.90
2019-01-20T19:13:13.009Z,99.90
2019-01-20T19:15:41.748Z,99.90
2019-01-20T19:18:10.432Z,99.90
2019-01-20T19:20:39.126Z,99.90
2019-01-20T19:23:08.394Z,99.90
2019-01-20T19:25:37.266Z,99.90
2019-01-20T19:28:05.995Z,99.90
2019-01-20T19:30:34.841Z,99.90
2019-01-20T19:33:03.913Z,99.90
2019-01-20T19:35:32.440Z,99.90
2019-01-20T19:38:01.096Z,99.90
2019-01-20T19:40:31.187Z,99.90
2019-01-20T19:43:00.242Z,99.90
2019-01-20T19:45:39.254Z,99.90
2019-01-20T19:48:15.709Z,99.90
2019-01-20T19:50:38.674Z,99.90
2019-01-20T19:53:07.099Z,99.90
2019-01-20T19:55:35.622Z,99.90
2019-01-20T19:58:04.754Z,99.90
2019-01-20T20:00:34.921Z,99.90
2019-01-20T20:03:04.094Z,99.90
2019-01-20T20:05:34.490Z,99.90
2019-01-20T20:08:03.759Z,99.90
2019-01-20T20:10:32.405Z,99.90
2019-01-20T20:13:01.584Z,99.90
2019-01-20T20:15:32.080Z,99.90
2019-01-20T20:18:00.689Z,99.90
2019-01-20T20:20:30.585Z,99.90
2019-01-20T20:22:59.505Z,99.90
2019-01-20T20:25:28.449Z,99.90
2019-01-20T20:27:59.623Z,99.90
2019-01-20T20:30:35.098Z,99.90
2019-01-20T20:33:04.667Z,99.90
2019-01-20T20:35:33.398Z,99.90
2019-01-20T20:38:02.222Z,99.90
2019-01-20T20:40:32.035Z,99.90
2019-01-20T20:43:02.759Z,99.90
2019-01-20T20:45:36.909Z,99.90
2019-01-20T20:48:05.635Z,99.90
2019-01-20T20:50:34.389Z,99.90
2019-01-20T20:53:03.272Z,99.90
2019-01-20T20:55:32.075Z,99.90
2019-01-20T20:58:00.565Z,99.90
2019-01-20T21:00:37.535Z,99.90
2019-01-20T21:03:33.957Z,99.90
2019-01-20T21:06:02.435Z,99.90
2019-01-20T21:08:30.847Z,99.90
2019-01-20T21:10:59.259Z,99.90
2019-01-20T21:13:28.069Z,99.90
2019-01-20T21:15:57.681Z,99.90
2019-01-20T21:18:26.432Z,99.90
2019-01-20T21:20:55.276Z,99.90
2019-01-20T21:23:23.756Z,99.90
2019-01-20T21:25:52.154Z,99.90
2019-01-20T21:28:20.526Z,99.90
2019-01-20T21:30:49.610Z,99.90
2019-01-20T21:33:18.295Z,99.90
2019-01-20T21:35:47.798Z,99.90
2019-01-20T21:38:16.386Z,99.90
2019-01-20T21:40:46.567Z,99.90
2019-01-20T21:43:14.930Z,99.90
2019-01-20T21:45:43.493Z,99.90
2019-01-20T21:48:11.843Z,99.90
2019-01-20T21:50:40.225Z,99.90
2019-01-20T21:53:08.710Z,99.90
2019-01-20T21:55:37.297Z,99.90
2019-01-20T21:58:05.662Z,99.90
2019-01-20T22:00:34.138Z,99.90
2019-01-20T22:03:02.499Z,99.90
2019-01-20T22:05:31.123Z,99.90
2019-01-20T22:07:59.577Z,99.90
2019-01-20T22:10:28.663Z,99.90
2019-01-20T22:13:00.346Z,99.90
2019-01-20T22:15:28.842Z,99.90
2019-01-20T22:17:57.510Z,99.90
2019-01-20T22:20:26.480Z,99.90
2019-01-20T22:22:54.960Z,99.90
2019-01-20T22:25:23.364Z,99.90
2019-01-20T22:27:53.535Z,99.90
2019-01-20T22:30:31.110Z,99.90
2019-01-20T22:32:59.486Z,99.90
2019-01-20T22:35:27.857Z,99.90
2019-01-20T22:37:56.339Z,99.90
2019-01-20T22:40:26.507Z,99.90
2019-01-20T22:42:54.888Z,99.90
2019-01-20T22:45:26.088Z,99.90
2019-01-20T22:47:54.560Z,99.90
2019-01-20T22:50:22.999Z,99.90
2019-01-20T22:52:51.504Z,99.90
2019-01-20T22:55:20.269Z,99.90
2019-01-20T22:57:48.759Z,99.90
2019-01-20T23:00:50.732Z,99.90
2019-01-20T23:03:19.347Z,99.90
2019-01-20T23:05:50.770Z,99.90
2019-01-20T23:08:19.303Z,99.90
2019-01-20T23:10:47.731Z,99.90
2019-01-20T23:13:16.156Z,99.90
2019-01-20T23:15:45.321Z,99.90
2019-01-20T23:18:13.799Z,99.90
2019-01-20T23:20:42.256Z,99.90
2019-01-20T23:23:10.631Z,99.90
2019-01-20T23:25:39.089Z,99.90
2019-01-20T23:28:07.564Z,99.90
2019-01-20T23:30:36.232Z,99.90
2019-01-20T23:33:04.713Z,99.90
2019-01-20T23:35:33.259Z,99.90
2019-01-20T23:38:01.868Z,99.90
2019-01-20T23:40:30.257Z,99.90
2019-01-20T23:42:58.729Z,99.90
2019-01-20T23:45:27.180Z,99.90
2019-01-20T23:47:55.747Z,99.90
2019-01-20T23:50:26.024Z,99.90
2019-01-20T23:52:54.403Z,99.90
2019-01-20T23:55:24.132Z,99.90
2019-01-20T23:57:52.512Z,99.90
